createdAt,value
2016-05-20T00:00:23.270Z,0
2016-05-20T00:01:23.273Z,0
2016-05-20T00:02:23.275Z,0
2016-05-20T00:03:23.106Z,0
2016-05-20T00:04:23.264Z,0
2016-05-20T00:05:23.251Z,0
2016-05-20T00:06:23.254Z,0
2016-05-20T00:07:23.101Z,0
2016-05-20T00:08:23.259Z,0
2016-05-20T00:09:23.637Z,0
2016-05-20T00:10:23.250Z,0
2016-05-20T00:11:23.236Z,0
2016-05-20T00:12:23.239Z,0
2016-05-20T00:13:23.241Z,0
2016-05-20T00:14:23.229Z,0
2016-05-20T00:15:23.216Z,0
2016-05-20T00:16:23.219Z,0
2016-05-20T00:17:23.222Z,0
2016-05-20T00:18:23.208Z,0
2016-05-20T00:19:23.055Z,0
2016-05-20T00:20:23.214Z,0
2016-05-20T00:21:23.201Z,0
2016-05-20T00:22:23.063Z,0
2016-05-20T00:23:23.191Z,0
2016-05-20T00:24:23.224Z,0
2016-05-20T00:25:23.040Z,0
2016-05-20T00:26:23.026Z,0
2016-05-20T00:27:23.185Z,0
2016-05-20T00:28:23.016Z,0
2016-05-20T00:29:23.176Z,0
2016-05-20T00:30:23.179Z,0
2016-05-20T00:31:23.165Z,0
2016-05-20T00:32:23.168Z,0
2016-05-20T00:33:23.155Z,0
2016-05-20T00:34:23.158Z,0
2016-05-20T00:35:23.160Z,0
2016-05-20T00:36:23.148Z,0
2016-05-20T00:37:23.150Z,0
2016-05-20T00:38:23.153Z,0
2016-05-20T00:39:23.406Z,0
2016-05-20T00:40:22.986Z,0
2016-05-20T00:41:22.973Z,0
2016-05-20T00:42:22.991Z,0
2016-05-20T00:43:23.135Z,0
2016-05-20T00:44:22.982Z,0
2016-05-20T00:45:23.141Z,0
2016-05-20T00:46:23.127Z,0
2016-05-20T00:47:23.130Z,0
2016-05-20T00:48:23.117Z,0
2016-05-20T00:49:23.605Z,0
2016-05-20T00:50:23.497Z,0
2016-05-20T00:51:23.110Z,0
2016-05-20T00:52:23.097Z,0
2016-05-20T00:53:23.490Z,0
2016-05-20T00:54:23.149Z,0
2016-05-20T00:55:23.324Z,0
2016-05-20T00:56:23.076Z,0
2016-05-20T00:57:23.079Z,0
2016-05-20T00:58:22.926Z,0
2016-05-20T00:59:23.975Z,0
2016-05-20T01:00:24.009Z,0
2016-05-20T01:01:23.355Z,0
2016-05-20T01:02:23.062Z,0
2016-05-20T01:03:23.627Z,0
2016-05-20T01:04:23.598Z,0
2016-05-20T01:05:22.991Z,0
2016-05-20T01:06:23.993Z,0
2016-05-20T01:07:23.184Z,0
2016-05-20T01:08:22.890Z,0
2016-05-20T01:09:23.314Z,0
2016-05-20T01:10:23.161Z,0
2016-05-20T01:11:23.085Z,0
2016-05-20T01:12:24.603Z,0
2016-05-20T01:13:24.357Z,0
2016-05-20T01:14:23.030Z,0
2016-05-20T01:15:22.861Z,0
2016-05-20T01:16:23.864Z,0
2016-05-20T01:17:23.352Z,0
2016-05-20T01:18:23.011Z,0
2016-05-20T01:19:23.028Z,0
2016-05-20T01:20:23.016Z,0
2016-05-20T01:21:22.846Z,0
2016-05-20T01:22:23.005Z,0
2016-05-20T01:23:22.993Z,0
2016-05-20T01:24:22.838Z,0
2016-05-20T01:25:22.826Z,0
2016-05-20T01:26:22.813Z,0
2016-05-20T01:27:22.988Z,0
2016-05-20T01:28:22.975Z,0
2016-05-20T01:29:22.977Z,0
2016-05-20T01:30:22.980Z,0
2016-05-20T01:31:22.968Z,0
2016-05-20T01:32:22.829Z,0
2016-05-20T01:33:22.957Z,0
2016-05-20T01:34:22.804Z,0
2016-05-20T01:35:22.946Z,0
2016-05-20T01:36:22.793Z,0
2016-05-20T01:37:22.796Z,0
2016-05-20T01:38:22.783Z,0
2016-05-20T01:39:22.942Z,0
2016-05-20T01:40:22.772Z,0
2016-05-20T01:41:22.948Z,0
2016-05-20T01:42:22.779Z,0
2016-05-20T01:43:22.936Z,0
2016-05-20T01:44:22.925Z,0
2016-05-20T01:45:22.927Z,0
2016-05-20T01:46:22.914Z,0
2016-05-20T01:47:22.761Z,0
2016-05-20T01:48:22.919Z,0
2016-05-20T01:49:22.922Z,0
2016-05-20T01:50:22.908Z,0
2016-05-20T01:51:22.896Z,0
2016-05-20T01:52:22.899Z,0
2016-05-20T01:53:22.916Z,0
2016-05-20T01:54:22.591Z,0
2016-05-20T01:55:22.907Z,0
2016-05-20T01:56:22.878Z,0
2016-05-20T01:57:22.896Z,0
2016-05-20T01:58:22.868Z,0
2016-05-20T01:59:22.886Z,0
2016-05-20T02:00:22.874Z,0
2016-05-20T02:01:22.720Z,0
2016-05-20T02:02:22.879Z,0
2016-05-20T02:03:22.865Z,0
2016-05-20T02:04:22.696Z,0
2016-05-20T02:05:22.856Z,0
2016-05-20T02:06:22.858Z,0
2016-05-20T02:07:22.861Z,0
2016-05-20T02:08:22.692Z,0
2016-05-20T02:09:36.726Z,0
2016-05-20T02:10:22.682Z,0
2016-05-20T02:11:22.841Z,0
2016-05-20T02:12:22.828Z,0
2016-05-20T02:13:23.440Z,0
2016-05-20T02:14:22.833Z,0
2016-05-20T02:15:22.835Z,0
2016-05-20T02:16:22.823Z,0
2016-05-20T02:18:37.187Z,0
2016-05-20T02:20:22.911Z,4
2016-05-20T02:21:37.727Z,0
2016-05-20T02:22:25.026Z,0
2016-05-20T02:23:23.608Z,4
2016-05-20T02:24:23.407Z,4
2016-05-20T02:25:23.285Z,4
2016-05-20T02:26:23.553Z,4
2016-05-20T02:27:22.790Z,4
2016-05-20T02:28:22.808Z,8
2016-05-20T02:29:23.013Z,4
2016-05-20T02:30:22.469Z,4
2016-05-20T02:31:24.097Z,8
2016-05-20T02:32:24.818Z,8
2016-05-20T02:33:22.634Z,8
2016-05-20T02:34:23.823Z,12
2016-05-20T02:35:22.732Z,12
2016-05-20T02:36:23.173Z,12
2016-05-20T02:37:22.832Z,20
2016-05-20T02:38:22.960Z,20
2016-05-20T02:39:22.651Z,20
2016-05-20T02:40:22.653Z,24
2016-05-20T02:41:22.703Z,28
2016-05-20T02:42:22.643Z,28
2016-05-20T02:43:22.801Z,36
2016-05-20T02:44:22.586Z,40
2016-05-20T02:45:22.791Z,44
2016-05-20T02:46:22.575Z,44
2016-05-20T02:47:22.719Z,52
2016-05-20T02:48:22.706Z,60
2016-05-20T02:49:22.724Z,60
2016-05-20T02:50:22.727Z,68
2016-05-20T02:51:22.714Z,72
2016-05-20T02:52:22.561Z,84
2016-05-20T02:53:22.391Z,88
2016-05-20T02:54:23.034Z,100
2016-05-20T02:55:22.694Z,108
2016-05-20T02:56:22.539Z,116
2016-05-20T02:57:22.527Z,128
2016-05-20T02:58:22.701Z,140
2016-05-20T02:59:22.688Z,152
2016-05-20T03:00:22.675Z,160
2016-05-20T03:01:22.678Z,176
2016-05-20T03:02:22.681Z,192
2016-05-20T03:03:22.667Z,208
2016-05-20T03:04:22.671Z,228
2016-05-20T03:05:22.517Z,248
2016-05-20T03:06:22.676Z,268
2016-05-20T03:07:22.663Z,292
2016-05-20T03:08:22.650Z,320
2016-05-20T03:09:22.668Z,352
2016-05-20T03:10:22.656Z,380
2016-05-20T03:11:22.642Z,416
2016-05-20T03:12:22.661Z,456
2016-05-20T03:13:22.647Z,496
2016-05-20T03:14:22.650Z,544
2016-05-20T03:15:22.654Z,588
2016-05-20T03:16:22.625Z,632
2016-05-20T03:17:22.642Z,672
2016-05-20T03:18:22.631Z,716
2016-05-20T03:19:22.633Z,764
2016-05-20T03:20:22.463Z,812
2016-05-20T03:21:22.606Z,864
2016-05-20T03:22:22.609Z,912
2016-05-20T03:23:22.455Z,960
2016-05-20T03:24:22.708Z,1008
2016-05-20T03:25:22.447Z,1060
2016-05-20T03:26:22.463Z,1112
2016-05-20T03:27:24.404Z,1164
2016-05-20T03:28:22.594Z,1216
2016-05-20T03:29:22.457Z,1264
2016-05-20T03:30:23.444Z,1316
2016-05-20T03:31:22.446Z,1372
2016-05-20T03:32:22.590Z,1424
2016-05-20T03:33:22.576Z,1488
2016-05-20T03:34:22.579Z,1552
2016-05-20T03:35:22.426Z,1612
2016-05-20T03:36:36.740Z,1684
2016-05-20T03:37:22.665Z,1724
2016-05-20T03:39:22.421Z,1840
2016-05-20T03:40:23.189Z,1900
2016-05-20T03:41:37.317Z,1976
2016-05-20T03:42:23.976Z,2008
2016-05-20T03:43:23.588Z,2036
2016-05-20T03:44:22.543Z,2060
2016-05-20T03:45:23.015Z,2092
2016-05-20T03:46:22.548Z,2120
2016-05-20T03:47:22.395Z,2172
2016-05-20T03:48:22.694Z,2208
2016-05-20T03:49:22.541Z,2212
2016-05-20T03:50:22.372Z,2248
2016-05-20T03:51:22.375Z,2288
2016-05-20T03:52:22.534Z,2344
2016-05-20T03:53:23.053Z,2408
2016-05-20T03:54:22.867Z,2480
2016-05-20T03:55:23.183Z,2540
2016-05-20T03:56:22.530Z,2572
2016-05-20T03:57:22.516Z,2604
2016-05-20T03:58:22.535Z,2572
2016-05-20T03:59:22.365Z,2552
2016-05-20T04:00:22.524Z,2556
2016-05-20T04:01:22.355Z,2584
2016-05-20T04:02:22.342Z,2636
2016-05-20T04:03:22.344Z,2716
2016-05-20T04:04:22.504Z,2812
2016-05-20T04:05:22.507Z,2916
2016-05-20T04:06:22.338Z,3012
2016-05-20T04:07:22.480Z,3124
2016-05-20T04:08:22.326Z,3252
2016-05-20T04:09:22.346Z,3412
2016-05-20T04:10:22.488Z,3572
2016-05-20T04:11:22.320Z,3700
2016-05-20T04:12:22.556Z,3804
2016-05-20T04:13:22.481Z,3900
2016-05-20T04:14:22.468Z,3988
2016-05-20T04:15:22.471Z,4088
2016-05-20T04:16:22.474Z,4224
2016-05-20T04:17:22.461Z,4412
2016-05-20T04:18:22.464Z,4632
2016-05-20T04:19:22.467Z,4864
2016-05-20T04:20:22.469Z,5072
2016-05-20T04:21:22.315Z,5260
2016-05-20T04:22:22.458Z,5440
2016-05-20T04:23:22.461Z,5612
2016-05-20T04:24:22.464Z,5784
2016-05-20T04:25:22.294Z,6064
2016-05-20T04:26:22.453Z,6272
2016-05-20T04:27:22.440Z,6656
2016-05-20T04:28:22.443Z,6896
2016-05-20T04:29:22.447Z,7208
2016-05-20T04:30:22.433Z,7552
2016-05-20T04:31:22.295Z,7608
2016-05-20T04:32:22.282Z,7792
2016-05-20T04:33:22.425Z,8088
2016-05-20T04:34:22.444Z,8604
2016-05-20T04:35:22.430Z,9108
2016-05-20T04:36:22.433Z,9792
2016-05-20T04:37:22.279Z,10804
2016-05-20T04:38:22.424Z,11192
2016-05-20T04:39:22.583Z,11348
2016-05-20T04:40:22.429Z,12656
2016-05-20T04:41:22.416Z,13920
2016-05-20T04:42:22.418Z,14720
2016-05-20T04:43:22.421Z,15872
2016-05-20T04:44:22.424Z,16128
2016-05-20T04:45:22.286Z,16256
2016-05-20T04:46:22.742Z,16160
2016-05-20T04:47:22.572Z,15200
2016-05-20T04:48:22.419Z,13488
2016-05-20T04:49:23.078Z,14464
2016-05-20T04:50:22.627Z,17472
2016-05-20T04:51:22.631Z,17600
2016-05-20T04:52:23.226Z,17824
2016-05-20T04:53:22.433Z,18240
2016-05-20T04:54:22.514Z,18144
2016-05-20T04:55:23.031Z,17632
2016-05-20T04:56:23.627Z,17472
2016-05-20T04:57:22.427Z,17792
2016-05-20T04:58:22.446Z,17216
2016-05-20T04:59:25.652Z,15456
2016-05-20T05:00:23.919Z,16000
2016-05-20T05:01:22.439Z,14848
2016-05-20T05:02:22.690Z,11588
2016-05-20T05:03:23.380Z,12692
2016-05-20T05:04:22.306Z,11048
2016-05-20T05:05:22.465Z,10636
2016-05-20T05:06:22.780Z,10516
2016-05-20T05:07:22.470Z,10328
2016-05-20T05:08:23.269Z,10076
2016-05-20T05:09:24.569Z,9868
2016-05-20T05:10:23.399Z,9728
2016-05-20T05:11:22.340Z,9700
2016-05-20T05:12:22.358Z,9760
2016-05-20T05:13:22.501Z,9944
2016-05-20T05:14:22.645Z,12268
2016-05-20T05:15:22.367Z,11056
2016-05-20T05:16:22.370Z,12260
2016-05-20T05:17:22.372Z,11472
2016-05-20T05:18:22.546Z,11028
2016-05-20T05:19:22.393Z,11592
2016-05-20T05:20:22.552Z,11648
2016-05-20T05:21:22.554Z,11808
2016-05-20T05:22:22.416Z,11680
2016-05-20T05:23:22.560Z,11512
2016-05-20T05:24:22.656Z,11272
2016-05-20T05:25:22.564Z,11368
2016-05-20T05:26:22.567Z,11628
2016-05-20T05:27:22.411Z,11872
2016-05-20T05:28:22.573Z,12032
2016-05-20T05:29:22.576Z,12200
2016-05-20T05:30:22.594Z,12496
2016-05-20T05:31:22.594Z,12832
2016-05-20T05:32:22.597Z,13256
2016-05-20T05:33:22.584Z,13928
2016-05-20T05:34:22.587Z,16768
2016-05-20T05:35:22.621Z,18656
2016-05-20T05:36:22.608Z,18560
2016-05-20T05:37:22.610Z,18816
2016-05-20T05:38:22.613Z,20128
2016-05-20T05:39:22.616Z,24736
2016-05-20T05:40:22.806Z,24608
2016-05-20T05:41:22.481Z,28064
2016-05-20T05:42:22.640Z,23264
2016-05-20T05:43:22.626Z,24032
2016-05-20T05:44:22.474Z,20224
2016-05-20T05:45:22.647Z,17632
2016-05-20T05:46:22.651Z,16352
2016-05-20T05:47:22.481Z,16032
2016-05-20T05:48:22.656Z,17248
2016-05-20T05:49:22.658Z,19488
2016-05-20T05:50:22.693Z,17152
2016-05-20T05:51:22.679Z,19264
2016-05-20T05:52:22.370Z,17856
2016-05-20T05:53:22.684Z,15936
2016-05-20T05:54:23.469Z,16928
2016-05-20T05:55:22.534Z,16096
2016-05-20T05:56:22.380Z,16768
2016-05-20T05:57:22.696Z,17120
2016-05-20T05:58:22.698Z,17632
2016-05-20T05:59:22.714Z,18784
2016-05-20T06:00:22.621Z,18400
2016-05-20T06:01:22.668Z,21184
2016-05-20T06:02:22.872Z,21728
2016-05-20T06:03:22.935Z,21856
2016-05-20T06:04:24.769Z,21792
2016-05-20T06:05:24.288Z,26752
2016-05-20T06:06:23.511Z,26560
2016-05-20T06:07:22.873Z,27616
2016-05-20T06:08:23.064Z,24384
2016-05-20T06:09:22.924Z,27520
2016-05-20T06:10:23.776Z,32704
2016-05-20T06:11:23.409Z,32768
2016-05-20T06:12:23.277Z,35520
2016-05-20T06:13:23.129Z,39520
2016-05-20T06:14:37.969Z,39712
2016-05-20T06:15:23.391Z,40352
2016-05-20T06:16:23.207Z,39040
2016-05-20T06:17:23.181Z,37856
2016-05-20T06:18:38.941Z,38368
2016-05-20T06:19:24.285Z,38560
2016-05-20T06:20:24.099Z,34880
2016-05-20T06:21:23.729Z,33120
2016-05-20T06:22:23.216Z,30240
2016-05-20T06:23:23.236Z,33920
2016-05-20T06:24:23.567Z,36384
2016-05-20T06:25:23.116Z,36480
2016-05-20T06:26:23.308Z,37376
2016-05-20T06:27:23.858Z,35456
2016-05-20T06:28:23.283Z,33280
2016-05-20T06:29:24.270Z,24192
2016-05-20T06:30:24.459Z,19584
2016-05-20T06:31:24.353Z,16864
2016-05-20T06:32:23.465Z,16448
2016-05-20T06:33:23.343Z,16800
2016-05-20T06:34:23.642Z,17696
2016-05-20T06:35:23.208Z,19808
2016-05-20T06:36:23.367Z,31744
2016-05-20T06:37:23.386Z,32128
2016-05-20T06:38:23.388Z,29888
2016-05-20T06:39:23.406Z,28640
2016-05-20T06:40:24.112Z,27456
2016-05-20T06:41:23.427Z,23584
2016-05-20T06:42:23.429Z,25472
2016-05-20T06:43:23.292Z,31072
2016-05-20T06:44:23.451Z,43456
2016-05-20T06:45:23.313Z,35680
2016-05-20T06:46:23.471Z,36992
2016-05-20T06:47:23.334Z,46624
2016-05-20T06:48:23.493Z,46880
2016-05-20T06:49:23.510Z,49312
2016-05-20T06:50:23.529Z,46624
2016-05-20T06:51:23.376Z,49216
2016-05-20T06:52:23.394Z,51296
2016-05-20T06:53:23.396Z,47648
2016-05-20T06:54:23.415Z,46656
2016-05-20T06:55:23.840Z,46752
2016-05-20T06:56:23.437Z,46432
2016-05-20T06:57:23.611Z,49504
2016-05-20T06:58:23.614Z,39552
2016-05-20T06:59:23.632Z,41536
2016-05-20T07:00:23.650Z,34304
2016-05-20T07:01:23.653Z,34560
2016-05-20T07:02:23.671Z,38880
2016-05-20T07:03:23.689Z,50752
2016-05-20T07:04:23.551Z,42080
2016-05-20T07:05:23.553Z,35904
2016-05-20T07:06:23.713Z,52512
2016-05-20T07:07:23.575Z,56640
2016-05-20T07:08:23.594Z,59328
2016-05-20T07:09:23.455Z,60032
2016-05-20T07:10:23.646Z,62400
2016-05-20T07:11:23.789Z,62752
2016-05-20T07:12:23.823Z,64032
2016-05-20T07:13:23.513Z,66016
2016-05-20T07:14:23.844Z,63424
2016-05-20T07:15:23.706Z,61920
2016-05-20T07:16:23.866Z,63136
2016-05-20T07:17:23.899Z,58112
2016-05-20T07:18:23.902Z,56928
2016-05-20T07:19:23.921Z,56576
2016-05-20T07:20:23.938Z,56640
2016-05-20T07:21:23.940Z,51040
2016-05-20T07:22:23.974Z,42784
2016-05-20T07:23:24.493Z,39552
2016-05-20T07:24:23.996Z,37952
2016-05-20T07:25:25.014Z,32672
2016-05-20T07:26:24.829Z,32512
2016-05-20T07:27:24.598Z,35840
2016-05-20T07:28:23.929Z,36224
2016-05-20T07:29:24.181Z,36512
2016-05-20T07:30:24.106Z,36864
2016-05-20T07:31:23.968Z,39776
2016-05-20T07:32:38.317Z,41984
2016-05-20T07:33:38.476Z,42560
2016-05-20T07:35:24.682Z,26976
2016-05-20T07:36:24.887Z,24864
2016-05-20T07:37:24.655Z,24384
2016-05-20T07:38:24.361Z,31712
2016-05-20T07:39:24.224Z,32960
2016-05-20T07:40:25.320Z,40512
2016-05-20T07:41:24.650Z,43040
2016-05-20T07:42:24.685Z,44032
2016-05-20T07:43:24.141Z,45792
2016-05-20T07:44:24.409Z,44032
2016-05-20T07:45:24.161Z,42496
2016-05-20T07:46:25.836Z,42496
2016-05-20T07:47:24.371Z,45312
2016-05-20T07:48:24.685Z,49184
2016-05-20T07:49:24.641Z,52096
2016-05-20T07:50:24.410Z,55136
2016-05-20T07:51:24.710Z,59968
2016-05-20T07:52:25.197Z,60352
2016-05-20T07:53:24.276Z,62272
2016-05-20T07:54:24.545Z,63808
2016-05-20T07:55:24.720Z,63744
2016-05-20T07:56:24.316Z,65696
2016-05-20T07:57:24.365Z,60416
2016-05-20T07:58:24.353Z,58336
2016-05-20T07:59:24.528Z,59456
2016-05-20T08:00:24.546Z,67168
2016-05-20T08:01:24.564Z,72384
2016-05-20T08:02:24.426Z,76704
2016-05-20T08:03:24.585Z,78240
2016-05-20T08:04:24.603Z,73024
2016-05-20T08:05:24.340Z,63840
2016-05-20T08:06:24.640Z,44736
2016-05-20T08:07:24.658Z,54784
2016-05-20T08:08:24.661Z,56096
2016-05-20T08:09:24.383Z,63200
2016-05-20T08:10:24.604Z,70304
2016-05-20T08:11:24.435Z,68512
2016-05-20T08:12:24.594Z,72448
2016-05-20T08:13:24.769Z,64576
2016-05-20T08:14:24.614Z,35072
2016-05-20T08:15:24.633Z,38816
2016-05-20T08:16:24.824Z,43104
2016-05-20T08:17:48.641Z,52448
2016-05-20T08:18:24.844Z,56032
2016-05-20T08:19:24.863Z,58784
2016-05-20T08:20:36.040Z,43520
2016-05-20T08:21:24.899Z,55296
2016-05-20T08:22:33.482Z,49152
2016-05-20T08:23:24.779Z,45600
2016-05-20T08:24:24.954Z,49248
2016-05-20T08:25:40.741Z,40768
2016-05-20T08:26:24.804Z,52256
2016-05-20T08:27:25.009Z,54752
2016-05-20T08:28:24.731Z,53824
2016-05-20T08:29:24.889Z,39360
2016-05-20T08:30:32.986Z,56000
2016-05-20T08:31:25.067Z,56032
2016-05-20T08:32:24.928Z,57408
2016-05-20T08:33:25.104Z,57504
2016-05-20T08:34:28.106Z,48512
2016-05-20T08:35:31.046Z,50720
2016-05-20T08:36:25.002Z,48768
2016-05-20T08:37:25.208Z,47936
2016-05-20T08:38:25.023Z,51104
2016-05-20T08:39:25.197Z,54144
2016-05-20T08:40:26.606Z,60256
2016-05-20T08:41:25.234Z,68384
2016-05-20T08:42:25.394Z,75392
2016-05-20T08:43:25.693Z,76896
2016-05-20T08:44:25.711Z,73984
2016-05-20T08:45:25.432Z,67552
2016-05-20T08:46:39.485Z,55328
2016-05-20T08:47:25.250Z,27680
2016-05-20T08:48:25.535Z,38304
2016-05-20T08:49:25.241Z,28288
2016-05-20T08:50:25.368Z,27648
2016-05-20T08:51:26.980Z,27168
2016-05-20T08:52:25.842Z,27040
2016-05-20T08:53:25.407Z,25920
2016-05-20T08:54:25.519Z,24704
2016-05-20T08:55:27.631Z,23264
2016-05-20T08:56:27.510Z,23584
2016-05-20T08:57:26.355Z,24384
2016-05-20T08:58:25.467Z,24928
2016-05-20T08:59:25.346Z,24864
2016-05-20T09:00:25.504Z,24000
2016-05-20T09:01:25.523Z,23456
2016-05-20T09:02:25.525Z,23328
2016-05-20T09:03:25.528Z,24096
2016-05-20T09:04:25.234Z,23328
2016-05-20T09:05:26.190Z,24448
2016-05-20T09:06:26.629Z,24768
2016-05-20T09:07:26.303Z,25280
2016-05-20T09:08:25.635Z,26336
2016-05-20T09:09:26.216Z,27424
2016-05-20T09:10:25.812Z,27520
2016-05-20T09:11:25.472Z,26816
2016-05-20T09:12:25.645Z,26720
2016-05-20T09:13:26.461Z,26880
2016-05-20T09:14:25.511Z,25728
2016-05-20T09:15:25.513Z,24768
2016-05-20T09:16:25.688Z,24288
2016-05-20T09:17:25.691Z,24000
2016-05-20T09:18:26.944Z,23232
2016-05-20T09:19:25.572Z,22816
2016-05-20T09:20:25.730Z,22976
2016-05-20T09:21:25.764Z,23296
2016-05-20T09:22:25.751Z,23232
2016-05-20T09:23:25.738Z,22848
2016-05-20T09:24:25.772Z,22496
2016-05-20T09:25:25.665Z,21856
2016-05-20T09:26:25.808Z,21760
2016-05-20T09:27:25.654Z,21568
2016-05-20T09:28:25.799Z,21536
2016-05-20T09:29:25.645Z,21600
2016-05-20T09:30:25.679Z,21472
2016-05-20T09:31:25.682Z,21152
2016-05-20T09:32:25.715Z,20736
2016-05-20T09:33:25.718Z,20032
2016-05-20T09:34:25.893Z,19712
2016-05-20T09:35:25.426Z,19456
2016-05-20T09:36:25.914Z,18976
2016-05-20T09:37:25.884Z,18144
2016-05-20T09:38:25.965Z,17600
2016-05-20T09:39:25.781Z,17632
2016-05-20T09:40:25.799Z,17312
2016-05-20T09:41:25.927Z,17200
2016-05-20T09:42:25.945Z,17888
2016-05-20T09:43:25.964Z,18016
2016-05-20T09:44:25.951Z,17496
2016-05-20T09:45:25.969Z,17096
2016-05-20T09:46:25.956Z,16688
2016-05-20T09:47:25.818Z,16648
2016-05-20T09:48:25.992Z,15936
2016-05-20T09:49:26.433Z,15556
2016-05-20T09:50:25.686Z,15152
2016-05-20T09:51:26.329Z,14948
2016-05-20T09:52:25.878Z,14880
2016-05-20T09:53:26.022Z,14476
2016-05-20T09:54:26.430Z,14128
2016-05-20T09:55:25.965Z,13648
2016-05-20T09:56:25.904Z,13032
2016-05-20T09:57:26.049Z,12464
2016-05-20T09:58:26.066Z,12192
2016-05-20T09:59:25.912Z,11908
2016-05-20T10:00:25.946Z,11812
2016-05-20T10:01:40.562Z,11704
2016-05-20T10:02:27.999Z,11632
2016-05-20T10:03:44.754Z,11268
2016-05-20T10:04:27.098Z,11256
2016-05-20T10:05:26.367Z,11416
2016-05-20T10:06:26.135Z,11840
2016-05-20T10:07:26.232Z,12380
2016-05-20T10:08:26.140Z,12740
2016-05-20T10:09:26.159Z,12796
2016-05-20T10:10:27.161Z,12756
2016-05-20T10:11:26.008Z,13148
2016-05-20T10:12:26.261Z,12464
2016-05-20T10:13:26.278Z,11156
2016-05-20T10:15:27.237Z,13916
2016-05-20T10:16:27.739Z,14348
2016-05-20T10:17:27.508Z,13832
2016-05-20T10:18:26.995Z,12884
2016-05-20T10:19:26.513Z,14132
2016-05-20T10:20:26.078Z,15144
2016-05-20T10:21:26.425Z,14484
2016-05-20T10:22:26.099Z,14020
2016-05-20T10:23:26.243Z,13068
2016-05-20T10:24:28.699Z,14544
2016-05-20T10:25:28.592Z,17760
2016-05-20T10:26:26.876Z,21120
2016-05-20T10:27:27.285Z,22528
2016-05-20T10:28:27.115Z,22752
2016-05-20T10:29:26.790Z,21472
2016-05-20T10:30:26.293Z,21024
2016-05-20T10:31:26.296Z,21120
2016-05-20T10:32:26.345Z,19936
2016-05-20T10:33:26.317Z,18752
2016-05-20T10:34:26.226Z,18752
2016-05-20T10:35:26.182Z,19680
2016-05-20T10:36:26.340Z,21504
2016-05-20T10:37:26.187Z,21696
2016-05-20T10:38:26.346Z,20416
2016-05-20T10:39:26.192Z,18560
2016-05-20T10:40:26.820Z,16652
2016-05-20T10:41:25.901Z,15688
2016-05-20T10:42:26.216Z,16216
2016-05-20T10:43:26.391Z,17888
2016-05-20T10:44:26.080Z,19744
2016-05-20T10:45:26.396Z,21216
2016-05-20T10:46:26.415Z,20928
2016-05-20T10:47:26.433Z,20224
2016-05-20T10:48:28.092Z,20256
2016-05-20T10:49:26.439Z,19776
2016-05-20T10:50:26.269Z,19392
2016-05-20T10:51:26.286Z,19776
2016-05-20T10:52:26.306Z,21824
2016-05-20T10:53:28.746Z,21024
2016-05-20T10:54:26.170Z,19936
2016-05-20T10:55:26.485Z,19360
2016-05-20T10:56:26.504Z,19840
2016-05-20T10:57:26.491Z,19744
2016-05-20T10:58:26.510Z,19392
2016-05-20T10:59:26.153Z,19584
2016-05-20T11:00:26.514Z,20032
2016-05-20T11:01:26.610Z,20256
2016-05-20T11:02:26.613Z,19968
2016-05-20T11:03:26.554Z,19008
2016-05-20T11:04:26.401Z,18464
2016-05-20T11:05:26.449Z,18432
2016-05-20T11:06:26.609Z,18080
2016-05-20T11:07:26.612Z,17856
2016-05-20T11:08:26.426Z,17856
2016-05-20T11:09:26.601Z,19040
2016-05-20T11:10:27.229Z,19456
2016-05-20T11:11:26.451Z,19808
2016-05-20T11:12:26.454Z,19616
2016-05-20T11:13:26.628Z,20160
2016-05-20T11:14:26.645Z,19648
2016-05-20T11:15:26.648Z,19136
2016-05-20T11:16:26.651Z,20000
2016-05-20T11:17:26.670Z,21152
2016-05-20T11:18:26.734Z,22304
2016-05-20T11:19:29.253Z,21696
2016-05-20T11:20:27.475Z,19456
2016-05-20T11:21:27.446Z,17312
2016-05-20T11:22:26.714Z,15908
2016-05-20T11:23:26.732Z,15060
2016-05-20T11:24:27.204Z,14936
2016-05-20T11:25:27.957Z,13064
2016-05-20T11:26:26.772Z,12320
2016-05-20T11:27:26.758Z,13436
2016-05-20T11:28:26.636Z,14808
2016-05-20T11:29:27.999Z,15192
2016-05-20T11:30:28.017Z,15784
2016-05-20T11:31:41.099Z,17536
2016-05-20T11:32:26.788Z,18336
2016-05-20T11:33:28.947Z,19200
2016-05-20T11:34:27.309Z,19712
2016-05-20T11:35:26.812Z,18912
2016-05-20T11:36:27.846Z,18592
2016-05-20T11:37:27.160Z,18464
2016-05-20T11:38:27.320Z,18400
2016-05-20T11:39:27.025Z,17888
2016-05-20T11:40:26.872Z,18688
2016-05-20T11:41:26.859Z,19040
2016-05-20T11:42:28.424Z,18976
2016-05-20T11:43:28.536Z,19520
2016-05-20T11:44:26.884Z,20224
2016-05-20T11:45:27.182Z,19488
2016-05-20T11:46:27.481Z,19200
2016-05-20T11:47:26.906Z,18336
2016-05-20T11:48:26.909Z,17568
2016-05-20T11:49:26.912Z,17856
2016-05-20T11:50:26.945Z,17856
2016-05-20T11:51:26.793Z,18720
2016-05-20T11:52:26.950Z,17984
2016-05-20T11:53:26.953Z,15184
2016-05-20T11:54:26.956Z,13672
2016-05-20T11:55:26.991Z,13108
2016-05-20T11:56:26.978Z,13768
2016-05-20T11:57:26.949Z,15552
2016-05-20T11:58:26.999Z,17920
2016-05-20T11:59:26.845Z,19072
2016-05-20T12:00:26.863Z,19424
2016-05-20T12:01:27.007Z,17088
2016-05-20T12:02:27.057Z,15036
2016-05-20T12:03:27.027Z,13312
2016-05-20T12:04:27.062Z,11892
2016-05-20T12:05:26.893Z,11236
2016-05-20T12:06:27.113Z,11464
2016-05-20T12:07:27.054Z,12092
2016-05-20T12:08:28.587Z,12008
2016-05-20T12:09:26.935Z,11056
2016-05-20T12:10:27.453Z,10980
2016-05-20T12:11:27.096Z,10956
2016-05-20T12:12:28.162Z,11128
2016-05-20T12:13:27.102Z,11232
2016-05-20T12:14:27.104Z,11232
2016-05-20T12:15:27.137Z,10772
2016-05-20T12:16:26.984Z,10400
2016-05-20T12:17:28.206Z,10112
2016-05-20T12:18:29.100Z,10084
2016-05-20T12:19:26.992Z,10572
2016-05-20T12:20:27.151Z,10312
2016-05-20T12:21:27.013Z,9344
2016-05-20T12:22:28.031Z,8912
2016-05-20T12:23:28.081Z,9696
2016-05-20T12:24:27.178Z,10344
2016-05-20T12:25:27.806Z,10824
2016-05-20T12:26:27.199Z,12648
2016-05-20T12:27:28.514Z,13732
2016-05-20T12:28:28.502Z,14280
2016-05-20T12:29:27.222Z,15448
2016-05-20T12:30:27.069Z,15680
2016-05-20T12:31:27.228Z,14880
2016-05-20T12:32:27.230Z,14564
2016-05-20T12:33:28.358Z,13004
2016-05-20T12:34:27.080Z,11628
2016-05-20T12:35:27.255Z,11264
2016-05-20T12:36:27.101Z,11376
2016-05-20T12:37:27.260Z,11420
2016-05-20T12:38:41.637Z,11888
2016-05-20T12:39:27.875Z,12612
2016-05-20T12:40:28.815Z,13344
2016-05-20T12:41:27.614Z,14352
2016-05-20T12:42:27.852Z,15524
2016-05-20T12:43:27.448Z,16288
2016-05-20T12:44:27.310Z,17920
2016-05-20T12:45:27.562Z,19744
2016-05-20T12:46:27.331Z,20160
2016-05-20T12:47:27.442Z,18720
2016-05-20T12:48:27.351Z,16640
2016-05-20T12:49:27.354Z,14744
2016-05-20T12:50:27.951Z,13220
2016-05-20T12:51:27.985Z,11796
2016-05-20T12:52:28.800Z,11000
2016-05-20T12:53:28.553Z,11188
2016-05-20T12:54:27.228Z,11572
2016-05-20T12:55:28.621Z,11132
2016-05-20T12:56:27.669Z,10916
2016-05-20T12:57:27.516Z,11552
2016-05-20T12:58:28.333Z,12780
2016-05-20T12:59:27.272Z,13472
2016-05-20T13:00:27.181Z,14392
2016-05-20T13:01:29.824Z,15644
2016-05-20T13:02:27.639Z,16384
2016-05-20T13:03:28.564Z,16576
2016-05-20T13:04:27.645Z,15756
2016-05-20T13:05:28.397Z,15444
2016-05-20T13:06:27.462Z,15432
2016-05-20T13:07:27.482Z,16224
2016-05-20T13:08:29.405Z,17856
2016-05-20T13:09:27.501Z,18592
2016-05-20T13:10:27.349Z,19008
2016-05-20T13:11:27.492Z,18368
2016-05-20T13:12:27.510Z,17312
2016-05-20T13:13:28.232Z,16448
2016-05-20T13:14:27.515Z,16704
2016-05-20T13:15:27.534Z,16416
2016-05-20T13:16:27.381Z,15196
2016-05-20T13:17:27.539Z,13660
2016-05-20T13:18:27.401Z,12528
2016-05-20T13:19:27.404Z,12552
2016-05-20T13:20:27.579Z,13232
2016-05-20T13:21:27.409Z,14028
2016-05-20T13:22:27.567Z,14864
2016-05-20T13:23:27.587Z,16352