createdAt,value
2022-11-19T00:01:09.730Z,101062.72
2022-11-19T00:03:37.641Z,101062.34
2022-11-19T00:06:07.606Z,101072.03
2022-11-19T00:08:34.502Z,101064.16
2022-11-19T00:11:11.734Z,101065.19
2022-11-19T00:13:39.769Z,101072.63
2022-11-19T00:16:14.439Z,101076.88
2022-11-19T00:18:41.242Z,101084.63
2022-11-19T00:21:10.736Z,101093.38
2022-11-19T00:23:37.910Z,101083.16
2022-11-19T00:26:11.795Z,101081.28
2022-11-19T00:28:40.464Z,101085.09
2022-11-19T00:31:12.109Z,101081.50
2022-11-19T00:33:40.080Z,101084.53
2022-11-19T00:36:11.945Z,101082.28
2022-11-19T00:38:38.783Z,101093.09
2022-11-19T00:41:06.283Z,101092.97
2022-11-19T00:44:13.326Z,101096.44
2022-11-19T00:46:40.291Z,101092.63
2022-11-19T00:49:08.016Z,101088.81
2022-11-19T00:51:34.584Z,101093.75
2022-11-19T00:54:01.280Z,101093.75
2022-11-19T00:56:28.621Z,101101.84
2022-11-19T00:58:56.153Z,101107.22
2022-11-19T01:01:25.024Z,101112.63
2022-11-19T01:03:52.203Z,101106.78
2022-11-19T01:06:21.116Z,101105.56
2022-11-19T01:08:49.277Z,101115.09
2022-11-19T01:11:20.158Z,101117.03
2022-11-19T01:13:47.006Z,101111.88
2022-11-19T01:16:18.207Z,101126.56
2022-11-19T01:18:47.141Z,101131.53
2022-11-19T01:21:15.027Z,101131.53
2022-11-19T01:23:43.047Z,101142.31
2022-11-19T01:26:10.470Z,101138.81
2022-11-19T01:28:37.646Z,101148.72
2022-11-19T01:31:09.270Z,101144.41
2022-11-19T01:33:37.779Z,101152.06
2022-11-19T01:36:08.149Z,101147.47
2022-11-19T01:38:34.751Z,101156.34
2022-11-19T01:41:02.554Z,101140.50
2022-11-19T01:43:42.730Z,101150.03
2022-11-19T01:46:11.400Z,101140.38
2022-11-19T01:48:45.647Z,101146.91
2022-11-19T01:51:17.216Z,101158.13
2022-11-19T01:53:45.906Z,101156.34
2022-11-19T01:56:13.237Z,101151.72
2022-11-19T01:58:44.476Z,101154.31
2022-11-19T02:01:11.450Z,101158.47
2022-11-19T02:03:39.603Z,101157.81
2022-11-19T02:06:07.738Z,101171.94
2022-11-19T02:08:38.947Z,101162.84
2022-11-19T02:11:10.681Z,101167.31
2022-11-19T02:13:44.201Z,101179.09
2022-11-19T02:16:21.336Z,101191.13
2022-11-19T02:18:56.600Z,101191.13
2022-11-19T02:21:38.409Z,101198.88
2022-11-19T02:24:25.056Z,101188.44
2022-11-19T02:27:20.205Z,101192.59
2022-11-19T02:30:04.969Z,101179.09
2022-11-19T02:32:36.009Z,101182.47
2022-11-19T02:35:15.946Z,101179.31
2022-11-19T02:37:47.209Z,101184.25
2022-11-19T02:40:26.553Z,101189.06
2022-11-19T02:43:30.502Z,101201.28
2022-11-19T02:46:08.633Z,101199.00
2022-11-19T02:48:39.115Z,101206.75
2022-11-19T02:51:07.528Z,101189.81
2022-11-19T02:53:34.117Z,101194.44
2022-11-19T02:56:12.353Z,101193.97
2022-11-19T02:59:01.171Z,101191.28
2022-11-19T03:01:49.514Z,101184.84
2022-11-19T03:04:30.216Z,101187.53
2022-11-19T03:07:01.696Z,101196.59
2022-11-19T03:09:30.510Z,101197.72
2022-11-19T03:12:08.509Z,101193.00
2022-11-19T03:15:13.926Z,101186.81
2022-11-19T03:17:53.721Z,101193.91
2022-11-19T03:20:26.783Z,101198.19
2022-11-19T03:23:00.278Z,101200.06
2022-11-19T03:25:34.421Z,101201.41
2022-11-19T03:28:05.102Z,101207.91
2022-11-19T03:30:32.578Z,101206.00
2022-11-19T03:33:08.499Z,101213.97
2022-11-19T03:35:42.459Z,101207.97
2022-11-19T03:38:14.895Z,101217.84
2022-11-19T03:40:43.252Z,101209.63
2022-11-19T03:43:13.256Z,101202.78
2022-11-19T03:45:44.280Z,101213.09
2022-11-19T03:48:14.837Z,101215.34
2022-11-19T03:50:58.049Z,101214.22
2022-11-19T03:53:25.002Z,101215.53
2022-11-19T03:55:58.432Z,101229.47
2022-11-19T03:58:26.786Z,101231.38
2022-11-19T04:00:53.554Z,101237.41
2022-11-19T04:03:21.512Z,101229.22
2022-11-19T04:05:48.263Z,101231.75
2022-11-19T04:08:14.969Z,101232.72
2022-11-19T04:10:41.492Z,101233.88
2022-11-19T04:13:07.955Z,101241.59
2022-11-19T04:15:34.399Z,101237.66
2022-11-19T04:18:00.889Z,101247.31
2022-11-19T04:20:27.481Z,101249.53
2022-11-19T04:22:54.018Z,101263.78
2022-11-19T04:25:20.650Z,101264.75
2022-11-19T04:27:47.222Z,101265.41
2022-11-19T04:30:14.855Z,101268.56
2022-11-19T04:32:42.502Z,101268.91
2022-11-19T04:35:09.909Z,101274.13
2022-11-19T04:37:36.574Z,101273.66
2022-11-19T04:40:03.808Z,101285.56
2022-11-19T04:42:30.368Z,101282.72
2022-11-19T04:44:56.928Z,101288.88
2022-11-19T04:47:23.505Z,101292.50
2022-11-19T04:49:50.063Z,101298.66
2022-11-19T04:52:16.654Z,101303.00
2022-11-19T04:54:43.147Z,101305.03
2022-11-19T04:57:09.629Z,101313.56
2022-11-19T04:59:36.136Z,101308.50
2022-11-19T05:02:02.641Z,101309.94
2022-11-19T05:04:29.183Z,101313.75
2022-11-19T05:06:55.737Z,101310.75
2022-11-19T05:09:22.514Z,101315.66
2022-11-19T05:11:49.126Z,101311.38
2022-11-19T05:14:15.620Z,101318.19
2022-11-19T05:16:42.131Z,101316.28
2022-11-19T05:19:08.696Z,101320.88
2022-11-19T05:21:35.249Z,101315.50
2022-11-19T05:24:01.754Z,101323.09
2022-11-19T05:26:28.287Z,101318.22
2022-11-19T05:28:54.842Z,101322.34
2022-11-19T05:31:21.346Z,101315.06
2022-11-19T05:33:47.851Z,101318.72
2022-11-19T05:36:14.421Z,101321.91
2022-11-19T05:38:41.237Z,101325.25
2022-11-19T05:41:07.887Z,101325.53
2022-11-19T05:43:34.517Z,101329.19
2022-11-19T05:46:02.443Z,101335.66
2022-11-19T05:48:30.130Z,101342.81
2022-11-19T05:50:56.704Z,101338.84
2022-11-19T05:53:23.250Z,101345.81
2022-11-19T05:55:49.732Z,101335.88
2022-11-19T05:58:16.229Z,101345.53
2022-11-19T06:00:42.878Z,101342.38
2022-11-19T06:03:10.488Z,101346.31
2022-11-19T06:05:40.381Z,101344.41
2022-11-19T06:08:07.286Z,101351.22
2022-11-19T06:10:33.862Z,101347.44
2022-11-19T06:13:00.404Z,101352.50
2022-11-19T06:15:26.937Z,101351.22
2022-11-19T06:17:53.452Z,101360.09
2022-11-19T06:20:20.052Z,101359.47
2022-11-19T06:22:46.600Z,101364.06
2022-11-19T06:25:13.832Z,101367.84
2022-11-19T06:27:40.364Z,101369.59
2022-11-19T06:30:07.807Z,101372.44
2022-11-19T06:32:34.405Z,101375.44
2022-11-19T06:35:00.992Z,101375.28
2022-11-19T06:37:27.520Z,101387.13
2022-11-19T06:39:55.596Z,101382.56
2022-11-19T06:42:40.875Z,101394.59
2022-11-19T06:45:10.792Z,101395.06
2022-11-19T06:47:38.758Z,101398.84
2022-11-19T06:50:07.717Z,101404.22
2022-11-19T06:52:34.515Z,101401.88
2022-11-19T06:55:01.109Z,101396.94
2022-11-19T06:57:27.658Z,101408.31
2022-11-19T06:59:54.192Z,101402.78
2022-11-19T07:02:21.788Z,101408.63
2022-11-19T07:04:48.768Z,101422.88
2022-11-19T07:07:15.334Z,101411.66
2022-11-19T07:09:41.852Z,101418.91
2022-11-19T07:12:09.046Z,101414.00
2022-11-19T07:14:35.956Z,101418.59
2022-11-19T07:17:02.813Z,101426.19
2022-11-19T07:19:29.294Z,101432.69
2022-11-19T07:21:55.853Z,101433.16
2022-11-19T07:24:22.491Z,101435.66
2022-11-19T07:26:49.025Z,101437.09
2022-11-19T07:29:16.116Z,101448.31
2022-11-19T07:31:42.727Z,101445.16
2022-11-19T07:34:10.546Z,101445.47
2022-11-19T07:36:37.926Z,101446.56
2022-11-19T07:39:05.401Z,101454.47
2022-11-19T07:41:50.511Z,101449.72
2022-11-19T07:44:17.074Z,101459.34
2022-11-19T07:46:43.673Z,101459.84
2022-11-19T07:49:10.381Z,101469.97
2022-11-19T07:51:37.102Z,101464.13
2022-11-19T07:54:04.118Z,101470.75
2022-11-19T07:56:30.625Z,101481.47
2022-11-19T07:59:00.055Z,101474.38
2022-11-19T08:01:27.061Z,101477.31
2022-11-19T08:03:56.525Z,101481.16
2022-11-19T08:06:27.128Z,101487.94
2022-11-19T08:08:56.225Z,101487.78
2022-11-19T08:11:23.505Z,101496.63
2022-11-19T08:13:51.557Z,101500.59
2022-11-19T08:16:37.265Z,101495.22
2022-11-19T08:19:07.798Z,101502.78
2022-11-19T08:21:34.804Z,101507.19
2022-11-19T08:24:04.553Z,101501.03
2022-11-19T08:26:31.347Z,101504.97
2022-11-19T08:28:58.009Z,101507.00
2022-11-19T08:31:24.595Z,101504.97
2022-11-19T08:33:51.114Z,101508.44
2022-11-19T08:36:17.627Z,101516.50
2022-11-19T08:38:44.191Z,101514.88
2022-11-19T08:41:29.239Z,101516.31
2022-11-19T08:43:55.712Z,101516.94
2022-11-19T08:46:22.220Z,101523.56
2022-11-19T08:48:48.738Z,101521.69
2022-11-19T08:51:16.478Z,101527.34
2022-11-19T08:53:43.004Z,101537.97
2022-11-19T08:56:11.774Z,101530.03
2022-11-19T08:58:41.895Z,101527.22
2022-11-19T09:01:11.348Z,101536.41
2022-11-19T09:03:38.500Z,101531.22
2022-11-19T09:06:05.890Z,101538.50
2022-11-19T09:08:32.949Z,101538.16
2022-11-19T09:10:59.479Z,101537.53
2022-11-19T09:13:26.360Z,101541.94
2022-11-19T09:15:52.998Z,101543.81
2022-11-19T09:18:19.560Z,101548.09
2022-11-19T09:20:46.149Z,101541.59
2022-11-19T09:23:12.726Z,101548.22
2022-11-19T09:25:39.223Z,101549.31
2022-11-19T09:28:05.756Z,101550.91
2022-11-19T09:30:32.297Z,101559.75
2022-11-19T09:33:00.141Z,101563.22
2022-11-19T09:35:26.756Z,101558.66
2022-11-19T09:37:53.296Z,101559.75
2022-11-19T09:40:21.749Z,101560.38
2022-11-19T09:43:17.409Z,101567.63
2022-11-19T09:46:10.684Z,101574.59
2022-11-19T09:48:39.311Z,101576.34
2022-11-19T09:51:18.490Z,101577.13
2022-11-19T09:53:52.509Z,101569.41
2022-11-19T09:56:27.571Z,101572.09
2022-11-19T09:58:56.769Z,101576.16
2022-11-19T10:01:23.409Z,101572.09
2022-11-19T10:03:53.464Z,101578.25
2022-11-19T10:06:25.806Z,101574.63
2022-11-19T10:09:10.589Z,101579.22
2022-11-19T10:11:45.517Z,101580.81
2022-11-19T10:14:39.622Z,101584.28
2022-11-19T10:17:33.899Z,101583.28
2022-11-19T10:20:18.834Z,101581.28
2022-11-19T10:22:57.516Z,101586.84
2022-11-19T10:25:30.518Z,101589.38
2022-11-19T10:28:12.865Z,101586.88
2022-11-19T10:30:41.341Z,101587.19
2022-11-19T10:33:20.114Z,101572.31
2022-11-19T10:35:51.622Z,101578.66
2022-11-19T10:38:23.664Z,101582.31
2022-11-19T10:40:58.166Z,101585.81
2022-11-19T10:43:46.359Z,101583.75
2022-11-19T10:46:17.039Z,101586.00
2022-11-19T10:48:47.823Z,101582.72
2022-11-19T10:51:24.237Z,101580.63
2022-11-19T10:53:54.648Z,101578.41
2022-11-19T10:56:24.574Z,101576.06
2022-11-19T10:58:56.712Z,101573.38
2022-11-19T11:01:37.576Z,101576.84
2022-11-19T11:04:20.598Z,101573.03
2022-11-19T11:06:55.647Z,101567.03
2022-11-19T11:09:31.891Z,101564.03
2022-11-19T11:12:22.885Z,101571.47
2022-11-19T11:14:52.567Z,101565.47
2022-11-19T11:17:27.214Z,101569.75
2022-11-19T11:20:00.965Z,101566.41
2022-11-19T11:22:28.643Z,101568.47
2022-11-19T11:24:56.381Z,101565.47
2022-11-19T11:27:35.960Z,101559.00
2022-11-19T11:30:07.003Z,101560.41
2022-11-19T11:33:19.916Z,101561.06
2022-11-19T11:35:46.602Z,101558.09
2022-11-19T11:38:14.343Z,101554.28
2022-11-19T11:40:41.156Z,101550.97
2022-11-19T11:43:17.823Z,101543.72
2022-11-19T11:45:44.404Z,101544.00
2022-11-19T11:48:20.768Z,101547.47
2022-11-19T11:50:47.773Z,101542.28
2022-11-19T11:53:17.158Z,101544.97
2022-11-19T11:55:43.784Z,101546.88
2022-11-19T11:58:28.415Z,101548.75
2022-11-19T12:01:15.408Z,101550.03
2022-11-19T12:03:55.149Z,101548.94
2022-11-19T12:06:26.005Z,101541.34
2022-11-19T12:09:08.755Z,101528.84
2022-11-19T12:11:55.351Z,101529.63
2022-11-19T12:14:25.545Z,101538.00
2022-11-19T12:17:09.632Z,101540.09
2022-11-19T12:19:56.707Z,101541.97
2022-11-19T12:25:21.764Z,101530.91
2022-11-19T12:28:06.378Z,101535.66
2022-11-19T12:30:45.999Z,101534.72
2022-11-19T12:33:24.335Z,101532.47
2022-11-19T12:36:11.102Z,101531.41
2022-11-19T12:38:58.649Z,101534.09
2022-11-19T12:41:34.473Z,101539.16
2022-11-19T12:44:03.862Z,101537.25
2022-11-19T12:46:37.717Z,101546.59
2022-11-19T12:49:13.343Z,101539.78
2022-11-19T12:51:51.951Z,101536.00
2022-11-19T12:54:35.009Z,101536.63
2022-11-19T12:57:17.499Z,101539.78
2022-11-19T12:59:54.249Z,101536.63
2022-11-19T13:02:34.883Z,101535.03
2022-11-19T13:05:15.829Z,101537.25
2022-11-19T13:07:52.838Z,101535.34
2022-11-19T13:10:25.268Z,101541.03
2022-11-19T13:12:55.819Z,101533.13
2022-11-19T13:15:28.811Z,101542.31
2022-11-19T13:17:59.989Z,101544.22
2022-11-19T13:20:31.528Z,101544.69
2022-11-19T13:23:03.082Z,101534.09
2022-11-19T13:25:35.248Z,101538.66
2022-11-19T13:28:07.789Z,101530.28
2022-11-19T13:30:35.485Z,101535.53
2022-11-19T13:33:20.575Z,101535.53
2022-11-19T13:35:59.868Z,101534.88
2022-11-19T13:38:38.471Z,101529.50
2022-11-19T13:41:13.226Z,101538.22
2022-11-19T13:44:00.287Z,101525.69
2022-11-19T13:46:34.794Z,101526.81
2022-11-19T13:49:17.320Z,101535.03
2022-11-19T13:51:49.688Z,101524.28
2022-11-19T13:54:26.375Z,101528.06
2022-11-19T13:56:57.017Z,101521.13
2022-11-19T13:59:34.087Z,101527.28
2022-11-19T14:02:31.345Z,101517.94
2022-11-19T14:05:06.016Z,101525.25
2022-11-19T14:08:06.102Z,101524.75
2022-11-19T14:10:41.782Z,101529.03
2022-11-19T14:14:06.955Z,101526.97
2022-11-19T14:17:07.272Z,101528.38
2022-11-19T14:20:07.367Z,101531.22
2022-11-19T14:22:59.366Z,101537.75
2022-11-19T14:25:57.633Z,101536.91
2022-11-19T14:28:41.783Z,101531.41
2022-11-19T14:31:08.591Z,101529.00
2022-11-19T14:33:59.876Z,101532.00
2022-11-19T14:36:42.858Z,101531.88
2022-11-19T14:39:22.295Z,101536.94
2022-11-19T14:42:15.819Z,101546.41
2022-11-19T14:44:44.630Z,101540.56
2022-11-19T14:47:18.139Z,101554.63
2022-11-19T14:49:47.688Z,101553.84
2022-11-19T14:52:21.558Z,101556.06
2022-11-19T14:54:55.288Z,101553.69
2022-11-19T14:57:28.547Z,101557.31
2022-11-19T15:00:07.822Z,101552.28
2022-11-19T15:02:39.659Z,101555.56
2022-11-19T15:05:28.198Z,101554.78
2022-11-19T15:08:20.215Z,101550.50
2022-11-19T15:11:01.936Z,101546.25
2022-11-19T15:13:30.028Z,101557.28
2022-11-19T15:16:06.237Z,101563.63
2022-11-19T15:18:43.280Z,101561.56
2022-11-19T15:21:34.561Z,101564.84
2022-11-19T15:24:08.327Z,101555.03
2022-11-19T15:27:04.656Z,101565.66
2022-11-19T15:30:10.308Z,101558.19
2022-11-19T15:32:54.985Z,101559.94
2022-11-19T15:35:55.744Z,101561.66
2022-11-19T15:38:22.550Z,101552.63
2022-11-19T15:40:53.280Z,101560.50
2022-11-19T15:43:26.547Z,101567.59
2022-11-19T15:45:57.359Z,101570.94
2022-11-19T15:48:41.651Z,101568.09
2022-11-19T15:51:14.052Z,101568.97
2022-11-19T15:53:59.529Z,101568.53
2022-11-19T15:56:29.008Z,101565.50
2022-11-19T15:58:55.736Z,101571.81
2022-11-19T16:01:22.644Z,101576.69
2022-11-19T16:03:51.820Z,101580.31
2022-11-19T16:06:23.769Z,101570.50
2022-11-19T16:08:54.481Z,101577.28
2022-11-19T16:11:46.172Z,101576.59
2022-11-19T16:14:41.394Z,101578.94
2022-11-19T16:17:43.211Z,101581.41
2022-11-19T16:20:10.415Z,101588.78
2022-11-19T16:22:43.901Z,101582.88
2022-11-19T16:25:24.923Z,101580.94
2022-11-19T16:27:57.483Z,101574.88
2022-11-19T16:33:19.448Z,101585.53
2022-11-19T16:41:57.928Z,101586.19
2022-11-19T16:44:29.280Z,101586.00
2022-11-19T16:47:36.305Z,101589.31
2022-11-19T16:50:32.300Z,101588.59
2022-11-19T16:53:30.475Z,101592.19
2022-11-19T16:56:26.746Z,101602.25
2022-11-19T16:59:37.677Z,101606.28
2022-11-19T17:02:54.204Z,101603.94
2022-11-19T17:54:41.285Z,101625.28
2022-11-19T17:57:08.612Z,101621.31
2022-11-19T17:59:35.477Z,101621.31
2022-11-19T18:02:02.843Z,101615.66
2022-11-19T18:04:32.958Z,101611.09
2022-11-19T18:07:00.724Z,101614.38
2022-11-19T18:09:29.873Z,101613.66
2022-11-19T18:12:00.450Z,101610.47
2022-11-19T18:14:27.280Z,101627.16
2022-11-19T18:26:28.854Z,101615.31
2022-11-19T18:28:56.709Z,101606.50
2022-11-19T18:31:43.402Z,101601.66
2022-11-19T18:37:05.307Z,101601.34
2022-11-19T18:40:11.463Z,101610.47
2022-11-19T18:42:50.523Z,101608.56
2022-11-19T18:45:22.990Z,101605.91
2022-11-19T18:47:54.747Z,101603.22
2022-11-19T18:50:36.145Z,101602.72
2022-11-19T18:53:04.618Z,101601.94
2022-11-19T18:55:31.342Z,101602.22
2022-11-19T18:57:57.991Z,101602.53
2022-11-19T19:00:24.627Z,101601.53
2022-11-19T19:02:51.316Z,101600.44
2022-11-19T19:05:18.940Z,101596.97
2022-11-19T19:07:45.491Z,101603.59
2022-11-19T19:10:12.453Z,101607.66
2022-11-19T19:12:39.051Z,101608.28
2022-11-19T19:15:06.056Z,101605.88
2022-11-19T19:17:32.693Z,101611.22
2022-11-19T19:19:59.385Z,101605.09
2022-11-19T19:22:27.067Z,101612.63
2022-11-19T19:24:57.959Z,101610.22
2022-11-19T19:27:25.081Z,101614.28
2022-11-19T19:29:51.653Z,101607.03
2022-11-19T19:32:18.175Z,101615.06
2022-11-19T19:34:44.655Z,101625.00
2022-11-19T19:37:11.329Z,101622.03
2022-11-19T19:39:38.026Z,101621.31
2022-11-19T19:44:58.602Z,101623.06
2022-11-19T19:47:25.232Z,101622.84
2022-11-19T19:49:51.868Z,101631.75
2022-11-19T19:52:18.693Z,101633.72
2022-11-19T19:54:46.475Z,101624.41
2022-11-19T19:57:13.085Z,101619.13
2022-11-19T19:59:39.723Z,101623.47
2022-11-19T20:02:06.545Z,101625.66
2022-11-19T20:04:33.209Z,101623.25
2022-11-19T20:07:01.048Z,101624.34
2022-11-19T20:09:27.909Z,101624.34
2022-11-19T20:11:54.815Z,101622.97
2022-11-19T20:14:21.389Z,101621.31
2022-11-19T20:16:47.946Z,101608.72
2022-11-19T20:19:15.080Z,101617.53
2022-11-19T20:21:41.983Z,101620.00
2022-11-19T20:24:12.079Z,101618.91
2022-11-19T20:26:40.297Z,101622.66
2022-11-19T20:29:07.614Z,101628.31
2022-11-19T20:31:34.771Z,101634.75
2022-11-19T20:34:04.012Z,101631.38
2022-11-19T20:36:33.209Z,101627.97
2022-11-19T20:39:00.478Z,101629.63
2022-11-19T20:41:47.012Z,101630.72
2022-11-19T20:44:21.798Z,101624.34
2022-11-19T20:46:50.637Z,101623.56
2022-11-19T20:49:19.516Z,101626.22
2022-11-19T20:51:47.765Z,101623.56
2022-11-19T20:54:14.904Z,101628.13
2022-11-19T20:56:41.727Z,101635.91
2022-11-19T20:59:08.800Z,101638.06
2022-11-19T21:01:35.987Z,101640.75
2022-11-19T21:04:02.671Z,101636.50
2022-11-19T21:06:29.240Z,101633.88
2022-11-19T21:08:56.577Z,101626.44
2022-11-19T21:11:23.288Z,101624.03
2022-11-19T21:13:50.806Z,101626.00
2022-11-19T21:16:22.794Z,101623.34
2022-11-19T21:18:50.102Z,101621.72
2022-11-19T21:21:18.765Z,101627.38
2022-11-19T21:23:45.829Z,101621.81
2022-11-19T21:26:17.361Z,101614.88
2022-11-19T21:28:46.879Z,101618.03
2022-11-19T21:31:15.649Z,101619.63
2022-11-19T21:33:43.026Z,101614.81
2022-11-19T21:36:09.945Z,101607.34
2022-11-19T21:38:37.580Z,101607.06
2022-11-19T21:41:04.677Z,101606.56
2022-11-19T21:43:32.399Z,101608.44
2022-11-19T21:45:58.905Z,101602.81
2022-11-19T21:48:25.625Z,101605.50
2022-11-19T21:50:54.026Z,101607.34
2022-11-19T21:53:22.042Z,101606.88
2022-11-19T21:55:50.015Z,101600.50
2022-11-19T21:58:16.785Z,101599.47
2022-11-19T22:00:45.600Z,101606.75
2022-11-19T22:03:12.400Z,101612.09
2022-11-19T22:05:38.864Z,101620.41
2022-11-19T22:08:05.435Z,101606.25
2022-11-19T22:10:32.014Z,101614.25
2022-11-19T22:12:58.910Z,101616.44
2022-11-19T22:15:26.953Z,101610.28
2022-11-19T22:17:53.754Z,101618.59
2022-11-19T22:20:20.302Z,101612.75
2022-11-19T22:22:47.992Z,101611.16
2022-11-19T22:25:14.698Z,101612.78
2022-11-19T22:27:41.888Z,101606.16
2022-11-19T22:30:11.155Z,101604.56
2022-11-19T22:32:37.657Z,101597.94
2022-11-19T22:35:04.932Z,101598.72
2022-11-19T22:37:32.890Z,101597.63
2022-11-19T22:39:59.529Z,101605.94
2022-11-19T22:42:27.342Z,101601.66
2022-11-19T22:44:53.866Z,101600.09
2022-11-19T22:47:20.636Z,101593.13
2022-11-19T22:49:48.099Z,101601.16
2022-11-19T22:52:16.117Z,101596.59
2022-11-19T22:54:42.611Z,101591.84
2022-11-19T22:57:10.138Z,101590.53
2022-11-19T22:59:36.863Z,101585.47
2022-11-19T23:02:03.534Z,101588.94
2022-11-19T23:04:30.119Z,101588.44
2022-11-19T23:06:56.832Z,101590.59
2022-11-19T23:09:23.638Z,101591.41
2022-11-19T23:12:08.879Z,101586.06
2022-11-19T23:14:35.475Z,101590.59
2022-11-19T23:17:01.988Z,101586.91
2022-11-19T23:19:28.483Z,101589.84
2022-11-19T23:21:54.997Z,101587.19
2022-11-19T23:24:21.515Z,101580.53
2022-11-19T23:26:48.109Z,101585.59
2022-11-19T23:29:14.587Z,101588.56
2022-11-19T23:31:41.389Z,101579.25
2022-11-19T23:34:08.325Z,101581.31
2022-11-19T23:36:37.692Z,101576.84
2022-11-19T23:39:05.789Z,101568.63
2022-11-19T23:41:35.257Z,101563.84
2022-11-19T23:44:03.224Z,101571.06
2022-11-19T23:46:32.825Z,101567.59
2022-11-19T23:49:02.058Z,101565.19
2022-11-19T23:51:31.721Z,101565.47
2022-11-19T23:53:58.955Z,101563.13
2022-11-19T23:56:27.113Z,101563.38
2022-11-19T23:58:53.927Z,101571.41
