createdAt,value
2022-12-15T00:00:03.775Z,25.77
2022-12-15T00:02:49.614Z,26.33
2022-12-15T00:05:35.971Z,25.27
2022-12-15T00:08:25.998Z,24.67
2022-12-15T00:11:13.744Z,25.17
2022-12-15T00:13:59.952Z,26.67
2022-12-15T00:16:45.952Z,28.20
2022-12-15T00:19:32.217Z,28.40
2022-12-15T00:22:17.952Z,30.43
2022-12-15T00:25:04.025Z,28.83
2022-12-15T00:27:51.587Z,28.00
2022-12-15T00:30:37.398Z,28.17
2022-12-15T00:33:27.094Z,26.77
2022-12-15T00:36:13.929Z,27.87
2022-12-15T00:38:45.329Z,24.17
2022-12-15T00:41:14.930Z,23.07
2022-12-15T00:43:45.124Z,25.00
2022-12-15T00:46:31.208Z,22.90
2022-12-15T00:49:00.046Z,23.70
2022-12-15T00:51:46.607Z,24.83
2022-12-15T00:54:32.382Z,23.40
2022-12-15T00:57:18.306Z,23.40
2022-12-15T01:00:05.530Z,22.90
2022-12-15T01:02:52.096Z,22.97
2022-12-15T01:05:38.132Z,22.10
2022-12-15T01:08:24.390Z,24.13
2022-12-15T01:11:10.213Z,24.20
2022-12-15T01:13:56.442Z,23.10
2022-12-15T01:16:44.072Z,21.73
2022-12-15T01:19:30.007Z,22.07
2022-12-15T01:21:58.648Z,22.13
2022-12-15T01:24:27.342Z,23.80
2022-12-15T01:26:57.922Z,22.27
2022-12-15T01:29:27.051Z,20.80
2022-12-15T01:31:57.029Z,21.33
2022-12-15T01:34:25.590Z,21.67
2022-12-15T01:36:54.279Z,22.17
2022-12-15T01:39:22.865Z,20.73
2022-12-15T01:41:50.447Z,20.30
2022-12-15T01:44:21.163Z,22.57
2022-12-15T01:46:51.179Z,21.67
2022-12-15T01:49:24.651Z,19.90
2022-12-15T01:51:57.459Z,22.87
2022-12-15T01:54:29.289Z,22.67
2022-12-15T01:57:03.061Z,22.73
2022-12-15T01:59:34.513Z,23.47
2022-12-15T02:02:03.422Z,19.93
2022-12-15T02:04:34.045Z,22.23
2022-12-15T02:07:02.591Z,21.47
2022-12-15T02:09:31.447Z,21.60
2022-12-15T02:12:06.351Z,22.47
2022-12-15T02:14:53.351Z,21.33
2022-12-15T02:17:30.642Z,22.73
2022-12-15T02:20:39.240Z,19.97
2022-12-15T02:23:32.456Z,21.03
2022-12-15T02:26:33.700Z,22.37
2022-12-15T02:29:13.286Z,21.17
2022-12-15T02:31:53.922Z,21.93
2022-12-15T02:34:28.271Z,21.00
2022-12-15T02:37:00.449Z,25.93
2022-12-15T02:39:29.028Z,27.37
2022-12-15T02:41:57.630Z,24.57
2022-12-15T02:44:28.222Z,22.33
2022-12-15T02:47:13.598Z,25.30
2022-12-15T02:49:50.493Z,21.67
2022-12-15T02:52:27.749Z,20.47
2022-12-15T02:55:14.278Z,23.73
2022-12-15T02:57:49.510Z,23.90
2022-12-15T03:00:18.788Z,22.30
2022-12-15T03:02:51.064Z,20.40
2022-12-15T03:05:20.521Z,20.67
2022-12-15T03:07:51.179Z,23.17
2022-12-15T03:10:20.562Z,22.47
2022-12-15T03:12:50.331Z,21.33
2022-12-15T03:15:18.828Z,22.07
2022-12-15T03:17:48.894Z,24.13
2022-12-15T03:20:17.570Z,23.07
2022-12-15T03:22:46.122Z,29.53
2022-12-15T03:25:14.777Z,27.23
2022-12-15T03:27:44.367Z,23.27
2022-12-15T03:30:13.947Z,21.27
2022-12-15T03:32:42.462Z,22.43
2022-12-15T03:35:12.991Z,21.07
2022-12-15T03:37:42.672Z,22.13
2022-12-15T03:40:13.913Z,20.67
2022-12-15T03:42:51.299Z,21.63
2022-12-15T03:45:21.324Z,21.47
2022-12-15T03:47:50.476Z,21.60
2022-12-15T03:50:22.794Z,36.30
2022-12-15T03:52:52.798Z,42.37
2022-12-15T03:55:21.603Z,28.27
2022-12-15T03:57:51.020Z,24.10
2022-12-15T04:00:20.955Z,22.93
2022-12-15T04:02:50.202Z,22.37
2022-12-15T04:05:22.592Z,20.07
2022-12-15T04:07:51.436Z,21.00
2022-12-15T04:10:20.149Z,20.67
2022-12-15T04:12:48.619Z,22.33
2022-12-15T04:15:17.235Z,23.67
2022-12-15T04:17:45.715Z,21.17
2022-12-15T04:20:14.219Z,20.67
2022-12-15T04:22:46.506Z,20.43
2022-12-15T04:25:33.485Z,20.03
2022-12-15T04:28:19.841Z,20.80
2022-12-15T04:31:12.065Z,20.00
2022-12-15T04:34:00.363Z,20.77
2022-12-15T04:36:46.903Z,20.40
2022-12-15T04:39:34.077Z,22.57
2022-12-15T04:42:20.653Z,20.03
2022-12-15T04:45:07.413Z,20.20
2022-12-15T04:47:53.429Z,19.10
2022-12-15T04:50:39.299Z,19.20
2022-12-15T04:53:29.796Z,20.63
2022-12-15T04:56:18.859Z,23.73
2022-12-15T04:59:05.297Z,22.57
2022-12-15T05:01:51.809Z,26.03
2022-12-15T05:04:38.187Z,25.47
2022-12-15T05:07:23.910Z,23.67
2022-12-15T05:10:14.845Z,29.17
2022-12-15T05:13:02.896Z,28.63
2022-12-15T05:15:50.507Z,33.03
2022-12-15T05:18:36.396Z,31.13
2022-12-15T05:21:22.687Z,30.33
2022-12-15T05:24:08.587Z,28.43
2022-12-15T05:26:54.898Z,25.67
2022-12-15T05:29:42.054Z,24.10
2022-12-15T05:32:13.180Z,24.10
2022-12-15T05:34:41.736Z,20.83
2022-12-15T05:37:10.354Z,24.00
2022-12-15T05:39:39.301Z,23.03
2022-12-15T05:42:07.849Z,19.73
2022-12-15T05:44:37.803Z,18.00
2022-12-15T05:47:06.551Z,19.77
2022-12-15T05:49:35.689Z,18.57
2022-12-15T05:52:04.585Z,19.30
2022-12-15T05:54:33.170Z,19.13
2022-12-15T05:57:01.778Z,19.97
2022-12-15T05:59:30.318Z,20.67
2022-12-15T06:02:00.402Z,19.33
2022-12-15T06:04:29.012Z,19.40
2022-12-15T06:06:57.551Z,19.37
2022-12-15T06:09:26.108Z,19.40
2022-12-15T06:11:54.585Z,20.23
2022-12-15T06:14:23.136Z,18.60
2022-12-15T06:16:51.883Z,18.23
2022-12-15T06:19:22.001Z,18.27
2022-12-15T06:21:50.513Z,18.63
2022-12-15T06:24:19.036Z,19.67
2022-12-15T06:26:49.739Z,19.90
2022-12-15T06:29:19.055Z,21.70
2022-12-15T06:31:47.900Z,20.43
2022-12-15T06:34:17.528Z,22.73
2022-12-15T06:36:47.483Z,21.47
2022-12-15T06:39:17.165Z,22.73
2022-12-15T06:41:46.096Z,22.03
2022-12-15T06:44:15.626Z,21.23
2022-12-15T06:46:46.126Z,22.60
2022-12-15T06:49:15.641Z,22.07
2022-12-15T06:51:45.092Z,25.40
2022-12-15T06:54:15.541Z,27.23
2022-12-15T06:56:44.064Z,30.53
2022-12-15T06:59:13.435Z,37.23
2022-12-15T07:01:43.162Z,37.07
2022-12-15T07:04:12.463Z,28.07
2022-12-15T07:06:42.408Z,36.53
2022-12-15T07:09:17.393Z,27.30
2022-12-15T07:11:49.315Z,30.67
2022-12-15T07:14:17.968Z,34.57
2022-12-15T07:16:46.793Z,35.50
2022-12-15T07:19:15.615Z,41.60
2022-12-15T07:21:44.186Z,34.70
2022-12-15T07:24:13.847Z,36.43
2022-12-15T07:26:44.839Z,34.10
2022-12-15T07:29:18.158Z,33.57
2022-12-15T07:31:49.996Z,30.17
2022-12-15T07:34:18.958Z,31.33
2022-12-15T07:36:52.041Z,34.63
2022-12-15T07:39:21.454Z,30.97
2022-12-15T07:41:51.559Z,26.93
2022-12-15T07:44:20.141Z,26.87
2022-12-15T07:46:49.482Z,30.50
2022-12-15T07:49:18.351Z,28.30
2022-12-15T07:51:46.892Z,28.53
2022-12-15T07:54:16.069Z,26.10
2022-12-15T07:56:50.415Z,26.63
2022-12-15T07:59:20.870Z,26.50
2022-12-15T08:01:49.789Z,23.37
2022-12-15T08:04:19.118Z,26.20
2022-12-15T08:06:47.650Z,26.23
2022-12-15T08:09:17.634Z,28.30
2022-12-15T08:11:46.197Z,25.00
2022-12-15T08:14:18.097Z,25.00
2022-12-15T08:16:48.909Z,25.30
2022-12-15T08:19:19.157Z,25.10
2022-12-15T08:21:47.892Z,25.00
2022-12-15T08:24:19.405Z,26.57
2022-12-15T08:26:49.966Z,29.30
2022-12-15T08:32:09.445Z,24.17
2022-12-15T08:34:40.835Z,22.40
2022-12-15T08:37:09.752Z,26.37
2022-12-15T08:39:41.938Z,33.50
2022-12-15T08:42:10.470Z,30.60
2022-12-15T08:44:39.276Z,26.80
2022-12-15T08:47:09.858Z,26.60
2022-12-15T08:49:38.394Z,27.53
2022-12-15T08:52:06.917Z,26.93
2022-12-15T08:54:35.615Z,25.67
2022-12-15T08:57:04.286Z,25.20
2022-12-15T08:59:32.847Z,26.43
2022-12-15T09:02:01.907Z,26.47
2022-12-15T09:04:32.143Z,23.53
2022-12-15T09:07:00.773Z,28.70
2022-12-15T09:09:29.325Z,27.50
2022-12-15T09:11:57.829Z,24.20
2022-12-15T09:14:29.413Z,26.33
2022-12-15T09:16:58.325Z,23.07
2022-12-15T09:19:26.927Z,29.37
2022-12-15T09:21:56.909Z,21.23
2022-12-15T09:24:34.292Z,19.50
2022-12-15T09:27:04.462Z,22.20
2022-12-15T09:29:33.655Z,24.40
2022-12-15T09:32:02.221Z,27.37
2022-12-15T09:34:30.961Z,27.70
2022-12-15T09:37:00.818Z,26.03
2022-12-15T09:39:29.510Z,25.47
2022-12-15T09:42:00.604Z,28.30
2022-12-15T09:44:30.553Z,26.27
2022-12-15T09:47:17.875Z,24.53
2022-12-15T09:50:05.054Z,27.90
2022-12-15T09:52:45.518Z,22.90
2022-12-15T09:55:20.562Z,26.13
2022-12-15T09:57:52.735Z,24.43
2022-12-15T10:00:25.849Z,23.43
2022-12-15T10:03:17.832Z,23.53
2022-12-15T10:06:20.033Z,23.50
2022-12-15T10:08:55.962Z,28.80
2022-12-15T10:11:39.698Z,29.23
2022-12-15T10:14:16.107Z,27.97
2022-12-15T10:16:52.865Z,26.03
2022-12-15T10:19:25.733Z,29.13
2022-12-15T10:21:54.318Z,29.33
2022-12-15T10:25:00.249Z,30.40
2022-12-15T10:27:28.236Z,36.77
2022-12-15T10:30:02.336Z,26.20
2022-12-15T10:35:30.510Z,22.80
2022-12-15T10:38:00.770Z,24.20
2022-12-15T10:43:36.096Z,25.20
2022-12-15T10:46:18.577Z,18.90
2022-12-15T10:48:49.050Z,18.90
2022-12-15T10:51:23.097Z,16.97
2022-12-15T10:53:53.891Z,17.67
2022-12-15T10:56:32.280Z,15.57
2022-12-15T10:59:04.789Z,16.80
2022-12-15T11:01:35.676Z,15.13
2022-12-15T11:04:04.713Z,17.67
2022-12-15T11:06:34.616Z,16.63
2022-12-15T11:09:10.992Z,16.80
2022-12-15T11:12:05.987Z,19.30
2022-12-15T11:14:45.896Z,16.83
2022-12-15T11:17:17.511Z,17.83
2022-12-15T11:19:54.012Z,17.50
2022-12-15T11:22:36.086Z,16.30
2022-12-15T11:25:07.695Z,17.70
2022-12-15T11:27:38.931Z,19.50
2022-12-15T11:30:14.404Z,19.20
2022-12-15T11:32:44.602Z,20.97
2022-12-15T11:35:16.934Z,22.50
2022-12-15T11:37:46.174Z,19.37
2022-12-15T11:40:32.862Z,16.83
2022-12-15T11:43:24.507Z,18.80
2022-12-15T11:46:12.384Z,16.77
2022-12-15T11:48:47.638Z,16.00
2022-12-15T11:51:24.937Z,18.40
2022-12-15T11:54:05.035Z,18.40
2022-12-15T11:56:35.833Z,18.70
2022-12-15T11:59:32.445Z,18.50
2022-12-15T12:02:25.066Z,20.33
2022-12-15T12:05:03.303Z,22.03
2022-12-15T12:07:41.828Z,20.07
2022-12-15T12:10:24.271Z,21.37
2022-12-15T12:13:00.161Z,19.57
2022-12-15T12:15:34.046Z,21.90
2022-12-15T12:18:07.558Z,21.63
2022-12-15T12:20:43.539Z,23.10
2022-12-15T12:23:20.784Z,22.13
2022-12-15T12:26:06.503Z,19.17
2022-12-15T12:28:41.567Z,20.20
2022-12-15T12:31:19.041Z,20.67
2022-12-15T12:33:52.018Z,19.13
2022-12-15T12:36:20.554Z,18.70
2022-12-15T12:38:51.182Z,20.50
2022-12-15T12:41:27.628Z,19.93
2022-12-15T12:43:58.260Z,20.60
2022-12-15T12:46:30.144Z,20.70
2022-12-15T12:49:04.635Z,22.97
2022-12-15T12:51:35.765Z,21.97
2022-12-15T12:54:04.890Z,19.03
2022-12-15T12:56:39.266Z,24.43
2022-12-15T12:59:36.469Z,30.97
2022-12-15T13:02:42.825Z,23.70
2022-12-15T13:05:27.559Z,21.23
2022-12-15T13:07:57.721Z,21.93
2022-12-15T13:10:27.179Z,20.43
2022-12-15T13:12:58.713Z,22.33
2022-12-15T13:15:37.449Z,22.60
2022-12-15T13:18:15.274Z,23.07
2022-12-15T13:20:48.910Z,23.97
2022-12-15T13:23:43.350Z,32.57
2022-12-15T13:26:15.821Z,32.47
2022-12-15T13:28:51.962Z,30.10
2022-12-15T13:31:33.882Z,26.93
2022-12-15T13:34:19.514Z,25.17
2022-12-15T13:36:55.082Z,24.00
2022-12-15T13:40:00.337Z,25.33
2022-12-15T13:42:52.860Z,24.13
2022-12-15T13:45:50.998Z,24.90
2022-12-15T13:48:32.496Z,24.87
2022-12-15T13:51:14.774Z,26.90
2022-12-15T13:53:49.743Z,27.97
2022-12-15T13:56:26.754Z,31.33
2022-12-15T13:59:01.325Z,29.50
2022-12-15T14:01:33.237Z,28.97
2022-12-15T14:04:07.298Z,26.73
2022-12-15T14:06:39.341Z,29.77
2022-12-15T14:09:14.259Z,29.20
2022-12-15T14:11:53.273Z,29.80
2022-12-15T14:14:25.484Z,25.90
2022-12-15T14:17:02.068Z,26.43
2022-12-15T14:19:39.443Z,30.03
2022-12-15T14:22:25.183Z,30.60
2022-12-15T14:25:03.420Z,29.10
2022-12-15T14:27:34.094Z,30.77
2022-12-15T14:30:24.567Z,29.27
2022-12-15T14:32:57.276Z,27.43
2022-12-15T14:35:31.272Z,28.17
2022-12-15T14:38:01.841Z,29.33
2022-12-15T14:40:32.325Z,30.60
2022-12-15T14:43:01.298Z,27.13
2022-12-15T14:45:32.825Z,30.30
2022-12-15T14:51:00.978Z,32.00
2022-12-15T14:53:33.661Z,28.10
2022-12-15T14:56:25.683Z,29.73
2022-12-15T14:59:03.684Z,28.47
2022-12-15T15:01:37.317Z,28.63
2022-12-15T15:03:04.401Z,22.70
2022-12-15T15:04:08.100Z,30.40
2022-12-15T15:06:38.452Z,30.87
2022-12-15T15:09:28.426Z,27.43
2022-12-15T15:12:02.039Z,28.83
2022-12-15T15:14:33.024Z,30.50
2022-12-15T15:17:05.461Z,28.70
2022-12-15T15:19:39.406Z,30.90
2022-12-15T15:22:25.820Z,30.80
2022-12-15T15:24:54.518Z,29.63
2022-12-15T15:27:33.477Z,30.47
2022-12-15T15:30:19.202Z,33.47
2022-12-15T15:32:52.642Z,35.47
2022-12-15T15:35:21.490Z,34.20
2022-12-15T15:37:50.226Z,33.43
2022-12-15T15:40:19.612Z,34.73
2022-12-15T15:42:50.076Z,33.27
2022-12-15T15:45:18.760Z,30.70
2022-12-15T15:47:49.292Z,30.63
2022-12-15T15:50:21.029Z,32.70
2022-12-15T15:52:49.918Z,27.67
2022-12-15T15:55:22.723Z,29.93
2022-12-15T15:57:52.904Z,31.67
2022-12-15T16:00:24.683Z,32.10
2022-12-15T16:02:53.643Z,31.53
2022-12-15T16:05:22.355Z,31.83
2022-12-15T16:07:51.604Z,35.60
2022-12-15T16:10:21.693Z,33.93
2022-12-15T16:12:53.193Z,34.33
2022-12-15T16:15:25.554Z,32.13
2022-12-15T16:17:54.678Z,32.53
2022-12-15T16:20:24.804Z,32.23
2022-12-15T16:22:56.826Z,34.60
2022-12-15T16:25:38.865Z,33.63
2022-12-15T16:28:15.337Z,31.60
2022-12-15T16:30:44.366Z,28.03
2022-12-15T16:33:13.679Z,28.10
2022-12-15T16:35:43.058Z,31.37
2022-12-15T16:38:16.166Z,33.57
2022-12-15T16:40:44.785Z,33.70
2022-12-15T16:43:17.029Z,34.00
2022-12-15T16:45:47.280Z,33.90
2022-12-15T16:48:16.330Z,30.17
2022-12-15T16:50:46.793Z,34.03
2022-12-15T16:53:18.364Z,30.40
2022-12-15T16:55:46.998Z,31.43
2022-12-15T16:58:18.020Z,32.17
2022-12-15T17:00:46.879Z,34.47
2022-12-15T17:03:16.053Z,35.13
2022-12-15T17:05:46.899Z,36.83
2022-12-15T17:08:19.834Z,36.50
2022-12-15T17:10:48.904Z,45.87
2022-12-15T17:13:23.218Z,64.33
2022-12-15T17:15:51.740Z,49.03
2022-12-15T17:18:20.455Z,44.23
2022-12-15T17:20:48.969Z,37.10
2022-12-15T17:23:19.209Z,36.80
2022-12-15T17:28:40.727Z,36.00
2022-12-15T17:31:12.218Z,35.77
2022-12-15T17:33:40.907Z,39.07
2022-12-15T17:36:16.874Z,36.13
2022-12-15T17:38:45.538Z,35.17
2022-12-15T17:41:29.075Z,36.87
2022-12-15T17:44:31.523Z,36.50
2022-12-15T17:46:53.541Z,38.33
2022-12-15T17:49:22.761Z,69.53
2022-12-15T17:51:51.417Z,68.07
2022-12-15T17:54:20.941Z,55.60
2022-12-15T17:56:50.805Z,58.50
2022-12-15T17:59:21.320Z,59.63
2022-12-15T18:01:50.063Z,42.77
2022-12-15T18:04:18.894Z,40.47
2022-12-15T18:06:47.707Z,41.07
2022-12-15T18:09:17.490Z,46.77
2022-12-15T18:11:46.947Z,116.20
2022-12-15T18:14:17.643Z,61.30
2022-12-15T18:16:47.919Z,51.83
2022-12-15T18:19:16.635Z,43.40
2022-12-15T18:21:45.254Z,39.93
2022-12-15T18:24:14.252Z,39.90
2022-12-15T18:26:42.832Z,37.30
2022-12-15T18:29:14.355Z,44.13
2022-12-15T18:31:43.513Z,44.77
2022-12-15T18:34:15.868Z,46.20
2022-12-15T18:36:44.637Z,45.30
2022-12-15T18:39:19.631Z,48.90
2022-12-15T18:41:49.083Z,52.27
2022-12-15T18:44:23.741Z,53.30
2022-12-15T18:46:52.414Z,48.43
2022-12-15T18:49:25.306Z,50.10
2022-12-15T18:51:53.991Z,45.00
2022-12-15T18:54:25.549Z,45.07
2022-12-15T18:56:54.786Z,41.67
2022-12-15T18:59:23.537Z,47.27
2022-12-15T19:01:52.159Z,47.60
2022-12-15T19:04:20.943Z,48.93
2022-12-15T19:06:50.843Z,99.70
2022-12-15T19:09:22.141Z,115.07
2022-12-15T19:12:09.107Z,66.47
2022-12-15T19:14:43.547Z,53.30
2022-12-15T19:17:31.210Z,44.10
2022-12-15T19:20:17.017Z,44.23
2022-12-15T19:22:48.452Z,42.77
2022-12-15T19:25:25.480Z,41.10
2022-12-15T19:27:58.959Z,42.70
2022-12-15T19:30:29.033Z,41.07
2022-12-15T19:32:58.266Z,41.00
2022-12-15T19:35:27.706Z,44.33
2022-12-15T19:37:59.042Z,52.63
2022-12-15T19:40:30.395Z,51.27
2022-12-15T19:43:00.326Z,44.77
2022-12-15T19:45:30.904Z,46.17
2022-12-15T19:48:00.157Z,72.50
2022-12-15T19:50:31.073Z,52.30
2022-12-15T19:53:02.390Z,52.63
2022-12-15T19:55:34.328Z,99.90
2022-12-15T19:58:03.226Z,100.70
2022-12-15T20:00:31.837Z,58.60
2022-12-15T20:03:00.502Z,48.17
2022-12-15T20:05:29.874Z,42.87
2022-12-15T20:07:58.495Z,43.47
2022-12-15T20:10:32.187Z,46.67
2022-12-15T20:13:01.625Z,41.97
2022-12-15T20:15:30.225Z,38.00
2022-12-15T20:17:58.833Z,39.07
2022-12-15T20:20:29.245Z,39.23
2022-12-15T20:22:59.569Z,37.90
2022-12-15T20:25:31.211Z,37.07
2022-12-15T20:28:01.396Z,37.57
2022-12-15T20:30:33.246Z,37.30
2022-12-15T20:33:02.375Z,42.60
2022-12-15T20:35:33.381Z,38.60
2022-12-15T20:38:02.641Z,41.40
2022-12-15T20:40:33.086Z,46.07
2022-12-15T20:43:01.681Z,44.47
2022-12-15T20:45:30.292Z,43.73
2022-12-15T20:47:58.806Z,45.53
2022-12-15T20:50:29.914Z,53.67
2022-12-15T20:52:58.566Z,47.43
2022-12-15T20:55:27.182Z,39.40
2022-12-15T20:57:57.399Z,41.60
2022-12-15T21:00:26.346Z,40.30
2022-12-15T21:02:55.249Z,36.50
2022-12-15T21:05:25.967Z,39.43
2022-12-15T21:07:54.859Z,36.77
2022-12-15T21:10:23.469Z,54.60
2022-12-15T21:12:52.555Z,87.97
2022-12-15T21:15:24.178Z,86.53
2022-12-15T21:18:19.737Z,51.63
2022-12-15T21:20:43.396Z,37.20
2022-12-15T21:23:20.392Z,39.47
2022-12-15T21:25:49.410Z,41.83
2022-12-15T21:28:18.980Z,41.03
2022-12-15T21:30:49.310Z,38.40
2022-12-15T21:33:17.951Z,41.17
2022-12-15T21:35:48.016Z,39.93
2022-12-15T21:38:30.635Z,39.57
2022-12-15T21:41:01.135Z,38.50
2022-12-15T21:43:32.366Z,39.80
2022-12-15T21:46:03.628Z,38.57
2022-12-15T21:48:49.446Z,39.53
2022-12-15T21:51:18.744Z,37.00
2022-12-15T21:53:47.705Z,36.93
2022-12-15T21:56:17.459Z,38.97
2022-12-15T21:58:46.382Z,21.53
2022-12-15T22:01:17.414Z,22.87
2022-12-15T22:03:49.922Z,26.60
2022-12-15T22:06:20.290Z,30.33
2022-12-15T22:08:49.193Z,30.27
2022-12-15T22:11:23.068Z,29.87
2022-12-15T22:13:52.616Z,28.07
2022-12-15T22:16:25.178Z,30.10
2022-12-15T22:18:56.084Z,32.63
2022-12-15T22:21:24.689Z,31.23
2022-12-15T22:23:53.343Z,33.47
2022-12-15T22:26:30.131Z,32.47
2022-12-15T22:29:01.286Z,32.60
2022-12-15T22:31:31.280Z,32.10
2022-12-15T22:33:59.822Z,33.50
2022-12-15T22:36:28.403Z,33.03
2022-12-15T22:38:56.903Z,35.33
2022-12-15T22:41:25.611Z,36.33
2022-12-15T22:43:56.298Z,35.30
2022-12-15T22:46:25.988Z,36.40
2022-12-15T22:48:56.064Z,35.13
2022-12-15T22:51:25.199Z,33.67
2022-12-15T22:53:53.700Z,33.60
2022-12-15T22:56:26.776Z,34.27
2022-12-15T22:58:58.966Z,35.17
2022-12-15T23:01:28.507Z,34.33
2022-12-15T23:03:58.553Z,33.27
2022-12-15T23:06:28.607Z,34.70
2022-12-15T23:08:57.100Z,37.10
2022-12-15T23:11:39.880Z,34.77
2022-12-15T23:14:10.064Z,34.43
2022-12-15T23:16:38.010Z,34.40
2022-12-15T23:19:08.958Z,36.17
2022-12-15T23:21:37.896Z,36.03
2022-12-15T23:24:06.825Z,34.13
2022-12-15T23:26:35.334Z,34.03
2022-12-15T23:29:03.937Z,34.43
2022-12-15T23:31:32.467Z,34.10
2022-12-15T23:34:01.223Z,33.20
2022-12-15T23:36:31.074Z,33.20
2022-12-15T23:38:59.605Z,37.50
2022-12-15T23:41:29.341Z,32.53
2022-12-15T23:43:57.854Z,33.93
2022-12-15T23:46:26.413Z,31.67
2022-12-15T23:48:55.021Z,32.50
2022-12-15T23:51:23.658Z,35.43
2022-12-15T23:53:53.595Z,34.27
2022-12-15T23:56:25.235Z,33.27
2022-12-15T23:58:56.665Z,32.53
