createdAt,value
2019-02-08T00:01:31.832Z,2.39
2019-02-08T00:04:02.029Z,2.33
2019-02-08T00:06:33.244Z,2.37
2019-02-08T00:09:05.497Z,2.33
2019-02-08T00:11:35.643Z,2.34
2019-02-08T00:14:06.147Z,2.42
2019-02-08T00:16:37.334Z,2.44
2019-02-08T00:19:07.555Z,2.35
2019-02-08T00:21:37.793Z,2.46
2019-02-08T00:24:07.898Z,2.42
2019-02-08T00:26:38.220Z,2.47
2019-02-08T00:29:08.853Z,2.47
2019-02-08T00:31:39.367Z,2.51
2019-02-08T00:34:09.491Z,2.44
2019-02-08T00:36:39.635Z,2.42
2019-02-08T00:39:11.773Z,2.56
2019-02-08T00:41:41.913Z,2.48
2019-02-08T00:44:12.221Z,2.39
2019-02-08T00:46:42.306Z,2.44
2019-02-08T00:49:12.445Z,2.34
2019-02-08T00:51:43.315Z,2.27
2019-02-08T00:54:13.553Z,2.46
2019-02-08T00:56:43.648Z,2.44
2019-02-08T00:59:13.928Z,2.40
2019-02-08T01:01:44.046Z,2.28
2019-02-08T01:04:14.243Z,2.31
2019-02-08T01:06:44.334Z,2.23
2019-02-08T01:09:15.004Z,2.20
2019-02-08T01:11:45.390Z,2.09
2019-02-08T01:14:15.581Z,2.16
2019-02-08T01:16:45.679Z,2.28
2019-02-08T01:19:15.821Z,2.29
2019-02-08T01:21:46.221Z,2.27
2019-02-08T01:24:16.358Z,2.17
2019-02-08T01:26:46.508Z,2.28
2019-02-08T01:29:16.627Z,2.37
2019-02-08T01:31:46.736Z,2.26
2019-02-08T01:34:16.862Z,2.43
2019-02-08T01:36:46.971Z,2.40
2019-02-08T01:39:17.122Z,2.39
2019-02-08T01:41:47.228Z,2.47
2019-02-08T01:44:17.429Z,2.39
2019-02-08T01:46:47.466Z,2.32
2019-02-08T01:49:18.150Z,2.36
2019-02-08T01:51:48.264Z,2.38
2019-02-08T01:54:18.410Z,2.26
2019-02-08T01:56:48.523Z,2.25
2019-02-08T01:59:18.646Z,2.36
2019-02-08T02:01:48.852Z,2.48
2019-02-08T02:04:18.985Z,2.44
2019-02-08T02:06:49.745Z,2.32
2019-02-08T02:09:20.863Z,2.26
2019-02-08T02:11:50.970Z,2.43
2019-02-08T02:14:21.152Z,2.38
2019-02-08T02:16:52.246Z,2.38
2019-02-08T02:19:22.481Z,2.34
2019-02-08T02:21:52.604Z,2.32
2019-02-08T02:24:23.174Z,2.38
2019-02-08T02:26:53.291Z,2.40
2019-02-08T02:29:23.406Z,2.37
2019-02-08T02:31:54.132Z,2.58
2019-02-08T02:34:24.275Z,2.49
2019-02-08T02:36:54.393Z,2.58
2019-02-08T02:39:24.523Z,2.51
2019-02-08T02:41:54.646Z,2.52
2019-02-08T02:44:24.813Z,2.53
2019-02-08T02:46:54.984Z,2.45
2019-02-08T02:49:26.167Z,2.60
2019-02-08T02:51:56.256Z,2.67
2019-02-08T02:54:26.372Z,2.79
2019-02-08T02:56:56.475Z,2.75
2019-02-08T02:59:26.583Z,2.72
2019-02-08T03:01:56.696Z,2.73
2019-02-08T03:04:26.954Z,2.54
2019-02-08T03:06:57.092Z,2.65
2019-02-08T03:09:27.200Z,2.72
2019-02-08T03:11:57.359Z,2.66
2019-02-08T03:14:27.533Z,2.72
2019-02-08T03:16:57.644Z,2.71
2019-02-08T03:19:27.732Z,2.63
2019-02-08T03:21:57.846Z,2.69
2019-02-08T03:24:27.949Z,2.79
2019-02-08T03:26:58.076Z,2.72
2019-02-08T03:29:28.191Z,2.57
2019-02-08T03:31:58.303Z,2.66
2019-02-08T03:34:28.417Z,2.71
2019-02-08T03:36:58.511Z,2.66
2019-02-08T03:39:28.627Z,2.61
2019-02-08T03:41:58.800Z,2.76
2019-02-08T03:44:28.883Z,2.83
2019-02-08T03:46:59.018Z,2.75
2019-02-08T03:49:29.135Z,2.77
2019-02-08T03:51:59.255Z,2.87
2019-02-08T03:54:29.379Z,2.85
2019-02-08T03:56:59.509Z,2.91
2019-02-08T03:59:29.756Z,2.85
2019-02-08T04:01:59.885Z,2.84
2019-02-08T04:04:29.992Z,2.94
2019-02-08T04:07:00.113Z,3.05
2019-02-08T04:09:30.208Z,2.89
2019-02-08T04:12:02.022Z,2.94
2019-02-08T04:14:32.258Z,2.96
2019-02-08T04:17:02.396Z,3.07
2019-02-08T04:19:32.483Z,3.04
2019-02-08T04:22:02.641Z,2.91
2019-02-08T04:24:32.737Z,3.06
2019-02-08T04:27:02.890Z,3.14
2019-02-08T04:29:33.011Z,3.05
2019-02-08T04:32:03.138Z,3.07
2019-02-08T04:34:33.238Z,3.02
2019-02-08T04:37:03.406Z,3.07
2019-02-08T04:39:33.527Z,3.07
2019-02-08T04:42:03.659Z,3.20
2019-02-08T04:44:33.763Z,3.23
2019-02-08T04:47:03.883Z,3.24
2019-02-08T04:49:34.062Z,3.25
2019-02-08T04:52:04.280Z,3.24
2019-02-08T04:54:38.362Z,3.21
2019-02-08T04:57:06.261Z,3.41
2019-02-08T04:59:36.584Z,3.42
2019-02-08T05:02:06.729Z,3.29
2019-02-08T05:04:36.846Z,3.34
2019-02-08T05:07:06.970Z,3.45
2019-02-08T05:09:37.102Z,3.21
2019-02-08T05:12:07.235Z,3.25
2019-02-08T05:14:37.357Z,3.21
2019-02-08T05:17:07.483Z,3.25
2019-02-08T05:19:37.564Z,3.18
2019-02-08T05:22:07.694Z,3.23
2019-02-08T05:24:45.592Z,3.26
2019-02-08T05:27:09.692Z,3.16
2019-02-08T05:29:39.807Z,3.22
2019-02-08T05:32:09.933Z,3.17
2019-02-08T05:34:40.050Z,3.14
2019-02-08T05:37:10.187Z,3.29
2019-02-08T05:39:40.298Z,3.22
2019-02-08T05:42:10.409Z,3.33
2019-02-08T05:44:40.527Z,3.21
2019-02-08T05:47:10.662Z,3.38
2019-02-08T05:49:41.131Z,3.31
2019-02-08T05:52:11.750Z,3.40
2019-02-08T05:54:42.097Z,3.38
2019-02-08T05:57:12.530Z,3.39
2019-02-08T05:59:42.797Z,3.39
2019-02-08T06:02:13.128Z,3.45
2019-02-08T06:04:43.596Z,3.53
2019-02-08T06:07:13.870Z,3.62
2019-02-08T06:09:43.964Z,3.59
2019-02-08T06:12:14.200Z,3.61
2019-02-08T06:14:44.583Z,3.68
2019-02-08T06:17:14.677Z,3.69
2019-02-08T06:19:45.062Z,3.81
2019-02-08T06:22:15.241Z,3.80
2019-02-08T06:24:45.402Z,3.80
2019-02-08T06:27:16.270Z,3.80
2019-02-08T06:29:46.377Z,3.84
2019-02-08T06:32:16.722Z,3.82
2019-02-08T06:34:47.657Z,3.92
2019-02-08T06:37:17.865Z,3.93
2019-02-08T06:39:48.063Z,3.95
2019-02-08T06:42:18.206Z,3.94
2019-02-08T06:44:49.281Z,3.92
2019-02-08T06:47:19.414Z,3.87
2019-02-08T06:49:49.721Z,3.86
2019-02-08T06:52:19.809Z,3.99
2019-02-08T06:54:49.928Z,3.95
2019-02-08T06:57:26.243Z,4.03
2019-02-08T07:00:18.190Z,4.04
2019-02-08T07:03:17.264Z,4.07
2019-02-08T07:06:00.807Z,4.15
2019-02-08T07:08:48.858Z,4.16
2019-02-08T07:11:41.007Z,4.24
2019-02-08T07:14:18.361Z,4.23
2019-02-08T07:17:06.093Z,4.29
2019-02-08T07:20:04.246Z,4.33
2019-02-08T07:23:08.715Z,4.31
2019-02-08T07:26:15.870Z,4.39
2019-02-08T07:28:52.760Z,4.43
2019-02-08T07:31:40.598Z,4.35
2019-02-08T07:34:36.198Z,4.44
2019-02-08T07:37:26.754Z,4.41
2019-02-08T07:40:34.485Z,4.49
2019-02-08T07:43:28.171Z,4.39
2019-02-08T07:46:16.537Z,4.40
2019-02-08T07:49:17.784Z,4.38
2019-02-08T07:52:06.033Z,4.35
2019-02-08T07:54:52.002Z,4.33
2019-02-08T07:57:53.222Z,3.93
2019-02-08T08:00:49.859Z,4.33
2019-02-08T08:03:42.010Z,4.32
2019-02-08T08:06:37.154Z,4.39
2019-02-08T08:09:42.107Z,4.40
2019-02-08T08:12:34.260Z,4.36
2019-02-08T08:15:36.890Z,4.44
2019-02-08T08:18:22.369Z,4.35
2019-02-08T08:21:30.319Z,4.43
2019-02-08T08:24:30.241Z,4.41
2019-02-08T08:27:25.396Z,4.40
2019-02-08T08:30:12.163Z,4.42
2019-02-08T08:32:55.058Z,4.42
2019-02-08T08:35:47.839Z,4.32
2019-02-08T08:39:05.860Z,4.44
2019-02-08T08:42:05.243Z,4.44
2019-02-08T08:45:15.073Z,4.33
2019-02-08T08:48:29.374Z,4.34
2019-02-08T08:51:35.365Z,4.38
2019-02-08T08:54:55.460Z,4.48
2019-02-08T08:58:14.107Z,4.40
2019-02-08T09:01:18.039Z,4.45
2019-02-08T09:04:30.361Z,4.43
2019-02-08T09:07:44.510Z,4.49
2019-02-08T09:11:04.913Z,4.52
2019-02-08T09:14:10.952Z,4.52
2019-02-08T09:17:26.766Z,4.46
2019-02-08T09:20:52.118Z,4.58
2019-02-08T09:24:15.014Z,4.64
2019-02-08T09:27:35.172Z,4.62
2019-02-08T09:30:31.853Z,4.46
2019-02-08T09:33:39.075Z,4.44
2019-02-08T09:36:47.401Z,4.50
2019-02-08T09:39:55.431Z,4.64
2019-02-08T09:42:59.014Z,4.60
2019-02-08T09:46:05.649Z,4.68
2019-02-08T09:49:22.612Z,4.73
2019-02-08T09:52:30.074Z,4.76
2019-02-08T09:55:47.442Z,4.66
2019-02-08T09:58:49.952Z,4.77
2019-02-08T10:01:56.584Z,4.73
2019-02-08T10:05:14.242Z,4.79
2019-02-08T10:08:56.516Z,4.81
2019-02-08T10:12:00.413Z,4.75
2019-02-08T10:15:19.153Z,4.77
2019-02-08T10:18:54.489Z,4.72
2019-02-08T10:21:55.513Z,4.81
2019-02-08T10:25:14.695Z,4.88
2019-02-08T10:28:18.328Z,4.87
2019-02-08T10:31:24.256Z,4.86
2019-02-08T10:34:32.847Z,4.80
2019-02-08T10:37:50.071Z,4.92
2019-02-08T10:40:54.557Z,4.87
2019-02-08T10:43:56.673Z,4.89
2019-02-08T10:47:04.499Z,4.87
2019-02-08T10:50:11.183Z,4.97
2019-02-08T10:53:15.536Z,4.95
2019-02-08T10:56:22.600Z,5.02
2019-02-08T10:59:29.500Z,5.06
2019-02-08T11:02:34.849Z,5.01
2019-02-08T11:05:41.805Z,5.09
2019-02-08T11:08:55.463Z,5.16
2019-02-08T11:12:08.675Z,5.19
2019-02-08T11:15:22.040Z,5.16
2019-02-08T11:18:34.225Z,5.24
2019-02-08T11:21:04.959Z,5.27
2019-02-08T11:23:35.084Z,5.39
2019-02-08T11:26:06.286Z,5.49
2019-02-08T11:28:36.453Z,5.53
2019-02-08T11:31:06.746Z,5.54
2019-02-08T11:33:36.846Z,5.61
2019-02-08T11:36:07.180Z,5.63
2019-02-08T11:38:37.269Z,5.69
2019-02-08T11:41:07.879Z,5.78
2019-02-08T11:43:37.987Z,5.92
2019-02-08T11:46:08.185Z,5.91
2019-02-08T11:48:38.287Z,5.86
2019-02-08T11:51:08.373Z,5.89
2019-02-08T11:53:38.487Z,5.89
2019-02-08T11:56:08.691Z,5.98
2019-02-08T11:58:38.809Z,5.96
2019-02-08T12:01:08.907Z,5.96
2019-02-08T12:03:38.995Z,6.00
2019-02-08T12:06:09.256Z,5.83
2019-02-08T12:08:39.365Z,5.88
2019-02-08T12:11:09.441Z,5.91
2019-02-08T12:13:39.570Z,5.84
2019-02-08T12:16:09.766Z,5.88
2019-02-08T12:18:39.889Z,5.70
2019-02-08T12:21:10.036Z,5.61
2019-02-08T12:23:40.206Z,5.58
2019-02-08T12:26:10.307Z,5.57
2019-02-08T12:28:40.458Z,5.54
2019-02-08T12:31:10.558Z,5.52
2019-02-08T12:33:40.668Z,5.63
2019-02-08T12:36:10.781Z,5.54
2019-02-08T12:38:40.896Z,5.58
2019-02-08T12:41:10.980Z,5.45
2019-02-08T12:43:41.116Z,5.53
2019-02-08T12:46:12.287Z,5.51
2019-02-08T12:48:42.390Z,5.61
2019-02-08T12:51:13.559Z,5.75
2019-02-08T12:53:43.655Z,5.76
2019-02-08T12:56:13.824Z,5.87
2019-02-08T12:58:44.004Z,5.99
2019-02-08T13:01:14.113Z,6.29
2019-02-08T13:03:44.222Z,6.37
2019-02-08T13:06:14.319Z,6.44
2019-02-08T13:08:44.602Z,6.34
2019-02-08T13:11:14.690Z,6.21
2019-02-08T13:13:44.791Z,6.22
2019-02-08T13:16:14.938Z,6.20
2019-02-08T13:18:45.132Z,6.14
2019-02-08T13:21:15.239Z,6.02
2019-02-08T13:23:45.332Z,6.04
2019-02-08T13:26:15.424Z,5.90
2019-02-08T13:28:45.520Z,5.88
2019-02-08T13:31:15.634Z,5.81
2019-02-08T13:33:45.746Z,5.72
2019-02-08T13:36:16.214Z,5.82
2019-02-08T13:38:46.348Z,5.74
2019-02-08T13:41:16.477Z,5.73
2019-02-08T13:43:46.645Z,5.75
2019-02-08T13:46:17.063Z,5.81
2019-02-08T13:48:47.156Z,5.71
2019-02-08T13:51:17.488Z,5.69
2019-02-08T13:53:47.615Z,5.71
2019-02-08T13:56:17.793Z,5.67
2019-02-08T13:58:47.916Z,5.69
2019-02-08T14:01:20.299Z,5.59
2019-02-08T14:03:50.529Z,5.61
2019-02-08T14:06:20.617Z,5.63
2019-02-08T14:08:50.724Z,5.60
2019-02-08T14:11:20.933Z,5.59
2019-02-08T14:13:51.116Z,5.52
2019-02-08T14:16:21.270Z,5.45
2019-02-08T14:18:53.995Z,5.49
2019-02-08T14:21:24.128Z,5.43
2019-02-08T14:23:54.216Z,5.34
2019-02-08T14:26:24.339Z,5.31
2019-02-08T14:28:54.547Z,5.33
2019-02-08T14:31:24.651Z,5.28
2019-02-08T14:33:55.173Z,5.27
2019-02-08T14:36:27.068Z,5.18
2019-02-08T14:38:57.195Z,5.25
2019-02-08T14:41:27.344Z,5.25
2019-02-08T14:43:57.437Z,5.22
2019-02-08T14:46:27.569Z,5.18
2019-02-08T14:48:57.964Z,5.21
2019-02-08T14:51:28.191Z,5.17
2019-02-08T14:53:58.324Z,5.15
2019-02-08T14:56:28.448Z,5.10
2019-02-08T14:58:58.564Z,5.11
2019-02-08T15:01:28.697Z,5.09
2019-02-08T15:03:58.825Z,5.03
2019-02-08T15:06:28.962Z,5.09
2019-02-08T15:08:59.651Z,5.04
2019-02-08T15:11:29.766Z,4.98
2019-02-08T15:13:59.872Z,4.96
2019-02-08T15:16:30.219Z,5.01
2019-02-08T15:19:00.381Z,4.95
2019-02-08T15:21:30.447Z,4.87
2019-02-08T15:24:00.751Z,4.90
2019-02-08T15:26:30.894Z,4.95
2019-02-08T15:29:00.996Z,4.94
2019-02-08T15:31:31.092Z,4.88
2019-02-08T15:34:01.242Z,4.84
2019-02-08T15:36:31.407Z,4.82
2019-02-08T15:39:01.510Z,4.86
2019-02-08T15:41:33.007Z,4.82
2019-02-08T15:44:03.227Z,4.82
2019-02-08T15:46:33.322Z,4.83
2019-02-08T15:49:04.226Z,4.76
2019-02-08T15:51:34.589Z,4.80
2019-02-08T15:54:04.796Z,4.73
2019-02-08T15:56:34.894Z,4.63
2019-02-08T15:59:06.416Z,4.63
2019-02-08T16:01:36.581Z,4.59
2019-02-08T16:04:06.686Z,4.55
2019-02-08T16:06:36.851Z,4.50
2019-02-08T16:09:12.013Z,4.36
2019-02-08T16:11:42.117Z,4.35
2019-02-08T16:14:12.256Z,4.27
2019-02-08T16:16:42.379Z,4.30
2019-02-08T16:19:12.710Z,4.42
2019-02-08T16:21:42.819Z,4.37
2019-02-08T16:24:12.911Z,4.44
2019-02-08T16:26:44.104Z,4.41
2019-02-08T16:29:14.216Z,4.39
2019-02-08T16:31:44.323Z,4.39
2019-02-08T16:34:14.617Z,4.36
2019-02-08T16:36:44.914Z,4.39
2019-02-08T16:39:15.026Z,4.41
2019-02-08T16:41:45.125Z,4.37
2019-02-08T16:44:15.231Z,4.40
2019-02-08T16:46:45.357Z,4.35
2019-02-08T16:49:15.748Z,4.37
2019-02-08T16:51:45.833Z,4.30
2019-02-08T16:54:15.948Z,4.32
2019-02-08T16:56:46.059Z,4.34
2019-02-08T16:59:16.172Z,4.41
2019-02-08T17:01:46.280Z,4.40
2019-02-08T17:04:16.540Z,4.42
2019-02-08T17:06:46.632Z,4.35
2019-02-08T17:09:17.974Z,4.32
2019-02-08T17:11:48.106Z,4.36
2019-02-08T17:14:18.313Z,4.29
2019-02-08T17:16:48.433Z,4.27
2019-02-08T17:19:18.544Z,4.19
2019-02-08T17:21:48.924Z,4.21
2019-02-08T17:24:19.152Z,4.21
2019-02-08T17:26:49.497Z,4.02
2019-02-08T17:29:19.541Z,4.05
2019-02-08T17:31:50.703Z,4.02
2019-02-08T17:34:20.830Z,4.08
2019-02-08T17:36:50.929Z,4.03
2019-02-08T17:39:21.065Z,4.02
2019-02-08T17:41:51.173Z,4.04
2019-02-08T17:44:21.266Z,4.04
2019-02-08T17:46:51.387Z,4.02
2019-02-08T17:49:21.492Z,4.05
2019-02-08T17:51:51.594Z,4.00
2019-02-08T17:54:25.670Z,3.98
2019-02-08T17:56:53.629Z,3.94
2019-02-08T17:59:23.866Z,3.93
2019-02-08T18:01:54.105Z,4.00
2019-02-08T18:04:24.157Z,3.93
2019-02-08T18:06:54.691Z,3.97
2019-02-08T18:09:25.378Z,4.01
2019-02-08T18:11:55.445Z,3.98
2019-02-08T18:14:25.574Z,3.94
2019-02-08T18:16:55.894Z,3.96
2019-02-08T18:19:27.053Z,4.07
2019-02-08T18:21:57.153Z,3.98
2019-02-08T18:24:27.521Z,3.91
2019-02-08T18:26:57.910Z,3.96
2019-02-08T18:29:28.006Z,4.07
2019-02-08T18:31:58.090Z,4.04
2019-02-08T18:34:28.265Z,4.08
2019-02-08T18:36:58.447Z,3.89
2019-02-08T18:39:28.564Z,4.00
2019-02-08T18:41:58.684Z,4.03
2019-02-08T18:44:28.790Z,4.01
2019-02-08T18:46:58.932Z,4.01
2019-02-08T18:49:29.038Z,4.02
2019-02-08T18:51:59.491Z,4.12
2019-02-08T18:54:29.583Z,4.05
2019-02-08T18:56:59.713Z,4.04
2019-02-08T18:59:29.800Z,4.00
2019-02-08T19:01:59.939Z,4.09
2019-02-08T19:04:30.039Z,4.00
2019-02-08T19:07:00.171Z,3.93
2019-02-08T19:09:30.284Z,3.92
2019-02-08T19:12:00.431Z,3.95
2019-02-08T19:14:30.482Z,4.01
2019-02-08T19:17:00.996Z,3.94
2019-02-08T19:19:31.114Z,3.86
2019-02-08T19:22:01.234Z,3.85
2019-02-08T19:24:31.340Z,3.69
2019-02-08T19:27:01.532Z,3.66
2019-02-08T19:29:32.122Z,3.66
2019-02-08T19:32:02.244Z,3.60
2019-02-08T19:34:32.364Z,3.79
2019-02-08T19:37:03.088Z,3.71
2019-02-08T19:39:33.404Z,3.77
2019-02-08T19:42:03.755Z,3.78
2019-02-08T19:44:33.990Z,3.74
2019-02-08T19:47:04.110Z,3.66
2019-02-08T19:49:34.226Z,3.63
2019-02-08T19:52:04.527Z,3.72
2019-02-08T19:54:34.699Z,3.71
2019-02-08T19:57:05.259Z,3.71
2019-02-08T19:59:35.452Z,3.59
2019-02-08T20:02:05.701Z,3.61
2019-02-08T20:04:35.805Z,3.54
2019-02-08T20:07:06.035Z,3.65
2019-02-08T20:09:36.850Z,3.65
2019-02-08T20:12:07.016Z,3.58
2019-02-08T20:14:37.139Z,3.64
2019-02-08T20:17:07.279Z,3.68
2019-02-08T20:19:37.419Z,3.75
2019-02-08T20:22:07.766Z,3.80
2019-02-08T20:24:37.878Z,3.78
2019-02-08T20:27:07.985Z,3.78
2019-02-08T20:29:38.484Z,3.78
2019-02-08T20:32:09.580Z,3.73
2019-02-08T20:34:40.913Z,3.80
2019-02-08T20:37:11.029Z,3.83
2019-02-08T20:39:41.140Z,3.73
2019-02-08T20:42:11.269Z,3.62
2019-02-08T20:44:41.395Z,3.64
2019-02-08T20:47:11.531Z,3.51
2019-02-08T20:49:41.632Z,3.62
2019-02-08T20:52:11.767Z,3.74
2019-02-08T20:54:42.162Z,3.58
2019-02-08T20:57:12.300Z,3.52
2019-02-08T20:59:42.431Z,3.72
2019-02-08T21:02:12.578Z,3.64
2019-02-08T21:04:42.677Z,3.46
2019-02-08T21:07:12.804Z,3.44
2019-02-08T21:09:42.915Z,3.62
2019-02-08T21:12:13.056Z,3.57
2019-02-08T21:14:43.206Z,3.61
2019-02-08T21:17:13.392Z,3.71
2019-02-08T21:19:43.480Z,3.64
2019-02-08T21:22:13.625Z,3.58
2019-02-08T21:24:43.741Z,3.68
2019-02-08T21:27:13.856Z,3.59
2019-02-08T21:29:44.635Z,3.51
2019-02-08T21:32:14.777Z,3.65
2019-02-08T21:34:44.878Z,3.60
2019-02-08T21:37:14.973Z,3.55
2019-02-08T21:39:45.114Z,3.60
2019-02-08T21:42:15.261Z,3.58
2019-02-08T21:44:45.381Z,3.69
2019-02-08T21:47:15.559Z,3.54
2019-02-08T21:49:45.706Z,3.45
2019-02-08T21:52:16.058Z,3.50
2019-02-08T21:54:46.222Z,3.51
2019-02-08T21:57:16.507Z,3.51
2019-02-08T21:59:46.650Z,3.38
2019-02-08T22:02:16.823Z,3.31
2019-02-08T22:04:47.062Z,3.32
2019-02-08T22:07:17.337Z,3.48
2019-02-08T22:09:47.520Z,3.58
2019-02-08T22:12:17.799Z,3.46
2019-02-08T22:14:47.929Z,3.47
2019-02-08T22:17:18.299Z,3.38
2019-02-08T22:19:48.411Z,3.37
2019-02-08T22:22:18.518Z,3.28
2019-02-08T22:24:48.659Z,3.25
2019-02-08T22:27:18.764Z,3.29
2019-02-08T22:29:48.892Z,3.28
2019-02-08T22:32:20.077Z,3.38
2019-02-08T22:34:50.243Z,3.25
2019-02-08T22:37:20.356Z,3.24
2019-02-08T22:39:50.633Z,3.26
2019-02-08T22:42:21.682Z,3.36
2019-02-08T22:44:51.801Z,3.37
2019-02-08T22:47:22.744Z,3.40
2019-02-08T22:49:52.853Z,3.23
2019-02-08T22:52:22.971Z,3.38
2019-02-08T22:54:53.055Z,3.31
2019-02-08T22:57:23.595Z,3.31
2019-02-08T22:59:55.703Z,3.21
2019-02-08T23:02:25.878Z,3.22
2019-02-08T23:04:55.986Z,3.14
2019-02-08T23:07:26.168Z,3.21
2019-02-08T23:09:56.334Z,3.24
2019-02-08T23:12:26.684Z,3.14
2019-02-08T23:14:56.854Z,3.24
2019-02-08T23:17:27.030Z,3.19
2019-02-08T23:19:57.311Z,3.28
2019-02-08T23:22:27.499Z,3.30
2019-02-08T23:24:57.599Z,3.26
2019-02-08T23:27:28.675Z,3.20
2019-02-08T23:29:58.782Z,3.11
2019-02-08T23:32:28.875Z,3.01
2019-02-08T23:34:59.009Z,3.22
2019-02-08T23:37:29.137Z,3.26
2019-02-08T23:40:00.127Z,3.22
2019-02-08T23:42:30.372Z,3.37
2019-02-08T23:45:00.476Z,3.34
2019-02-08T23:47:30.611Z,3.49
2019-02-08T23:50:00.720Z,3.50
2019-02-08T23:52:30.836Z,3.45
2019-02-08T23:55:00.937Z,3.37
2019-02-08T23:57:31.052Z,3.50
