createdAt,value
2022-09-18T00:00:55.489Z,2.47
2022-09-18T00:03:44.533Z,2.30
2022-09-18T00:06:36.387Z,2.50
2022-09-18T00:09:25.141Z,2.67
2022-09-18T00:12:13.198Z,2.60
2022-09-18T00:15:00.623Z,2.57
2022-09-18T00:17:48.061Z,2.43
2022-09-18T00:20:36.260Z,2.33
2022-09-18T00:23:25.252Z,2.37
2022-09-18T00:26:15.227Z,2.63
2022-09-18T00:29:03.422Z,2.60
2022-09-18T00:31:51.541Z,2.00
2022-09-18T00:34:41.698Z,2.33
2022-09-18T00:37:29.774Z,2.07
2022-09-18T00:40:19.052Z,2.00
2022-09-18T00:43:22.092Z,1.90
2022-09-18T00:46:17.200Z,2.10
2022-09-18T00:49:12.106Z,2.50
2022-09-18T00:52:02.225Z,2.50
2022-09-18T00:54:53.046Z,2.40
2022-09-18T00:57:48.384Z,2.13
2022-09-18T01:00:36.216Z,2.17
2022-09-18T01:03:23.798Z,3.03
2022-09-18T01:06:16.986Z,2.20
2022-09-18T01:09:25.127Z,2.17
2022-09-18T01:12:26.878Z,2.47
2022-09-18T01:15:25.362Z,2.20
2022-09-18T01:18:27.566Z,2.40
2022-09-18T01:21:17.334Z,2.07
2022-09-18T01:24:35.225Z,2.50
2022-09-18T01:27:32.055Z,2.57
2022-09-18T01:30:21.833Z,2.20
2022-09-18T01:33:14.338Z,2.47
2022-09-18T01:36:08.686Z,2.17
2022-09-18T01:39:04.339Z,1.80
2022-09-18T01:41:53.449Z,2.20
2022-09-18T01:44:45.252Z,2.60
2022-09-18T01:47:39.310Z,2.50
2022-09-18T01:50:29.637Z,3.20
2022-09-18T01:53:22.874Z,2.60
2022-09-18T01:56:14.880Z,2.53
2022-09-18T01:59:09.157Z,2.37
2022-09-18T02:02:09.783Z,2.10
2022-09-18T02:05:03.697Z,2.40
2022-09-18T02:08:00.269Z,2.10
2022-09-18T02:10:54.675Z,2.10
2022-09-18T02:13:46.367Z,1.83
2022-09-18T02:16:38.776Z,1.97
2022-09-18T02:19:30.014Z,1.90
2022-09-18T02:22:22.524Z,2.03
2022-09-18T02:25:14.381Z,1.57
2022-09-18T02:28:03.069Z,1.50
2022-09-18T02:30:51.036Z,1.30
2022-09-18T02:33:39.332Z,1.43
2022-09-18T02:36:44.785Z,1.37
2022-09-18T02:39:47.809Z,1.20
2022-09-18T02:42:44.961Z,1.30
2022-09-18T02:45:41.036Z,1.00
2022-09-18T02:48:55.721Z,1.10
2022-09-18T02:51:47.808Z,0.90
2022-09-18T02:54:42.848Z,1.00
2022-09-18T02:57:36.823Z,0.90
2022-09-18T03:00:28.613Z,1.15
2022-09-18T03:03:19.978Z,1.00
2022-09-18T03:06:15.628Z,0.80
2022-09-18T03:09:03.536Z,1.00
2022-09-18T03:11:54.057Z,0.80
2022-09-18T03:14:42.587Z,1.00
2022-09-18T03:17:30.119Z,0.80
2022-09-18T03:20:18.208Z,0.70
2022-09-18T03:23:06.377Z,0.70
2022-09-18T03:25:54.066Z,0.68
2022-09-18T03:28:44.322Z,0.70
2022-09-18T03:31:33.786Z,1.00
2022-09-18T03:34:22.508Z,0.60
2022-09-18T03:37:10.366Z,0.65
2022-09-18T03:39:58.422Z,0.60
2022-09-18T03:42:46.627Z,0.80
2022-09-18T03:45:36.184Z,0.60
2022-09-18T03:48:24.060Z,0.50
2022-09-18T03:51:13.160Z,0.68
2022-09-18T03:54:01.355Z,0.68
2022-09-18T03:57:08.570Z,0.50
2022-09-18T04:00:15.281Z,0.88
2022-09-18T04:03:04.663Z,1.13
2022-09-18T04:05:52.301Z,2.38
2022-09-18T04:09:00.269Z,1.83
2022-09-18T04:11:57.700Z,2.03
2022-09-18T04:14:45.326Z,2.58
2022-09-18T04:17:33.896Z,4.95
2022-09-18T04:20:23.041Z,2.35
2022-09-18T04:23:12.243Z,4.18
2022-09-18T04:26:01.782Z,3.33
2022-09-18T04:28:52.115Z,2.90
2022-09-18T04:31:40.169Z,3.67
2022-09-18T04:34:32.965Z,2.60
2022-09-18T04:37:22.318Z,2.78
2022-09-18T04:40:13.097Z,2.20
2022-09-18T04:43:01.864Z,2.75
2022-09-18T04:45:50.233Z,2.70
2022-09-18T04:48:38.605Z,3.37
2022-09-18T04:51:27.679Z,3.30
2022-09-18T04:54:17.121Z,1.90
2022-09-18T04:57:06.195Z,1.80
2022-09-18T04:59:53.683Z,2.37
2022-09-18T05:02:41.451Z,1.60
2022-09-18T05:05:30.029Z,2.22
2022-09-18T05:08:18.356Z,2.83
2022-09-18T05:11:10.316Z,2.25
2022-09-18T05:13:59.576Z,1.90
2022-09-18T05:16:50.770Z,1.70
2022-09-18T05:19:46.150Z,1.90
2022-09-18T05:22:47.057Z,1.55
2022-09-18T05:25:40.770Z,2.60
2022-09-18T05:28:30.592Z,2.17
2022-09-18T05:31:19.832Z,1.50
2022-09-18T05:34:08.506Z,2.05
2022-09-18T05:36:56.656Z,2.13
2022-09-18T05:39:44.162Z,1.85
2022-09-18T05:42:32.766Z,1.02
2022-09-18T05:45:22.972Z,0.93
2022-09-18T05:48:12.562Z,1.20
2022-09-18T05:51:00.251Z,0.95
2022-09-18T05:53:50.390Z,1.73
2022-09-18T05:56:44.887Z,2.10
2022-09-18T05:59:32.838Z,2.28
2022-09-18T06:02:23.198Z,2.67
2022-09-18T06:05:22.012Z,2.60
2022-09-18T06:08:12.066Z,2.50
2022-09-18T06:11:02.362Z,2.45
2022-09-18T06:13:52.772Z,2.60
2022-09-18T06:16:42.431Z,3.42
2022-09-18T06:19:34.828Z,2.20
2022-09-18T06:22:22.860Z,2.50
2022-09-18T06:25:11.296Z,1.80
2022-09-18T06:28:02.385Z,2.47
2022-09-18T06:30:50.454Z,2.17
2022-09-18T06:33:38.126Z,2.55
2022-09-18T06:36:27.485Z,3.50
2022-09-18T06:39:23.217Z,4.20
2022-09-18T06:42:17.265Z,3.30
2022-09-18T06:45:24.115Z,2.38
2022-09-18T06:48:12.780Z,2.15
2022-09-18T06:51:00.930Z,2.35
2022-09-18T06:53:55.369Z,2.97
2022-09-18T06:56:43.288Z,3.35
2022-09-18T06:59:33.336Z,3.80
2022-09-18T07:02:21.561Z,3.17
2022-09-18T07:05:19.390Z,2.20
2022-09-18T07:08:07.612Z,2.72
2022-09-18T07:11:02.001Z,3.28
2022-09-18T07:13:50.099Z,3.50
2022-09-18T07:16:37.897Z,2.65
2022-09-18T07:19:25.705Z,3.50
2022-09-18T07:22:13.800Z,4.43
2022-09-18T07:25:05.441Z,4.40
2022-09-18T07:27:55.206Z,3.83
2022-09-18T07:30:46.551Z,3.90
2022-09-18T07:33:35.852Z,5.45
2022-09-18T07:36:24.042Z,6.00
2022-09-18T07:39:11.691Z,6.22
2022-09-18T07:42:19.305Z,3.95
2022-09-18T07:45:13.359Z,13.90
2022-09-18T07:48:03.069Z,9.52
2022-09-18T07:50:51.358Z,10.82
2022-09-18T07:53:39.347Z,12.18
2022-09-18T07:56:28.343Z,6.28
2022-09-18T07:59:16.472Z,7.15
2022-09-18T08:02:06.510Z,4.72
2022-09-18T08:04:55.985Z,5.20
2022-09-18T08:07:55.945Z,4.60
2022-09-18T08:11:03.587Z,3.70
2022-09-18T08:13:57.240Z,2.97
2022-09-18T08:17:05.981Z,2.70
2022-09-18T08:19:59.972Z,2.67
2022-09-18T08:23:04.730Z,2.42
2022-09-18T08:25:52.586Z,2.40
2022-09-18T08:28:40.742Z,1.98
2022-09-18T08:31:28.594Z,1.75
2022-09-18T08:34:19.453Z,1.58
2022-09-18T08:37:07.382Z,1.88
2022-09-18T08:40:15.339Z,1.88
2022-09-18T08:43:16.964Z,1.50
2022-09-18T08:46:14.431Z,1.15
2022-09-18T08:49:16.358Z,1.02
2022-09-18T08:52:13.301Z,1.20
2022-09-18T08:55:05.199Z,0.98
2022-09-18T08:58:30.769Z,0.80
2022-09-18T09:01:20.547Z,0.90
2022-09-18T09:04:21.777Z,0.70
2022-09-18T09:07:23.920Z,0.90
2022-09-18T09:10:27.461Z,0.90
2022-09-18T09:13:35.507Z,1.17
2022-09-18T09:16:31.333Z,1.10
2022-09-18T09:19:29.063Z,1.25
2022-09-18T09:22:21.944Z,1.08
2022-09-18T09:25:20.703Z,1.13
2022-09-18T09:28:26.160Z,0.70
2022-09-18T09:31:37.049Z,1.00
2022-09-18T09:34:49.568Z,0.98
2022-09-18T09:38:04.485Z,0.90
2022-09-18T09:40:55.441Z,1.25
2022-09-18T09:43:50.206Z,1.38
2022-09-18T09:46:50.673Z,1.27
2022-09-18T09:49:48.409Z,1.05
2022-09-18T09:52:38.616Z,1.20
2022-09-18T09:55:37.200Z,1.05
2022-09-18T09:58:41.438Z,1.35
2022-09-18T10:01:33.495Z,1.25
2022-09-18T10:04:33.928Z,1.33
2022-09-18T10:07:28.780Z,1.20
2022-09-18T10:10:27.321Z,1.27
2022-09-18T10:13:20.290Z,1.15
2022-09-18T10:16:14.557Z,1.25
2022-09-18T10:19:04.656Z,1.67
2022-09-18T10:21:55.369Z,1.50
2022-09-18T10:24:55.258Z,1.58
2022-09-18T10:27:44.329Z,1.73
2022-09-18T10:30:35.728Z,1.70
2022-09-18T10:33:33.863Z,1.88
2022-09-18T10:36:29.666Z,2.45
2022-09-18T10:39:31.743Z,2.05
2022-09-18T10:42:28.741Z,1.92
2022-09-18T10:45:29.154Z,3.33
2022-09-18T10:48:28.901Z,3.28
2022-09-18T10:51:20.954Z,2.65
2022-09-18T10:54:18.058Z,2.67
2022-09-18T10:57:31.625Z,2.33
2022-09-18T11:00:37.206Z,3.22
2022-09-18T11:03:39.575Z,4.55
2022-09-18T11:06:31.670Z,4.13
2022-09-18T11:09:33.111Z,5.82
2022-09-18T11:12:24.479Z,6.28
2022-09-18T11:15:18.208Z,6.80
2022-09-18T11:18:15.925Z,11.90
2022-09-18T11:21:08.439Z,27.05
2022-09-18T11:24:04.350Z,6.47
2022-09-18T11:26:54.048Z,6.95
2022-09-18T11:29:42.414Z,4.13
2022-09-18T11:32:36.106Z,4.00
2022-09-18T11:35:29.166Z,5.65
2022-09-18T11:38:20.412Z,13.45
2022-09-18T11:41:11.645Z,11.10
2022-09-18T11:44:12.345Z,4.70
2022-09-18T11:47:30.041Z,5.10
2022-09-18T11:50:23.839Z,4.80
2022-09-18T11:53:18.904Z,4.85
2022-09-18T11:56:14.335Z,5.00
2022-09-18T11:59:07.217Z,3.95
2022-09-18T12:02:00.111Z,5.63
2022-09-18T12:04:53.159Z,6.13
2022-09-18T12:07:49.524Z,7.65
2022-09-18T12:10:50.592Z,11.13
2022-09-18T12:13:53.892Z,15.35
2022-09-18T12:16:47.207Z,15.18
2022-09-18T12:19:41.317Z,16.10
2022-09-18T12:22:42.729Z,14.27
2022-09-18T12:25:38.358Z,11.70
2022-09-18T12:28:46.690Z,10.52
2022-09-18T12:31:43.817Z,9.07
2022-09-18T12:34:39.187Z,8.68
2022-09-18T12:37:42.573Z,8.60
2022-09-18T12:41:02.478Z,11.70
2022-09-18T12:44:17.410Z,8.60
2022-09-18T12:47:28.771Z,8.57
2022-09-18T12:50:30.922Z,9.05
2022-09-18T12:53:30.687Z,7.90
2022-09-18T12:56:36.689Z,5.93
2022-09-18T12:59:42.535Z,5.93
2022-09-18T13:02:51.473Z,7.65
2022-09-18T13:05:43.741Z,8.77
2022-09-18T13:08:36.373Z,8.38
2022-09-18T13:11:40.669Z,10.70
2022-09-18T13:14:33.752Z,5.57
2022-09-18T13:17:25.631Z,9.40
2022-09-18T13:20:25.345Z,7.88
2022-09-18T13:23:19.500Z,4.18
2022-09-18T13:26:11.833Z,4.30
2022-09-18T13:28:59.560Z,4.72
2022-09-18T13:31:54.263Z,3.22
2022-09-18T13:34:49.490Z,4.82
2022-09-18T13:37:41.209Z,2.65
2022-09-18T13:40:37.149Z,2.85
2022-09-18T13:43:38.871Z,1.92
2022-09-18T13:46:39.760Z,1.77
2022-09-18T13:49:30.948Z,1.98
2022-09-18T13:52:43.989Z,1.95
2022-09-18T13:55:48.629Z,1.48
2022-09-18T13:59:00.551Z,1.52
2022-09-18T14:02:23.295Z,1.80
2022-09-18T14:05:31.395Z,1.50
2022-09-18T14:08:44.323Z,1.77
2022-09-18T14:11:32.258Z,1.70
2022-09-18T14:14:25.399Z,1.30
2022-09-18T14:17:16.247Z,1.55
2022-09-18T14:20:09.603Z,1.60
2022-09-18T14:22:57.246Z,1.80
2022-09-18T14:25:48.684Z,1.80
2022-09-18T14:28:38.080Z,1.88
2022-09-18T14:31:29.666Z,1.40
2022-09-18T14:34:22.493Z,1.17
2022-09-18T14:37:28.429Z,1.05
2022-09-18T14:40:21.299Z,1.65
2022-09-18T14:43:18.327Z,1.00
2022-09-18T14:46:07.276Z,0.93
2022-09-18T14:48:55.550Z,0.90
2022-09-18T14:52:03.082Z,2.65
2022-09-18T14:54:54.132Z,1.10
2022-09-18T14:57:47.449Z,1.70
2022-09-18T15:00:39.352Z,1.08
2022-09-18T15:03:29.969Z,1.95
2022-09-18T15:06:21.570Z,2.05
2022-09-18T15:09:12.949Z,1.67
2022-09-18T15:12:03.238Z,1.60
2022-09-18T15:14:52.148Z,2.38
2022-09-18T15:17:41.347Z,2.90
2022-09-18T15:20:30.204Z,5.53
2022-09-18T15:23:26.421Z,3.83
2022-09-18T15:26:16.487Z,2.45
2022-09-18T15:29:06.451Z,2.35
2022-09-18T15:31:56.210Z,2.03
2022-09-18T15:34:49.881Z,2.22
2022-09-18T15:37:41.120Z,1.60
2022-09-18T15:40:31.837Z,1.60
2022-09-18T15:43:43.792Z,3.38
2022-09-18T15:46:33.151Z,2.40
2022-09-18T15:49:31.698Z,2.13
2022-09-18T15:52:39.505Z,1.60
2022-09-18T15:55:30.277Z,2.28
2022-09-18T15:58:35.192Z,1.52
2022-09-18T16:01:26.466Z,0.93
2022-09-18T16:04:20.754Z,1.50
2022-09-18T16:07:20.524Z,1.48
2022-09-18T16:10:45.643Z,1.20
2022-09-18T16:13:37.430Z,4.20
2022-09-18T16:16:26.809Z,9.07
2022-09-18T16:19:14.645Z,7.15
2022-09-18T16:22:11.071Z,6.10
2022-09-18T16:24:59.861Z,2.78
2022-09-18T16:27:50.713Z,1.60
2022-09-18T16:30:38.747Z,0.90
2022-09-18T16:33:28.132Z,1.00
2022-09-18T16:36:24.142Z,1.33
2022-09-18T16:39:14.018Z,1.50
2022-09-18T16:42:13.991Z,2.60
2022-09-18T16:45:03.542Z,2.35
2022-09-18T16:47:52.776Z,2.30
2022-09-18T16:50:41.765Z,2.35
2022-09-18T16:53:29.808Z,1.85
2022-09-18T16:56:22.911Z,1.70
2022-09-18T16:59:11.085Z,1.67
2022-09-18T17:02:04.484Z,3.60
2022-09-18T17:04:52.807Z,4.15
2022-09-18T17:07:42.698Z,3.70
2022-09-18T17:10:30.458Z,3.70
2022-09-18T17:13:18.104Z,3.38
2022-09-18T17:16:06.055Z,7.45
2022-09-18T17:18:55.621Z,19.95
2022-09-18T17:21:43.696Z,3.95
2022-09-18T17:24:31.771Z,5.22
2022-09-18T17:27:19.521Z,4.53
2022-09-18T17:30:11.697Z,3.38
2022-09-18T17:32:59.231Z,3.35
2022-09-18T17:35:48.549Z,3.00
2022-09-18T17:38:36.859Z,2.13
2022-09-18T17:41:24.993Z,1.83
2022-09-18T17:44:12.817Z,2.05
2022-09-18T17:47:00.516Z,1.67
2022-09-18T17:49:48.774Z,1.80
2022-09-18T17:52:38.382Z,1.38
2022-09-18T17:55:26.368Z,1.65
2022-09-18T17:58:14.171Z,1.70
2022-09-18T18:01:02.060Z,6.28
2022-09-18T18:03:50.268Z,17.10
2022-09-18T18:06:38.200Z,7.53
2022-09-18T18:09:27.290Z,5.82
2022-09-18T18:12:15.055Z,6.13
2022-09-18T18:15:03.149Z,5.57
2022-09-18T18:17:52.113Z,5.53
2022-09-18T18:20:40.345Z,18.73
2022-09-18T18:23:28.360Z,12.77
2022-09-18T18:26:18.004Z,18.77
2022-09-18T18:29:06.533Z,13.82
2022-09-18T18:31:55.404Z,13.65
2022-09-18T18:34:43.196Z,12.23
2022-09-18T18:37:33.378Z,12.60
2022-09-18T18:40:22.065Z,6.93
2022-09-18T18:43:14.265Z,7.57
2022-09-18T18:46:03.201Z,7.70
2022-09-18T18:49:01.848Z,7.93
2022-09-18T18:51:51.971Z,3.95
2022-09-18T18:54:40.642Z,4.75
2022-09-18T18:57:28.297Z,4.78
2022-09-18T19:00:17.692Z,6.47
2022-09-18T19:03:05.834Z,6.68
2022-09-18T19:05:54.310Z,3.60
2022-09-18T19:08:46.455Z,4.13
2022-09-18T19:11:38.156Z,3.50
2022-09-18T19:14:28.115Z,3.05
2022-09-18T19:17:17.409Z,6.82
2022-09-18T19:20:05.847Z,3.15
2022-09-18T19:22:54.920Z,3.92
2022-09-18T19:25:42.814Z,3.20
2022-09-18T19:28:31.479Z,4.53
2022-09-18T19:31:20.310Z,3.92
2022-09-18T19:34:12.627Z,4.70
2022-09-18T19:37:00.759Z,3.88
2022-09-18T19:39:50.249Z,5.50
2022-09-18T19:42:38.036Z,3.08
2022-09-18T19:45:30.120Z,2.60
2022-09-18T19:48:25.071Z,3.50
2022-09-18T19:51:13.966Z,3.00
2022-09-18T19:54:01.497Z,5.90
2022-09-18T19:56:50.406Z,8.73
2022-09-18T19:59:39.233Z,3.00
2022-09-18T20:02:28.005Z,6.05
2022-09-18T20:05:15.828Z,5.10
2022-09-18T20:08:06.927Z,12.55
2022-09-18T20:10:55.710Z,6.28
2022-09-18T20:13:43.352Z,18.05
2022-09-18T20:16:31.129Z,6.22
2022-09-18T20:19:18.618Z,2.08
2022-09-18T20:22:06.651Z,2.50
2022-09-18T20:24:56.221Z,1.40
2022-09-18T20:27:44.120Z,1.25
2022-09-18T20:30:31.838Z,1.10
2022-09-18T20:33:19.432Z,1.33
2022-09-18T20:36:09.414Z,1.38
2022-09-18T20:38:58.158Z,1.13
2022-09-18T20:41:47.698Z,1.42
2022-09-18T20:44:36.095Z,1.10
2022-09-18T20:47:23.748Z,1.60
2022-09-18T20:50:15.331Z,1.17
2022-09-18T20:53:06.178Z,1.48
2022-09-18T20:55:58.462Z,1.83
2022-09-18T20:58:48.770Z,1.70
2022-09-18T21:01:38.053Z,1.38
2022-09-18T21:04:25.514Z,1.40
2022-09-18T21:07:13.444Z,1.80
2022-09-18T21:10:01.758Z,2.10
2022-09-18T21:12:49.534Z,7.63
2022-09-18T21:15:38.480Z,11.48
2022-09-18T21:18:26.270Z,9.38
2022-09-18T21:21:15.024Z,7.03
2022-09-18T21:24:04.239Z,4.60
2022-09-18T21:26:51.875Z,3.40
2022-09-18T21:29:40.746Z,4.35
2022-09-18T21:32:30.885Z,3.15
2022-09-18T21:35:19.846Z,3.42
2022-09-18T21:38:12.307Z,2.55
2022-09-18T21:41:03.402Z,3.20
2022-09-18T21:43:54.041Z,7.25
2022-09-18T21:46:42.067Z,5.05
2022-09-18T21:49:32.029Z,2.67
2022-09-18T21:52:19.418Z,2.50
2022-09-18T21:55:07.733Z,4.63
2022-09-18T21:57:55.887Z,2.50
2022-09-18T22:00:43.571Z,2.88
2022-09-18T22:03:31.215Z,4.07
2022-09-18T22:06:21.597Z,3.97
2022-09-18T22:09:10.832Z,2.40
2022-09-18T22:11:59.527Z,2.20
2022-09-18T22:14:47.277Z,2.93
2022-09-18T22:17:34.416Z,3.57
2022-09-18T22:20:21.938Z,2.45
2022-09-18T22:23:10.603Z,2.97
2022-09-18T22:26:01.678Z,2.25
2022-09-18T22:28:50.491Z,4.57
2022-09-18T22:31:39.390Z,2.00
2022-09-18T22:34:29.496Z,1.98
2022-09-18T22:37:17.388Z,1.80
2022-09-18T22:40:08.122Z,1.70
2022-09-18T22:42:56.768Z,1.83
2022-09-18T22:45:44.541Z,1.60
2022-09-18T22:48:33.940Z,4.00
2022-09-18T22:51:24.435Z,9.63
2022-09-18T22:54:13.396Z,11.75
2022-09-18T22:57:03.064Z,12.73
2022-09-18T22:59:51.011Z,8.30
2022-09-18T23:02:38.969Z,10.73
2022-09-18T23:05:27.181Z,6.82
2022-09-18T23:08:15.133Z,5.55
2022-09-18T23:11:05.158Z,3.63
2022-09-18T23:13:56.085Z,5.00
2022-09-18T23:16:44.212Z,3.23
2022-09-18T23:19:34.228Z,4.07
2022-09-18T23:22:22.566Z,8.20
2022-09-18T23:25:11.146Z,9.83
2022-09-18T23:27:58.872Z,8.70
2022-09-18T23:30:47.834Z,8.48
2022-09-18T23:33:35.496Z,6.40
2022-09-18T23:36:24.865Z,5.80
2022-09-18T23:39:14.912Z,10.63
2022-09-18T23:42:05.878Z,6.05
2022-09-18T23:44:53.715Z,3.47
2022-09-18T23:47:42.457Z,3.83
2022-09-18T23:50:31.177Z,2.80
2022-09-18T23:53:19.602Z,2.40
2022-09-18T23:56:09.291Z,2.30
2022-09-18T23:58:59.301Z,4.10
