createdAt,value
2019-06-15T00:00:39.738Z,4.97
2019-06-15T00:03:09.040Z,4.10
2019-06-15T00:05:38.360Z,3.70
2019-06-15T00:08:07.721Z,4.43
2019-06-15T00:10:38.833Z,3.67
2019-06-15T00:13:08.222Z,4.43
2019-06-15T00:15:37.551Z,4.97
2019-06-15T00:18:06.900Z,5.37
2019-06-15T00:20:36.267Z,5.30
2019-06-15T00:23:05.685Z,7.17
2019-06-15T00:25:34.973Z,7.50
2019-06-15T00:28:04.333Z,5.43
2019-06-15T00:30:33.724Z,7.00
2019-06-15T00:33:03.037Z,5.87
2019-06-15T00:35:32.438Z,6.63
2019-06-15T00:38:01.790Z,6.23
2019-06-15T00:40:31.113Z,5.90
2019-06-15T00:43:00.508Z,6.40
2019-06-15T00:45:29.811Z,7.03
2019-06-15T00:47:59.117Z,7.07
2019-06-15T00:50:28.516Z,7.03
2019-06-15T00:52:57.812Z,7.70
2019-06-15T00:55:27.233Z,7.60
2019-06-15T00:57:56.561Z,6.97
2019-06-15T01:00:25.855Z,7.07
2019-06-15T01:02:55.210Z,6.80
2019-06-15T01:05:24.623Z,6.50
2019-06-15T01:07:53.969Z,6.53
2019-06-15T01:10:23.676Z,6.17
2019-06-15T01:12:53.009Z,7.60
2019-06-15T01:15:22.330Z,7.73
2019-06-15T01:17:51.631Z,7.53
2019-06-15T01:20:21.045Z,7.20
2019-06-15T01:22:50.365Z,8.00
2019-06-15T01:25:19.863Z,7.97
2019-06-15T01:27:49.201Z,8.40
2019-06-15T01:30:19.015Z,7.40
2019-06-15T01:32:48.429Z,9.07
2019-06-15T01:35:18.275Z,8.83
2019-06-15T01:37:47.590Z,8.50
2019-06-15T01:40:17.792Z,9.63
2019-06-15T01:42:47.122Z,8.57
2019-06-15T01:45:18.991Z,9.43
2019-06-15T01:47:48.372Z,8.43
2019-06-15T01:50:18.261Z,9.00
2019-06-15T01:52:47.851Z,8.10
2019-06-15T01:55:20.858Z,9.37
2019-06-15T01:57:48.181Z,8.90
2019-06-15T02:00:22.160Z,9.97
2019-06-15T02:02:51.569Z,9.67
2019-06-15T02:05:21.613Z,8.23
2019-06-15T02:07:50.940Z,8.23
2019-06-15T02:10:22.073Z,9.30
2019-06-15T02:12:51.408Z,8.20
2019-06-15T02:15:21.341Z,8.90
2019-06-15T02:17:50.661Z,8.53
2019-06-15T02:20:20.372Z,8.90
2019-06-15T02:22:49.852Z,9.00
2019-06-15T02:25:35.328Z,8.70
2019-06-15T02:27:57.342Z,8.63
2019-06-15T02:30:31.000Z,9.03
2019-06-15T02:33:00.538Z,8.77
2019-06-15T02:35:30.185Z,7.90
2019-06-15T02:37:59.540Z,8.20
2019-06-15T02:40:28.837Z,9.30
2019-06-15T02:42:58.573Z,8.70
2019-06-15T02:45:27.873Z,8.90
2019-06-15T02:47:57.351Z,9.80
2019-06-15T02:50:26.709Z,8.87
2019-06-15T02:52:56.143Z,9.17
2019-06-15T02:55:25.500Z,9.30
2019-06-15T02:57:54.876Z,9.30
2019-06-15T03:00:46.812Z,8.80
2019-06-15T03:03:16.335Z,9.30
2019-06-15T03:05:46.013Z,9.17
2019-06-15T03:08:15.914Z,9.30
2019-06-15T03:10:45.772Z,8.80
2019-06-15T03:13:15.085Z,9.43
2019-06-15T03:15:44.383Z,10.57
2019-06-15T03:18:13.760Z,10.23
2019-06-15T03:20:43.069Z,10.10
2019-06-15T03:23:12.644Z,10.70
2019-06-15T03:25:42.138Z,11.13
2019-06-15T03:28:11.455Z,10.73
2019-06-15T03:30:41.662Z,10.93
2019-06-15T03:33:12.309Z,11.10
2019-06-15T03:35:41.730Z,10.70
2019-06-15T03:38:11.043Z,11.23
2019-06-15T03:40:41.125Z,12.50
2019-06-15T03:43:10.453Z,11.03
2019-06-15T03:45:39.811Z,10.83
2019-06-15T03:48:09.365Z,12.80
2019-06-15T03:50:38.696Z,11.00
2019-06-15T03:53:08.106Z,10.87
2019-06-15T03:55:40.435Z,10.03
2019-06-15T03:58:08.471Z,10.67
2019-06-15T04:00:48.852Z,9.70
2019-06-15T04:03:18.355Z,10.13
2019-06-15T04:05:47.661Z,9.67
2019-06-15T04:08:16.990Z,10.27
2019-06-15T04:10:46.291Z,9.97
2019-06-15T04:13:15.619Z,9.97
2019-06-15T04:15:46.251Z,10.03
2019-06-15T04:18:15.594Z,11.43
2019-06-15T04:20:44.897Z,11.57
2019-06-15T04:23:14.227Z,11.40
2019-06-15T04:25:45.380Z,11.00
2019-06-15T04:28:14.722Z,11.23
2019-06-15T04:30:44.062Z,12.33
2019-06-15T04:33:13.393Z,13.57
2019-06-15T04:35:42.729Z,14.80
2019-06-15T04:38:12.149Z,15.60
2019-06-15T04:40:41.616Z,16.47
2019-06-15T04:43:10.936Z,15.60
2019-06-15T04:45:40.283Z,16.23
2019-06-15T04:48:09.578Z,15.83
2019-06-15T04:50:38.916Z,14.47
2019-06-15T04:53:08.226Z,14.47
2019-06-15T04:55:37.590Z,14.60
2019-06-15T04:58:06.987Z,14.57
2019-06-15T05:00:36.315Z,14.80
2019-06-15T05:03:05.758Z,16.17
2019-06-15T05:05:35.333Z,14.77
2019-06-15T05:08:05.867Z,13.87
2019-06-15T05:10:35.223Z,13.23
2019-06-15T05:13:04.599Z,13.27
2019-06-15T05:15:35.368Z,14.43
2019-06-15T05:18:04.695Z,14.70
2019-06-15T05:20:34.086Z,14.87
2019-06-15T05:23:03.510Z,14.43
2019-06-15T05:25:32.916Z,14.33
2019-06-15T05:28:02.238Z,13.30
2019-06-15T05:30:31.624Z,14.03
2019-06-15T05:33:00.931Z,14.77
2019-06-15T05:35:30.275Z,14.70
2019-06-15T05:37:59.600Z,13.87
2019-06-15T05:40:28.959Z,13.00
2019-06-15T05:42:58.377Z,12.73
2019-06-15T05:45:27.754Z,15.20
2019-06-15T05:47:57.124Z,13.97
2019-06-15T05:50:26.465Z,13.17
2019-06-15T05:52:55.951Z,13.33
2019-06-15T05:55:25.270Z,12.77
2019-06-15T05:57:54.603Z,13.97
2019-06-15T06:00:25.960Z,14.17
2019-06-15T06:02:55.417Z,12.30
2019-06-15T06:05:24.757Z,14.23
2019-06-15T06:07:54.120Z,12.63
2019-06-15T06:10:23.444Z,12.97
2019-06-15T06:12:53.873Z,12.63
2019-06-15T06:15:26.944Z,12.33
2019-06-15T06:17:56.155Z,11.63
2019-06-15T06:20:25.499Z,12.27
2019-06-15T06:22:54.828Z,12.10
2019-06-15T06:25:24.161Z,11.97
2019-06-15T06:27:53.527Z,11.30
2019-06-15T06:30:22.839Z,12.17
2019-06-15T06:32:52.189Z,13.33
2019-06-15T06:35:21.532Z,12.60
2019-06-15T06:37:50.950Z,11.27
2019-06-15T06:40:20.492Z,12.07
2019-06-15T06:42:49.802Z,12.40
2019-06-15T06:45:19.165Z,12.43
2019-06-15T06:47:48.506Z,11.23
2019-06-15T06:50:18.362Z,10.50
2019-06-15T06:52:47.680Z,10.97
2019-06-15T06:55:17.275Z,8.87
2019-06-15T06:57:52.663Z,8.73
2019-06-15T07:00:17.892Z,8.70
2019-06-15T07:02:47.227Z,6.77
2019-06-15T07:05:16.577Z,7.90
2019-06-15T07:07:45.989Z,7.73
2019-06-15T07:10:15.589Z,8.20
2019-06-15T07:12:44.955Z,6.90
2019-06-15T07:15:14.518Z,6.80
2019-06-15T07:17:43.851Z,5.60
2019-06-15T07:20:13.274Z,6.23
2019-06-15T07:22:42.625Z,6.20
2019-06-15T07:25:12.917Z,6.10
2019-06-15T07:27:44.138Z,5.73
2019-06-15T07:30:14.101Z,6.23
2019-06-15T07:32:43.436Z,5.67
2019-06-15T07:35:13.004Z,4.80
2019-06-15T07:37:42.420Z,4.97
2019-06-15T07:40:12.113Z,3.83
2019-06-15T07:42:41.460Z,3.90
2019-06-15T07:45:11.705Z,3.05
2019-06-15T07:47:41.014Z,3.17
2019-06-15T07:50:11.060Z,2.87
2019-06-15T07:52:40.458Z,3.30
2019-06-15T07:55:09.975Z,3.00
2019-06-15T07:57:39.357Z,2.80
2019-06-15T08:00:08.967Z,3.53
2019-06-15T08:02:38.346Z,3.70
2019-06-15T08:05:07.966Z,3.50
2019-06-15T08:07:37.349Z,3.50
2019-06-15T08:10:07.313Z,3.37
2019-06-15T08:12:36.616Z,2.80
2019-06-15T08:15:06.656Z,4.23
2019-06-15T08:17:36.263Z,2.90
2019-06-15T08:20:10.541Z,3.10
2019-06-15T08:22:40.369Z,2.20
2019-06-15T08:25:10.330Z,2.13
2019-06-15T08:27:39.849Z,1.77
2019-06-15T08:30:10.202Z,1.87
2019-06-15T08:32:39.531Z,1.60
2019-06-15T08:35:09.018Z,1.87
2019-06-15T08:37:38.809Z,1.40
2019-06-15T08:40:08.768Z,1.80
2019-06-15T08:42:38.098Z,1.73
2019-06-15T08:45:07.967Z,1.83
2019-06-15T08:47:37.338Z,1.47
2019-06-15T08:50:06.936Z,1.20
2019-06-15T08:52:36.440Z,1.37
2019-06-15T08:55:06.170Z,1.37
2019-06-15T08:57:35.484Z,1.53
2019-06-15T09:00:07.257Z,1.30
2019-06-15T09:02:36.633Z,1.50
2019-06-15T09:05:06.895Z,1.77
2019-06-15T09:07:36.302Z,1.30
2019-06-15T09:10:06.383Z,0.80
2019-06-15T09:12:35.774Z,1.17
2019-06-15T09:15:09.527Z,1.07
2019-06-15T09:17:38.888Z,1.47
2019-06-15T09:20:09.189Z,0.90
2019-06-15T09:22:57.610Z,1.00
2019-06-15T09:25:29.250Z,0.97
2019-06-15T09:28:17.896Z,1.23
2019-06-15T09:30:47.339Z,1.60
2019-06-15T09:33:16.707Z,1.57
2019-06-15T09:35:46.137Z,1.20
2019-06-15T09:38:15.653Z,1.47
2019-06-15T09:40:45.389Z,1.13
2019-06-15T09:43:14.776Z,1.30
2019-06-15T09:45:44.136Z,1.60
2019-06-15T09:48:16.222Z,1.43
2019-06-15T09:50:47.556Z,1.77
2019-06-15T09:53:17.466Z,1.90
2019-06-15T09:55:46.787Z,1.80
2019-06-15T09:58:16.169Z,1.30
2019-06-15T10:00:45.548Z,1.13
2019-06-15T10:03:14.936Z,1.20
2019-06-15T10:05:44.231Z,1.90
2019-06-15T10:08:13.671Z,1.50
2019-06-15T10:10:43.013Z,1.60
2019-06-15T10:13:12.401Z,1.67
2019-06-15T10:15:41.751Z,1.50
2019-06-15T10:18:11.178Z,1.82
2019-06-15T10:20:40.557Z,1.70
2019-06-15T10:23:10.964Z,1.40
2019-06-15T10:25:40.397Z,1.20
2019-06-15T10:28:09.782Z,1.02
2019-06-15T10:30:39.217Z,1.35
2019-06-15T10:33:08.563Z,1.07
2019-06-15T10:35:37.915Z,1.30
2019-06-15T10:38:07.273Z,1.30
2019-06-15T10:40:36.726Z,1.47
2019-06-15T10:43:06.080Z,1.15
2019-06-15T10:45:35.652Z,0.90
2019-06-15T10:48:04.989Z,0.80
2019-06-15T10:50:36.301Z,1.12
2019-06-15T10:53:05.710Z,0.80
2019-06-15T10:55:35.089Z,0.72
2019-06-15T10:58:04.604Z,0.78
2019-06-15T11:00:34.247Z,0.82
2019-06-15T11:03:04.561Z,0.70
2019-06-15T11:05:33.959Z,1.27
2019-06-15T11:08:03.458Z,1.60
2019-06-15T11:10:42.903Z,1.20
2019-06-15T11:13:13.811Z,1.20
2019-06-15T11:15:43.561Z,1.20
2019-06-15T11:18:13.008Z,1.10
2019-06-15T11:20:42.375Z,1.30
2019-06-15T11:23:11.867Z,1.40
2019-06-15T11:25:41.309Z,1.63
2019-06-15T11:28:10.668Z,1.30
2019-06-15T11:30:40.131Z,1.20
2019-06-15T11:33:09.450Z,1.63
2019-06-15T11:35:39.912Z,1.20
2019-06-15T11:38:09.274Z,1.17
2019-06-15T11:40:38.635Z,0.90
2019-06-15T11:43:08.110Z,1.10
2019-06-15T11:45:37.520Z,1.07
2019-06-15T11:48:06.883Z,1.20
2019-06-15T11:50:36.245Z,1.00
2019-06-15T11:53:05.564Z,1.00
2019-06-15T11:55:39.464Z,1.17
2019-06-15T11:58:05.996Z,1.13
2019-06-15T12:00:38.329Z,1.60
2019-06-15T12:03:07.713Z,1.10
2019-06-15T12:05:37.061Z,1.10
2019-06-15T12:08:08.194Z,1.23
2019-06-15T12:10:37.644Z,1.10
2019-06-15T12:13:07.045Z,1.13
2019-06-15T12:15:36.397Z,1.30
2019-06-15T12:18:05.915Z,1.73
2019-06-15T12:20:38.817Z,1.77
2019-06-15T12:23:07.355Z,1.40
2019-06-15T12:25:36.827Z,1.40
2019-06-15T12:28:06.391Z,1.93
2019-06-15T12:30:46.565Z,4.40
2019-06-15T12:33:11.030Z,2.50
2019-06-15T12:35:40.377Z,2.00
2019-06-15T12:38:09.773Z,2.20
2019-06-15T12:40:39.125Z,1.30
2019-06-15T12:43:08.486Z,1.60
2019-06-15T12:45:37.868Z,1.87
2019-06-15T12:48:07.207Z,1.53
2019-06-15T12:50:36.576Z,1.67
2019-06-15T12:53:07.466Z,1.47
2019-06-15T12:55:37.483Z,1.30
2019-06-15T12:58:06.862Z,1.50
2019-06-15T13:00:38.107Z,1.77
2019-06-15T13:03:07.431Z,1.27
2019-06-15T13:05:36.723Z,1.20
2019-06-15T13:08:06.041Z,1.23
2019-06-15T13:10:35.404Z,1.20
2019-06-15T13:13:04.696Z,1.43
2019-06-15T13:15:34.189Z,1.10
2019-06-15T13:18:03.721Z,1.00
2019-06-15T13:20:33.155Z,1.40
2019-06-15T13:23:04.036Z,1.40
2019-06-15T13:25:33.397Z,1.40
2019-06-15T13:28:03.483Z,1.37
2019-06-15T13:30:32.785Z,1.20
2019-06-15T13:33:02.163Z,1.37
2019-06-15T13:35:31.635Z,1.50
2019-06-15T13:38:01.052Z,1.27
2019-06-15T13:40:30.363Z,1.57
2019-06-15T13:42:59.680Z,1.60
2019-06-15T13:45:29.237Z,1.30
2019-06-15T13:47:58.547Z,1.50
2019-06-15T13:50:28.017Z,1.50
2019-06-15T13:52:57.505Z,1.40
2019-06-15T13:55:26.868Z,2.20
2019-06-15T13:57:56.284Z,1.40
2019-06-15T14:00:25.652Z,1.30
2019-06-15T14:02:55.067Z,1.20
2019-06-15T14:05:24.398Z,1.83
2019-06-15T14:07:53.897Z,2.00
2019-06-15T14:10:23.343Z,1.30
2019-06-15T14:12:52.638Z,1.83
2019-06-15T14:15:22.072Z,1.40
2019-06-15T14:17:51.379Z,2.23
2019-06-15T14:20:21.007Z,1.40
2019-06-15T14:22:50.381Z,1.50
2019-06-15T14:25:19.741Z,2.00
2019-06-15T14:27:49.223Z,2.17
2019-06-15T14:30:18.582Z,1.70
2019-06-15T14:32:48.001Z,1.83
2019-06-15T14:35:17.456Z,1.73
2019-06-15T14:37:46.856Z,1.83
2019-06-15T14:40:16.928Z,1.40
2019-06-15T14:42:46.668Z,1.93
2019-06-15T14:45:16.809Z,1.70
2019-06-15T14:47:46.151Z,1.83
2019-06-15T14:50:16.726Z,2.43
2019-06-15T14:52:46.121Z,3.13
2019-06-15T14:55:15.715Z,2.07
2019-06-15T14:57:45.089Z,2.00
2019-06-15T15:00:16.718Z,2.33
2019-06-15T15:02:46.827Z,1.73
2019-06-15T15:05:18.116Z,1.90
2019-06-15T15:07:47.520Z,3.47
2019-06-15T15:10:17.117Z,1.77
2019-06-15T15:12:48.425Z,2.13
2019-06-15T15:15:17.921Z,2.50
2019-06-15T15:17:47.252Z,2.00
2019-06-15T15:20:17.312Z,2.00
2019-06-15T15:22:46.992Z,1.97
2019-06-15T15:25:21.201Z,1.40
2019-06-15T15:27:50.737Z,2.12
2019-06-15T15:30:28.491Z,1.87
2019-06-15T15:32:57.829Z,2.87
2019-06-15T15:35:27.116Z,4.13
2019-06-15T15:37:56.825Z,3.03
2019-06-15T15:40:28.146Z,2.63
2019-06-15T15:43:02.378Z,2.50
2019-06-15T15:45:31.854Z,2.30
2019-06-15T15:48:01.224Z,2.20
2019-06-15T15:50:31.813Z,2.37
2019-06-15T15:53:01.184Z,2.00
2019-06-15T15:55:30.490Z,2.37
2019-06-15T15:57:59.806Z,2.67
2019-06-15T16:00:32.785Z,2.87
2019-06-15T16:03:02.131Z,2.20
2019-06-15T16:05:31.541Z,2.20
2019-06-15T16:08:00.870Z,2.00
2019-06-15T16:10:30.327Z,1.80
2019-06-15T16:12:59.743Z,2.70
2019-06-15T16:15:30.872Z,2.53
2019-06-15T16:18:00.240Z,2.77
2019-06-15T16:20:29.566Z,2.17
2019-06-15T16:22:58.888Z,2.40
2019-06-15T16:25:28.248Z,3.13
2019-06-15T16:27:57.664Z,1.87
2019-06-15T16:30:59.842Z,4.83
2019-06-15T16:33:07.645Z,3.87
2019-06-15T16:35:36.565Z,3.23
2019-06-15T16:38:06.900Z,2.37
2019-06-15T16:40:40.269Z,2.13
2019-06-15T16:43:09.789Z,2.10
2019-06-15T16:45:39.119Z,1.63
2019-06-15T16:48:08.496Z,1.70
2019-06-15T16:50:37.919Z,1.80
2019-06-15T16:53:07.245Z,2.10
2019-06-15T16:55:37.187Z,2.47
2019-06-15T16:58:08.355Z,2.03
2019-06-15T17:00:37.700Z,2.40
2019-06-15T17:03:21.003Z,3.07
2019-06-15T17:05:38.514Z,2.33
2019-06-15T17:08:07.887Z,1.80
2019-06-15T17:10:39.846Z,1.60
2019-06-15T17:13:09.395Z,2.00
2019-06-15T17:15:39.079Z,2.30
2019-06-15T17:18:08.575Z,1.93
2019-06-15T17:20:47.048Z,2.40
2019-06-15T17:23:16.569Z,3.10
2019-06-15T17:25:46.017Z,3.23
2019-06-15T17:28:16.275Z,2.87
2019-06-15T17:30:45.818Z,5.13
2019-06-15T17:33:16.632Z,4.17
2019-06-15T17:35:58.042Z,3.00
2019-06-15T17:38:17.644Z,2.50
2019-06-15T17:40:47.147Z,2.27
2019-06-15T17:43:16.577Z,2.37
2019-06-15T17:45:46.848Z,2.30
2019-06-15T17:48:17.474Z,2.47
2019-06-15T17:50:47.695Z,2.83
2019-06-15T17:53:17.700Z,2.43
2019-06-15T17:55:47.025Z,1.93
2019-06-15T17:58:16.989Z,2.93
2019-06-15T18:00:47.595Z,3.40
2019-06-15T18:03:17.494Z,2.13
2019-06-15T18:05:48.563Z,3.13
2019-06-15T18:08:18.178Z,2.27
2019-06-15T18:10:48.788Z,2.60
2019-06-15T18:15:52.935Z,2.20
2019-06-15T18:18:22.288Z,2.73
2019-06-15T18:20:51.643Z,2.57
2019-06-15T18:23:21.069Z,2.60
2019-06-15T18:25:50.463Z,2.30
2019-06-15T18:28:19.843Z,2.73
2019-06-15T18:30:49.340Z,2.57
2019-06-15T18:33:18.661Z,2.43
2019-06-15T18:35:48.002Z,2.43
2019-06-15T18:38:17.454Z,2.20
2019-06-15T18:40:46.834Z,2.40
2019-06-15T18:43:16.777Z,2.20
2019-06-15T18:45:47.186Z,2.73
2019-06-15T18:48:18.554Z,2.30
2019-06-15T18:50:47.919Z,2.10
2019-06-15T18:53:17.265Z,2.27
2019-06-15T18:55:47.291Z,2.20
2019-06-15T18:58:17.735Z,2.10
2019-06-15T19:00:47.426Z,2.00
2019-06-15T19:03:17.088Z,2.23
2019-06-15T19:05:47.108Z,2.17
2019-06-15T19:08:17.979Z,3.90
2019-06-15T19:10:47.336Z,2.90
2019-06-15T19:13:16.776Z,2.33
2019-06-15T19:15:46.689Z,2.57
2019-06-15T19:18:17.766Z,2.10
2019-06-15T19:20:47.491Z,2.33
2019-06-15T19:23:16.890Z,3.07
2019-06-15T19:25:46.950Z,2.30
2019-06-15T19:28:16.805Z,2.60
2019-06-15T19:30:47.131Z,2.53
2019-06-15T19:33:16.820Z,2.60
2019-06-15T19:35:46.618Z,2.20
2019-06-15T19:38:16.547Z,5.37
2019-06-15T19:40:47.080Z,2.83
2019-06-15T19:43:16.554Z,3.97
2019-06-15T19:45:46.419Z,3.67
2019-06-15T19:48:17.203Z,2.60
2019-06-15T19:50:46.782Z,3.27
2019-06-15T19:53:17.201Z,2.70
2019-06-15T19:55:46.908Z,3.73
2019-06-15T19:58:16.635Z,2.80
2019-06-15T20:00:46.692Z,3.60
2019-06-15T20:03:16.821Z,3.30
2019-06-15T20:05:46.522Z,3.40
2019-06-15T20:08:17.806Z,5.67
2019-06-15T20:10:47.459Z,3.10
2019-06-15T20:13:18.502Z,2.87
2019-06-15T20:15:47.837Z,3.43
2019-06-15T20:18:17.705Z,3.17
2019-06-15T20:20:47.396Z,3.27
2019-06-15T20:23:16.828Z,2.60
2019-06-15T20:25:47.062Z,2.63
2019-06-15T20:28:16.601Z,2.77
2019-06-15T20:30:46.406Z,3.40
2019-06-15T20:33:16.679Z,3.00
2019-06-15T20:35:47.197Z,3.30
2019-06-15T20:38:16.714Z,3.27
2019-06-15T20:40:47.462Z,3.47
2019-06-15T20:43:17.324Z,3.03
2019-06-15T20:45:47.652Z,3.47
2019-06-15T20:48:16.994Z,3.33
2019-06-15T20:50:48.191Z,3.50
2019-06-15T20:53:17.505Z,3.70
2019-06-15T20:55:48.157Z,3.17
2019-06-15T20:58:19.318Z,3.63
2019-06-15T21:00:49.744Z,5.10
2019-06-15T21:03:20.184Z,8.20
2019-06-15T21:05:49.553Z,3.60
2019-06-15T21:08:18.880Z,3.50
2019-06-15T21:10:48.227Z,3.27
2019-06-15T21:13:17.613Z,3.00
2019-06-15T21:15:48.098Z,3.37
2019-06-15T21:18:17.468Z,3.20
2019-06-15T21:20:47.247Z,3.67
2019-06-15T21:23:16.851Z,3.27
2019-06-15T21:25:46.661Z,3.60
2019-06-15T21:28:17.023Z,3.90
2019-06-15T21:30:47.406Z,3.60
2019-06-15T21:33:16.841Z,3.80
2019-06-15T21:35:51.611Z,3.73
2019-06-15T21:38:17.220Z,3.50
2019-06-15T21:40:47.505Z,3.43
2019-06-15T21:43:17.260Z,3.40
2019-06-15T21:45:46.622Z,4.10
2019-06-15T21:48:16.014Z,3.97
2019-06-15T21:50:47.218Z,5.43
2019-06-15T21:53:16.420Z,3.93
2019-06-15T21:55:47.260Z,4.10
2019-06-15T21:58:16.913Z,3.03
2019-06-15T22:01:17.651Z,3.33
2019-06-15T22:03:47.077Z,3.83
2019-06-15T22:06:16.754Z,3.67
2019-06-15T22:08:46.477Z,4.00
2019-06-15T22:11:18.963Z,4.00
2019-06-15T22:13:48.351Z,3.60
2019-06-15T22:16:17.745Z,4.60
2019-06-15T22:18:47.612Z,4.30
2019-06-15T22:21:18.346Z,4.17
2019-06-15T22:23:47.778Z,4.20
2019-06-15T22:26:18.364Z,3.90
2019-06-15T22:28:47.725Z,5.33
2019-06-15T22:31:18.145Z,4.40
2019-06-15T22:33:47.518Z,5.07
2019-06-15T22:36:24.742Z,4.80
2019-06-15T22:38:48.003Z,4.67
2019-06-15T22:41:17.324Z,4.07
2019-06-15T22:43:46.691Z,4.60
2019-06-15T22:46:16.610Z,4.47
2019-06-15T22:48:47.091Z,5.63
2019-06-15T22:51:16.953Z,5.03
2019-06-15T22:53:47.223Z,4.83
2019-06-15T22:56:17.223Z,5.10
2019-06-15T22:58:46.841Z,5.13
2019-06-15T23:01:16.954Z,5.30
2019-06-15T23:03:46.849Z,5.00
2019-06-15T23:06:16.413Z,4.70
2019-06-15T23:08:46.974Z,5.40
2019-06-15T23:11:17.470Z,5.23
2019-06-15T23:13:47.188Z,5.67
2019-06-15T23:16:16.511Z,5.23
2019-06-15T23:18:46.828Z,4.63
2019-06-15T23:21:17.347Z,5.53
2019-06-15T23:23:47.291Z,4.83
2019-06-15T23:26:17.757Z,4.90
2019-06-15T23:28:47.207Z,5.23
2019-06-15T23:31:16.850Z,6.03
2019-06-15T23:33:46.823Z,4.83
2019-06-15T23:36:26.752Z,5.53
2019-06-15T23:38:57.087Z,5.30
2019-06-15T23:41:27.265Z,5.17
2019-06-15T23:43:56.954Z,5.07
2019-06-15T23:46:27.228Z,5.37
2019-06-15T23:48:56.714Z,5.30
2019-06-15T23:51:26.554Z,5.00
2019-06-15T23:53:57.210Z,5.23
2019-06-15T23:56:27.000Z,5.37
2019-06-15T23:58:56.316Z,5.33
