createdAt,value
2018-04-07T00:01:20.939Z,1.92
2018-04-07T00:03:49.134Z,1.91
2018-04-07T00:06:18.497Z,1.90
2018-04-07T00:08:46.036Z,1.81
2018-04-07T00:11:18.424Z,1.81
2018-04-07T00:13:46.039Z,1.74
2018-04-07T00:16:14.551Z,1.74
2018-04-07T00:18:44.707Z,1.71
2018-04-07T00:21:16.819Z,1.75
2018-04-07T00:23:47.224Z,1.73
2018-04-07T00:26:15.639Z,1.79
2018-04-07T00:28:44.154Z,1.78
2018-04-07T00:31:11.702Z,1.77
2018-04-07T00:33:40.263Z,1.74
2018-04-07T00:38:43.843Z,1.60
2018-04-07T00:41:12.345Z,1.54
2018-04-07T00:43:40.915Z,1.57
2018-04-07T00:46:08.503Z,1.55
2018-04-07T00:48:36.047Z,1.52
2018-04-07T00:51:03.615Z,1.55
2018-04-07T00:53:33.358Z,1.48
2018-04-07T00:56:02.965Z,1.34
2018-04-07T00:58:30.548Z,1.26
2018-04-07T01:00:58.132Z,1.26
2018-04-07T01:03:25.716Z,1.31
2018-04-07T01:05:54.094Z,1.37
2018-04-07T01:11:11.855Z,1.41
2018-04-07T01:13:39.448Z,1.40
2018-04-07T01:16:07.037Z,1.38
2018-04-07T01:18:34.654Z,1.28
2018-04-07T01:21:02.249Z,1.38
2018-04-07T01:23:29.918Z,1.27
2018-04-07T01:25:58.396Z,1.41
2018-04-07T01:28:26.659Z,1.41
2018-04-07T01:30:55.120Z,1.33
2018-04-07T01:33:23.409Z,1.28
2018-04-07T01:35:50.994Z,1.25
2018-04-07T01:38:19.574Z,1.16
2018-04-07T01:40:47.201Z,1.14
2018-04-07T01:43:14.914Z,1.12
2018-04-07T01:45:43.279Z,1.19
2018-04-07T01:48:10.849Z,1.22
2018-04-07T01:50:38.431Z,1.21
2018-04-07T01:53:06.023Z,1.27
2018-04-07T01:55:34.383Z,1.24
2018-04-07T01:58:02.782Z,1.27
2018-04-07T02:00:31.070Z,1.31
2018-04-07T02:02:58.668Z,1.40
2018-04-07T02:05:26.292Z,1.46
2018-04-07T02:07:53.898Z,1.50
2018-04-07T02:10:22.283Z,1.48
2018-04-07T02:12:50.689Z,1.57
2018-04-07T02:15:18.298Z,1.51
2018-04-07T02:17:45.874Z,1.53
2018-04-07T02:20:14.147Z,1.61
2018-04-07T02:22:41.787Z,1.57
2018-04-07T02:25:09.409Z,1.56
2018-04-07T02:27:36.999Z,1.66
2018-04-07T02:30:04.615Z,1.62
2018-04-07T02:32:32.993Z,1.61
2018-04-07T02:35:01.470Z,1.60
2018-04-07T02:37:29.050Z,1.53
2018-04-07T02:39:56.641Z,1.58
2018-04-07T02:42:24.228Z,1.73
2018-04-07T02:44:51.864Z,1.78
2018-04-07T02:47:19.477Z,1.82
2018-04-07T02:49:47.090Z,1.75
2018-04-07T02:52:14.699Z,1.72
2018-04-07T02:54:42.407Z,1.75
2018-04-07T02:57:09.983Z,1.78
2018-04-07T02:59:37.567Z,1.80
2018-04-07T03:02:05.160Z,1.72
2018-04-07T03:04:32.732Z,1.74
2018-04-07T03:07:00.321Z,1.75
2018-04-07T03:09:28.624Z,1.75
2018-04-07T03:11:56.997Z,1.70
2018-04-07T03:14:25.405Z,1.63
2018-04-07T03:16:53.005Z,1.65
2018-04-07T03:19:20.587Z,1.70
2018-04-07T03:21:48.200Z,1.71
2018-04-07T03:24:15.813Z,1.69
2018-04-07T03:26:43.470Z,1.63
2018-04-07T03:29:11.059Z,1.57
2018-04-07T03:31:38.634Z,1.58
2018-04-07T03:34:06.239Z,1.60
2018-04-07T03:36:33.815Z,1.61
2018-04-07T03:39:02.314Z,1.56
2018-04-07T03:41:29.895Z,1.57
2018-04-07T03:43:57.473Z,1.54
2018-04-07T03:46:25.052Z,1.52
2018-04-07T03:48:53.416Z,1.49
2018-04-07T03:51:20.995Z,1.50
2018-04-07T03:53:48.571Z,1.52
2018-04-07T03:56:16.178Z,1.50
2018-04-07T03:58:43.762Z,1.57
2018-04-07T04:01:11.334Z,1.56
2018-04-07T04:03:38.913Z,1.62
2018-04-07T04:06:07.326Z,1.59
2018-04-07T04:08:34.912Z,1.67
2018-04-07T04:11:02.492Z,1.73
2018-04-07T04:13:30.094Z,1.74
2018-04-07T04:15:57.674Z,1.75
2018-04-07T04:18:26.152Z,1.76
2018-04-07T04:20:53.739Z,1.79
2018-04-07T04:23:21.378Z,1.80
2018-04-07T04:25:49.736Z,1.87
2018-04-07T04:28:18.089Z,1.93
2018-04-07T04:30:46.563Z,2.04
2018-04-07T04:33:14.139Z,1.99
2018-04-07T04:35:41.744Z,2.03
2018-04-07T04:38:09.319Z,2.07
2018-04-07T04:40:36.934Z,2.11
2018-04-07T04:43:04.507Z,2.09
2018-04-07T04:45:32.093Z,2.17
2018-04-07T04:47:59.718Z,2.10
2018-04-07T04:50:27.293Z,2.12
2018-04-07T04:52:55.779Z,2.17
2018-04-07T04:55:23.351Z,2.31
2018-04-07T04:57:51.867Z,2.45
2018-04-07T05:00:20.211Z,2.47
2018-04-07T05:02:47.859Z,2.53
2018-04-07T05:05:15.466Z,2.60
2018-04-07T05:07:43.819Z,2.61
2018-04-07T05:10:12.291Z,2.66
2018-04-07T05:12:40.764Z,2.72
2018-04-07T05:15:08.367Z,2.81
2018-04-07T05:17:35.946Z,2.93
2018-04-07T05:20:04.296Z,2.97
2018-04-07T05:22:32.662Z,3.15
2018-04-07T05:25:00.234Z,3.19
2018-04-07T05:27:27.815Z,3.25
2018-04-07T05:29:56.287Z,3.39
2018-04-07T05:32:23.861Z,3.52
2018-04-07T05:34:51.470Z,3.76
2018-04-07T05:37:19.046Z,3.76
2018-04-07T05:39:46.685Z,3.91
2018-04-07T05:42:14.259Z,4.10
2018-04-07T05:44:41.853Z,4.22
2018-04-07T05:47:09.443Z,4.40
2018-04-07T05:49:37.026Z,4.51
2018-04-07T05:52:04.602Z,4.68
2018-04-07T05:54:32.176Z,4.83
2018-04-07T05:56:59.825Z,4.97
2018-04-07T05:59:27.400Z,5.11
2018-04-07T06:01:54.980Z,5.16
2018-04-07T06:04:22.559Z,5.37
2018-04-07T06:06:50.143Z,5.45
2018-04-07T06:09:17.723Z,5.67
2018-04-07T06:11:45.298Z,5.78
2018-04-07T06:14:12.945Z,5.92
2018-04-07T06:16:40.514Z,6.15
2018-04-07T06:19:08.109Z,6.28
2018-04-07T06:21:35.702Z,6.46
2018-04-07T06:24:03.363Z,6.65
2018-04-07T06:26:30.983Z,6.89
2018-04-07T06:28:58.590Z,7.11
2018-04-07T06:31:26.164Z,7.24
2018-04-07T06:33:53.747Z,7.42
2018-04-07T06:36:21.344Z,7.62
2018-04-07T06:38:48.974Z,7.62
2018-04-07T06:41:16.850Z,7.78
2018-04-07T06:43:44.485Z,8.02
2018-04-07T06:46:12.071Z,8.12
2018-04-07T06:48:39.650Z,8.27
2018-04-07T06:51:07.232Z,8.38
2018-04-07T06:53:34.864Z,8.48
2018-04-07T06:56:02.513Z,8.53
2018-04-07T06:58:30.087Z,8.70
2018-04-07T07:00:57.663Z,8.68
2018-04-07T07:03:25.241Z,8.84
2018-04-07T07:05:52.851Z,8.89
2018-04-07T07:08:20.427Z,9.00
2018-04-07T07:10:48.007Z,9.10
2018-04-07T07:13:15.635Z,9.17
2018-04-07T07:15:43.984Z,9.23
2018-04-07T07:18:11.584Z,9.30
2018-04-07T07:20:39.156Z,9.28
2018-04-07T07:23:06.730Z,9.39
2018-04-07T07:25:34.311Z,9.44
2018-04-07T07:28:01.922Z,9.57
2018-04-07T07:30:29.530Z,9.58
2018-04-07T07:32:57.147Z,9.57
2018-04-07T07:35:24.732Z,9.60
2018-04-07T07:37:52.308Z,9.67
2018-04-07T07:40:19.880Z,9.81
2018-04-07T07:42:47.454Z,9.79
2018-04-07T07:45:15.051Z,9.83
2018-04-07T07:47:42.624Z,9.98
2018-04-07T07:50:10.206Z,10.01
2018-04-07T07:52:37.787Z,10.14
2018-04-07T07:55:05.396Z,10.40
2018-04-07T07:57:33.060Z,10.56
2018-04-07T08:00:00.675Z,10.73
2018-04-07T08:02:28.289Z,10.82
2018-04-07T08:04:55.871Z,10.98
2018-04-07T08:07:23.455Z,11.10
2018-04-07T08:09:51.046Z,11.24
2018-04-07T08:12:18.626Z,11.39
2018-04-07T08:14:46.215Z,11.38
2018-04-07T08:17:13.796Z,11.48
2018-04-07T08:19:41.385Z,11.52
2018-04-07T08:22:09.736Z,11.63
2018-04-07T08:24:39.908Z,11.74
2018-04-07T08:27:07.495Z,11.84
2018-04-07T08:29:35.081Z,12.07
2018-04-07T08:32:02.681Z,12.11
2018-04-07T08:34:30.274Z,12.42
2018-04-07T08:36:57.886Z,12.60
2018-04-07T08:39:26.525Z,12.59
2018-04-07T08:41:54.074Z,12.69
2018-04-07T08:44:21.682Z,12.71
2018-04-07T08:46:50.043Z,12.80
2018-04-07T08:49:17.660Z,13.07
2018-04-07T08:51:45.235Z,13.16
2018-04-07T08:54:12.814Z,13.28
2018-04-07T08:56:40.391Z,13.44
2018-04-07T08:59:07.967Z,13.69
2018-04-07T09:01:35.550Z,13.80
2018-04-07T09:04:03.132Z,13.98
2018-04-07T09:06:30.703Z,14.00
2018-04-07T09:08:58.287Z,14.00
2018-04-07T09:11:25.876Z,14.15
2018-04-07T09:13:53.976Z,14.13
2018-04-07T09:16:21.556Z,14.22
2018-04-07T09:18:49.140Z,14.34
2018-04-07T09:21:16.731Z,14.58
2018-04-07T09:23:44.356Z,14.71
2018-04-07T09:26:11.941Z,14.70
2018-04-07T09:28:39.524Z,14.72
2018-04-07T09:31:13.056Z,15.00
2018-04-07T09:33:40.688Z,15.12
2018-04-07T09:36:08.308Z,15.07
2018-04-07T09:38:35.887Z,14.90
2018-04-07T09:41:03.469Z,15.09
2018-04-07T09:43:31.043Z,15.15
2018-04-07T09:45:58.625Z,15.27
2018-04-07T09:48:26.971Z,15.50
2018-04-07T09:50:54.595Z,15.42
2018-04-07T09:53:22.217Z,15.43
2018-04-07T09:55:49.791Z,15.50
2018-04-07T09:58:17.362Z,15.45
2018-04-07T10:00:47.723Z,15.49
2018-04-07T10:03:22.032Z,15.78
2018-04-07T10:05:50.551Z,15.93
2018-04-07T10:08:18.914Z,16.07
2018-04-07T10:10:47.407Z,16.15
2018-04-07T10:13:14.988Z,16.28
2018-04-07T10:15:42.571Z,16.16
2018-04-07T10:18:10.154Z,16.13
2018-04-07T10:20:37.739Z,16.21
2018-04-07T10:23:05.320Z,16.45
2018-04-07T10:25:32.901Z,16.56
2018-04-07T10:28:00.483Z,16.70
2018-04-07T10:30:28.062Z,16.77
2018-04-07T10:32:55.647Z,16.92
2018-04-07T10:35:24.020Z,16.79
2018-04-07T10:37:51.689Z,16.91
2018-04-07T10:40:19.261Z,16.82
2018-04-07T10:42:46.860Z,17.16
2018-04-07T10:45:14.504Z,17.08
2018-04-07T10:47:43.589Z,17.33
2018-04-07T10:50:11.180Z,17.47
2018-04-07T10:52:38.810Z,17.44
2018-04-07T10:55:06.372Z,17.47
2018-04-07T10:57:33.959Z,17.34
2018-04-07T11:00:01.543Z,17.66
2018-04-07T11:02:29.127Z,17.77
2018-04-07T11:04:56.794Z,18.07
2018-04-07T11:07:24.383Z,17.98
2018-04-07T11:09:52.728Z,17.96
2018-04-07T11:12:21.265Z,17.77
2018-04-07T11:14:48.842Z,17.96
2018-04-07T11:17:16.440Z,17.91
2018-04-07T11:19:44.039Z,17.85
2018-04-07T11:22:12.490Z,17.97
2018-04-07T11:24:40.074Z,18.15
2018-04-07T11:27:07.655Z,18.26
2018-04-07T11:29:35.232Z,18.55
2018-04-07T11:32:02.818Z,18.48
2018-04-07T11:34:30.400Z,18.73
2018-04-07T11:36:59.703Z,18.77
2018-04-07T11:39:27.302Z,18.39
2018-04-07T11:41:55.135Z,18.63
2018-04-07T11:44:22.719Z,18.72
2018-04-07T11:46:50.293Z,18.90
2018-04-07T11:49:17.925Z,18.83
2018-04-07T11:51:45.504Z,19.04
2018-04-07T11:54:13.080Z,19.08
2018-04-07T11:56:40.659Z,18.91
2018-04-07T11:59:08.334Z,19.06
2018-04-07T12:01:35.977Z,19.21
2018-04-07T12:04:03.632Z,19.35
2018-04-07T12:06:31.249Z,19.29
2018-04-07T12:08:58.840Z,19.41
2018-04-07T12:11:26.481Z,19.27
2018-04-07T12:13:54.035Z,19.48
2018-04-07T12:16:21.645Z,19.37
2018-04-07T12:18:49.255Z,19.45
2018-04-07T12:21:16.842Z,19.68
2018-04-07T12:23:44.418Z,19.64
2018-04-07T12:26:11.990Z,19.93
2018-04-07T12:28:40.472Z,19.97
2018-04-07T12:31:08.055Z,20.15
2018-04-07T12:33:36.559Z,20.21
2018-04-07T12:36:04.960Z,20.14
2018-04-07T12:38:33.271Z,20.15
2018-04-07T12:41:01.738Z,20.27
2018-04-07T12:43:30.111Z,20.10
2018-04-07T12:45:58.392Z,20.11
2018-04-07T12:48:26.882Z,20.13
2018-04-07T12:50:54.478Z,20.11
2018-04-07T12:53:22.055Z,20.30
2018-04-07T12:55:49.637Z,20.31
2018-04-07T12:58:18.037Z,20.27
2018-04-07T13:00:45.610Z,20.07
2018-04-07T13:03:13.202Z,20.07
2018-04-07T13:05:40.775Z,20.12
2018-04-07T13:08:08.353Z,20.20
2018-04-07T13:10:35.932Z,20.15
2018-04-07T13:13:03.514Z,20.33
2018-04-07T13:15:31.091Z,20.33
2018-04-07T13:17:58.679Z,20.47
2018-04-07T13:20:26.259Z,20.58
2018-04-07T13:22:53.832Z,20.68
2018-04-07T13:25:21.447Z,20.74
2018-04-07T13:27:49.918Z,20.77
2018-04-07T13:30:17.495Z,20.60
2018-04-07T13:32:45.075Z,20.68
2018-04-07T13:35:12.652Z,20.58
2018-04-07T13:37:40.226Z,20.56
2018-04-07T13:40:08.009Z,20.43
2018-04-07T13:42:35.647Z,20.63
2018-04-07T13:45:03.215Z,20.82
2018-04-07T13:47:30.795Z,20.79
2018-04-07T13:49:58.362Z,20.92
2018-04-07T13:52:25.940Z,20.96
2018-04-07T13:54:53.724Z,20.89
2018-04-07T13:57:21.304Z,20.71
2018-04-07T13:59:49.128Z,20.73
2018-04-07T14:02:16.756Z,21.02
2018-04-07T14:04:44.338Z,21.10
2018-04-07T14:07:11.932Z,21.21
2018-04-07T14:09:39.521Z,21.24
2018-04-07T14:12:07.091Z,21.06
2018-04-07T14:14:34.673Z,21.02
2018-04-07T14:17:02.323Z,20.90
2018-04-07T14:19:29.940Z,20.80
2018-04-07T14:21:58.290Z,20.84
2018-04-07T14:24:26.587Z,21.12
2018-04-07T14:26:54.962Z,21.26
2018-04-07T14:29:22.545Z,21.35
2018-04-07T14:31:50.120Z,21.47
2018-04-07T14:34:17.696Z,21.39
2018-04-07T14:36:45.270Z,21.59
2018-04-07T14:39:12.852Z,21.46
2018-04-07T14:41:41.310Z,21.61
2018-04-07T14:44:08.922Z,21.73
2018-04-07T14:46:36.499Z,21.64
2018-04-07T14:49:04.084Z,21.60
2018-04-07T14:51:31.664Z,21.82
2018-04-07T14:53:59.243Z,21.78
2018-04-07T14:56:27.763Z,21.81
2018-04-07T14:58:55.407Z,22.06
2018-04-07T15:01:24.191Z,22.25
2018-04-07T15:03:52.655Z,22.41
2018-04-07T15:06:20.355Z,22.47
2018-04-07T15:08:47.922Z,22.35
2018-04-07T15:11:15.500Z,22.35
2018-04-07T15:13:43.135Z,22.43
2018-04-07T15:16:10.808Z,22.24
2018-04-07T15:18:38.395Z,22.19
2018-04-07T15:21:06.670Z,22.35
2018-04-07T15:23:34.307Z,22.21
2018-04-07T15:26:02.689Z,22.42
2018-04-07T15:28:30.475Z,22.53
2018-04-07T15:30:58.064Z,22.39
2018-04-07T15:33:25.652Z,22.44
2018-04-07T15:35:53.222Z,22.27
2018-04-07T15:38:21.595Z,21.95
2018-04-07T15:40:49.984Z,21.99
2018-04-07T15:43:18.555Z,21.90
2018-04-07T15:45:46.161Z,21.85
2018-04-07T15:48:13.740Z,21.88
2018-04-07T15:50:41.350Z,22.52
2018-04-07T15:53:08.969Z,22.46
2018-04-07T15:55:36.555Z,22.53
2018-04-07T15:58:04.135Z,22.90
2018-04-07T16:00:32.498Z,22.56
2018-04-07T16:03:00.074Z,22.42
2018-04-07T16:05:27.656Z,22.20
2018-04-07T16:07:55.231Z,22.01
2018-04-07T16:10:23.419Z,21.60
2018-04-07T16:12:50.998Z,21.19
2018-04-07T16:15:18.574Z,20.99
2018-04-07T16:17:46.151Z,20.70
2018-04-07T16:20:14.651Z,20.41
2018-04-07T16:22:42.227Z,20.11
2018-04-07T16:25:09.820Z,20.06
2018-04-07T16:27:37.406Z,19.87
2018-04-07T16:30:05.014Z,19.77
2018-04-07T16:32:33.279Z,19.60
2018-04-07T16:35:01.600Z,19.56
2018-04-07T16:37:31.972Z,19.53
2018-04-07T16:39:59.671Z,19.33
2018-04-07T16:42:28.145Z,19.27
2018-04-07T16:44:57.407Z,19.09
2018-04-07T16:47:25.019Z,19.02
2018-04-07T16:49:53.289Z,19.00
2018-04-07T16:52:21.703Z,19.01
2018-04-07T16:54:49.308Z,18.91
2018-04-07T16:57:16.890Z,18.84
2018-04-07T16:59:44.482Z,18.74
2018-04-07T17:02:12.065Z,18.57
2018-04-07T17:04:39.649Z,18.31
2018-04-07T17:07:07.227Z,18.14
2018-04-07T17:09:35.727Z,18.06
2018-04-07T17:12:03.345Z,17.89
2018-04-07T17:14:30.922Z,17.76
2018-04-07T17:16:58.499Z,17.58
2018-04-07T17:19:26.087Z,17.40
2018-04-07T17:21:54.246Z,17.36
2018-04-07T17:24:21.916Z,17.14
2018-04-07T17:26:49.499Z,17.00
2018-04-07T17:29:17.092Z,16.91
2018-04-07T17:31:45.070Z,16.68
2018-04-07T17:34:13.356Z,16.55
2018-04-07T17:36:40.947Z,16.42
2018-04-07T17:39:08.523Z,16.25
2018-04-07T17:41:36.099Z,16.15
2018-04-07T17:44:03.687Z,15.98
2018-04-07T17:46:31.275Z,15.88
2018-04-07T17:49:06.100Z,15.75
2018-04-07T17:51:26.460Z,15.58
2018-04-07T17:53:54.048Z,15.49
2018-04-07T17:56:21.655Z,15.38
2018-04-07T17:58:49.251Z,15.25
2018-04-07T18:01:16.851Z,15.13
2018-04-07T18:03:45.200Z,15.02
2018-04-07T18:06:12.836Z,14.90
2018-04-07T18:08:40.441Z,14.81
2018-04-07T18:11:08.063Z,14.74
2018-04-07T18:13:35.656Z,14.61
2018-04-07T18:16:03.236Z,14.52
2018-04-07T18:18:31.755Z,14.42
2018-04-07T18:21:00.122Z,14.34
2018-04-07T18:23:27.754Z,14.27
2018-04-07T18:25:55.344Z,14.15
2018-04-07T18:28:23.943Z,14.13
2018-04-07T18:30:52.175Z,13.97
2018-04-07T18:33:20.700Z,13.91
2018-04-07T18:35:48.979Z,13.89
2018-04-07T18:38:17.399Z,13.87
2018-04-07T18:40:44.981Z,13.77
2018-04-07T18:43:12.599Z,13.88
2018-04-07T18:45:40.185Z,13.85
2018-04-07T18:48:07.769Z,13.78
2018-04-07T18:50:36.253Z,13.75
2018-04-07T18:53:04.619Z,13.76
2018-04-07T18:55:32.200Z,13.62
2018-04-07T18:57:59.787Z,13.56
2018-04-07T19:00:27.367Z,13.52
2018-04-07T19:02:54.948Z,13.50
2018-04-07T19:05:22.548Z,13.41
2018-04-07T19:07:50.128Z,13.40
2018-04-07T19:10:18.631Z,13.38
2018-04-07T19:12:46.240Z,13.33
2018-04-07T19:15:13.892Z,13.41
2018-04-07T19:17:41.547Z,13.29
2018-04-07T19:20:09.924Z,13.28
2018-04-07T19:22:37.703Z,13.22
2018-04-07T19:25:05.297Z,13.30
2018-04-07T19:27:32.884Z,13.35
2018-04-07T19:30:00.479Z,13.29
2018-04-07T19:32:28.067Z,13.39
2018-04-07T19:34:55.650Z,13.45
2018-04-07T19:37:23.233Z,13.29
2018-04-07T19:39:50.819Z,13.29
2018-04-07T19:42:18.461Z,13.27
2018-04-07T19:47:18.939Z,13.20
2018-04-07T19:49:46.524Z,13.12
2018-04-07T19:52:14.152Z,13.13
2018-04-07T19:54:41.863Z,13.01
2018-04-07T19:57:09.448Z,12.89
2018-04-07T19:59:37.035Z,12.84
2018-04-07T20:02:04.620Z,12.73
2018-04-07T20:04:32.204Z,12.68
2018-04-07T20:07:00.569Z,12.60
2018-04-07T20:09:28.215Z,12.60
2018-04-07T20:11:55.804Z,12.54
2018-04-07T20:14:23.395Z,12.46
2018-04-07T20:16:50.993Z,12.37
2018-04-07T20:19:18.665Z,12.40
2018-04-07T20:21:46.247Z,12.40
2018-04-07T20:24:13.843Z,12.37
2018-04-07T20:26:41.443Z,12.30
2018-04-07T20:29:09.028Z,12.31
2018-04-07T20:31:36.616Z,12.30
2018-04-07T20:34:04.230Z,12.25
2018-04-07T20:36:32.727Z,12.26
2018-04-07T20:39:01.124Z,12.24
2018-04-07T20:41:28.714Z,12.32
2018-04-07T20:43:56.304Z,12.42
2018-04-07T20:46:23.900Z,12.38
2018-04-07T20:48:51.566Z,12.47
2018-04-07T20:51:19.147Z,12.38
2018-04-07T20:53:46.723Z,12.45
2018-04-07T20:56:14.313Z,12.47
2018-04-07T20:58:42.679Z,12.44
2018-04-07T21:01:11.042Z,12.34
2018-04-07T21:03:39.408Z,12.37
2018-04-07T21:06:06.997Z,12.37
2018-04-07T21:08:34.583Z,12.45
2018-04-07T21:11:02.196Z,12.36
2018-04-07T21:13:29.781Z,12.29
2018-04-07T21:15:57.399Z,12.31
2018-04-07T21:18:24.981Z,12.25
2018-04-07T21:20:52.599Z,12.26
2018-04-07T21:23:20.182Z,12.14
2018-04-07T21:25:47.765Z,12.01
2018-04-07T21:28:15.375Z,11.97
2018-04-07T21:30:42.963Z,11.87
2018-04-07T21:33:10.591Z,11.97
2018-04-07T21:35:38.167Z,11.94
2018-04-07T21:38:06.655Z,11.85
2018-04-07T21:40:35.023Z,11.77
2018-04-07T21:43:03.412Z,11.75
2018-04-07T21:45:31.804Z,11.85
2018-04-07T21:48:00.179Z,11.93
2018-04-07T21:50:28.494Z,11.96
2018-04-07T21:52:56.814Z,12.18
2018-04-07T21:55:24.387Z,12.18
2018-04-07T21:57:51.967Z,12.19
2018-04-07T22:00:19.552Z,12.16
2018-04-07T22:02:47.165Z,12.30
2018-04-07T22:05:15.647Z,12.32
2018-04-07T22:07:43.950Z,12.11
2018-04-07T22:10:12.303Z,12.10
2018-04-07T22:12:40.622Z,12.08
2018-04-07T22:15:09.018Z,11.99
2018-04-07T22:17:37.490Z,12.12
2018-04-07T22:20:06.084Z,12.07
2018-04-07T22:22:33.704Z,12.07
2018-04-07T22:25:02.067Z,11.91
2018-04-07T22:27:30.432Z,11.86
2018-04-07T22:29:58.020Z,11.86
2018-04-07T22:32:25.611Z,11.83
2018-04-07T22:34:53.190Z,11.88
2018-04-07T22:37:21.671Z,11.87
2018-04-07T22:39:49.288Z,11.92
2018-04-07T22:42:17.789Z,11.99
2018-04-07T22:44:45.376Z,11.94
2018-04-07T22:47:12.992Z,12.00
2018-04-07T22:49:41.477Z,11.93
2018-04-07T22:52:09.151Z,11.90
2018-04-07T22:54:37.583Z,11.81
2018-04-07T22:57:05.188Z,11.91
2018-04-07T22:59:33.561Z,11.83
2018-04-07T23:02:01.144Z,11.81
2018-04-07T23:04:28.728Z,11.97
2018-04-07T23:06:56.304Z,11.99
2018-04-07T23:09:23.884Z,11.94
2018-04-07T23:11:51.471Z,11.92
2018-04-07T23:14:19.068Z,11.92
2018-04-07T23:16:47.431Z,12.03
2018-04-07T23:19:15.007Z,11.89
2018-04-07T23:21:42.596Z,11.96
2018-04-07T23:24:10.210Z,11.91
2018-04-07T23:26:37.790Z,11.74
2018-04-07T23:29:05.446Z,11.65
2018-04-07T23:31:33.027Z,11.58
2018-04-07T23:34:00.646Z,11.60
2018-04-07T23:36:28.231Z,11.49
2018-04-07T23:38:55.811Z,11.49
2018-04-07T23:41:23.399Z,11.51
2018-04-07T23:43:51.905Z,11.41
2018-04-07T23:46:19.517Z,11.40
2018-04-07T23:48:47.098Z,11.54
2018-04-07T23:51:15.451Z,11.53
2018-04-07T23:53:43.767Z,11.58
2018-04-07T23:56:11.344Z,11.50
2018-04-07T23:58:39.840Z,11.41
