createdAt,value
2018-03-27T08:34:34.602Z,39.57
2018-03-27T08:39:37.865Z,39.17
2018-03-27T08:42:06.687Z,39.60
2018-03-27T08:44:35.115Z,38.40
2018-03-27T08:55:56.130Z,37.70
2018-03-27T08:58:24.441Z,38.27
2018-03-27T09:00:51.975Z,37.63
2018-03-27T09:03:19.454Z,35.30
2018-03-27T09:05:46.979Z,37.25
2018-03-27T09:08:14.449Z,34.83
2018-03-27T09:15:36.780Z,24.80
2018-03-27T09:18:04.261Z,29.03
2018-03-27T09:20:31.734Z,28.27
2018-03-27T09:22:59.991Z,30.00
2018-03-27T09:25:27.470Z,28.37
2018-03-27T09:27:55.714Z,24.80
2018-03-27T09:30:23.231Z,25.60
2018-03-27T09:32:51.727Z,23.97
2018-03-27T09:37:46.278Z,26.67
2018-03-27T09:40:14.592Z,26.30
2018-03-27T09:42:42.063Z,24.03
2018-03-27T09:45:09.576Z,22.40
2018-03-27T09:47:37.155Z,17.90
2018-03-27T09:50:04.638Z,17.90
2018-03-27T09:52:32.136Z,20.40
2018-03-27T09:54:59.671Z,18.40
2018-03-27T09:57:27.165Z,20.03
2018-03-27T09:59:55.440Z,22.03
2018-03-27T10:02:23.787Z,22.70
2018-03-27T10:04:51.286Z,21.80
2018-03-27T10:07:19.599Z,21.00
2018-03-27T10:09:47.095Z,22.73
2018-03-27T10:12:14.665Z,23.40
2018-03-27T10:14:42.977Z,23.47
2018-03-27T10:17:11.281Z,23.57
2018-03-27T10:19:38.827Z,22.70
2018-03-27T10:22:06.443Z,21.90
2018-03-27T10:24:33.952Z,22.80
2018-03-27T10:27:02.427Z,21.87
2018-03-27T10:29:29.905Z,21.53
2018-03-27T10:31:57.384Z,21.60
2018-03-27T10:34:25.677Z,20.07
2018-03-27T10:36:53.207Z,19.73
2018-03-27T10:39:20.672Z,19.60
2018-03-27T10:41:48.942Z,20.03
2018-03-27T10:44:16.400Z,19.90
2018-03-27T10:52:53.328Z,17.77
2018-03-27T10:55:25.119Z,18.50
2018-03-27T10:58:01.829Z,18.80
2018-03-27T11:00:32.984Z,18.10
2018-03-27T11:03:03.480Z,18.70
2018-03-27T11:05:31.263Z,18.63
2018-03-27T11:07:58.807Z,15.80
2018-03-27T11:10:26.406Z,16.13
2018-03-27T11:12:53.959Z,16.63
2018-03-27T11:15:21.572Z,17.63
2018-03-27T11:17:49.105Z,16.17
2018-03-27T11:20:16.606Z,14.60
2018-03-27T11:22:44.139Z,14.00
2018-03-27T11:25:11.678Z,15.73
2018-03-27T11:36:46.069Z,13.10
2018-03-27T11:39:13.625Z,13.37
2018-03-27T11:41:41.177Z,15.50
2018-03-27T11:44:08.793Z,15.23
2018-03-27T12:14:08.595Z,15.70
2018-03-27T12:16:36.125Z,14.83
2018-03-27T12:37:19.430Z,13.60
2018-03-27T12:46:02.709Z,13.63
2018-03-27T12:48:30.725Z,14.17
2018-03-27T12:50:58.255Z,12.90
2018-03-27T12:53:26.527Z,13.07
2018-03-27T12:55:54.002Z,13.70
2018-03-27T12:58:22.254Z,13.67
2018-03-27T13:00:51.906Z,13.03
2018-03-27T13:03:19.430Z,14.43
2018-03-27T13:05:46.930Z,13.30
2018-03-27T13:08:14.421Z,14.07
2018-03-27T13:10:41.890Z,13.87
2018-03-27T13:13:09.380Z,15.23
2018-03-27T13:15:36.883Z,13.90
2018-03-27T13:18:04.369Z,13.43
2018-03-27T13:20:31.853Z,13.63
2018-03-27T13:22:59.312Z,13.03
2018-03-27T13:25:26.797Z,14.10
2018-03-27T13:27:54.307Z,18.00
2018-03-27T13:30:22.571Z,15.27
2018-03-27T13:32:50.075Z,13.90
2018-03-27T13:35:17.568Z,13.97
2018-03-27T13:40:12.096Z,13.93
2018-03-27T13:42:40.349Z,14.33
2018-03-27T13:45:07.851Z,14.00
2018-03-27T13:47:35.334Z,12.63
2018-03-27T13:50:02.828Z,14.70
2018-03-27T13:52:30.354Z,14.40
2018-03-27T13:54:57.850Z,14.77
2018-03-27T14:14:38.592Z,13.23
2018-03-27T15:25:47.789Z,12.30
2018-03-27T15:28:15.292Z,11.53
2018-03-27T15:30:42.764Z,12.60
2018-03-27T15:33:10.284Z,10.90
2018-03-27T15:38:33.795Z,11.70
