createdAt,value
2023-01-22T00:00:05.821Z,21.85
2023-01-22T00:02:36.030Z,22.60
2023-01-22T00:05:02.956Z,19.23
2023-01-22T00:07:29.409Z,21.77
2023-01-22T00:09:55.883Z,21.02
2023-01-22T00:12:22.352Z,21.73
2023-01-22T00:14:49.764Z,21.30
2023-01-22T00:17:16.305Z,20.10
2023-01-22T00:19:43.450Z,20.02
2023-01-22T00:22:11.556Z,18.10
2023-01-22T00:24:39.835Z,20.40
2023-01-22T00:27:06.461Z,18.75
2023-01-22T00:29:32.955Z,8.57
2023-01-22T00:31:59.529Z,20.45
2023-01-22T00:34:26.018Z,22.55
2023-01-22T00:36:54.010Z,18.20
2023-01-22T00:39:21.582Z,18.63
2023-01-22T00:41:49.747Z,17.48
2023-01-22T00:44:16.482Z,18.83
2023-01-22T00:46:43.055Z,18.65
2023-01-22T00:49:09.607Z,19.27
2023-01-22T00:51:37.000Z,19.38
2023-01-22T00:54:03.538Z,19.40
2023-01-22T00:56:30.059Z,19.67
2023-01-22T00:58:58.564Z,19.15
2023-01-22T01:01:25.136Z,19.95
2023-01-22T01:03:51.610Z,19.95
2023-01-22T01:06:21.197Z,21.33
2023-01-22T01:08:48.409Z,19.35
2023-01-22T01:11:21.939Z,19.45
2023-01-22T01:13:49.282Z,20.08
2023-01-22T01:16:29.554Z,17.23
2023-01-22T01:19:07.564Z,18.65
2023-01-22T01:21:34.018Z,21.58
2023-01-22T01:24:00.839Z,18.30
2023-01-22T01:26:27.839Z,17.48
2023-01-22T01:28:54.384Z,18.98
2023-01-22T01:31:23.387Z,15.60
2023-01-22T01:33:50.143Z,16.95
2023-01-22T01:36:40.433Z,18.98
2023-01-22T01:39:09.749Z,16.13
2023-01-22T01:41:36.195Z,18.90
2023-01-22T01:44:08.887Z,13.65
2023-01-22T01:46:39.174Z,14.63
2023-01-22T01:49:09.189Z,18.08
2023-01-22T01:51:36.822Z,17.60
2023-01-22T01:54:05.216Z,12.75
2023-01-22T01:56:37.844Z,16.88
2023-01-22T01:59:09.063Z,13.63
2023-01-22T02:01:36.495Z,17.38
2023-01-22T02:04:03.965Z,18.58
2023-01-22T02:06:30.539Z,15.55
2023-01-22T02:08:57.746Z,13.90
2023-01-22T02:11:25.258Z,15.23
2023-01-22T02:13:57.451Z,15.80
2023-01-22T02:16:23.963Z,16.27
2023-01-22T02:18:50.678Z,13.65
2023-01-22T02:21:39.972Z,15.43
2023-01-22T02:24:12.250Z,16.80
2023-01-22T02:26:40.036Z,18.85
2023-01-22T02:29:08.312Z,17.08
2023-01-22T02:31:36.855Z,17.13
2023-01-22T02:34:03.959Z,15.07
2023-01-22T02:36:31.987Z,14.93
2023-01-22T02:38:58.697Z,14.55
2023-01-22T02:41:26.173Z,13.27
2023-01-22T02:43:53.221Z,14.88
2023-01-22T02:46:20.854Z,17.13
2023-01-22T02:48:47.437Z,17.15
2023-01-22T02:51:14.064Z,14.18
2023-01-22T02:53:40.579Z,15.85
2023-01-22T02:56:08.901Z,14.70
2023-01-22T02:58:36.210Z,15.20
2023-01-22T03:01:20.931Z,16.35
2023-01-22T03:03:49.513Z,14.75
2023-01-22T03:06:16.247Z,15.05
2023-01-22T03:08:43.804Z,16.70
2023-01-22T03:11:11.561Z,15.45
2023-01-22T03:13:56.270Z,15.20
2023-01-22T03:16:41.076Z,15.60
2023-01-22T03:19:25.930Z,15.10
2023-01-22T03:21:52.361Z,13.90
2023-01-22T03:24:18.905Z,15.45
2023-01-22T03:26:45.719Z,16.33
2023-01-22T03:29:12.176Z,15.57
2023-01-22T03:31:38.718Z,15.90
2023-01-22T03:34:05.260Z,14.77
2023-01-22T03:36:31.744Z,15.23
2023-01-22T03:38:58.220Z,14.90
2023-01-22T03:41:24.720Z,15.82
2023-01-22T03:43:51.246Z,17.73
2023-01-22T03:46:19.549Z,16.73
2023-01-22T03:48:51.169Z,14.32
2023-01-22T03:51:17.924Z,14.93
2023-01-22T03:53:45.405Z,14.98
2023-01-22T03:56:23.096Z,16.25
2023-01-22T03:58:50.768Z,17.05
2023-01-22T04:01:21.013Z,16.13
2023-01-22T04:03:47.908Z,15.48
2023-01-22T04:06:15.526Z,16.23
2023-01-22T04:08:44.047Z,15.73
2023-01-22T04:11:11.602Z,16.85
2023-01-22T04:13:40.060Z,16.77
2023-01-22T04:16:07.816Z,16.77
2023-01-22T04:18:34.347Z,15.75
2023-01-22T04:21:01.264Z,16.13
2023-01-22T04:23:27.812Z,17.88
2023-01-22T04:25:54.545Z,13.77
2023-01-22T04:28:21.265Z,16.75
2023-01-22T04:30:50.813Z,16.52
2023-01-22T04:33:17.473Z,16.15
2023-01-22T04:35:44.040Z,16.05
2023-01-22T04:38:13.629Z,16.48
2023-01-22T04:40:40.243Z,15.35
2023-01-22T04:43:07.958Z,16.42
2023-01-22T04:45:34.591Z,16.70
2023-01-22T04:48:01.989Z,16.05
2023-01-22T04:50:31.581Z,15.63
2023-01-22T04:52:58.997Z,16.70
2023-01-22T04:55:27.035Z,16.88
2023-01-22T04:57:58.761Z,15.80
2023-01-22T05:00:26.052Z,16.73
2023-01-22T05:02:57.468Z,15.32
2023-01-22T05:05:24.695Z,10.73
2023-01-22T05:07:51.243Z,16.98
2023-01-22T05:10:18.293Z,16.48
2023-01-22T05:12:45.169Z,15.48
2023-01-22T05:15:23.231Z,12.80
2023-01-22T05:17:50.833Z,13.93
2023-01-22T05:20:18.043Z,15.95
2023-01-22T05:22:44.762Z,15.65
2023-01-22T05:25:11.767Z,6.28
2023-01-22T05:27:38.248Z,8.68
2023-01-22T05:30:06.291Z,14.07
2023-01-22T05:32:32.884Z,10.13
2023-01-22T05:34:59.408Z,11.35
2023-01-22T05:37:25.875Z,10.40
2023-01-22T05:39:52.292Z,16.17
2023-01-22T05:42:18.926Z,14.82
2023-01-22T05:44:45.365Z,15.00
2023-01-22T05:47:13.396Z,14.15
2023-01-22T05:49:41.046Z,13.25
2023-01-22T05:52:10.569Z,12.20
2023-01-22T05:54:38.886Z,12.57
2023-01-22T05:57:05.932Z,14.70
2023-01-22T05:59:32.638Z,15.05
2023-01-22T06:01:59.139Z,15.70
2023-01-22T06:04:25.711Z,15.60
2023-01-22T06:06:52.210Z,14.93
2023-01-22T06:09:18.679Z,14.07
2023-01-22T06:11:45.182Z,12.60
2023-01-22T06:14:11.775Z,13.73
2023-01-22T06:16:38.260Z,14.63
2023-01-22T06:19:05.088Z,14.75
2023-01-22T06:21:31.559Z,14.55
2023-01-22T06:23:58.055Z,15.73
2023-01-22T06:26:24.510Z,15.85
2023-01-22T06:28:51.110Z,10.07
2023-01-22T06:31:17.698Z,16.13
2023-01-22T06:33:44.192Z,13.85
2023-01-22T06:36:10.812Z,14.43
2023-01-22T06:38:38.071Z,14.15
2023-01-22T06:41:05.125Z,14.43
2023-01-22T06:43:31.686Z,14.70
2023-01-22T06:45:58.337Z,15.32
2023-01-22T06:48:24.919Z,13.07
2023-01-22T06:50:51.452Z,16.30
2023-01-22T06:53:18.008Z,15.65
2023-01-22T06:55:44.455Z,14.48
2023-01-22T06:58:10.895Z,14.93
2023-01-22T07:00:37.675Z,15.52
2023-01-22T07:03:06.763Z,13.38
2023-01-22T07:05:33.872Z,14.75
2023-01-22T07:08:01.327Z,14.35
2023-01-22T07:10:27.816Z,12.07
2023-01-22T07:12:55.528Z,14.13
2023-01-22T07:15:22.367Z,14.80
2023-01-22T07:17:53.290Z,14.77
2023-01-22T07:20:21.635Z,14.07
2023-01-22T07:22:48.385Z,13.43
2023-01-22T07:25:15.192Z,14.73
2023-01-22T07:27:41.700Z,14.35
2023-01-22T07:30:09.014Z,14.98
2023-01-22T07:32:35.949Z,15.25
2023-01-22T07:35:02.436Z,14.48
2023-01-22T07:37:28.893Z,15.30
2023-01-22T07:39:55.370Z,16.60
2023-01-22T07:42:21.825Z,16.35
2023-01-22T07:44:48.272Z,15.90
2023-01-22T07:47:14.753Z,15.13
2023-01-22T07:49:41.247Z,15.02
2023-01-22T07:52:07.741Z,13.77
2023-01-22T07:54:36.312Z,15.77
2023-01-22T07:57:03.740Z,12.77
2023-01-22T07:59:30.258Z,15.32
2023-01-22T08:01:57.085Z,11.13
2023-01-22T08:04:24.403Z,13.25
2023-01-22T08:06:51.684Z,13.07
2023-01-22T08:09:24.672Z,12.98
2023-01-22T08:11:52.439Z,12.98
2023-01-22T08:14:19.807Z,12.27
2023-01-22T08:16:46.579Z,14.88
2023-01-22T08:19:13.721Z,14.18
2023-01-22T08:21:40.303Z,12.20
2023-01-22T08:24:08.137Z,14.55
2023-01-22T08:26:35.014Z,12.20
2023-01-22T08:29:05.262Z,14.65
2023-01-22T08:31:33.408Z,13.55
2023-01-22T08:34:00.566Z,13.45
2023-01-22T08:36:27.556Z,13.57
2023-01-22T08:38:54.253Z,14.73
2023-01-22T08:41:20.983Z,13.07
2023-01-22T08:43:47.511Z,14.63
2023-01-22T08:46:14.036Z,13.40
2023-01-22T08:48:43.224Z,14.55
2023-01-22T08:51:11.102Z,16.05
2023-01-22T08:53:37.811Z,14.38
2023-01-22T08:56:04.772Z,12.30
2023-01-22T08:58:31.317Z,13.52
2023-01-22T09:00:57.898Z,14.68
2023-01-22T09:03:24.797Z,16.70
2023-01-22T09:05:51.628Z,16.83
2023-01-22T09:08:18.338Z,13.65
2023-01-22T09:10:44.820Z,16.35
2023-01-22T09:13:11.350Z,18.40
2023-01-22T09:15:38.316Z,17.88
2023-01-22T09:18:05.209Z,17.27
2023-01-22T09:20:31.853Z,15.23
2023-01-22T09:22:58.306Z,19.65
2023-01-22T09:25:26.232Z,19.67
2023-01-22T09:28:04.949Z,14.55
2023-01-22T09:30:32.259Z,16.65
2023-01-22T09:32:59.001Z,12.10
2023-01-22T09:35:27.324Z,14.20
2023-01-22T09:37:54.764Z,8.60
2023-01-22T09:40:23.372Z,15.23
2023-01-22T09:42:50.905Z,13.00
2023-01-22T09:45:22.218Z,15.65
2023-01-22T09:47:55.513Z,11.98
2023-01-22T09:50:25.330Z,14.43
2023-01-22T09:52:54.702Z,16.95
2023-01-22T09:55:23.963Z,15.90
2023-01-22T09:57:54.164Z,16.33
2023-01-22T10:00:32.033Z,18.30
2023-01-22T10:03:05.456Z,14.27
2023-01-22T10:05:41.067Z,13.82
2023-01-22T10:08:16.270Z,29.05
2023-01-22T10:13:22.888Z,18.70
2023-01-22T10:15:54.391Z,15.93
2023-01-22T10:18:33.330Z,12.20
2023-01-22T10:21:03.907Z,15.48
2023-01-22T10:23:32.722Z,15.68
2023-01-22T10:26:14.791Z,16.60
2023-01-22T10:29:30.744Z,28.73
2023-01-22T10:32:20.201Z,21.38
2023-01-22T10:35:01.010Z,20.73
2023-01-22T10:37:27.743Z,15.43
2023-01-22T10:39:59.455Z,15.68
2023-01-22T10:42:29.708Z,16.13
2023-01-22T10:45:08.240Z,13.73
2023-01-22T10:47:34.789Z,13.40
2023-01-22T10:50:14.414Z,14.20
2023-01-22T10:52:49.881Z,16.63
2023-01-22T10:55:26.417Z,12.75
2023-01-22T10:57:58.376Z,12.65
2023-01-22T11:00:50.257Z,19.85
2023-01-22T11:03:23.763Z,13.20
2023-01-22T11:05:57.800Z,12.25
2023-01-22T11:08:30.797Z,12.68
2023-01-22T11:11:05.378Z,12.98
2023-01-22T11:13:54.313Z,15.43
2023-01-22T11:16:23.974Z,13.25
2023-01-22T11:18:58.598Z,14.20
2023-01-22T11:21:39.574Z,9.50
2023-01-22T11:24:21.217Z,13.27
2023-01-22T11:27:09.081Z,16.52
2023-01-22T11:29:53.678Z,15.57
2023-01-22T11:32:38.949Z,23.17
2023-01-22T11:35:27.411Z,18.25
2023-01-22T11:38:31.093Z,14.23
2023-01-22T11:41:13.180Z,14.88
2023-01-22T11:44:01.498Z,14.32
2023-01-22T11:46:36.065Z,14.23
2023-01-22T11:49:19.387Z,13.77
2023-01-22T11:51:56.945Z,19.23
2023-01-22T11:54:32.347Z,21.38
2023-01-22T11:57:04.594Z,13.82
2023-01-22T12:00:08.531Z,15.60
2023-01-22T12:02:54.836Z,18.20
2023-01-22T12:05:40.809Z,14.55
2023-01-22T12:08:44.712Z,13.55
2023-01-22T12:11:20.204Z,24.35
2023-01-22T12:14:10.435Z,13.95
2023-01-22T12:17:10.863Z,14.32
2023-01-22T12:19:46.460Z,17.55
2023-01-22T12:22:34.168Z,23.33
2023-01-22T12:25:22.548Z,26.50
2023-01-22T12:28:15.786Z,19.13
2023-01-22T12:30:49.251Z,14.52
2023-01-22T12:33:27.096Z,7.88
2023-01-22T12:35:58.120Z,16.42
2023-01-22T12:38:51.621Z,13.48
2023-01-22T12:41:28.375Z,14.68
2023-01-22T12:43:59.421Z,23.25
2023-01-22T12:46:42.669Z,13.30
2023-01-22T12:49:12.044Z,14.23
2023-01-22T12:51:53.097Z,15.27
2023-01-22T12:54:25.627Z,10.60
2023-01-22T12:56:57.653Z,17.48
2023-01-22T12:59:46.352Z,20.65
2023-01-22T13:02:35.543Z,19.65
2023-01-22T13:05:26.368Z,18.63
2023-01-22T13:08:23.174Z,16.30
2023-01-22T13:11:01.659Z,23.38
2023-01-22T13:13:37.232Z,16.10
2023-01-22T13:16:07.557Z,20.52
2023-01-22T13:18:41.451Z,21.08
2023-01-22T13:21:10.643Z,12.10
2023-01-22T13:23:42.484Z,15.10
2023-01-22T13:26:20.112Z,16.75
2023-01-22T13:28:57.093Z,15.43
2023-01-22T13:31:23.891Z,17.58
2023-01-22T13:34:08.572Z,14.13
2023-01-22T13:36:44.118Z,13.97
2023-01-22T13:39:29.820Z,14.57
2023-01-22T13:42:04.977Z,15.98
2023-01-22T13:47:00.288Z,15.05
2023-01-22T13:49:32.249Z,22.92
2023-01-22T13:52:07.911Z,14.75
2023-01-22T13:54:47.914Z,16.98
2023-01-22T13:57:17.686Z,17.35
2023-01-22T13:59:54.557Z,20.27
2023-01-22T14:02:35.138Z,17.65
2023-01-22T14:05:01.947Z,16.83
2023-01-22T14:07:28.406Z,13.90
2023-01-22T14:09:55.948Z,18.23
2023-01-22T14:12:25.899Z,13.63
2023-01-22T14:14:54.406Z,15.07
2023-01-22T14:17:25.814Z,17.08
2023-01-22T14:19:52.751Z,16.92
2023-01-22T14:22:19.593Z,17.15
2023-01-22T14:24:46.148Z,17.58
2023-01-22T14:27:12.719Z,15.98
2023-01-22T14:29:39.316Z,17.33
2023-01-22T14:32:05.767Z,16.80
2023-01-22T14:34:32.335Z,19.40
2023-01-22T14:36:58.800Z,16.52
2023-01-22T14:39:25.435Z,17.15
2023-01-22T14:41:51.995Z,23.85
2023-01-22T14:44:18.633Z,21.60
2023-01-22T14:46:45.070Z,20.10
2023-01-22T14:49:11.539Z,16.90
2023-01-22T14:51:38.046Z,16.63
2023-01-22T14:54:04.523Z,14.95
2023-01-22T14:56:31.008Z,18.38
2023-01-22T14:58:57.479Z,19.10
2023-01-22T15:01:24.108Z,18.25
2023-01-22T15:03:52.313Z,17.70
2023-01-22T15:06:18.863Z,17.50
2023-01-22T15:08:45.441Z,16.10
2023-01-22T15:11:12.079Z,15.45
2023-01-22T15:13:38.586Z,15.70
2023-01-22T15:16:08.078Z,17.80
2023-01-22T15:18:38.556Z,18.98
2023-01-22T15:21:05.797Z,16.75
2023-01-22T15:23:33.953Z,23.55
2023-01-22T15:26:21.517Z,20.23
2023-01-22T15:28:47.992Z,17.23
2023-01-22T15:31:14.539Z,23.05
2023-01-22T15:33:41.135Z,16.60
2023-01-22T15:36:08.402Z,19.83
2023-01-22T15:38:34.886Z,21.65
2023-01-22T15:41:18.497Z,17.70
2023-01-22T15:43:46.287Z,18.60
2023-01-22T15:46:12.832Z,19.40
2023-01-22T15:48:39.376Z,18.48
2023-01-22T15:51:10.944Z,19.83
2023-01-22T15:53:37.485Z,17.00
2023-01-22T15:56:04.544Z,22.35
2023-01-22T15:58:34.309Z,20.67
2023-01-22T16:01:01.680Z,19.55
2023-01-22T16:03:28.301Z,17.55
2023-01-22T16:05:54.814Z,19.52
2023-01-22T16:08:21.620Z,20.48
2023-01-22T16:10:48.102Z,18.10
2023-01-22T16:13:14.574Z,19.60
2023-01-22T16:15:41.022Z,21.52
2023-01-22T16:18:07.499Z,22.92
2023-01-22T16:20:34.279Z,27.65
2023-01-22T16:23:00.827Z,27.45
2023-01-22T16:25:27.279Z,21.35
2023-01-22T16:27:53.757Z,19.85
2023-01-22T16:30:20.607Z,20.15
2023-01-22T16:32:47.276Z,21.80
2023-01-22T16:35:13.836Z,19.35
2023-01-22T16:37:40.393Z,20.33
2023-01-22T16:40:07.622Z,20.25
2023-01-22T16:42:35.817Z,26.20
2023-01-22T16:45:02.431Z,22.85
2023-01-22T16:47:28.977Z,22.25
2023-01-22T16:49:55.543Z,18.55
2023-01-22T16:52:23.175Z,20.90
2023-01-22T16:54:50.493Z,22.67
2023-01-22T16:57:19.214Z,23.88
2023-01-22T16:59:45.785Z,22.23
2023-01-22T17:02:15.185Z,21.00
2023-01-22T17:04:41.942Z,22.92
2023-01-22T17:07:20.499Z,29.90
2023-01-22T17:09:54.312Z,27.75
2023-01-22T17:12:20.771Z,21.35
2023-01-22T17:14:48.230Z,29.40
2023-01-22T17:17:14.722Z,24.33
2023-01-22T17:19:41.305Z,22.08
2023-01-22T17:22:07.868Z,24.38
2023-01-22T17:24:34.392Z,24.60
2023-01-22T17:27:03.884Z,21.85
2023-01-22T17:29:34.832Z,22.73
2023-01-22T17:32:02.916Z,23.52
2023-01-22T17:34:29.694Z,24.13
2023-01-22T17:36:56.231Z,24.45
2023-01-22T17:39:23.992Z,22.50
2023-01-22T17:41:50.466Z,21.95
2023-01-22T17:44:17.169Z,21.70
2023-01-22T17:46:43.635Z,25.00
2023-01-22T17:49:11.193Z,24.98
2023-01-22T17:51:37.798Z,23.48
2023-01-22T17:54:05.877Z,21.50
2023-01-22T17:56:37.526Z,28.10
2023-01-22T17:59:06.734Z,22.40
2023-01-22T18:01:35.715Z,24.52
2023-01-22T18:04:06.145Z,35.05
2023-01-22T18:06:33.544Z,21.33
2023-01-22T18:09:00.806Z,27.48
2023-01-22T18:11:29.501Z,25.95
2023-01-22T18:14:04.077Z,29.88
2023-01-22T18:16:33.846Z,26.85
2023-01-22T18:19:03.387Z,21.13
2023-01-22T18:21:30.022Z,22.80
2023-01-22T18:24:00.750Z,25.08
2023-01-22T18:26:27.360Z,23.27
2023-01-22T18:28:56.153Z,27.05
2023-01-22T18:31:27.246Z,23.08
2023-01-22T18:33:56.103Z,22.50
2023-01-22T18:36:27.023Z,23.60
2023-01-22T18:38:53.947Z,19.63
2023-01-22T18:41:26.004Z,20.15
2023-01-22T18:43:58.415Z,21.75
2023-01-22T18:46:28.204Z,21.20
2023-01-22T18:48:57.558Z,25.55
2023-01-22T18:51:25.102Z,22.45
2023-01-22T18:53:51.952Z,23.95
2023-01-22T18:56:18.557Z,24.92
2023-01-22T18:58:45.978Z,24.70
2023-01-22T19:01:17.188Z,23.60
2023-01-22T19:03:46.421Z,24.65
2023-01-22T19:06:16.226Z,24.60
2023-01-22T19:08:45.564Z,25.42
2023-01-22T19:11:14.058Z,22.63
2023-01-22T19:13:42.198Z,26.33
2023-01-22T19:16:11.220Z,21.70
2023-01-22T19:18:42.278Z,25.65
2023-01-22T19:21:12.414Z,24.52
2023-01-22T19:23:38.928Z,20.98
2023-01-22T19:26:12.482Z,24.65
2023-01-22T19:28:39.257Z,24.48
2023-01-22T19:31:16.481Z,23.85
2023-01-22T19:33:42.964Z,25.10
2023-01-22T19:36:09.812Z,26.17
2023-01-22T19:38:36.258Z,24.80
2023-01-22T19:41:03.814Z,25.92
2023-01-22T19:43:30.371Z,39.17
2023-01-22T19:45:56.967Z,27.80
2023-01-22T19:48:25.437Z,32.15
2023-01-22T19:50:59.550Z,26.35
2023-01-22T19:53:26.308Z,28.88
2023-01-22T19:55:52.997Z,34.05
2023-01-22T19:58:20.461Z,28.05
2023-01-22T20:00:47.500Z,26.35
2023-01-22T20:03:14.100Z,24.05
2023-01-22T20:05:42.088Z,24.02
2023-01-22T20:08:09.317Z,25.17
2023-01-22T20:10:37.491Z,36.33
2023-01-22T20:13:04.913Z,26.45
2023-01-22T20:15:36.288Z,27.23
2023-01-22T20:18:02.818Z,29.58
2023-01-22T20:20:29.442Z,32.35
2023-01-22T20:22:55.894Z,32.30
2023-01-22T20:25:22.812Z,26.95
2023-01-22T20:27:49.404Z,25.63
2023-01-22T20:30:16.353Z,24.27
2023-01-22T20:32:43.225Z,23.52
2023-01-22T20:35:11.723Z,28.95
2023-01-22T20:37:38.316Z,25.10
2023-01-22T20:40:05.292Z,23.38
2023-01-22T20:42:31.782Z,40.70
2023-01-22T20:44:58.364Z,31.23
2023-01-22T20:47:25.446Z,24.85
2023-01-22T20:49:51.939Z,35.13
2023-01-22T20:52:19.901Z,28.30
2023-01-22T20:55:01.081Z,25.40
2023-01-22T20:57:29.625Z,24.13
2023-01-22T20:59:56.192Z,24.10
2023-01-22T21:02:23.041Z,24.40
2023-01-22T21:04:53.220Z,24.08
2023-01-22T21:07:20.341Z,26.30
2023-01-22T21:09:46.914Z,23.40
2023-01-22T21:12:13.974Z,35.53
2023-01-22T21:14:40.809Z,31.60
2023-01-22T21:17:07.378Z,32.13
2023-01-22T21:19:33.893Z,32.33
2023-01-22T21:22:01.039Z,31.88
2023-01-22T21:24:27.754Z,17.45
2023-01-22T21:26:54.410Z,23.95
2023-01-22T21:29:23.378Z,27.63
2023-01-22T21:31:51.736Z,25.55
2023-01-22T21:34:20.789Z,29.95
2023-01-22T21:36:53.603Z,28.58
2023-01-22T21:39:24.027Z,21.92
2023-01-22T21:41:51.354Z,27.45
2023-01-22T21:44:38.116Z,22.25
2023-01-22T21:47:05.237Z,26.90
2023-01-22T21:49:34.800Z,21.58
2023-01-22T21:52:09.383Z,24.52
2023-01-22T21:54:38.890Z,22.85
2023-01-22T21:57:06.804Z,19.83
2023-01-22T21:59:33.635Z,19.02
2023-01-22T22:02:00.151Z,22.05
2023-01-22T22:04:27.539Z,23.70
2023-01-22T22:06:54.712Z,26.52
2023-01-22T22:09:24.295Z,20.77
2023-01-22T22:11:51.742Z,23.60
2023-01-22T22:14:21.969Z,21.77
2023-01-22T22:16:49.389Z,24.55
2023-01-22T22:19:17.591Z,25.00
2023-01-22T22:21:44.409Z,21.42
2023-01-22T22:24:11.204Z,22.10
2023-01-22T22:26:38.391Z,22.90
2023-01-22T22:29:06.314Z,23.13
2023-01-22T22:31:33.327Z,24.17
2023-01-22T22:33:59.871Z,22.67
2023-01-22T22:36:29.245Z,21.80
2023-01-22T22:38:57.689Z,19.45
2023-01-22T22:41:29.663Z,19.15
2023-01-22T22:43:56.795Z,20.25
2023-01-22T22:46:32.382Z,23.38
2023-01-22T22:49:00.336Z,22.05
2023-01-22T22:51:32.312Z,21.02
2023-01-22T22:54:01.906Z,21.38
2023-01-22T22:56:28.940Z,19.60
2023-01-22T22:58:55.777Z,17.60
2023-01-22T23:01:24.195Z,19.83
2023-01-22T23:03:51.536Z,18.67
2023-01-22T23:06:21.422Z,18.77
2023-01-22T23:08:53.389Z,19.63
2023-01-22T23:11:23.781Z,19.77
2023-01-22T23:13:51.054Z,17.40
2023-01-22T23:16:19.982Z,20.75
2023-01-22T23:18:49.160Z,19.10
2023-01-22T23:21:24.475Z,18.83
2023-01-22T23:23:52.655Z,15.27
2023-01-22T23:26:26.488Z,17.77
2023-01-22T23:28:56.444Z,19.58
2023-01-22T23:31:23.580Z,17.00
2023-01-22T23:33:51.424Z,19.08
2023-01-22T23:36:18.424Z,14.68
2023-01-22T23:38:45.969Z,18.50
2023-01-22T23:41:15.029Z,20.27
2023-01-22T23:43:42.754Z,17.25
2023-01-22T23:46:11.646Z,17.83
2023-01-22T23:48:38.507Z,17.00
2023-01-22T23:51:07.715Z,18.25
2023-01-22T23:53:40.000Z,19.08
2023-01-22T23:56:07.497Z,20.17
2023-01-22T23:58:34.941Z,13.63
