createdAt,value
2017-11-08T00:00:57.739Z,82.65
2017-11-08T00:03:25.213Z,76.05
2017-11-08T00:05:52.712Z,78.90
2017-11-08T00:08:20.185Z,68.97
2017-11-08T00:10:48.451Z,75.95
2017-11-08T00:13:15.911Z,81.85
2017-11-08T00:15:45.334Z,79.82
2017-11-08T00:18:13.616Z,73.15
2017-11-08T00:20:41.873Z,81.63
2017-11-08T00:23:13.233Z,77.43
2017-11-08T00:25:41.474Z,83.43
2017-11-08T00:28:08.944Z,66.03
2017-11-08T00:30:36.523Z,77.18
2017-11-08T00:33:04.767Z,79.05
2017-11-08T00:35:32.244Z,67.85
2017-11-08T00:38:00.493Z,72.12
2017-11-08T00:40:28.003Z,71.93
2017-11-08T00:42:56.272Z,73.22
2017-11-08T00:45:24.507Z,73.72
2017-11-08T00:47:51.979Z,72.22
2017-11-08T00:50:19.476Z,81.57
2017-11-08T00:52:48.746Z,78.65
2017-11-08T00:55:16.244Z,84.18
2017-11-08T00:57:47.563Z,79.78
2017-11-08T01:00:15.964Z,71.35
2017-11-08T01:02:44.214Z,85.20
2017-11-08T01:05:11.747Z,78.95
2017-11-08T01:07:39.331Z,76.95
2017-11-08T01:10:06.813Z,73.20
2017-11-08T01:12:35.059Z,70.60
2017-11-08T01:15:02.552Z,83.78
2017-11-08T01:17:30.063Z,79.95
2017-11-08T01:19:57.526Z,77.45
2017-11-08T01:22:24.999Z,76.78
2017-11-08T01:24:52.507Z,80.38
2017-11-08T01:27:19.982Z,87.45
2017-11-08T01:29:47.478Z,79.28
2017-11-08T01:32:14.948Z,82.50
2017-11-08T01:34:43.231Z,89.13
2017-11-08T01:37:15.169Z,85.22
2017-11-08T01:39:46.443Z,80.72
2017-11-08T01:42:16.507Z,81.63
2017-11-08T01:44:48.846Z,77.53
2017-11-08T01:47:16.355Z,75.43
2017-11-08T01:49:43.835Z,80.93
2017-11-08T01:52:12.094Z,85.28
2017-11-08T01:54:39.571Z,88.40
2017-11-08T01:57:07.439Z,84.32
2017-11-08T01:59:35.693Z,85.22
2017-11-08T02:02:03.187Z,85.80
2017-11-08T02:04:31.473Z,76.32
2017-11-08T02:06:59.739Z,80.80
2017-11-08T02:09:27.996Z,79.47
2017-11-08T02:11:55.468Z,87.55
2017-11-08T02:14:23.730Z,80.00
2017-11-08T02:16:51.226Z,81.07
2017-11-08T02:19:19.485Z,81.87
2017-11-08T02:21:47.759Z,74.53
2017-11-08T02:24:16.012Z,83.53
2017-11-08T02:26:43.516Z,77.60
2017-11-08T02:29:11.012Z,87.50
2017-11-08T02:31:38.527Z,79.50
2017-11-08T02:34:06.027Z,85.07
2017-11-08T02:36:33.490Z,83.87
2017-11-08T02:39:01.014Z,85.28
2017-11-08T02:41:28.512Z,79.95
2017-11-08T02:43:56.019Z,80.68
2017-11-08T02:46:25.328Z,89.93
2017-11-08T02:48:52.807Z,87.22
2017-11-08T02:51:20.303Z,76.15
2017-11-08T02:53:53.812Z,80.65
2017-11-08T02:56:21.325Z,82.70
2017-11-08T02:58:48.788Z,87.85
2017-11-08T03:01:18.107Z,85.00
2017-11-08T03:03:45.614Z,79.57
2017-11-08T03:06:13.883Z,82.95
2017-11-08T03:08:42.143Z,89.28
2017-11-08T03:11:09.644Z,79.30
2017-11-08T03:13:37.136Z,78.22
2017-11-08T03:16:04.632Z,83.82
2017-11-08T03:18:32.912Z,75.10
2017-11-08T03:21:01.140Z,83.57
2017-11-08T03:23:28.648Z,78.95
2017-11-08T03:25:56.889Z,92.43
2017-11-08T03:28:24.376Z,78.97
2017-11-08T03:30:52.633Z,73.30
2017-11-08T03:33:20.091Z,74.87
2017-11-08T03:35:47.593Z,65.18
2017-11-08T03:38:15.071Z,72.75
2017-11-08T03:40:42.613Z,72.45
2017-11-08T03:43:10.070Z,75.55
2017-11-08T03:45:37.582Z,83.30
2017-11-08T03:48:05.058Z,64.93
2017-11-08T03:50:32.524Z,67.43
2017-11-08T03:53:00.804Z,72.82
2017-11-08T03:55:29.053Z,68.32
2017-11-08T03:57:56.519Z,61.63
2017-11-08T04:00:24.016Z,65.15
2017-11-08T04:02:51.503Z,60.88
2017-11-08T04:05:18.999Z,68.40
2017-11-08T04:07:46.481Z,61.53
2017-11-08T04:10:14.782Z,62.20
2017-11-08T04:12:42.265Z,53.20
2017-11-08T04:15:09.728Z,62.50
2017-11-08T04:17:37.235Z,61.17
2017-11-08T04:20:05.484Z,56.33
2017-11-08T04:22:32.988Z,57.08
2017-11-08T04:25:00.491Z,59.38
2017-11-08T04:27:28.025Z,59.90
2017-11-08T04:29:55.503Z,54.58
2017-11-08T04:32:22.987Z,59.47
2017-11-08T04:34:50.489Z,59.28
2017-11-08T04:37:17.955Z,60.22
2017-11-08T04:39:45.462Z,62.03
2017-11-08T04:42:13.707Z,59.08
2017-11-08T04:44:41.233Z,57.10
2017-11-08T04:47:08.687Z,60.08
2017-11-08T04:49:36.188Z,54.28
2017-11-08T04:52:03.683Z,55.58
2017-11-08T04:54:31.914Z,55.00
2017-11-08T04:56:59.420Z,52.53
2017-11-08T04:59:27.657Z,54.67
2017-11-08T05:01:55.163Z,56.25
2017-11-08T05:04:23.410Z,54.20
2017-11-08T05:06:50.911Z,55.20
2017-11-08T05:09:18.392Z,54.28
2017-11-08T05:11:45.934Z,54.70
2017-11-08T05:14:13.399Z,56.97
2017-11-08T05:16:40.913Z,58.13
2017-11-08T05:19:08.425Z,52.75
2017-11-08T05:21:35.892Z,63.17
2017-11-08T05:24:03.361Z,53.65
2017-11-08T05:26:30.865Z,57.08
2017-11-08T05:28:59.113Z,57.83
2017-11-08T05:31:26.621Z,58.10
2017-11-08T05:33:54.113Z,61.30
2017-11-08T05:36:21.605Z,58.58
2017-11-08T05:38:49.860Z,53.67
2017-11-08T05:41:17.352Z,57.47
2017-11-08T05:43:45.579Z,53.20
2017-11-08T05:46:13.091Z,56.00
2017-11-08T05:48:40.598Z,57.65
2017-11-08T05:51:08.080Z,53.78
2017-11-08T05:53:35.586Z,53.65
2017-11-08T05:56:03.068Z,49.17
2017-11-08T05:58:30.588Z,52.45
2017-11-08T06:00:58.119Z,51.67
2017-11-08T06:03:25.616Z,53.87
2017-11-08T06:05:53.103Z,56.72
2017-11-08T06:08:20.620Z,49.95
2017-11-08T06:10:48.857Z,49.97
2017-11-08T06:13:16.336Z,51.17
2017-11-08T06:15:43.845Z,52.83
2017-11-08T06:18:11.316Z,53.90
2017-11-08T06:20:38.835Z,49.97
2017-11-08T06:23:07.111Z,58.75
2017-11-08T06:25:34.593Z,55.78
2017-11-08T06:28:02.104Z,50.03
2017-11-08T06:30:29.566Z,48.72
2017-11-08T06:32:57.837Z,56.03
2017-11-08T06:35:25.368Z,50.75
2017-11-08T06:37:52.855Z,48.17
2017-11-08T06:40:20.363Z,52.70
2017-11-08T06:42:47.851Z,56.75
2017-11-08T06:45:15.371Z,56.67
2017-11-08T06:47:42.865Z,56.90
2017-11-08T06:50:10.358Z,64.60
2017-11-08T06:52:38.600Z,59.85
2017-11-08T06:55:06.137Z,54.80
2017-11-08T06:57:33.667Z,61.70
2017-11-08T07:00:01.908Z,57.45
2017-11-08T07:02:29.421Z,56.60
2017-11-08T07:04:56.924Z,55.65
2017-11-08T07:07:24.403Z,55.65
2017-11-08T07:09:52.667Z,163.50
2017-11-08T07:12:20.159Z,104.38
2017-11-08T07:14:48.436Z,98.45
2017-11-08T07:17:15.935Z,79.65
2017-11-08T07:19:43.431Z,62.33
2017-11-08T07:22:10.964Z,47.83
2017-11-08T07:24:38.430Z,57.25
2017-11-08T07:27:05.933Z,56.72
2017-11-08T07:29:33.403Z,51.00
2017-11-08T07:32:00.920Z,50.90
2017-11-08T07:34:28.416Z,57.22
2017-11-08T07:36:55.911Z,48.17
2017-11-08T07:39:23.416Z,51.22
2017-11-08T07:41:51.654Z,48.80
2017-11-08T07:44:19.143Z,57.47
2017-11-08T07:46:47.423Z,56.35
2017-11-08T07:49:15.716Z,53.15
2017-11-08T07:51:43.997Z,52.35
2017-11-08T07:54:11.522Z,64.62
2017-11-08T07:56:39.005Z,60.33
2017-11-08T07:59:07.276Z,58.67
2017-11-08T08:01:35.566Z,57.55
2017-11-08T08:04:03.836Z,57.85
2017-11-08T08:06:32.092Z,54.20
2017-11-08T08:08:59.567Z,48.25
2017-11-08T08:11:27.835Z,48.45
2017-11-08T08:13:59.102Z,50.85
2017-11-08T08:16:27.384Z,39.55
2017-11-08T08:18:54.902Z,43.00
2017-11-08T08:21:24.304Z,48.17
2017-11-08T08:23:51.803Z,46.92
2017-11-08T08:26:25.866Z,41.58
2017-11-08T08:28:56.363Z,49.95
2017-11-08T08:31:23.863Z,47.38
2017-11-08T08:33:51.356Z,49.20
2017-11-08T08:36:19.595Z,38.30
2017-11-08T08:38:47.139Z,39.42
2017-11-08T08:41:14.650Z,46.50
2017-11-08T08:43:42.943Z,38.47
2017-11-08T08:46:10.495Z,38.58
2017-11-08T08:48:38.752Z,40.55
2017-11-08T08:51:07.044Z,48.38
2017-11-08T08:53:35.297Z,43.53
2017-11-08T08:56:02.797Z,31.42
2017-11-08T08:58:30.263Z,21.70
2017-11-08T09:00:57.753Z,18.25
2017-11-08T09:03:25.221Z,15.30
2017-11-08T09:05:52.732Z,12.82
2017-11-08T09:08:20.196Z,18.27
2017-11-08T09:10:47.655Z,14.50
2017-11-08T09:13:15.147Z,15.85
2017-11-08T09:15:42.626Z,11.82
2017-11-08T09:18:10.132Z,16.35
2017-11-08T09:20:37.591Z,14.93
2017-11-08T09:23:07.018Z,11.65
2017-11-08T09:25:34.503Z,10.05
2017-11-08T09:28:01.997Z,10.82
2017-11-08T09:30:29.521Z,11.82
2017-11-08T09:32:56.994Z,16.12
2017-11-08T09:35:25.248Z,11.15
2017-11-08T09:40:49.660Z,13.18
2017-11-08T09:43:22.035Z,13.40
2017-11-08T09:45:49.538Z,13.30
2017-11-08T09:48:17.024Z,12.85
2017-11-08T09:50:44.489Z,13.35
2017-11-08T09:53:12.023Z,12.25
2017-11-08T09:55:39.500Z,12.40
2017-11-08T09:58:08.954Z,10.43
2017-11-08T10:00:37.207Z,10.68
2017-11-08T10:03:04.751Z,16.67
2017-11-08T10:05:32.242Z,6.90
2017-11-08T10:07:59.732Z,8.15
2017-11-08T10:10:29.814Z,8.00
2017-11-08T10:13:03.073Z,9.85
2017-11-08T10:15:30.567Z,10.63
2017-11-08T10:17:58.084Z,10.75
2017-11-08T10:20:25.576Z,10.45
2017-11-08T10:22:53.036Z,15.35
2017-11-08T10:25:20.504Z,13.52
2017-11-08T10:27:48.762Z,12.37
2017-11-08T10:30:17.000Z,14.38
2017-11-08T10:32:44.508Z,11.25
2017-11-08T10:35:11.983Z,11.30
2017-11-08T10:37:40.220Z,9.73
2017-11-08T10:40:07.711Z,10.73
2017-11-08T10:42:35.928Z,10.80
2017-11-08T10:45:03.446Z,8.50
2017-11-08T10:47:30.912Z,9.18
2017-11-08T10:49:58.420Z,8.25
2017-11-08T10:52:25.872Z,9.38
2017-11-08T10:54:53.335Z,9.80
2017-11-08T10:57:21.596Z,9.57
2017-11-08T10:59:50.940Z,9.60
2017-11-08T11:02:18.448Z,11.70
2017-11-08T11:04:47.341Z,11.57
2017-11-08T11:07:14.828Z,9.13
2017-11-08T11:09:43.097Z,10.13
2017-11-08T11:12:11.346Z,11.32
2017-11-08T11:14:38.851Z,11.35
2017-11-08T11:17:07.088Z,13.70
2017-11-08T11:19:34.596Z,11.75
2017-11-08T11:22:02.088Z,11.65
2017-11-08T11:24:33.548Z,12.07
2017-11-08T11:27:07.548Z,13.52
2017-11-08T11:29:35.087Z,13.55
2017-11-08T11:32:02.605Z,12.18
2017-11-08T11:34:30.068Z,11.05
2017-11-08T11:36:57.576Z,14.18
2017-11-08T11:39:25.058Z,13.95
2017-11-08T11:41:52.563Z,13.43
2017-11-08T11:44:20.822Z,13.25
2017-11-08T11:46:48.301Z,12.77
2017-11-08T11:49:16.547Z,12.48
2017-11-08T11:51:44.011Z,13.65
2017-11-08T11:54:11.517Z,9.60
2017-11-08T11:56:39.042Z,8.20
2017-11-08T11:59:06.544Z,14.48
2017-11-08T12:01:34.032Z,8.63
2017-11-08T12:04:01.545Z,10.85
2017-11-08T12:06:29.073Z,12.95
2017-11-08T12:09:00.987Z,12.32
2017-11-08T12:11:28.761Z,9.57
2017-11-08T12:13:56.260Z,8.27
2017-11-08T12:16:23.755Z,11.85
2017-11-08T12:18:51.250Z,11.85
2017-11-08T12:21:18.752Z,8.95
2017-11-08T12:23:47.037Z,10.77
2017-11-08T12:26:15.278Z,7.65
2017-11-08T12:28:44.672Z,10.13
2017-11-08T12:31:12.138Z,10.85
2017-11-08T12:33:39.609Z,12.55
2017-11-08T12:36:07.110Z,10.38
2017-11-08T12:38:37.421Z,14.15
2017-11-08T12:41:05.685Z,11.90
2017-11-08T12:43:33.188Z,9.98
2017-11-08T12:46:00.658Z,11.10
2017-11-08T12:48:28.127Z,7.68
2017-11-08T12:50:55.615Z,6.00
2017-11-08T12:53:23.067Z,9.10
2017-11-08T12:55:50.584Z,7.20
2017-11-08T12:58:18.072Z,7.15
2017-11-08T13:00:45.562Z,8.75
2017-11-08T13:03:13.821Z,8.50
2017-11-08T13:05:42.828Z,8.18
2017-11-08T13:08:11.053Z,8.35
2017-11-08T13:10:44.309Z,6.53
2017-11-08T13:13:12.573Z,5.65
2017-11-08T13:15:40.815Z,6.25
2017-11-08T13:18:08.309Z,4.87
2017-11-08T13:20:36.573Z,6.65
2017-11-08T13:23:04.101Z,11.50
2017-11-08T13:25:31.563Z,3.58
2017-11-08T13:27:59.037Z,8.80
2017-11-08T13:30:26.533Z,9.07
2017-11-08T13:32:54.797Z,4.07
2017-11-08T13:35:22.309Z,4.45
2017-11-08T13:37:49.790Z,3.87
2017-11-08T13:40:17.288Z,2.78
2017-11-08T13:42:45.516Z,2.95
2017-11-08T13:45:13.017Z,8.98
2017-11-08T13:47:40.499Z,5.30
2017-11-08T13:50:08.021Z,4.57
2017-11-08T13:52:35.556Z,8.27
2017-11-08T13:55:03.051Z,4.57
2017-11-08T13:57:30.578Z,6.35
2017-11-08T13:59:58.052Z,7.30
2017-11-08T14:02:25.515Z,9.50
2017-11-08T14:04:53.040Z,5.65
2017-11-08T14:07:20.495Z,7.00
2017-11-08T14:09:47.988Z,2.95
2017-11-08T14:12:15.459Z,4.45
2017-11-08T14:14:42.952Z,4.80
2017-11-08T14:17:10.453Z,5.00
2017-11-08T14:19:37.948Z,9.70
2017-11-08T14:22:06.211Z,4.12
2017-11-08T14:24:33.731Z,9.18
2017-11-08T14:27:01.248Z,7.87
2017-11-08T14:29:30.393Z,6.55
2017-11-08T14:31:57.894Z,7.20
2017-11-08T14:34:29.113Z,6.22
2017-11-08T14:36:56.621Z,7.90
2017-11-08T14:39:24.138Z,11.88
2017-11-08T14:41:52.173Z,5.15
2017-11-08T14:44:19.738Z,5.35
2017-11-08T14:46:47.237Z,4.97
2017-11-08T14:49:14.732Z,6.70
2017-11-08T14:51:42.208Z,6.40
2017-11-08T14:54:09.701Z,3.87
2017-11-08T14:56:37.202Z,5.55
2017-11-08T14:59:04.691Z,4.43
2017-11-08T15:01:32.204Z,4.90
2017-11-08T15:04:00.446Z,7.05
2017-11-08T15:06:27.928Z,4.07
2017-11-08T15:08:55.454Z,3.40
2017-11-08T15:11:23.004Z,5.25
2017-11-08T15:13:50.510Z,4.40
2017-11-08T15:16:17.989Z,4.30
2017-11-08T15:18:46.243Z,4.18
2017-11-08T15:21:13.722Z,4.12
2017-11-08T15:23:41.997Z,6.30
2017-11-08T15:26:10.245Z,9.93
2017-11-08T15:28:37.737Z,9.88
2017-11-08T15:31:05.989Z,8.77
2017-11-08T15:33:34.383Z,11.52
2017-11-08T15:36:01.889Z,13.82
2017-11-08T15:38:29.384Z,25.02
2017-11-08T15:40:56.881Z,23.70
2017-11-08T15:43:27.307Z,18.48
2017-11-08T15:45:54.781Z,10.88
2017-11-08T15:48:22.299Z,19.25
2017-11-08T15:50:49.760Z,7.80
2017-11-08T15:53:17.247Z,6.82
2017-11-08T15:55:44.745Z,7.20
2017-11-08T15:58:12.249Z,7.07
2017-11-08T16:00:40.504Z,12.07
2017-11-08T16:03:08.978Z,9.20
2017-11-08T16:05:36.468Z,11.25
2017-11-08T16:08:04.750Z,13.62
2017-11-08T16:10:33.889Z,12.55
2017-11-08T16:13:05.049Z,13.25
2017-11-08T16:15:33.463Z,11.90
2017-11-08T16:18:01.732Z,22.60
2017-11-08T16:20:29.225Z,19.73
2017-11-08T16:22:56.757Z,17.25
2017-11-08T16:25:25.009Z,16.17
2017-11-08T16:27:52.549Z,18.27
2017-11-08T16:30:20.059Z,13.82
2017-11-08T16:32:48.329Z,16.10
2017-11-08T16:35:16.618Z,57.05
2017-11-08T16:37:44.901Z,41.15
2017-11-08T16:40:12.370Z,41.20
2017-11-08T16:42:39.868Z,32.05
2017-11-08T16:45:08.181Z,27.83
2017-11-08T16:47:36.420Z,24.42
2017-11-08T16:50:03.920Z,22.13
2017-11-08T16:52:32.176Z,22.42
2017-11-08T16:54:59.747Z,18.40
2017-11-08T16:57:28.048Z,18.85
2017-11-08T16:59:55.519Z,12.35
2017-11-08T17:02:23.050Z,9.77
2017-11-08T17:04:51.339Z,13.20
2017-11-08T17:07:18.839Z,11.12
2017-11-08T17:09:46.306Z,10.02
2017-11-08T17:12:13.801Z,12.05
2017-11-08T17:14:42.055Z,11.23
2017-11-08T17:17:09.671Z,13.10
2017-11-08T17:19:37.148Z,12.32
2017-11-08T17:22:04.664Z,14.75
2017-11-08T17:24:32.895Z,13.77
2017-11-08T17:27:00.364Z,16.15
2017-11-08T17:29:27.873Z,11.73
2017-11-08T17:31:55.357Z,12.05
2017-11-08T17:34:22.842Z,16.50
2017-11-08T17:36:50.427Z,19.45
2017-11-08T17:39:18.695Z,16.70
2017-11-08T17:41:46.171Z,20.75
2017-11-08T17:44:14.476Z,16.75
2017-11-08T17:46:42.003Z,16.90
2017-11-08T17:49:10.285Z,17.35
2017-11-08T17:54:33.732Z,19.98
2017-11-08T17:57:01.242Z,20.65
2017-11-08T17:59:28.721Z,19.23
2017-11-08T18:01:56.217Z,21.60
2017-11-08T18:04:23.760Z,20.92
2017-11-08T18:06:51.241Z,42.62
2017-11-08T18:09:19.557Z,239.07
2017-11-08T18:11:47.859Z,195.73
2017-11-08T18:14:16.325Z,78.45
2017-11-08T18:16:43.796Z,34.00
2017-11-08T18:19:11.340Z,531.85
2017-11-08T18:21:39.213Z,154.80
2017-11-08T18:24:06.683Z,23.48
2017-11-08T18:26:35.563Z,18.73
2017-11-08T18:29:03.065Z,22.67
2017-11-08T18:31:30.583Z,29.27
2017-11-08T18:33:58.148Z,21.73
2017-11-08T18:36:25.656Z,22.50
2017-11-08T18:38:53.138Z,23.58
2017-11-08T18:41:20.636Z,26.35
2017-11-08T18:43:48.159Z,17.33
2017-11-08T18:46:15.641Z,21.33
2017-11-08T18:48:43.654Z,24.15
2017-11-08T18:51:11.148Z,20.25
2017-11-08T18:53:38.645Z,18.35
2017-11-08T18:56:06.161Z,19.37
2017-11-08T18:58:33.665Z,17.12
2017-11-08T19:01:01.131Z,18.02
2017-11-08T19:03:28.632Z,17.48
2017-11-08T19:05:56.886Z,20.92
2017-11-08T19:08:24.400Z,15.52
2017-11-08T19:10:51.870Z,17.23
2017-11-08T19:13:19.365Z,14.98
2017-11-08T19:15:46.858Z,16.85
2017-11-08T19:18:14.336Z,24.65
2017-11-08T19:20:41.844Z,17.35
2017-11-08T19:23:10.156Z,12.43
2017-11-08T19:25:37.638Z,17.85
2017-11-08T19:28:05.165Z,16.73
2017-11-08T19:30:32.822Z,14.32
2017-11-08T19:33:00.358Z,19.55
2017-11-08T19:35:28.593Z,15.48
2017-11-08T19:37:56.190Z,18.02
2017-11-08T19:40:24.448Z,17.98
2017-11-08T19:42:51.997Z,19.25
2017-11-08T19:45:19.486Z,18.25
2017-11-08T19:47:46.993Z,59.25
2017-11-08T19:50:14.513Z,45.45
2017-11-08T19:52:42.768Z,24.45
2017-11-08T19:55:10.277Z,18.20
2017-11-08T19:57:37.796Z,19.33
2017-11-08T20:09:55.308Z,16.33
2017-11-08T20:12:23.576Z,20.35
2017-11-08T20:14:51.844Z,26.73
2017-11-08T20:17:19.377Z,17.85
2017-11-08T20:19:46.858Z,21.42
2017-11-08T20:22:14.340Z,19.87
2017-11-08T20:24:42.688Z,23.83
2017-11-08T20:27:10.174Z,26.48
2017-11-08T20:29:38.438Z,26.87
2017-11-08T20:32:06.703Z,28.77
2017-11-08T20:34:34.216Z,35.03
2017-11-08T20:37:01.693Z,33.38
2017-11-08T20:39:29.218Z,32.45
2017-11-08T20:41:56.721Z,36.85
2017-11-08T20:44:24.205Z,33.38
2017-11-08T20:46:51.734Z,30.17
2017-11-08T20:49:19.218Z,33.28
2017-11-08T20:51:46.787Z,33.80
2017-11-08T20:54:15.518Z,27.15
2017-11-08T20:56:43.052Z,29.35
2017-11-08T21:12:15.572Z,26.02
2017-11-08T21:14:43.056Z,33.40
2017-11-08T21:17:10.560Z,33.95
2017-11-08T21:19:38.379Z,29.30
2017-11-08T21:22:05.904Z,30.62
2017-11-08T21:24:33.442Z,33.50
2017-11-08T21:27:00.941Z,42.97
2017-11-08T21:29:28.419Z,39.47
2017-11-08T21:31:55.935Z,32.97
2017-11-08T21:34:23.438Z,40.20
2017-11-08T21:36:50.900Z,33.42
2017-11-08T21:39:19.140Z,38.00
2017-11-08T21:41:46.638Z,32.67
2017-11-08T21:44:14.882Z,32.00
2017-11-08T21:46:42.406Z,33.40
2017-11-08T21:49:09.886Z,34.22
2017-11-08T21:51:37.395Z,35.50
2017-11-08T21:54:05.644Z,32.40
2017-11-08T21:56:33.117Z,35.03
2017-11-08T21:59:00.605Z,30.65
2017-11-08T22:01:28.093Z,29.37
2017-11-08T22:03:55.588Z,32.10
2017-11-08T22:06:23.052Z,25.92
2017-11-08T22:08:50.564Z,32.20
2017-11-08T22:11:18.095Z,26.90
2017-11-08T22:13:45.573Z,32.70
2017-11-08T22:16:13.044Z,23.98
2017-11-08T22:18:40.508Z,27.52
2017-11-08T22:21:08.009Z,27.45
2017-11-08T22:23:36.277Z,27.17
2017-11-08T22:26:03.776Z,21.05
2017-11-08T22:28:31.268Z,26.10
2017-11-08T22:30:58.782Z,22.95
2017-11-08T22:33:27.041Z,21.90
2017-11-08T22:35:55.283Z,20.85
2017-11-08T22:38:24.572Z,25.12
2017-11-08T22:40:52.052Z,29.90
2017-11-08T22:43:19.561Z,27.60
2017-11-08T22:45:47.056Z,24.55
2017-11-08T22:48:14.549Z,27.70
2017-11-08T22:50:42.051Z,31.20
2017-11-08T22:53:09.576Z,29.42
2017-11-08T22:55:37.815Z,30.17
2017-11-08T22:58:05.294Z,29.77
2017-11-08T23:00:32.780Z,30.60
2017-11-08T23:03:01.057Z,32.83
2017-11-08T23:05:29.313Z,31.27
2017-11-08T23:07:57.557Z,26.60
2017-11-08T23:10:25.046Z,25.65
2017-11-08T23:12:52.524Z,24.83
2017-11-08T23:15:20.788Z,27.25
2017-11-08T23:17:49.046Z,27.00
2017-11-08T23:20:16.582Z,26.77
2017-11-08T23:22:44.064Z,25.70
2017-11-08T23:25:11.574Z,23.15
2017-11-08T23:27:39.071Z,19.25
2017-11-08T23:30:06.551Z,23.62
2017-11-08T23:32:34.064Z,19.65
2017-11-08T23:35:01.524Z,21.70
2017-11-08T23:37:29.035Z,21.20
2017-11-08T23:39:56.509Z,19.95
2017-11-08T23:42:24.776Z,21.42
2017-11-08T23:44:53.049Z,22.00
2017-11-08T23:47:21.276Z,18.92
2017-11-08T23:49:48.823Z,20.12
2017-11-08T23:52:16.284Z,21.90
2017-11-08T23:54:46.568Z,18.35
2017-11-08T23:57:18.766Z,21.60
2017-11-08T23:59:50.286Z,24.77
