createdAt,value
2017-09-13T00:00:35.883Z,1025.81
2017-09-13T00:01:35.876Z,1025.82
2017-09-13T00:02:35.870Z,1025.8
2017-09-13T00:03:35.891Z,1025.83
2017-09-13T00:04:35.849Z,1025.84
2017-09-13T00:05:35.841Z,1025.87
2017-09-13T00:06:35.836Z,1025.86
2017-09-13T00:07:35.824Z,1025.87
2017-09-13T00:08:35.816Z,1025.86
2017-09-13T00:09:35.810Z,1025.84
2017-09-13T00:10:35.799Z,1025.81
2017-09-13T00:11:35.791Z,1025.81
2017-09-13T00:12:35.784Z,1025.77
2017-09-13T00:13:35.774Z,1025.79
2017-09-13T00:14:35.765Z,1025.78
2017-09-13T00:15:35.759Z,1025.78
2017-09-13T00:16:35.748Z,1025.81
2017-09-13T00:17:35.738Z,1025.8
2017-09-13T00:18:35.733Z,1025.83
2017-09-13T00:19:35.723Z,1025.79
2017-09-13T00:20:35.713Z,1025.79
2017-09-13T00:21:35.707Z,1025.81
2017-09-13T00:22:35.697Z,1025.82
2017-09-13T00:23:35.688Z,1025.83
2017-09-13T00:24:35.681Z,1025.84
2017-09-13T00:25:35.674Z,1025.85
2017-09-13T00:26:35.666Z,1025.83
2017-09-13T00:27:35.655Z,1025.82
2017-09-13T00:28:35.646Z,1025.82
2017-09-13T00:29:35.636Z,1025.82
2017-09-13T00:30:35.627Z,1025.82
2017-09-13T00:31:35.620Z,1025.8
2017-09-13T00:32:35.614Z,1025.78
2017-09-13T00:33:35.602Z,1025.75
2017-09-13T00:34:35.595Z,1025.73
2017-09-13T00:35:35.588Z,1025.69
2017-09-13T00:36:35.578Z,1025.68
2017-09-13T00:37:35.571Z,1025.65
2017-09-13T00:38:35.564Z,1025.67
2017-09-13T00:39:35.552Z,1025.68
2017-09-13T00:40:35.544Z,1025.66
2017-09-13T00:41:35.538Z,1025.66
2017-09-13T00:42:35.529Z,1025.63
2017-09-13T00:43:35.520Z,1025.59
2017-09-13T00:44:35.511Z,1025.6
2017-09-13T00:45:35.501Z,1025.58
2017-09-13T00:46:35.493Z,1025.61
2017-09-13T00:47:35.483Z,1025.58
2017-09-13T00:48:35.476Z,1025.59
2017-09-13T00:49:35.464Z,1025.58
2017-09-13T00:50:35.460Z,1025.6
2017-09-13T00:51:35.451Z,1025.6
2017-09-13T00:52:35.441Z,1025.61
2017-09-13T00:53:35.430Z,1025.6
2017-09-13T00:54:35.426Z,1025.58
2017-09-13T00:55:35.416Z,1025.58
2017-09-13T00:56:35.404Z,1025.53
2017-09-13T00:57:35.396Z,1025.52
2017-09-13T00:58:35.387Z,1025.52
2017-09-13T00:59:35.379Z,1025.52
2017-09-13T01:00:35.369Z,1025.51
2017-09-13T01:01:35.365Z,1025.53
2017-09-13T01:02:35.355Z,1025.51
2017-09-13T01:03:35.345Z,1025.43
2017-09-13T01:04:35.339Z,1025.41
2017-09-13T01:05:35.330Z,1025.4
2017-09-13T01:06:35.321Z,1025.38
2017-09-13T01:07:35.309Z,1025.42
2017-09-13T01:08:35.301Z,1025.44
2017-09-13T01:09:35.296Z,1025.45
2017-09-13T01:10:35.284Z,1025.47
2017-09-13T01:11:35.277Z,1025.45
2017-09-13T01:12:35.267Z,1025.42
2017-09-13T01:13:35.260Z,1025.45
2017-09-13T01:14:35.249Z,1025.43
2017-09-13T01:15:35.544Z,1025.43
2017-09-13T01:16:35.233Z,1025.45
2017-09-13T01:17:35.222Z,1025.47
2017-09-13T01:18:35.212Z,1025.48
2017-09-13T01:19:35.203Z,1025.51
2017-09-13T01:20:35.198Z,1025.55
2017-09-13T01:21:35.187Z,1025.57
2017-09-13T01:22:35.185Z,1025.6
2017-09-13T01:23:35.170Z,1025.63
2017-09-13T01:24:35.165Z,1025.63
2017-09-13T01:25:35.156Z,1025.7
2017-09-13T01:26:35.147Z,1025.69
2017-09-13T01:27:35.134Z,1025.69
2017-09-13T01:28:35.125Z,1025.65
2017-09-13T01:29:35.120Z,1025.65
2017-09-13T01:30:35.111Z,1025.65
2017-09-13T01:31:35.100Z,1025.61
2017-09-13T01:32:35.091Z,1025.63
2017-09-13T01:33:35.085Z,1025.57
2017-09-13T01:34:35.076Z,1025.54
2017-09-13T01:35:35.067Z,1025.53
2017-09-13T01:36:35.057Z,1025.51
2017-09-13T01:37:35.048Z,1025.52
2017-09-13T01:38:35.037Z,1025.52
2017-09-13T01:39:35.033Z,1025.51
2017-09-13T01:40:35.023Z,1025.5
2017-09-13T01:41:35.011Z,1025.47
2017-09-13T01:42:35.002Z,1025.45
2017-09-13T01:43:34.995Z,1025.38
2017-09-13T01:44:34.986Z,1025.36
2017-09-13T01:45:34.980Z,1025.32
2017-09-13T01:46:34.971Z,1025.25
2017-09-13T01:47:34.962Z,1025.26
2017-09-13T01:48:34.949Z,1025.23
2017-09-13T01:49:34.944Z,1025.25
2017-09-13T01:50:34.931Z,1025.22
2017-09-13T01:51:34.922Z,1025.25
2017-09-13T01:52:34.913Z,1025.18
2017-09-13T01:53:34.907Z,1025.21
2017-09-13T01:54:34.899Z,1025.2
2017-09-13T01:55:34.888Z,1025.18
2017-09-13T01:56:34.881Z,1025.17
2017-09-13T01:57:34.870Z,1025.18
2017-09-13T01:58:34.862Z,1025.2
2017-09-13T01:59:34.855Z,1025.21
2017-09-13T02:00:34.845Z,1025.17
2017-09-13T02:01:34.833Z,1025.16
2017-09-13T02:02:34.825Z,1025.14
2017-09-13T02:03:34.818Z,1025.11
2017-09-13T02:04:34.809Z,1025.16
2017-09-13T02:05:34.797Z,1025.14
2017-09-13T02:06:34.789Z,1025.13
2017-09-13T02:07:34.781Z,1025.13
2017-09-13T02:08:34.771Z,1025.17
2017-09-13T02:09:34.765Z,1025.13
2017-09-13T02:10:34.756Z,1025.19
2017-09-13T02:11:34.747Z,1025.19
2017-09-13T02:12:34.737Z,1025.14
2017-09-13T02:13:34.727Z,1025.12
2017-09-13T02:14:34.740Z,1025.12
2017-09-13T02:15:34.713Z,1025.11
2017-09-13T02:16:34.705Z,1025.1
2017-09-13T02:17:34.697Z,1025.09
2017-09-13T02:18:34.685Z,1025.11
2017-09-13T02:19:34.673Z,1025.1
2017-09-13T02:20:34.668Z,1025.1
2017-09-13T02:21:34.655Z,1025.05
2017-09-13T02:22:34.651Z,1024.97
2017-09-13T02:23:34.641Z,1025.01
2017-09-13T02:24:34.629Z,1024.99
2017-09-13T02:25:34.624Z,1024.94
2017-09-13T02:26:34.612Z,1024.91
2017-09-13T02:27:34.604Z,1024.91
2017-09-13T02:28:34.596Z,1024.91
2017-09-13T02:29:34.585Z,1024.92
2017-09-13T02:30:34.576Z,1024.91
2017-09-13T02:31:34.567Z,1024.84
2017-09-13T02:32:34.567Z,1024.77
2017-09-13T02:33:34.548Z,1024.74
2017-09-13T02:34:34.544Z,1024.74
2017-09-13T02:35:34.541Z,1024.7
2017-09-13T02:36:34.524Z,1024.72
2017-09-13T02:37:34.512Z,1024.75
2017-09-13T02:38:34.508Z,1024.7
2017-09-13T02:39:34.498Z,1024.7
2017-09-13T02:40:34.486Z,1024.64
2017-09-13T02:41:34.477Z,1024.53
2017-09-13T02:42:34.468Z,1024.53
2017-09-13T02:43:34.462Z,1024.49
2017-09-13T02:44:34.453Z,1024.47
2017-09-13T02:45:34.442Z,1024.43
2017-09-13T02:46:34.436Z,1024.45
2017-09-13T02:47:34.427Z,1024.41
2017-09-13T02:48:34.416Z,1024.42
2017-09-13T02:49:34.409Z,1024.44
2017-09-13T02:50:34.397Z,1024.41
2017-09-13T02:51:34.390Z,1024.43
2017-09-13T02:52:34.383Z,1024.46
2017-09-13T02:53:34.372Z,1024.43
2017-09-13T02:54:34.365Z,1024.43
2017-09-13T02:55:34.353Z,1024.44
2017-09-13T02:56:34.348Z,1024.42
2017-09-13T02:57:34.339Z,1024.41
2017-09-13T02:58:34.335Z,1024.39
2017-09-13T02:59:34.316Z,1024.34
2017-09-13T03:00:34.313Z,1024.24
2017-09-13T03:01:34.298Z,1024.21
2017-09-13T03:02:34.290Z,1024.15
2017-09-13T03:03:34.284Z,1024.16
2017-09-13T03:04:34.272Z,1024.09
2017-09-13T03:05:34.264Z,1024.05
2017-09-13T03:06:34.256Z,1023.99
2017-09-13T03:07:34.249Z,1024
2017-09-13T03:08:34.241Z,1023.99
2017-09-13T03:09:34.234Z,1023.98
2017-09-13T03:10:34.223Z,1023.96
2017-09-13T03:11:34.215Z,1023.94
2017-09-13T03:12:34.205Z,1023.93
2017-09-13T03:13:34.194Z,1023.96
2017-09-13T03:14:34.186Z,1023.95
2017-09-13T03:15:34.179Z,1023.97
2017-09-13T03:16:34.170Z,1024.01
2017-09-13T03:17:34.161Z,1024
2017-09-13T03:18:34.154Z,1024.06
2017-09-13T03:19:34.144Z,1024.01
2017-09-13T03:20:34.133Z,1024.01
2017-09-13T03:21:34.128Z,1024.02
2017-09-13T03:22:34.117Z,1023.97
2017-09-13T03:23:34.108Z,1023.95
2017-09-13T03:24:34.098Z,1023.9
2017-09-13T03:25:34.091Z,1023.87
2017-09-13T03:26:34.080Z,1023.86
2017-09-13T03:27:34.073Z,1023.77
2017-09-13T03:28:34.063Z,1023.7
2017-09-13T03:29:34.057Z,1023.68
2017-09-13T03:30:34.048Z,1023.64
2017-09-13T03:31:34.039Z,1023.61
2017-09-13T03:32:34.028Z,1023.59
2017-09-13T03:33:34.022Z,1023.58
2017-09-13T03:34:34.010Z,1023.57
2017-09-13T03:35:34.001Z,1023.53
2017-09-13T03:36:33.996Z,1023.49
2017-09-13T03:37:33.986Z,1023.47
2017-09-13T03:38:33.975Z,1023.49
2017-09-13T03:39:33.966Z,1023.45
2017-09-13T03:40:33.958Z,1023.45
2017-09-13T03:41:33.953Z,1023.47
2017-09-13T03:42:33.941Z,1023.46
2017-09-13T03:43:33.935Z,1023.46
2017-09-13T03:44:33.926Z,1023.45
2017-09-13T03:45:33.918Z,1023.44
2017-09-13T03:46:33.907Z,1023.45
2017-09-13T03:47:33.903Z,1023.46
2017-09-13T03:48:33.891Z,1023.43
2017-09-13T03:49:33.884Z,1023.42
2017-09-13T03:50:33.872Z,1023.47
2017-09-13T03:51:34.214Z,1023.45
2017-09-13T03:52:33.857Z,1023.43
2017-09-13T03:53:33.848Z,1023.51
2017-09-13T03:54:33.839Z,1023.49
2017-09-13T03:55:33.829Z,1023.49
2017-09-13T03:56:33.819Z,1023.49
2017-09-13T03:57:33.815Z,1023.5
2017-09-13T03:58:33.803Z,1023.49
2017-09-13T03:59:33.793Z,1023.42
2017-09-13T04:00:33.786Z,1023.39
2017-09-13T04:01:33.779Z,1023.44
2017-09-13T04:02:33.769Z,1023.42
2017-09-13T04:03:33.757Z,1023.42
2017-09-13T04:04:33.749Z,1023.43
2017-09-13T04:05:33.744Z,1023.45
2017-09-13T04:06:33.735Z,1023.47
2017-09-13T04:07:33.721Z,1023.53
2017-09-13T04:08:33.714Z,1023.5
2017-09-13T04:09:33.707Z,1023.52
2017-09-13T04:10:33.701Z,1023.5
2017-09-13T04:11:33.713Z,1023.52
2017-09-13T04:12:33.681Z,1023.46
2017-09-13T04:13:33.672Z,1023.47
2017-09-13T04:14:33.664Z,1023.41
2017-09-13T04:15:33.655Z,1023.41
2017-09-13T04:16:33.647Z,1023.46
2017-09-13T04:17:33.637Z,1023.46
2017-09-13T04:18:33.629Z,1023.41
2017-09-13T04:19:33.617Z,1023.38
2017-09-13T04:20:33.611Z,1023.38
2017-09-13T04:21:33.598Z,1023.39
2017-09-13T04:22:33.839Z,1023.41
2017-09-13T04:23:33.583Z,1023.33
2017-09-13T04:24:33.574Z,1023.33
2017-09-13T04:25:33.562Z,1023.28
2017-09-13T04:26:33.557Z,1023.22
2017-09-13T04:27:33.548Z,1023.16
2017-09-13T04:28:33.534Z,1023.12
2017-09-13T04:29:33.527Z,1023.15
2017-09-13T04:30:33.518Z,1023.13
2017-09-13T04:31:33.513Z,1023.2
2017-09-13T04:32:33.499Z,1023.14
2017-09-13T04:33:33.493Z,1023.16
2017-09-13T04:34:33.486Z,1023.14
2017-09-13T04:35:33.479Z,1023.15
2017-09-13T04:36:33.467Z,1023.1
2017-09-13T04:37:33.458Z,1023.1
2017-09-13T04:38:33.449Z,1023.03
2017-09-13T04:39:33.439Z,1022.94
2017-09-13T04:40:33.429Z,1022.86
2017-09-13T04:41:33.421Z,1022.76
2017-09-13T04:42:33.417Z,1022.64
2017-09-13T04:43:33.403Z,1022.48
2017-09-13T04:44:33.395Z,1022.36
2017-09-13T04:45:33.388Z,1022.34
2017-09-13T04:46:33.377Z,1022.28
2017-09-13T04:47:33.370Z,1022.25
2017-09-13T04:48:33.361Z,1022.25
2017-09-13T04:49:33.366Z,1022.3
2017-09-13T04:50:33.346Z,1022.25
2017-09-13T04:51:33.338Z,1022.19
2017-09-13T04:52:33.327Z,1022.12
2017-09-13T04:53:33.319Z,1022.07
2017-09-13T04:54:33.311Z,1022
2017-09-13T04:55:33.302Z,1021.92
2017-09-13T04:56:33.294Z,1021.82
2017-09-13T04:57:33.285Z,1021.76
2017-09-13T04:58:33.278Z,1021.69
2017-09-13T04:59:33.268Z,1021.58
2017-09-13T05:00:33.258Z,1021.52
2017-09-13T05:01:33.248Z,1021.38
2017-09-13T05:02:33.243Z,1021.23
2017-09-13T05:03:33.236Z,1021.11
2017-09-13T05:04:33.228Z,1020.97
2017-09-13T05:05:33.220Z,1020.75
2017-09-13T05:06:33.213Z,1020.66
2017-09-13T05:07:33.203Z,1020.54
2017-09-13T05:08:33.197Z,1020.45
2017-09-13T05:09:33.187Z,1020.39
2017-09-13T05:10:33.183Z,1020.23
2017-09-13T05:11:33.173Z,1019.96
2017-09-13T05:12:33.166Z,1019.75
2017-09-13T05:13:33.158Z,1019.6
2017-09-13T05:14:33.156Z,1019.5
2017-09-13T05:15:33.144Z,1019.31
2017-09-13T05:16:33.138Z,1019.16
2017-09-13T05:17:33.133Z,1018.92
2017-09-13T05:18:33.126Z,1018.85
2017-09-13T05:19:33.122Z,1018.84
2017-09-13T05:20:33.112Z,1018.89
2017-09-13T05:21:33.109Z,1019.09
2017-09-13T05:22:33.102Z,1019.15
2017-09-13T05:23:33.094Z,1019.23
2017-09-13T05:24:33.087Z,1019.26
2017-09-13T05:25:33.082Z,1019.31
2017-09-13T05:26:33.081Z,1019.43
2017-09-13T05:27:33.071Z,1019.5
2017-09-13T05:28:33.067Z,1019.51
2017-09-13T05:29:33.062Z,1019.56
2017-09-13T05:30:33.058Z,1019.58
2017-09-13T05:31:33.048Z,1019.62
2017-09-13T05:32:33.046Z,1019.67
2017-09-13T05:33:33.038Z,1019.72
2017-09-13T05:34:33.037Z,1019.71
2017-09-13T05:35:33.028Z,1019.69
2017-09-13T05:36:33.019Z,1019.76
2017-09-13T05:37:33.017Z,1019.77
2017-09-13T05:38:33.008Z,1019.8
2017-09-13T05:39:33.002Z,1019.8
2017-09-13T05:40:32.995Z,1019.79
2017-09-13T05:41:32.993Z,1019.8
2017-09-13T05:42:32.986Z,1019.83
2017-09-13T05:43:32.980Z,1019.81
2017-09-13T05:44:32.974Z,1019.69
2017-09-13T05:45:32.969Z,1019.7
2017-09-13T05:46:32.963Z,1019.63
2017-09-13T05:47:32.954Z,1019.53
2017-09-13T05:48:32.951Z,1019.4
2017-09-13T05:49:32.942Z,1019.35
2017-09-13T05:50:32.937Z,1019.27
2017-09-13T05:51:32.932Z,1019.22
2017-09-13T05:52:32.925Z,1019.25
2017-09-13T05:53:32.917Z,1019.27
2017-09-13T05:54:32.914Z,1019.26
2017-09-13T05:55:32.907Z,1019.27
2017-09-13T05:56:32.901Z,1019.28
2017-09-13T05:57:32.896Z,1019.27
2017-09-13T05:58:32.889Z,1019.31
2017-09-13T05:59:32.880Z,1019.28
2017-09-13T06:00:32.877Z,1019.21
2017-09-13T06:01:32.869Z,1019.14
2017-09-13T06:02:32.862Z,1019.1
2017-09-13T06:03:32.855Z,1019.05
2017-09-13T06:04:32.853Z,1019.07
2017-09-13T06:05:32.845Z,1019.04
2017-09-13T06:06:32.837Z,1018.99
2017-09-13T06:07:32.830Z,1018.92
2017-09-13T06:08:32.829Z,1018.8
2017-09-13T06:09:32.818Z,1018.69
2017-09-13T06:10:32.815Z,1018.55
2017-09-13T06:11:32.809Z,1018.51
2017-09-13T06:12:32.802Z,1018.46
2017-09-13T06:13:32.793Z,1018.36
2017-09-13T06:14:32.788Z,1018.36
2017-09-13T06:15:32.784Z,1018.32
2017-09-13T06:16:32.777Z,1018.32
2017-09-13T06:17:32.771Z,1018.38
2017-09-13T06:18:32.764Z,1018.41
2017-09-13T06:19:32.761Z,1018.41
2017-09-13T06:20:32.760Z,1018.4
2017-09-13T06:21:32.748Z,1018.36
2017-09-13T06:22:32.744Z,1018.35
2017-09-13T06:23:32.738Z,1018.29
2017-09-13T06:24:32.734Z,1018.33
2017-09-13T06:25:32.723Z,1018.36
2017-09-13T06:26:32.721Z,1018.29
2017-09-13T06:27:32.715Z,1018.22
2017-09-13T06:28:32.707Z,1018.24
2017-09-13T06:29:32.700Z,1018.25
2017-09-13T06:30:32.696Z,1018.31
2017-09-13T06:31:32.692Z,1018.3
2017-09-13T06:32:32.686Z,1018.27
2017-09-13T06:33:32.679Z,1018.25
2017-09-13T06:34:32.673Z,1018.21
2017-09-13T06:35:32.670Z,1018.22
2017-09-13T06:36:32.660Z,1018.24
2017-09-13T06:37:32.654Z,1018.18
2017-09-13T06:38:32.650Z,1018.15
2017-09-13T06:39:32.641Z,1018.2
2017-09-13T06:40:32.634Z,1018.19
2017-09-13T06:41:32.632Z,1018.16
2017-09-13T06:42:32.623Z,1018.19
2017-09-13T06:43:32.616Z,1018.12
2017-09-13T06:44:32.612Z,1018.13
2017-09-13T06:45:32.604Z,1018.08
2017-09-13T06:46:32.599Z,1018.1
2017-09-13T06:47:32.595Z,1018.13
2017-09-13T06:48:32.589Z,1018.17
2017-09-13T06:49:32.584Z,1018.1
2017-09-13T06:50:32.576Z,1018.17
2017-09-13T06:51:32.568Z,1018.17
2017-09-13T06:52:32.565Z,1018.16
2017-09-13T06:53:32.560Z,1018.22
2017-09-13T06:54:32.551Z,1018.3
2017-09-13T06:55:32.555Z,1018.34
2017-09-13T06:56:32.542Z,1018.33
2017-09-13T06:57:32.535Z,1018.31
2017-09-13T06:58:32.528Z,1018.35
2017-09-13T06:59:32.522Z,1018.34
2017-09-13T07:00:32.517Z,1018.3
2017-09-13T07:01:32.517Z,1018.18
2017-09-13T07:02:32.507Z,1018.19
2017-09-13T07:03:32.500Z,1018.08
2017-09-13T07:04:32.494Z,1018
2017-09-13T07:05:32.489Z,1017.93
2017-09-13T07:06:32.484Z,1017.89
2017-09-13T07:07:32.474Z,1017.88
2017-09-13T07:08:32.469Z,1017.87
2017-09-13T07:09:32.464Z,1017.89
2017-09-13T07:10:32.457Z,1017.89
2017-09-13T07:11:32.451Z,1017.8
2017-09-13T07:12:32.446Z,1017.75
2017-09-13T07:13:32.439Z,1017.7
2017-09-13T07:14:32.434Z,1017.61
2017-09-13T07:15:32.429Z,1017.6
2017-09-13T07:16:32.421Z,1017.55
2017-09-13T07:17:32.419Z,1017.55
2017-09-13T07:18:32.414Z,1017.57
2017-09-13T07:19:32.406Z,1017.55
2017-09-13T07:20:32.399Z,1017.5
2017-09-13T07:21:32.395Z,1017.54
2017-09-13T07:22:32.390Z,1017.53
2017-09-13T07:23:32.391Z,1017.49
2017-09-13T07:24:32.376Z,1017.45
2017-09-13T07:25:32.373Z,1017.38
2017-09-13T07:26:32.366Z,1017.31
2017-09-13T07:27:32.361Z,1017.27
2017-09-13T07:28:32.356Z,1017.18
2017-09-13T07:29:32.349Z,1017.14
2017-09-13T07:30:32.344Z,1017.1
2017-09-13T07:31:32.338Z,1017.06
2017-09-13T07:32:32.332Z,1016.97
2017-09-13T07:33:32.327Z,1016.89
2017-09-13T07:34:32.322Z,1016.77
2017-09-13T07:35:32.315Z,1016.62
2017-09-13T07:36:32.313Z,1016.56
2017-09-13T07:37:32.307Z,1016.48
2017-09-13T07:38:32.299Z,1016.43
2017-09-13T07:39:32.297Z,1016.41
2017-09-13T07:40:32.291Z,1016.35
2017-09-13T07:41:32.284Z,1016.4
2017-09-13T07:42:32.277Z,1016.46
2017-09-13T07:43:32.276Z,1016.39
2017-09-13T07:44:32.268Z,1016.22
2017-09-13T07:45:32.264Z,1016.2
2017-09-13T07:46:32.261Z,1016.17
2017-09-13T07:47:32.255Z,1016.01
2017-09-13T07:48:32.251Z,1015.89
2017-09-13T07:49:32.243Z,1015.7
2017-09-13T07:50:32.240Z,1015.64
2017-09-13T07:51:32.232Z,1015.64
2017-09-13T07:52:32.230Z,1015.6
2017-09-13T07:53:32.225Z,1015.53
2017-09-13T07:54:32.220Z,1015.58
2017-09-13T07:55:32.214Z,1015.54
2017-09-13T07:56:32.212Z,1015.58
2017-09-13T07:57:32.206Z,1015.61
2017-09-13T07:58:32.201Z,1015.62
2017-09-13T07:59:32.194Z,1015.58
2017-09-13T08:00:32.192Z,1015.61
2017-09-13T08:01:32.184Z,1015.51
2017-09-13T08:02:32.182Z,1015.54
2017-09-13T08:03:32.180Z,1015.43
2017-09-13T08:04:32.174Z,1015.41
2017-09-13T08:05:32.169Z,1015.38
2017-09-13T08:06:32.165Z,1015.34
2017-09-13T08:07:32.158Z,1015.41
2017-09-13T08:08:32.152Z,1015.53
2017-09-13T08:09:32.151Z,1015.47
2017-09-13T08:10:32.147Z,1015.45
2017-09-13T08:11:32.142Z,1015.51
2017-09-13T08:12:32.137Z,1015.56
2017-09-13T08:13:32.134Z,1015.51
2017-09-13T08:14:32.128Z,1015.46
2017-09-13T08:15:32.123Z,1015.48
2017-09-13T08:16:32.116Z,1015.47
2017-09-13T08:17:32.114Z,1015.53
2017-09-13T08:18:32.112Z,1015.61
2017-09-13T08:19:32.105Z,1015.57
2017-09-13T08:20:32.101Z,1015.4
2017-09-13T08:21:32.095Z,1015.43
2017-09-13T08:22:32.091Z,1015.43
2017-09-13T08:23:32.085Z,1015.45
2017-09-13T08:24:32.082Z,1015.5
2017-09-13T08:25:32.077Z,1015.5
2017-09-13T08:26:32.068Z,1015.51
2017-09-13T08:27:32.063Z,1015.41
2017-09-13T08:28:32.062Z,1015.33
2017-09-13T08:29:32.053Z,1015.52
2017-09-13T08:30:32.052Z,1015.57
2017-09-13T08:31:32.047Z,1015.58
2017-09-13T08:32:32.050Z,1015.56
2017-09-13T08:33:32.037Z,1015.51
2017-09-13T08:34:32.029Z,1015.51
2017-09-13T08:35:32.046Z,1015.47
2017-09-13T08:36:32.023Z,1015.33
2017-09-13T08:37:32.014Z,1015.35
2017-09-13T08:38:32.013Z,1015.35
2017-09-13T08:39:32.008Z,1015.32
2017-09-13T08:40:32.003Z,1015.26
2017-09-13T08:41:31.994Z,1015.2
2017-09-13T08:42:31.989Z,1015.18
2017-09-13T08:43:31.986Z,1015.06
2017-09-13T08:44:31.981Z,1015.08
2017-09-13T08:45:31.976Z,1014.99
2017-09-13T08:46:31.970Z,1014.95
2017-09-13T08:47:31.965Z,1014.92
2017-09-13T08:48:31.962Z,1014.91
2017-09-13T08:49:31.957Z,1014.85
2017-09-13T08:50:31.952Z,1014.9
2017-09-13T08:51:31.945Z,1015
2017-09-13T08:52:31.938Z,1015.02
2017-09-13T08:53:31.934Z,1015.12
2017-09-13T08:54:31.928Z,1015.08
2017-09-13T08:55:31.923Z,1015.13
2017-09-13T08:56:31.922Z,1015.2
2017-09-13T08:57:31.915Z,1015.18
2017-09-13T08:58:31.907Z,1015.28
2017-09-13T08:59:31.905Z,1015.24
2017-09-13T09:00:31.898Z,1015.31
2017-09-13T09:01:31.893Z,1015.35
2017-09-13T09:02:32.191Z,1015.33
2017-09-13T09:03:31.885Z,1015.27
2017-09-13T09:04:31.881Z,1015.25
2017-09-13T09:05:31.878Z,1015.3
2017-09-13T09:06:31.870Z,1015.32
2017-09-13T09:07:31.866Z,1015.28
2017-09-13T09:08:31.857Z,1015.26
2017-09-13T09:09:31.855Z,1015.19
2017-09-13T09:10:31.847Z,1015.13
2017-09-13T09:11:31.841Z,1015.11
2017-09-13T09:12:31.837Z,1015.08
2017-09-13T09:13:31.835Z,1014.99
2017-09-13T09:14:31.827Z,1014.92
2017-09-13T09:15:31.824Z,1014.7
2017-09-13T09:16:31.819Z,1014.77
2017-09-13T09:17:31.811Z,1014.74
2017-09-13T09:18:31.806Z,1014.69
2017-09-13T09:19:31.802Z,1014.72
2017-09-13T09:20:31.797Z,1014.63
2017-09-13T09:21:31.793Z,1014.65
2017-09-13T09:22:31.788Z,1014.53
2017-09-13T09:23:31.782Z,1014.53
2017-09-13T09:24:31.778Z,1014.5
2017-09-13T09:25:31.773Z,1014.38
2017-09-13T09:26:31.765Z,1014.3
2017-09-13T09:27:31.761Z,1014.26
2017-09-13T09:28:32.009Z,1014.22
2017-09-13T09:29:31.753Z,1014.22
2017-09-13T09:30:31.746Z,1014.2
2017-09-13T09:31:31.741Z,1014.11
2017-09-13T09:32:31.739Z,1013.92
2017-09-13T09:33:31.735Z,1013.82
2017-09-13T09:34:31.730Z,1013.76
2017-09-13T09:35:31.723Z,1013.69
2017-09-13T09:36:31.717Z,1013.67
2017-09-13T09:37:31.716Z,1013.68
2017-09-13T09:38:31.710Z,1013.7
2017-09-13T09:39:31.702Z,1013.64
2017-09-13T09:40:31.707Z,1013.66
2017-09-13T09:41:31.697Z,1013.56
2017-09-13T09:42:31.691Z,1013.53
2017-09-13T09:43:31.690Z,1013.52
2017-09-13T09:44:31.682Z,1013.44
2017-09-13T09:45:31.679Z,1013.39
2017-09-13T09:46:31.669Z,1013.33
2017-09-13T09:47:31.669Z,1013.2
2017-09-13T09:48:31.661Z,1013.09
2017-09-13T09:49:31.661Z,1012.97
2017-09-13T09:50:31.655Z,1012.84
2017-09-13T09:51:31.649Z,1012.81
2017-09-13T09:52:31.644Z,1012.84
2017-09-13T09:53:31.640Z,1012.83
2017-09-13T09:54:31.891Z,1012.79
2017-09-13T09:55:31.632Z,1012.83
2017-09-13T09:56:31.630Z,1012.73
2017-09-13T09:57:31.628Z,1012.73
2017-09-13T09:58:31.620Z,1012.56
2017-09-13T09:59:31.616Z,1012.48
2017-09-13T10:00:31.615Z,1012.53
2017-09-13T10:01:31.607Z,1012.5
2017-09-13T10:02:31.602Z,1012.51
2017-09-13T10:03:31.600Z,1012.42
2017-09-13T10:04:31.600Z,1012.39
2017-09-13T10:05:31.596Z,1012.35
2017-09-13T10:06:31.589Z,1012.14
2017-09-13T10:07:31.585Z,1011.94
2017-09-13T10:08:31.583Z,1011.7
2017-09-13T10:09:31.579Z,1011.63
2017-09-13T10:10:31.576Z,1011.51
2017-09-13T10:11:31.572Z,1011.41
2017-09-13T10:12:31.567Z,1011.48
2017-09-13T10:13:31.564Z,1011.38
2017-09-13T10:14:31.563Z,1011.25
2017-09-13T10:15:31.857Z,1010.99
2017-09-13T10:16:31.555Z,1010.86
2017-09-13T10:17:31.555Z,1010.87
2017-09-13T10:18:31.549Z,1010.84
2017-09-13T10:19:31.549Z,1010.83
2017-09-13T10:20:31.546Z,1010.6
2017-09-13T10:21:31.542Z,1010.58
2017-09-13T10:22:31.544Z,1010.58
2017-09-13T10:23:31.538Z,1010.61
2017-09-13T10:24:31.533Z,1010.67
2017-09-13T10:25:31.535Z,1010.67
2017-09-13T10:26:31.531Z,1010.62
2017-09-13T10:27:31.530Z,1010.41
2017-09-13T10:28:31.525Z,1010.14
2017-09-13T10:29:31.527Z,1010.27
2017-09-13T10:30:31.521Z,1010.49
2017-09-13T10:31:31.524Z,1010.7
2017-09-13T10:32:31.520Z,1010.79
2017-09-13T10:33:31.515Z,1010.99
2017-09-13T10:34:31.518Z,1011.16
2017-09-13T10:35:31.514Z,1011.26
2017-09-13T10:36:31.509Z,1011.14
2017-09-13T10:37:31.510Z,1011.12
2017-09-13T10:38:31.505Z,1011.07
2017-09-13T10:39:31.505Z,1011.1
2017-09-13T10:40:31.503Z,1011.07
2017-09-13T10:41:31.901Z,1011.16
2017-09-13T10:42:31.499Z,1011.11
2017-09-13T10:43:31.498Z,1011.24
2017-09-13T10:44:31.492Z,1011.19
2017-09-13T10:45:31.492Z,1011.39
2017-09-13T10:46:31.486Z,1011.38
2017-09-13T10:47:31.491Z,1011.32
2017-09-13T10:48:31.486Z,1011.33
2017-09-13T10:49:31.479Z,1011.07
2017-09-13T10:50:31.479Z,1010.96
2017-09-13T10:51:31.474Z,1011.03
2017-09-13T10:52:31.470Z,1010.99
2017-09-13T10:53:31.472Z,1011.02
2017-09-13T10:54:31.466Z,1010.99
2017-09-13T10:55:31.463Z,1010.92
2017-09-13T10:56:31.461Z,1010.82
2017-09-13T10:57:31.462Z,1010.63
2017-09-13T10:58:31.458Z,1010.46
2017-09-13T10:59:31.454Z,1010.48
2017-09-13T11:00:31.454Z,1010.6
2017-09-13T11:01:31.452Z,1010.77
2017-09-13T11:02:31.449Z,1010.84
2017-09-13T11:03:31.446Z,1010.93
2017-09-13T11:04:31.444Z,1010.98
2017-09-13T11:05:31.440Z,1011.02
2017-09-13T11:06:31.438Z,1011.07
2017-09-13T11:07:31.734Z,1011.07
2017-09-13T11:08:31.435Z,1011.23
2017-09-13T11:09:31.429Z,1011.21
2017-09-13T11:10:31.429Z,1011.14
2017-09-13T11:11:31.423Z,1011.21
2017-09-13T11:12:31.424Z,1011.15
2017-09-13T11:13:31.417Z,1011.19
2017-09-13T11:14:31.414Z,1011.16
2017-09-13T11:15:31.414Z,1011.05
2017-09-13T11:16:31.410Z,1010.81
2017-09-13T11:17:31.407Z,1010.55
2017-09-13T11:18:31.405Z,1010.49
2017-09-13T11:19:31.401Z,1010.2
2017-09-13T11:20:31.399Z,1009.96
2017-09-13T11:21:31.399Z,1009.7
2017-09-13T11:22:31.397Z,1009.56
2017-09-13T11:23:31.393Z,1009.49
2017-09-13T11:24:31.393Z,1009.33
2017-09-13T11:25:31.387Z,1009.24
2017-09-13T11:26:31.389Z,1009.25
2017-09-13T11:27:31.386Z,1009.18
2017-09-13T11:28:31.382Z,1009.1
2017-09-13T11:29:31.378Z,1009.08
2017-09-13T11:30:31.376Z,1009.04
2017-09-13T11:31:31.375Z,1008.94
2017-09-13T11:32:31.377Z,1008.88
2017-09-13T11:33:31.623Z,1009.01
2017-09-13T11:34:31.372Z,1008.71
2017-09-13T11:35:31.375Z,1008.83
2017-09-13T11:36:31.372Z,1008.79
2017-09-13T11:37:31.371Z,1008.83
2017-09-13T11:38:31.370Z,1008.88
2017-09-13T11:39:31.368Z,1008.82
2017-09-13T11:40:31.369Z,1008.87
2017-09-13T11:41:31.370Z,1008.77
2017-09-13T11:42:31.368Z,1008.75
2017-09-13T11:43:31.369Z,1008.73
2017-09-13T11:44:31.364Z,1008.78
2017-09-13T11:45:31.365Z,1009
2017-09-13T11:46:31.368Z,1009.02
2017-09-13T11:47:31.367Z,1009.31
2017-09-13T11:48:31.366Z,1009.32
2017-09-13T11:49:31.367Z,1009.4
2017-09-13T11:50:31.363Z,1009.39
2017-09-13T11:51:31.362Z,1009.64
2017-09-13T11:52:31.362Z,1009.69
2017-09-13T11:53:31.364Z,1009.66
2017-09-13T11:54:31.363Z,1009.69
2017-09-13T11:55:31.363Z,1009.68
2017-09-13T11:56:31.362Z,1009.69
2017-09-13T11:57:31.363Z,1009.56
2017-09-13T11:58:31.359Z,1009.61
2017-09-13T11:59:31.611Z,1009.53
2017-09-13T12:00:31.361Z,1009.61
2017-09-13T12:01:31.356Z,1009.74
2017-09-13T12:02:31.357Z,1009.77
2017-09-13T12:03:31.359Z,1009.86
2017-09-13T12:04:31.354Z,1010.02
2017-09-13T12:05:31.355Z,1010.05
2017-09-13T12:06:31.358Z,1009.99
2017-09-13T12:07:31.350Z,1010.29
2017-09-13T12:08:31.352Z,1010.29