createdAt,value
2017-12-03T00:00:56.477Z,73.92
2017-12-03T00:01:56.471Z,74.02
2017-12-03T00:02:56.460Z,74.58
2017-12-03T00:03:56.546Z,74.77
2017-12-03T00:04:56.181Z,75.62
2017-12-03T00:05:56.422Z,75.43
2017-12-03T00:06:56.411Z,75.91
2017-12-03T00:07:56.399Z,76.1
2017-12-03T00:08:56.389Z,76.67
2017-12-03T00:09:56.377Z,77.14
2017-12-03T00:10:56.366Z,77.33
2017-12-03T00:11:56.460Z,77.8
2017-12-03T00:12:56.093Z,77.33
2017-12-03T00:13:56.336Z,77.8
2017-12-03T00:14:56.323Z,77.61
2017-12-03T00:15:56.368Z,78.27
2017-12-03T00:16:56.302Z,78.27
2017-12-03T00:17:56.137Z,78.46
2017-12-03T00:18:56.279Z,78.08
2017-12-03T00:19:56.016Z,78.18
2017-12-03T00:20:56.256Z,77.61
2017-12-03T00:21:55.994Z,77.7
2017-12-03T00:22:55.982Z,76.1
2017-12-03T00:23:56.330Z,76
2017-12-03T00:24:56.214Z,75.81
2017-12-03T00:25:56.201Z,75.53
2017-12-03T00:26:56.187Z,75.91
2017-12-03T00:27:55.934Z,76.1
2017-12-03T00:28:56.168Z,76.48
2017-12-03T00:29:56.159Z,75.72
2017-12-03T00:30:56.144Z,74.4
2017-12-03T00:31:56.139Z,73.26
2017-12-03T00:32:55.872Z,73.64
2017-12-03T00:33:56.111Z,73.73
2017-12-03T00:34:56.101Z,73.83
2017-12-03T00:35:56.089Z,74.02
2017-12-03T00:36:55.826Z,74.58
2017-12-03T00:37:56.067Z,74.77
2017-12-03T00:38:55.954Z,75.34
2017-12-03T00:39:56.046Z,75.24
2017-12-03T00:40:55.781Z,74.96
2017-12-03T00:41:56.024Z,74.11
2017-12-03T00:42:56.014Z,73.07
2017-12-03T00:43:56.004Z,73.26
2017-12-03T00:44:55.737Z,73.83
2017-12-03T00:45:55.728Z,73.83
2017-12-03T00:46:55.967Z,74.58
2017-12-03T00:47:55.956Z,75.05
2017-12-03T00:48:55.693Z,74.96
2017-12-03T00:49:55.934Z,75.81
2017-12-03T00:50:55.924Z,76.38
2017-12-03T00:51:55.914Z,76
2017-12-03T00:52:55.910Z,75.72
2017-12-03T00:53:55.992Z,75.43
2017-12-03T00:54:55.879Z,75.53
2017-12-03T00:55:55.614Z,74.77
2017-12-03T00:56:55.857Z,74.11
2017-12-03T00:57:55.845Z,72.97
2017-12-03T00:58:55.581Z,73.16
2017-12-03T00:59:55.924Z,72.97
2017-12-03T01:00:55.812Z,71.46
2017-12-03T01:01:55.849Z,70.51
2017-12-03T01:02:55.789Z,70.14
2017-12-03T01:03:55.527Z,70.14
2017-12-03T01:04:55.514Z,70.89
2017-12-03T01:05:55.754Z,69.28
2017-12-03T01:06:55.745Z,69
2017-12-03T01:07:55.483Z,69.53
2017-12-03T01:08:55.731Z,69.66
2017-12-03T01:09:55.815Z,68.96
2017-12-03T01:10:55.447Z,68.68
2017-12-03T01:11:55.691Z,68.3
2017-12-03T01:12:55.428Z,68.96
2017-12-03T01:13:55.416Z,70.2
2017-12-03T01:14:55.657Z,69.91
2017-12-03T01:15:55.643Z,69.15
2017-12-03T01:16:55.744Z,69.15
2017-12-03T01:17:55.372Z,69.63
2017-12-03T01:18:55.614Z,70.01
2017-12-03T01:19:55.601Z,70.57
2017-12-03T01:20:55.587Z,70.57
2017-12-03T01:21:55.682Z,69.91
2017-12-03T01:22:55.574Z,69.72
2017-12-03T01:23:55.567Z,69.91
2017-12-03T01:24:55.545Z,69.72
2017-12-03T01:25:55.540Z,70.1
2017-12-03T01:26:55.521Z,69.72
2017-12-03T01:27:55.516Z,69.53
2017-12-03T01:28:55.501Z,68.59
2017-12-03T01:29:55.486Z,68.77
2017-12-03T01:30:55.479Z,68.77
2017-12-03T01:31:55.470Z,68.87
2017-12-03T01:32:55.457Z,69.44
2017-12-03T01:33:55.448Z,69.63
2017-12-03T01:34:55.433Z,70.2
2017-12-03T01:35:55.422Z,70.29
2017-12-03T01:36:55.159Z,70.57
2017-12-03T01:37:55.400Z,70.2
2017-12-03T01:38:55.490Z,70.39
2017-12-03T01:39:55.376Z,70.39
2017-12-03T01:40:55.366Z,70.67
2017-12-03T01:41:55.102Z,71.14
2017-12-03T01:42:55.345Z,70.79
2017-12-03T01:43:55.333Z,70.51
2017-12-03T01:44:55.169Z,70.01
2017-12-03T01:45:55.316Z,71.14
2017-12-03T01:46:55.299Z,71.14
2017-12-03T01:47:55.288Z,71.04
2017-12-03T01:48:55.026Z,71.52
2017-12-03T01:49:55.266Z,71.61
2017-12-03T01:50:55.253Z,71.84
2017-12-03T01:51:55.244Z,72.37
2017-12-03T01:52:55.233Z,72.97
2017-12-03T01:53:55.319Z,72.78
2017-12-03T01:54:55.209Z,72.88
2017-12-03T01:55:54.948Z,72.12
2017-12-03T01:56:55.194Z,71.55
2017-12-03T01:57:54.923Z,70.98
2017-12-03T01:58:55.166Z,69.95
2017-12-03T01:59:55.156Z,69.44
2017-12-03T02:00:55.142Z,69.63
2017-12-03T02:01:54.880Z,69.91
2017-12-03T02:02:54.868Z,70.32
2017-12-03T02:03:55.111Z,69.19
2017-12-03T02:04:55.097Z,69.15
2017-12-03T02:05:55.085Z,68.87
2017-12-03T02:06:55.079Z,70.2
2017-12-03T02:07:55.165Z,70.48
2017-12-03T02:08:55.053Z,70.76
2017-12-03T02:09:55.043Z,71.17
2017-12-03T02:10:55.031Z,71.55
2017-12-03T02:11:55.022Z,71.46
2017-12-03T02:12:55.009Z,72.31
2017-12-03T02:13:54.745Z,72.78
2017-12-03T02:14:54.735Z,73.45
2017-12-03T02:15:54.723Z,73.73
2017-12-03T02:16:54.863Z,74.77
2017-12-03T02:17:54.703Z,74.3
2017-12-03T02:18:54.692Z,74.21
2017-12-03T02:19:54.677Z,74.21
2017-12-03T02:20:54.921Z,73.45
2017-12-03T02:21:54.758Z,72.12
2017-12-03T02:22:54.645Z,72.12
2017-12-03T02:23:55.034Z,71.46
2017-12-03T02:24:54.625Z,70.61
2017-12-03T02:25:54.864Z,70.42
2017-12-03T02:26:54.599Z,70.89
2017-12-03T02:27:54.843Z,71.36
2017-12-03T02:28:54.578Z,71.74
2017-12-03T02:29:54.969Z,72.22
2017-12-03T02:30:54.811Z,72.88
2017-12-03T02:31:54.644Z,73.16
2017-12-03T02:32:54.534Z,73.07
2017-12-03T02:33:54.776Z,73.26
2017-12-03T02:34:54.765Z,72.78
2017-12-03T02:35:54.855Z,73.26
2017-12-03T02:36:54.749Z,73.54
2017-12-03T02:37:54.737Z,73.83
2017-12-03T02:38:54.742Z,73.26
2017-12-03T02:39:54.716Z,73.16
2017-12-03T02:40:54.702Z,73.26
2017-12-03T02:41:54.689Z,73.26
2017-12-03T02:42:54.423Z,73.54
2017-12-03T02:43:54.802Z,72.6
2017-12-03T02:44:54.662Z,72.6
2017-12-03T02:45:54.388Z,72.88
2017-12-03T02:46:54.639Z,72.78
2017-12-03T02:47:54.367Z,72.88
2017-12-03T02:48:54.609Z,73.35
2017-12-03T02:49:54.599Z,73.45
2017-12-03T02:50:54.586Z,73.26
2017-12-03T02:51:54.627Z,72.5
2017-12-03T02:52:54.568Z,72.22
2017-12-03T02:53:54.557Z,72.12
2017-12-03T02:54:54.547Z,71.74
2017-12-03T02:55:54.540Z,71.65
2017-12-03T02:56:54.265Z,71.33
2017-12-03T02:57:54.509Z,71.27
2017-12-03T02:58:54.495Z,71.33
2017-12-03T02:59:54.633Z,71.65
2017-12-03T03:00:54.574Z,71.84
2017-12-03T03:01:54.211Z,72.09
2017-12-03T03:02:54.453Z,71.61
2017-12-03T03:03:54.188Z,71.9
2017-12-03T03:04:54.428Z,72.03
2017-12-03T03:05:54.418Z,72.12
2017-12-03T03:06:54.406Z,71.65
2017-12-03T03:07:54.394Z,71.84
2017-12-03T03:08:54.133Z,71.84
2017-12-03T03:09:54.375Z,71.74
2017-12-03T03:10:54.360Z,72.31
2017-12-03T03:11:54.351Z,72.12
2017-12-03T03:12:54.086Z,72.78
2017-12-03T03:13:54.326Z,71.84
2017-12-03T03:14:54.316Z,72.69
2017-12-03T03:15:54.308Z,72.97
2017-12-03T03:16:54.296Z,73.16
2017-12-03T03:17:54.030Z,73.92
2017-12-03T03:18:54.272Z,73.83
2017-12-03T03:19:54.011Z,74.4
2017-12-03T03:20:53.999Z,74.11
2017-12-03T03:21:54.241Z,74.49
2017-12-03T03:22:53.975Z,74.96
2017-12-03T03:23:53.964Z,73.83
2017-12-03T03:24:54.207Z,73.92
2017-12-03T03:25:54.193Z,73.92
2017-12-03T03:26:54.184Z,74.3
2017-12-03T03:27:54.173Z,74.11
2017-12-03T03:28:54.162Z,74.11
2017-12-03T03:29:54.151Z,74.11
2017-12-03T03:30:54.139Z,74.58
2017-12-03T03:31:54.127Z,74.21
2017-12-03T03:32:54.116Z,73.54
2017-12-03T03:33:54.106Z,72.97
2017-12-03T03:34:54.094Z,72.66
2017-12-03T03:35:54.085Z,73.07
2017-12-03T03:36:54.070Z,72.85
2017-12-03T03:37:54.060Z,72.75
2017-12-03T03:38:54.052Z,72.56
2017-12-03T03:39:54.041Z,72.88
2017-12-03T03:40:54.029Z,72.94
2017-12-03T03:41:53.762Z,72.97
2017-12-03T03:42:53.751Z,73.07
2017-12-03T03:43:53.992Z,73.45
2017-12-03T03:44:53.982Z,72.88
2017-12-03T03:45:53.718Z,72.78
2017-12-03T03:46:53.961Z,73.07
2017-12-03T03:47:53.695Z,73.45
2017-12-03T03:48:53.683Z,73.54
2017-12-03T03:49:53.672Z,73.69
2017-12-03T03:50:53.920Z,74.4
2017-12-03T03:51:53.901Z,74.49
2017-12-03T03:52:53.639Z,74.58
2017-12-03T03:53:53.883Z,74.49
2017-12-03T03:54:53.870Z,75.15
2017-12-03T03:55:53.606Z,74.77
2017-12-03T03:56:53.947Z,75.53
2017-12-03T03:57:53.582Z,75.34
2017-12-03T03:58:53.825Z,75.43
2017-12-03T03:59:53.812Z,75.62
2017-12-03T04:00:53.803Z,75.62
2017-12-03T04:01:53.790Z,75.34
2017-12-03T04:02:53.778Z,76.29
2017-12-03T04:03:53.515Z,76.19
2017-12-03T04:04:53.858Z,76.38
2017-12-03T04:05:53.752Z,76.57
2017-12-03T04:06:53.481Z,76.57
2017-12-03T04:07:53.473Z,76.48
2017-12-03T04:08:53.460Z,76.48
2017-12-03T04:09:53.702Z,76
2017-12-03T04:10:53.689Z,75.15
2017-12-03T04:11:53.680Z,74.96
2017-12-03T04:12:53.674Z,74.77
2017-12-03T04:13:53.659Z,74.77
2017-12-03T04:14:53.644Z,75.05
2017-12-03T04:15:53.381Z,75.05
2017-12-03T04:16:53.368Z,75.05
2017-12-03T04:17:53.509Z,74.3
2017-12-03T04:18:53.607Z,74.4
2017-12-03T04:19:53.586Z,74.49
2017-12-03T04:20:53.323Z,74.21
2017-12-03T04:21:53.322Z,74.11
2017-12-03T04:22:53.556Z,74.02
2017-12-03T04:23:53.290Z,74.68
2017-12-03T04:24:53.532Z,74.68
2017-12-03T04:25:53.527Z,73.92
2017-12-03T04:26:53.514Z,74.02
2017-12-03T04:27:53.248Z,74.58
2017-12-03T04:28:53.488Z,74.4
2017-12-03T04:29:53.477Z,74.77
2017-12-03T04:30:53.466Z,74.77
2017-12-03T04:31:53.453Z,75.05
2017-12-03T04:32:53.443Z,74.58
2017-12-03T04:33:53.431Z,74.3
2017-12-03T04:34:53.418Z,74.3
2017-12-03T04:35:53.410Z,74.49
2017-12-03T04:36:53.146Z,74.68
2017-12-03T04:37:53.135Z,74.87
2017-12-03T04:38:53.377Z,74.77
2017-12-03T04:39:53.363Z,74.87
2017-12-03T04:40:53.100Z,74.96
2017-12-03T04:41:53.342Z,75.43
2017-12-03T04:42:53.330Z,75.72
2017-12-03T04:43:53.066Z,76.1
2017-12-03T04:44:53.309Z,76.76
2017-12-03T04:45:53.296Z,76.48
2017-12-03T04:46:53.442Z,76.38
2017-12-03T04:47:53.276Z,77.33
2017-12-03T04:48:53.010Z,77.42
2017-12-03T04:49:52.999Z,76.48
2017-12-03T04:50:53.240Z,75.62
2017-12-03T04:51:53.232Z,75.53
2017-12-03T04:52:52.965Z,74.96
2017-12-03T04:53:52.961Z,75.24
2017-12-03T04:54:53.196Z,75.43
2017-12-03T04:55:53.285Z,75.62
2017-12-03T04:56:53.172Z,75.72
2017-12-03T04:57:53.160Z,76.1
2017-12-03T04:58:53.152Z,76.38
2017-12-03T04:59:52.892Z,75.91
2017-12-03T05:00:53.130Z,75.53
2017-12-03T05:01:52.865Z,75.53
2017-12-03T05:02:53.108Z,75.72
2017-12-03T05:03:53.093Z,75.81
2017-12-03T05:04:52.834Z,76
2017-12-03T05:05:53.073Z,76.1
2017-12-03T05:06:52.812Z,75.91
2017-12-03T05:07:53.056Z,75.72
2017-12-03T05:08:53.042Z,76
2017-12-03T05:09:53.029Z,76
2017-12-03T05:10:53.017Z,75.43
2017-12-03T05:11:53.004Z,75.43
2017-12-03T05:12:53.106Z,75.62
2017-12-03T05:13:52.984Z,75.91
2017-12-03T05:14:52.973Z,75.91
2017-12-03T05:15:52.962Z,76
2017-12-03T05:16:52.953Z,76.19
2017-12-03T05:17:53.038Z,76.1
2017-12-03T05:18:52.925Z,76.19
2017-12-03T05:19:52.916Z,76.29
2017-12-03T05:20:52.658Z,75.91
2017-12-03T05:21:52.894Z,76
2017-12-03T05:22:52.880Z,76
2017-12-03T05:23:52.869Z,76.48
2017-12-03T05:24:52.606Z,76.48
2017-12-03T05:25:52.948Z,76.19
2017-12-03T05:26:52.583Z,76.86
2017-12-03T05:27:52.825Z,76.48
2017-12-03T05:28:52.820Z,76.48
2017-12-03T05:29:52.802Z,76.1
2017-12-03T05:30:52.792Z,76.48
2017-12-03T05:31:52.928Z,76.1
2017-12-03T05:32:52.868Z,76.38
2017-12-03T05:33:52.757Z,76.57
2017-12-03T05:34:52.747Z,77.04
2017-12-03T05:35:52.737Z,76.76
2017-12-03T05:36:52.728Z,77.42
2017-12-03T05:37:52.714Z,77.89
2017-12-03T05:38:52.701Z,77.42
2017-12-03T05:39:52.438Z,77.7
2017-12-03T05:40:52.678Z,77.7
2017-12-03T05:41:52.667Z,77.61
2017-12-03T05:42:52.658Z,77.89
2017-12-03T05:43:52.645Z,77.89
2017-12-03T05:44:52.382Z,77.89
2017-12-03T05:45:52.625Z,77.7
2017-12-03T05:46:52.619Z,77.61
2017-12-03T05:47:52.347Z,78.37
2017-12-03T05:48:52.838Z,78.37
2017-12-03T05:49:52.579Z,78.37
2017-12-03T05:50:52.569Z,77.61
2017-12-03T05:51:52.562Z,77.42
2017-12-03T05:52:52.291Z,76.19
2017-12-03T05:53:52.633Z,75.62
2017-12-03T05:54:52.270Z,74.68
2017-12-03T05:55:52.257Z,73.45
2017-12-03T05:56:52.498Z,73.07
2017-12-03T05:57:52.488Z,72.31
2017-12-03T05:58:52.474Z,72.97
2017-12-03T05:59:52.472Z,72.97
2017-12-03T06:00:52.465Z,73.26
2017-12-03T06:01:52.452Z,73.35
2017-12-03T06:02:52.186Z,73.16
2017-12-03T06:03:52.432Z,72.97
2017-12-03T06:04:52.416Z,72.12
2017-12-03T06:05:52.408Z,72.03
2017-12-03T06:06:52.398Z,72.12
2017-12-03T06:07:52.385Z,71.84
2017-12-03T06:08:52.376Z,72.03
2017-12-03T06:09:52.364Z,71.55
2017-12-03T06:10:52.352Z,71.46
2017-12-03T06:11:52.338Z,71.27
2017-12-03T06:12:52.330Z,71.46
2017-12-03T06:13:52.423Z,71.74
2017-12-03T06:14:52.052Z,71.55
2017-12-03T06:15:52.294Z,71.93
2017-12-03T06:16:52.283Z,71.93
2017-12-03T06:17:52.270Z,71.93
2017-12-03T06:18:52.264Z,72.41
2017-12-03T06:19:52.263Z,72.41
2017-12-03T06:20:51.984Z,72.97
2017-12-03T06:21:52.231Z,72.78
2017-12-03T06:22:51.962Z,72.97
2017-12-03T06:23:52.206Z,72.41
2017-12-03T06:24:52.195Z,72.88
2017-12-03T06:25:51.927Z,73.07
2017-12-03T06:26:51.918Z,72.88
2017-12-03T06:27:52.163Z,73.26
2017-12-03T06:28:52.151Z,73.73
2017-12-03T06:29:51.885Z,74.21
2017-12-03T06:30:51.875Z,74.3
2017-12-03T06:31:52.117Z,74.49
2017-12-03T06:32:52.261Z,74.68
2017-12-03T06:33:52.101Z,75.53
2017-12-03T06:34:52.083Z,75.72
2017-12-03T06:35:52.179Z,76
2017-12-03T06:36:52.062Z,76.19
2017-12-03T06:37:52.151Z,75.91
2017-12-03T06:38:52.039Z,76.1
2017-12-03T06:39:52.025Z,76.57
2017-12-03T06:40:52.015Z,76.67
2017-12-03T06:41:52.009Z,76.67
2017-12-03T06:42:51.992Z,77.23
2017-12-03T06:43:51.983Z,77.14
2017-12-03T06:44:51.973Z,77.23
2017-12-03T06:45:51.957Z,76.95
2017-12-03T06:46:51.975Z,76.95
2017-12-03T06:47:51.946Z,77.42
2017-12-03T06:48:51.923Z,77.23
2017-12-03T06:49:51.917Z,77.33
2017-12-03T06:50:51.904Z,77.42
2017-12-03T06:51:51.891Z,77.8
2017-12-03T06:52:51.881Z,77.51
2017-12-03T06:53:51.877Z,76.86
2017-12-03T06:54:51.860Z,76.57
2017-12-03T06:55:51.847Z,76.19
2017-12-03T06:56:51.581Z,76.48
2017-12-03T06:57:51.569Z,76.67
2017-12-03T06:58:51.918Z,75.72
2017-12-03T06:59:51.812Z,75.81
2017-12-03T07:00:51.795Z,75.34
2017-12-03T07:01:51.779Z,75.24
2017-12-03T07:02:51.766Z,74.21
2017-12-03T07:03:51.757Z,74.58
2017-12-03T07:04:51.493Z,74.02
2017-12-03T07:05:51.738Z,72.88
2017-12-03T07:06:51.724Z,72.22
2017-12-03T07:07:51.862Z,71.93
2017-12-03T07:08:51.699Z,71.74
2017-12-03T07:09:51.742Z,71.27
2017-12-03T07:10:51.675Z,71.65
2017-12-03T07:11:51.666Z,71.08
2017-12-03T07:12:51.660Z,71.17
2017-12-03T07:13:51.388Z,70.61
2017-12-03T07:14:51.632Z,70.2
2017-12-03T07:15:51.375Z,70.61
2017-12-03T07:16:51.611Z,70.89
2017-12-03T07:17:51.601Z,71.08
2017-12-03T07:18:51.590Z,70.61
2017-12-03T07:19:51.322Z,69.47
2017-12-03T07:20:51.565Z,69.66
2017-12-03T07:21:51.551Z,70.14
2017-12-03T07:22:51.552Z,70.42
2017-12-03T07:23:51.532Z,70.61
2017-12-03T07:24:51.623Z,71.36
2017-12-03T07:25:51.512Z,71.36
2017-12-03T07:26:51.498Z,71.55
2017-12-03T07:27:51.591Z,71.93
2017-12-03T07:28:51.483Z,72.12
2017-12-03T07:29:51.488Z,72.03
2017-12-03T07:30:51.550Z,72.78
2017-12-03T07:31:51.443Z,72.41
2017-12-03T07:32:51.430Z,72.6
2017-12-03T07:33:51.426Z,72.12
2017-12-03T07:34:51.407Z,71.46
2017-12-03T07:35:51.498Z,71.93
2017-12-03T07:36:51.131Z,72.12
2017-12-03T07:37:51.220Z,71.93
2017-12-03T07:38:51.366Z,72.78
2017-12-03T07:39:51.098Z,72.69
2017-12-03T07:40:51.339Z,72.97
2017-12-03T07:41:51.329Z,73.45
2017-12-03T07:42:51.319Z,73.26
2017-12-03T07:43:51.412Z,73.45
2017-12-03T07:44:51.297Z,72.88
2017-12-03T07:45:51.387Z,73.07
2017-12-03T07:46:51.278Z,73.07
2017-12-03T07:47:51.267Z,72.97
2017-12-03T07:48:51.258Z,73.83
2017-12-03T07:49:51.239Z,73.73
2017-12-03T07:50:51.230Z,73.92
2017-12-03T07:51:51.217Z,74.68
2017-12-03T07:52:51.206Z,74.58
2017-12-03T07:53:51.197Z,73.73
2017-12-03T07:54:51.181Z,74.11
2017-12-03T07:55:51.171Z,73.73
2017-12-03T07:56:51.161Z,73.54
2017-12-03T07:57:51.148Z,73.35
2017-12-03T07:58:51.140Z,73.26
2017-12-03T07:59:51.125Z,74.02
2017-12-03T08:00:51.119Z,73.83
2017-12-03T08:01:51.103Z,74.21
2017-12-03T08:02:51.094Z,74.49
2017-12-03T08:03:50.826Z,74.21
2017-12-03T08:04:51.070Z,74.4
2017-12-03T08:05:51.060Z,74.21
2017-12-03T08:06:51.054Z,74.49
2017-12-03T08:07:51.040Z,75.05
2017-12-03T08:08:50.872Z,74.68
2017-12-03T08:09:51.018Z,75.05
2017-12-03T08:10:51.005Z,74.96
2017-12-03T08:11:50.999Z,75.76
2017-12-03T08:12:50.984Z,75.47
2017-12-03T08:13:50.972Z,75.38
2017-12-03T08:14:50.962Z,75.28
2017-12-03T08:15:50.950Z,75.66
2017-12-03T08:16:50.939Z,75.28
2017-12-03T08:17:50.670Z,75.47
2017-12-03T08:18:50.915Z,75.47
2017-12-03T08:19:50.906Z,75.38
2017-12-03T08:20:50.893Z,75.85
2017-12-03T08:21:50.886Z,75.76
2017-12-03T08:22:50.871Z,76.42
2017-12-03T08:23:50.860Z,76.14
2017-12-03T08:24:50.850Z,76.23
2017-12-03T08:25:50.836Z,76.42
2017-12-03T08:26:50.831Z,75.66
2017-12-03T08:27:50.816Z,75.38
2017-12-03T08:28:50.904Z,75.66
2017-12-03T08:29:50.792Z,75.47
2017-12-03T08:30:50.780Z,74.81
2017-12-03T08:31:50.869Z,74.71
2017-12-03T08:32:50.760Z,74.33
2017-12-03T08:33:50.899Z,73.2
2017-12-03T08:34:50.742Z,72.92
2017-12-03T08:35:50.724Z,73.11
2017-12-03T08:36:50.777Z,73.01
2017-12-03T08:37:50.704Z,72.63
2017-12-03T08:38:50.691Z,72.82
2017-12-03T08:39:50.679Z,72.82
2017-12-03T08:40:50.702Z,73.01
2017-12-03T08:41:50.659Z,72.97
2017-12-03T08:42:50.761Z,72.82
2017-12-03T08:43:50.662Z,72.82
2017-12-03T08:44:50.627Z,73.01
2017-12-03T08:45:50.612Z,72.73
2017-12-03T08:46:50.610Z,73.01
2017-12-03T08:47:50.337Z,73.3
2017-12-03T08:48:50.324Z,73.3
2017-12-03T08:49:50.569Z,73.39
2017-12-03T08:50:50.556Z,73.49
2017-12-03T08:51:50.551Z,73.3
2017-12-03T08:52:50.535Z,73.49
2017-12-03T08:53:50.526Z,73.01
2017-12-03T08:54:50.617Z,71.59
2017-12-03T08:55:50.505Z,70.74
2017-12-03T08:56:50.492Z,71.31
2017-12-03T08:57:50.478Z,71.12
2017-12-03T08:58:50.213Z,71.21
2017-12-03T08:59:50.458Z,71.02
2017-12-03T09:00:50.601Z,70.83
2017-12-03T09:01:50.178Z,70.83
2017-12-03T09:02:50.422Z,71.31
2017-12-03T09:03:50.160Z,71.31
2017-12-03T09:04:50.148Z,71.59
2017-12-03T09:05:50.540Z,71.12
2017-12-03T09:06:50.385Z,70.64
2017-12-03T09:07:50.377Z,69.79
2017-12-03T09:08:50.358Z,69.6
2017-12-03T09:09:50.091Z,69.22
2017-12-03T09:10:50.336Z,68.37
2017-12-03T09:11:50.326Z,68.27
2017-12-03T09:12:50.314Z,68.37
2017-12-03T09:13:50.059Z,68.46
2017-12-03T09:14:50.289Z,68.46
2017-12-03T09:15:50.279Z,67.61
2017-12-03T09:16:50.270Z,66.47
2017-12-03T09:17:50.259Z,66
2017-12-03T09:18:50.249Z,65.91
2017-12-03T09:19:50.233Z,65.81
2017-12-03T09:20:50.234Z,66.28
2017-12-03T09:21:50.214Z,66
2017-12-03T09:22:49.946Z,65.81
2017-12-03T09:23:50.191Z,66.09
2017-12-03T09:24:50.182Z,65.91
2017-12-03T09:25:50.168Z,66
2017-12-03T09:26:50.157Z,66
2017-12-03T09:27:50.149Z,65.44
2017-12-03T09:28:49.879Z,65.34
2017-12-03T09:29:50.125Z,64.39
2017-12-03T09:30:49.859Z,64.01
2017-12-03T09:31:50.101Z,63.54
2017-12-03T09:32:50.094Z,62.97
2017-12-03T09:33:50.079Z,62.97
2017-12-03T09:34:50.129Z,63.04
2017-12-03T09:35:50.067Z,62.75
2017-12-03T09:36:49.791Z,62.78
2017-12-03T09:37:49.782Z,61.99
2017-12-03T09:38:50.026Z,62.09
2017-12-03T09:39:50.115Z,62.18
2017-12-03T09:40:50.000Z,62.66
2017-12-03T09:41:49.989Z,63.16
2017-12-03T09:42:49.983Z,63.42
2017-12-03T09:43:49.968Z,64.39
2017-12-03T09:44:49.962Z,64.68
2017-12-03T09:45:49.948Z,65.25
2017-12-03T09:46:49.956Z,65.81
2017-12-03T09:47:49.670Z,66.28
2017-12-03T09:48:49.657Z,67.05
2017-12-03T09:49:49.650Z,67.61
2017-12-03T09:50:49.893Z,67.8
2017-12-03T09:51:49.987Z,67.9
2017-12-03T09:52:49.868Z,68.27
2017-12-03T09:53:49.859Z,68.65
2017-12-03T09:54:49.595Z,68.75
2017-12-03T09:55:49.838Z,69.07
2017-12-03T09:56:49.825Z,68.94
2017-12-03T09:57:49.813Z,69.35
2017-12-03T09:58:50.009Z,69.22
2017-12-03T09:59:49.793Z,69.07
2017-12-03T10:00:49.783Z,69.35
2017-12-03T10:01:49.773Z,69.45
2017-12-03T10:02:49.759Z,69.82
2017-12-03T10:03:49.745Z,70.01
2017-12-03T10:04:49.734Z,70.2
2017-12-03T10:05:49.725Z,69.92
2017-12-03T10:06:49.713Z,70.2
2017-12-03T10:07:49.805Z,70.78
2017-12-03T10:08:49.695Z,70.78
2017-12-03T10:09:49.680Z,70.68
2017-12-03T10:10:49.415Z,70.68
2017-12-03T10:11:49.658Z,70.68
2017-12-03T10:12:49.797Z,70.49
2017-12-03T10:13:49.636Z,70.68
2017-12-03T10:14:49.623Z,70.78
2017-12-03T10:15:49.616Z,70.11
2017-12-03T10:16:49.607Z,70.01
2017-12-03T10:17:49.594Z,70.3
2017-12-03T10:18:49.633Z,69.45
2017-12-03T10:19:49.572Z,69.64
2017-12-03T10:20:49.561Z,69.45
2017-12-03T10:21:49.546Z,68.94
2017-12-03T10:22:49.539Z,67.93
2017-12-03T10:23:49.526Z,66.28
2017-12-03T10:24:49.516Z,64.68
2017-12-03T10:25:49.506Z,64.49
2017-12-03T10:26:49.492Z,64.11
2017-12-03T10:27:49.482Z,64.2
2017-12-03T10:28:49.471Z,63.82
2017-12-03T10:29:49.459Z,63.07
2017-12-03T10:30:49.448Z,62.5
2017-12-03T10:31:49.283Z,62.12
2017-12-03T10:32:49.442Z,62.02
2017-12-03T10:33:49.414Z,61.83
2017-12-03T10:34:49.404Z,61.55
2017-12-03T10:35:49.394Z,61.83
2017-12-03T10:36:49.383Z,62.02
2017-12-03T10:37:49.375Z,62.12
2017-12-03T10:38:49.106Z,62.31
2017-12-03T10:39:49.356Z,62.12
2017-12-03T10:40:49.344Z,62.21
2017-12-03T10:41:49.328Z,62.69
2017-12-03T10:42:49.060Z,62.5
2017-12-03T10:43:49.304Z,62.4
2017-12-03T10:44:49.040Z,62.59
2017-12-03T10:45:49.290Z,63.26
2017-12-03T10:46:49.282Z,63.64
2017-12-03T10:47:49.272Z,63.64
2017-12-03T10:48:49.251Z,63.07
2017-12-03T10:49:49.240Z,63.16
2017-12-03T10:50:49.228Z,63.35
2017-12-03T10:51:49.216Z,63.16
2017-12-03T10:52:49.207Z,62.59
2017-12-03T10:53:49.193Z,61.83
2017-12-03T10:54:49.185Z,61.74
2017-12-03T10:55:49.178Z,61.83
2017-12-03T10:56:49.163Z,61.18
2017-12-03T10:57:49.152Z,61.55
2017-12-03T10:58:49.143Z,61.93
2017-12-03T10:59:48.872Z,62.97
2017-12-03T11:00:49.118Z,63.39
2017-12-03T11:01:49.106Z,63.76
2017-12-03T11:02:49.094Z,63.95
2017-12-03T11:03:49.083Z,64.33
2017-12-03T11:04:49.073Z,64.61
2017-12-03T11:05:49.079Z,64.14
2017-12-03T11:06:49.050Z,62.82
2017-12-03T11:07:49.041Z,62.72
2017-12-03T11:08:49.029Z,63.01
2017-12-03T11:09:49.018Z,63.2
2017-12-03T11:10:49.008Z,63.2
2017-12-03T11:11:49.050Z,63.48
2017-12-03T11:12:48.989Z,62.53
2017-12-03T11:13:49.074Z,62.82
2017-12-03T11:14:48.709Z,62.53
2017-12-03T11:15:48.954Z,61.58
2017-12-03T11:16:48.686Z,61.02
2017-12-03T11:17:48.930Z,60.83
2017-12-03T11:18:48.920Z,61.77
2017-12-03T11:19:48.656Z,61.87
2017-12-03T11:20:49.002Z,61.4
2017-12-03T11:21:48.886Z,61.49
2017-12-03T11:22:48.621Z,61.58
2017-12-03T11:23:48.611Z,62.62
2017-12-03T11:24:48.599Z,63.39
2017-12-03T11:25:48.844Z,63.29
2017-12-03T11:26:48.578Z,63.29
2017-12-03T11:27:48.820Z,63.2
2017-12-03T11:28:48.811Z,62.62
2017-12-03T11:29:48.546Z,63.39
2017-12-03T11:30:48.786Z,62.62
2017-12-03T11:31:48.781Z,62.15
2017-12-03T11:32:48.769Z,62.53
2017-12-03T11:33:48.603Z,62.15
2017-12-03T11:34:48.746Z,61.02
2017-12-03T11:35:48.734Z,61.02
2017-12-03T11:36:48.782Z,60.73
2017-12-03T11:37:48.736Z,60.16
2017-12-03T11:38:48.784Z,58.84
2017-12-03T11:39:48.498Z,58.74
2017-12-03T11:40:48.682Z,59.03
2017-12-03T11:41:48.670Z,59
2017-12-03T11:42:48.672Z,58.65
2017-12-03T11:43:48.648Z,58.81
2017-12-03T11:44:48.640Z,58.71
2017-12-03T11:45:48.623Z,58.62
2017-12-03T11:46:48.618Z,57.95
2017-12-03T11:47:48.448Z,58.24
2017-12-03T11:48:48.594Z,58.81
2017-12-03T11:49:48.327Z,59.28
2017-12-03T11:50:48.463Z,58.62
2017-12-03T11:51:48.562Z,59.19
2017-12-03T11:52:48.293Z,58.71
2017-12-03T11:53:48.539Z,59.19
2017-12-03T11:54:48.526Z,59.19
2017-12-03T11:55:48.518Z,58.52
2017-12-03T11:56:48.502Z,57.86
2017-12-03T11:57:48.494Z,57.2
2017-12-03T11:58:48.485Z,57.39
2017-12-03T11:59:48.470Z,57.76
2017-12-03T12:00:48.205Z,57.67
2017-12-03T12:01:48.194Z,58.14
2017-12-03T12:02:48.185Z,58.52
2017-12-03T12:03:48.173Z,58.71
2017-12-03T12:04:48.414Z,58.9
2017-12-03T12:05:48.151Z,59
2017-12-03T12:06:48.395Z,59.66
2017-12-03T12:07:48.385Z,59.22
2017-12-03T12:08:48.373Z,59.78
2017-12-03T12:09:48.105Z,60.44
2017-12-03T12:10:48.352Z,61.21
2017-12-03T12:11:48.085Z,60.92
2017-12-03T12:12:48.173Z,60.83
2017-12-03T12:13:48.318Z,59.97
2017-12-03T12:14:48.405Z,60.16
2017-12-03T12:15:48.728Z,60.25
2017-12-03T12:16:48.182Z,61.58
2017-12-03T12:17:48.119Z,62.05
2017-12-03T12:18:48.103Z,62.05
2017-12-03T12:19:48.387Z,62.24
2017-12-03T12:20:48.420Z,60.92
2017-12-03T12:21:48.032Z,60.64
2017-12-03T12:22:48.349Z,60.35
2017-12-03T12:23:48.512Z,59.97
2017-12-03T12:24:48.018Z,58.93
2017-12-03T12:25:48.608Z,58.65
2017-12-03T12:26:48.515Z,58.81
2017-12-03T12:27:48.342Z,58.14
2017-12-03T12:28:48.270Z,57.76
2017-12-03T12:29:48.484Z,58.14
2017-12-03T12:30:48.191Z,58.14
2017-12-03T12:31:48.408Z,57.76
2017-12-03T12:32:48.251Z,57.95
2017-12-03T12:33:48.321Z,57.76
2017-12-03T12:34:48.135Z,57.67
2017-12-03T12:35:48.242Z,58.24
2017-12-03T12:36:48.296Z,57.86
2017-12-03T12:37:48.054Z,58.43
2017-12-03T12:38:48.042Z,58.81
2017-12-03T12:39:48.030Z,58.62
2017-12-03T12:40:48.024Z,58.52
2017-12-03T12:41:48.007Z,58.52
2017-12-03T12:42:47.997Z,58.24
2017-12-03T12:43:47.992Z,58.52
2017-12-03T12:44:47.721Z,58.62
2017-12-03T12:45:47.710Z,59.09
2017-12-03T12:46:47.959Z,59.69
2017-12-03T12:47:48.045Z,59.03
2017-12-03T12:48:47.933Z,58.93
2017-12-03T12:49:47.940Z,58.9
2017-12-03T12:50:47.914Z,58.93
2017-12-03T12:51:47.901Z,59.75
2017-12-03T12:52:47.890Z,59.22
2017-12-03T12:53:47.878Z,59.22
2017-12-03T12:54:47.869Z,59.78
2017-12-03T12:55:47.601Z,60.54
2017-12-03T12:56:47.844Z,59.5