createdAt,value
2018-12-31T00:10:42.516Z,99.99
2018-12-31T00:21:39.913Z,99.99
2018-12-31T00:32:39.215Z,99.99
2018-12-31T00:43:35.434Z,99.99
2018-12-31T00:54:39.923Z,99.99
2018-12-31T01:05:44.291Z,99.99
2018-12-31T01:16:48.727Z,99.99
2018-12-31T01:27:52.585Z,99.99
2018-12-31T01:38:50.489Z,99.99
2018-12-31T01:49:54.546Z,99.99
2018-12-31T02:00:57.859Z,99.99
2018-12-31T02:11:58.224Z,99.99
2018-12-31T02:22:57.484Z,99.99
2018-12-31T02:34:01.620Z,99.99
2018-12-31T02:45:02.784Z,99.99
2018-12-31T02:56:06.296Z,99.99
2018-12-31T03:06:46.706Z,99.99
2018-12-31T03:17:50.998Z,99.99
2018-12-31T03:28:47.414Z,99.99
2018-12-31T03:39:52.464Z,99.99
2018-12-31T03:50:52.681Z,99.99
2018-12-31T04:01:56.849Z,99.99
2018-12-31T04:12:58.125Z,99.99
2018-12-31T04:23:58.203Z,99.99
2018-12-31T04:35:01.241Z,99.99
2018-12-31T04:46:02.465Z,99.99
2018-12-31T04:57:01.925Z,99.99
2018-12-31T05:08:02.061Z,99.99
2018-12-31T05:19:05.765Z,99.99
2018-12-31T05:30:10.777Z,99.99
2018-12-31T05:41:10.323Z,99.99
2018-12-31T05:52:10.215Z,99.99
2018-12-31T06:03:14.674Z,99.99
2018-12-31T06:14:16.900Z,99.99
2018-12-31T06:25:16.989Z,99.99
2018-12-31T06:36:19.380Z,99.99
2018-12-31T06:47:20.636Z,99.99
2018-12-31T06:58:21.200Z,99.99
2018-12-31T07:09:19.096Z,99.99
2018-12-31T07:20:16.461Z,99.99
2018-12-31T07:31:15.170Z,99.99
2018-12-31T07:42:12.279Z,99.99
2018-12-31T07:52:50.495Z,99.99
2018-12-31T08:03:47.390Z,99.99
2018-12-31T08:14:39.645Z,99.99
2018-12-31T08:25:36.583Z,99.99
2018-12-31T08:36:34.415Z,99.99
2018-12-31T08:47:32.681Z,99.99
2018-12-31T08:58:33.746Z,99.99
2018-12-31T09:09:30.198Z,99.99
2018-12-31T09:20:33.775Z,99.99
2018-12-31T09:31:38.469Z,99.99
2018-12-31T09:42:33.913Z,99.99
2018-12-31T09:53:38.188Z,99.99
2018-12-31T10:04:38.109Z,99.99
2018-12-31T10:15:41.039Z,99.99
2018-12-31T10:26:43.691Z,99.99
2018-12-31T10:37:42.469Z,99.99
2018-12-31T10:48:45.460Z,99.99
2018-12-31T10:59:41.603Z,99.74
2018-12-31T11:10:44.281Z,94.02
2018-12-31T11:21:46.887Z,90.39
2018-12-31T11:32:43.879Z,92.01
2018-12-31T11:43:43.188Z,92.99
2018-12-31T11:54:39.324Z,89.70
2018-12-31T12:05:37.669Z,88.65
2018-12-31T12:16:29.905Z,91.07
2018-12-31T12:27:34.460Z,89.62
2018-12-31T12:38:30.881Z,90.72
2018-12-31T12:49:35.104Z,87.95
2018-12-31T13:00:35.587Z,87.73
2018-12-31T13:11:29.856Z,90.55
2018-12-31T13:22:05.718Z,91.55
2018-12-31T13:33:07.490Z,91.24
2018-12-31T13:44:08.177Z,92.86
2018-12-31T13:55:10.515Z,95.04
2018-12-31T14:06:12.429Z,96.01
2018-12-31T14:17:04.121Z,95.95
2018-12-31T14:28:02.043Z,99.98
2018-12-31T14:39:00.638Z,97.88
2018-12-31T14:49:59.660Z,97.37
2018-12-31T15:01:00.338Z,97.72
2018-12-31T15:11:59.389Z,98.94
2018-12-31T15:23:01.038Z,98.94
2018-12-31T15:33:58.208Z,99.35
2018-12-31T15:44:56.776Z,99.99
2018-12-31T15:55:51.999Z,99.99
2018-12-31T16:06:48.360Z,99.99
2018-12-31T16:17:41.573Z,99.99
2018-12-31T16:28:42.470Z,99.99
2018-12-31T16:39:43.492Z,99.99
2018-12-31T16:50:43.304Z,99.99
2018-12-31T17:01:44.429Z,99.99
2018-12-31T17:12:32.614Z,99.99
2018-12-31T17:23:28.406Z,99.99
2018-12-31T17:34:25.191Z,99.99
2018-12-31T17:45:23.239Z,99.99
2018-12-31T17:56:23.851Z,99.99
2018-12-31T18:07:19.649Z,99.99
2018-12-31T18:18:14.216Z,99.99
2018-12-31T18:29:14.162Z,99.99
2018-12-31T18:40:13.039Z,99.99
2018-12-31T18:51:14.635Z,99.99
2018-12-31T19:02:13.613Z,99.99
2018-12-31T19:13:10.147Z,99.99
2018-12-31T19:24:11.869Z,99.99
2018-12-31T19:35:07.072Z,99.99
2018-12-31T19:46:03.328Z,99.99
2018-12-31T19:56:59.101Z,99.99
2018-12-31T20:07:44.891Z,99.99
2018-12-31T20:18:46.666Z,99.99
2018-12-31T20:29:43.326Z,99.99
2018-12-31T20:40:41.190Z,99.99
2018-12-31T20:51:43.439Z,99.99
2018-12-31T21:02:43.016Z,99.99
2018-12-31T21:13:41.066Z,99.99
2018-12-31T21:24:37.074Z,99.99
2018-12-31T21:35:36.514Z,99.99
2018-12-31T21:46:40.599Z,99.99
2018-12-31T21:57:38.333Z,99.99
2018-12-31T22:08:40.254Z,99.99
2018-12-31T22:19:39.406Z,99.99
2018-12-31T22:30:36.524Z,99.99
2018-12-31T22:41:37.314Z,99.99
2018-12-31T22:52:37.149Z,99.99
2018-12-31T23:03:37.957Z,99.99
2018-12-31T23:14:37.227Z,99.99
2018-12-31T23:25:34.529Z,99.99
2018-12-31T23:36:36.374Z,99.99
2018-12-31T23:47:35.132Z,99.99
2018-12-31T23:58:37.772Z,99.99
