createdAt,value
2019-01-23T00:03:09.349Z,0.15
2019-01-23T00:09:15.287Z,0.20
2019-01-23T00:15:21.364Z,0.10
2019-01-23T00:21:27.117Z,0.20
2019-01-23T00:27:32.959Z,0.23
2019-01-23T00:33:38.876Z,0.35
2019-01-23T00:39:44.621Z,0.30
2019-01-23T00:45:50.429Z,0.32
2019-01-23T00:51:56.161Z,0.28
2019-01-23T00:58:01.993Z,0.29
2019-01-23T01:04:08.114Z,0.27
2019-01-23T01:10:15.603Z,0.35
2019-01-23T01:16:21.372Z,0.27
2019-01-23T01:22:27.757Z,0.38
2019-01-23T01:28:33.626Z,0.48
2019-01-23T01:34:39.548Z,0.44
2019-01-23T01:40:45.388Z,0.45
2019-01-23T01:46:51.347Z,0.48
2019-01-23T01:52:57.074Z,0.55
2019-01-23T01:59:03.146Z,0.59
2019-01-23T02:05:09.551Z,0.55
2019-01-23T02:11:15.572Z,0.59
2019-01-23T02:17:21.378Z,0.57
2019-01-23T02:23:27.248Z,0.66
2019-01-23T02:29:33.334Z,0.63
2019-01-23T02:35:39.166Z,0.68
2019-01-23T02:41:45.049Z,0.76
2019-01-23T02:47:51.091Z,0.76
2019-01-23T02:53:57.092Z,0.78
2019-01-23T03:00:02.946Z,0.81
2019-01-23T03:06:08.920Z,0.84
2019-01-23T03:12:14.633Z,0.80
2019-01-23T03:18:20.463Z,0.81
2019-01-23T03:24:26.221Z,0.72
2019-01-23T03:30:32.175Z,0.76
2019-01-23T03:36:40.254Z,0.69
2019-01-23T03:42:45.991Z,0.60
2019-01-23T03:48:51.701Z,0.77
2019-01-23T03:54:57.623Z,0.77
2019-01-23T04:01:03.395Z,0.75
2019-01-23T04:07:09.312Z,0.78
2019-01-23T04:13:19.254Z,0.72
2019-01-23T04:19:25.034Z,0.75
2019-01-23T04:25:31.051Z,0.70
2019-01-23T04:31:36.870Z,0.73
2019-01-23T04:37:42.872Z,0.77
2019-01-23T04:43:48.894Z,0.88
2019-01-23T04:49:54.630Z,0.86
2019-01-23T04:56:00.331Z,0.81
2019-01-23T05:02:06.233Z,0.70
2019-01-23T05:08:12.013Z,0.80
2019-01-23T05:14:17.800Z,0.75
2019-01-23T05:20:23.640Z,0.60
2019-01-23T05:26:29.616Z,0.47
2019-01-23T05:32:35.656Z,0.39
2019-01-23T05:38:41.573Z,0.32
2019-01-23T05:44:47.841Z,0.22
2019-01-23T05:50:53.628Z,0.13
2019-01-23T05:56:59.376Z,0.22
2019-01-23T06:03:05.203Z,0.30
2019-01-23T06:09:11.939Z,0.36
2019-01-23T06:15:17.992Z,0.45
2019-01-23T06:21:23.702Z,0.44
2019-01-23T06:27:29.424Z,0.32
2019-01-23T06:33:35.333Z,0.22
2019-01-23T06:39:41.403Z,0.28
2019-01-23T06:45:47.514Z,0.30
2019-01-23T06:51:56.004Z,0.28
2019-01-23T06:58:01.964Z,0.23
2019-01-23T07:04:07.677Z,0.23
2019-01-23T07:10:17.838Z,0.24
2019-01-23T07:16:23.673Z,0.20
2019-01-23T07:22:29.930Z,0.14
2019-01-23T07:28:37.933Z,0.06
2019-01-23T07:34:43.739Z,0.02
2019-01-23T07:40:49.503Z,0.05
2019-01-23T07:46:55.464Z,0.05
2019-01-23T07:53:01.178Z,0.08
2019-01-23T07:59:07.020Z,0.18
2019-01-23T08:05:19.434Z,0.25
2019-01-23T08:11:21.747Z,0.31
2019-01-23T08:17:32.713Z,0.27
2019-01-23T08:23:35.477Z,0.35
2019-01-23T08:29:41.297Z,0.39
2019-01-23T08:35:47.108Z,0.48
2019-01-23T08:41:57.999Z,0.66
2019-01-23T08:48:03.704Z,0.76
2019-01-23T08:54:12.039Z,0.88
2019-01-23T09:00:18.133Z,1.01
2019-01-23T09:06:24.227Z,1.08
2019-01-23T09:12:30.138Z,1.20
2019-01-23T09:18:35.874Z,1.28
2019-01-23T09:24:43.467Z,1.32
2019-01-23T09:31:14.952Z,1.21
2019-01-23T09:38:01.622Z,1.20
2019-01-23T09:45:01.566Z,1.36
2019-01-23T09:52:21.423Z,1.44
2019-01-23T09:58:27.159Z,1.41
2019-01-23T10:04:35.964Z,1.59
2019-01-23T10:10:41.769Z,1.76
2019-01-23T10:16:47.805Z,1.73
2019-01-23T10:22:53.934Z,1.76
2019-01-23T10:28:59.795Z,1.79
2019-01-23T10:35:07.347Z,1.89
2019-01-23T10:41:13.158Z,1.99
2019-01-23T10:47:19.086Z,2.05
2019-01-23T10:53:26.622Z,2.19
2019-01-23T10:59:35.018Z,2.23
2019-01-23T11:05:41.064Z,2.19
2019-01-23T11:11:49.387Z,2.18
2019-01-23T11:17:55.127Z,2.31
2019-01-23T11:24:01.662Z,2.41
2019-01-23T11:30:15.381Z,2.57
2019-01-23T11:36:21.148Z,2.61
2019-01-23T11:42:27.262Z,2.76
2019-01-23T11:48:33.050Z,2.78
2019-01-23T11:54:38.773Z,2.89
2019-01-23T12:00:44.643Z,2.94
2019-01-23T12:06:50.422Z,2.93
2019-01-23T12:12:56.221Z,2.85
2019-01-23T12:19:03.838Z,3.03
2019-01-23T12:25:12.726Z,3.04
2019-01-23T12:31:18.370Z,3.05
2019-01-23T12:37:24.141Z,2.93
2019-01-23T12:43:29.848Z,2.99
2019-01-23T12:49:35.598Z,2.94
2019-01-23T12:55:41.372Z,2.93
2019-01-23T13:01:47.177Z,2.98
2019-01-23T13:07:53.377Z,2.99
2019-01-23T13:13:59.251Z,2.87
2019-01-23T13:20:06.839Z,2.94
2019-01-23T13:26:12.696Z,2.97
2019-01-23T13:32:21.041Z,2.92
2019-01-23T13:38:28.386Z,3.01
2019-01-23T13:44:34.119Z,2.81
2019-01-23T13:50:40.023Z,2.74
2019-01-23T13:56:46.242Z,2.57
2019-01-23T14:02:52.060Z,2.61
2019-01-23T14:08:57.831Z,2.62
2019-01-23T14:15:09.923Z,2.56
2019-01-23T14:21:15.907Z,2.51
2019-01-23T14:27:21.686Z,2.49
2019-01-23T14:33:27.844Z,2.31
2019-01-23T14:39:33.741Z,2.27
2019-01-23T14:45:39.561Z,2.10
2019-01-23T14:51:45.241Z,1.99
2019-01-23T14:57:51.045Z,2.07
2019-01-23T15:04:00.952Z,1.99
2019-01-23T15:10:14.042Z,1.99
2019-01-23T15:16:20.216Z,1.90
2019-01-23T15:22:27.601Z,1.91
2019-01-23T15:28:33.359Z,1.93
2019-01-23T15:34:39.295Z,1.87
2019-01-23T15:40:45.342Z,1.89
2019-01-23T15:46:51.032Z,1.89
2019-01-23T15:52:59.835Z,1.81
2019-01-23T15:59:05.785Z,1.82
2019-01-23T16:05:11.952Z,1.81
2019-01-23T16:11:17.966Z,1.75
2019-01-23T16:17:23.787Z,1.65
2019-01-23T16:23:29.724Z,1.56
2019-01-23T16:29:35.481Z,1.52
2019-01-23T16:35:41.634Z,1.33
2019-01-23T16:41:47.698Z,1.16
2019-01-23T16:47:53.527Z,1.22
2019-01-23T16:53:59.966Z,1.16
2019-01-23T17:00:08.196Z,1.19
2019-01-23T17:06:14.194Z,1.15
2019-01-23T17:12:19.902Z,1.06
2019-01-23T17:18:25.699Z,0.88
2019-01-23T17:24:31.433Z,0.88
2019-01-23T17:30:37.234Z,0.82
2019-01-23T17:36:45.030Z,0.77
2019-01-23T17:42:53.946Z,0.74
2019-01-23T17:48:59.914Z,0.76
2019-01-23T17:55:08.489Z,0.74
2019-01-23T18:01:14.312Z,0.73
2019-01-23T18:07:20.810Z,0.68
2019-01-23T18:13:26.698Z,0.75
2019-01-23T18:19:32.758Z,0.67
2019-01-23T18:25:38.607Z,0.61
2019-01-23T18:31:56.049Z,0.61
2019-01-23T18:38:31.335Z,0.68
2019-01-23T18:45:19.282Z,0.62
2019-01-23T18:52:05.329Z,0.54
2019-01-23T18:58:17.736Z,0.51
2019-01-23T19:04:25.512Z,0.43
2019-01-23T19:10:31.485Z,0.46
2019-01-23T19:16:40.411Z,0.43
2019-01-23T19:22:46.377Z,0.53
2019-01-23T19:28:52.426Z,0.50
2019-01-23T19:34:58.355Z,0.41
2019-01-23T19:41:04.994Z,0.43
2019-01-23T19:47:11.693Z,0.45
2019-01-23T19:53:17.582Z,0.39
2019-01-23T19:59:23.547Z,0.33
2019-01-23T20:05:34.603Z,0.31
2019-01-23T20:11:40.898Z,0.28
2019-01-23T20:17:46.932Z,0.34
2019-01-23T20:23:53.482Z,0.23
2019-01-23T20:30:03.165Z,0.28
2019-01-23T20:36:09.014Z,0.28
2019-01-23T20:42:14.855Z,0.27
2019-01-23T20:48:20.778Z,0.35
2019-01-23T20:54:26.549Z,0.30
2019-01-23T21:00:35.455Z,0.26
2019-01-23T21:06:44.950Z,0.26
2019-01-23T21:12:50.720Z,0.29
2019-01-23T21:18:58.080Z,0.29
2019-01-23T21:25:04.105Z,0.27
2019-01-23T21:31:09.955Z,0.31
2019-01-23T21:37:16.328Z,0.31
2019-01-23T21:43:22.203Z,0.29
2019-01-23T21:49:28.304Z,0.31
2019-01-23T21:55:34.354Z,0.33
2019-01-23T22:01:40.355Z,0.25
2019-01-23T22:07:46.369Z,0.24
2019-01-23T22:13:52.155Z,0.20
2019-01-23T22:19:58.266Z,0.21
2019-01-23T22:26:04.454Z,0.24
2019-01-23T22:32:10.676Z,0.23
2019-01-23T22:38:16.632Z,0.22
2019-01-23T22:44:22.565Z,0.16
2019-01-23T22:50:29.698Z,0.09
2019-01-23T22:56:35.531Z,0.13
2019-01-23T23:02:41.601Z,0.05
2019-01-23T23:08:47.899Z,0.11
2019-01-23T23:14:53.749Z,0.17
2019-01-23T23:20:59.854Z,0.14
2019-01-23T23:27:06.103Z,0.12
2019-01-23T23:33:12.038Z,0.09
2019-01-23T23:39:18.112Z,-0.03
2019-01-23T23:45:24.131Z,-0.09
2019-01-23T23:51:29.938Z,-0.09
2019-01-23T23:57:37.596Z,-0.02
