createdAt,value
2019-01-27T00:00:28.426Z,0.40
2019-01-27T00:01:28.415Z,0.60
2019-01-27T00:02:28.403Z,0.50
2019-01-27T00:03:28.416Z,0.60
2019-01-27T00:04:28.382Z,0.60
2019-01-27T00:05:28.371Z,0.80
2019-01-27T00:06:28.359Z,0.70
2019-01-27T00:07:28.350Z,0.90
2019-01-27T00:08:28.362Z,0.70
2019-01-27T00:09:28.326Z,0.90
2019-01-27T00:10:28.316Z,1.10
2019-01-27T00:11:28.311Z,1.10
2019-01-27T00:12:28.293Z,1.30
2019-01-27T00:13:28.306Z,1.10
2019-01-27T00:14:28.272Z,1.00
2019-01-27T00:15:28.260Z,1.00
2019-01-27T00:16:28.248Z,1.10
2019-01-27T00:17:28.236Z,1.20
2019-01-27T00:18:28.256Z,0.90
2019-01-27T00:19:28.216Z,1.40
2019-01-27T00:20:28.204Z,1.00
2019-01-27T00:21:28.194Z,0.80
2019-01-27T00:22:28.189Z,1.00
2019-01-27T00:23:28.195Z,0.90
2019-01-27T00:24:28.160Z,0.90
2019-01-27T00:25:28.150Z,1.00
2019-01-27T00:26:28.139Z,0.90
2019-01-27T00:27:28.125Z,1.00
2019-01-27T00:28:28.139Z,1.00
2019-01-27T00:29:28.104Z,1.00
2019-01-27T00:30:28.091Z,1.10
2019-01-27T00:31:28.081Z,0.80
2019-01-27T00:32:28.071Z,1.10
2019-01-27T00:33:28.083Z,0.90
2019-01-27T00:34:28.048Z,0.80
2019-01-27T00:35:28.037Z,1.00
2019-01-27T00:36:28.025Z,1.00
2019-01-27T00:37:28.014Z,0.80
2019-01-27T00:38:28.028Z,0.90
2019-01-27T00:39:27.993Z,1.00
2019-01-27T00:40:27.981Z,0.80
2019-01-27T00:41:28.014Z,0.90
2019-01-27T00:42:27.959Z,1.00
2019-01-27T00:43:27.973Z,0.90
2019-01-27T00:44:27.937Z,0.90
2019-01-27T00:45:27.926Z,0.80
2019-01-27T00:46:27.914Z,0.90
2019-01-27T00:47:27.904Z,0.90
2019-01-27T00:48:27.919Z,0.90
2019-01-27T00:49:27.881Z,0.80
2019-01-27T00:50:27.871Z,0.80
2019-01-27T00:51:27.866Z,0.80
2019-01-27T00:52:27.849Z,0.70
2019-01-27T00:53:27.840Z,0.90
2019-01-27T00:54:27.850Z,1.00
2019-01-27T00:55:27.815Z,0.90
2019-01-27T00:56:27.803Z,0.70
2019-01-27T00:57:27.794Z,0.80
2019-01-27T00:58:27.784Z,0.60
2019-01-27T00:59:27.796Z,1.10
2019-01-27T01:00:27.760Z,0.70
2019-01-27T01:01:27.749Z,0.60
2019-01-27T01:02:27.737Z,0.90
2019-01-27T01:03:27.729Z,0.80
2019-01-27T01:04:27.739Z,0.80
2019-01-27T01:05:27.706Z,1.00
2019-01-27T01:06:27.694Z,0.90
2019-01-27T01:07:27.682Z,0.80
2019-01-27T01:08:27.674Z,0.70
2019-01-27T01:09:27.684Z,0.70
2019-01-27T01:10:27.649Z,0.60
2019-01-27T01:11:27.637Z,0.70
2019-01-27T01:12:27.626Z,0.80
2019-01-27T01:13:27.616Z,0.70
2019-01-27T01:14:27.627Z,0.80
2019-01-27T01:15:27.593Z,0.70
2019-01-27T01:16:27.582Z,0.90
2019-01-27T01:17:27.573Z,0.70
2019-01-27T01:18:27.579Z,0.70
2019-01-27T01:19:27.576Z,0.70
2019-01-27T01:20:27.538Z,0.80
2019-01-27T01:21:27.527Z,0.80
2019-01-27T01:22:27.515Z,0.70
2019-01-27T01:23:27.505Z,0.70
2019-01-27T01:24:27.517Z,0.70
2019-01-27T01:25:27.483Z,0.90
2019-01-27T01:26:27.473Z,0.70
2019-01-27T01:27:27.462Z,0.80
2019-01-27T01:28:27.451Z,0.80
2019-01-27T01:29:27.463Z,0.80
2019-01-27T01:30:27.427Z,0.80
2019-01-27T01:31:28.110Z,0.80
2019-01-27T01:32:27.406Z,0.70
2019-01-27T01:33:27.393Z,0.70
2019-01-27T01:34:27.645Z,0.70
2019-01-27T01:35:27.371Z,0.90
2019-01-27T01:36:27.361Z,0.80
2019-01-27T01:37:27.350Z,0.60
2019-01-27T01:38:27.339Z,0.80
2019-01-27T01:39:27.351Z,0.70
2019-01-27T01:40:27.316Z,0.70
2019-01-27T01:41:27.306Z,0.60
2019-01-27T01:42:27.294Z,0.50
2019-01-27T01:43:27.284Z,0.70
2019-01-27T01:44:27.298Z,0.60
2019-01-27T01:45:27.261Z,0.70
2019-01-27T01:46:27.250Z,0.60
2019-01-27T01:47:27.238Z,0.60
2019-01-27T01:48:27.228Z,0.80
2019-01-27T01:49:27.243Z,0.60
2019-01-27T01:50:27.209Z,0.60
2019-01-27T01:51:27.195Z,0.80
2019-01-27T01:52:27.184Z,0.70
2019-01-27T01:53:27.177Z,0.60
2019-01-27T01:54:27.189Z,0.70
2019-01-27T01:55:27.150Z,0.60
2019-01-27T01:56:27.141Z,0.90
2019-01-27T01:57:27.131Z,0.80
2019-01-27T01:58:27.117Z,0.50
2019-01-27T01:59:27.131Z,0.60
2019-01-27T02:00:27.095Z,0.50
2019-01-27T02:01:27.085Z,0.60
2019-01-27T02:02:27.075Z,0.60
2019-01-27T02:03:27.063Z,0.50
2019-01-27T02:04:27.078Z,0.50
2019-01-27T02:05:27.039Z,0.70
2019-01-27T02:06:27.028Z,0.70
2019-01-27T02:07:27.016Z,0.70
2019-01-27T02:08:27.006Z,0.60
2019-01-27T02:09:27.019Z,0.70
2019-01-27T02:10:26.985Z,0.50
2019-01-27T02:11:26.972Z,0.80
2019-01-27T02:12:26.963Z,0.60
2019-01-27T02:13:26.951Z,0.50
2019-01-27T02:14:26.965Z,0.80
2019-01-27T02:15:26.928Z,0.50
2019-01-27T02:16:26.918Z,0.40
2019-01-27T02:17:26.906Z,0.60
2019-01-27T02:18:26.894Z,0.40
2019-01-27T02:19:26.910Z,0.50
2019-01-27T02:20:26.873Z,0.70
2019-01-27T02:21:26.862Z,0.40
2019-01-27T02:22:26.850Z,0.50
2019-01-27T02:23:26.840Z,0.40
2019-01-27T02:24:26.852Z,0.60
2019-01-27T02:25:26.819Z,0.50
2019-01-27T02:26:26.806Z,0.60
2019-01-27T02:27:26.799Z,0.50
2019-01-27T02:28:26.786Z,0.60
2019-01-27T02:29:26.798Z,0.70
2019-01-27T02:30:26.764Z,0.60
2019-01-27T02:31:26.754Z,0.50
2019-01-27T02:32:26.745Z,0.60
2019-01-27T02:33:26.734Z,0.50
2019-01-27T02:34:26.750Z,0.50
2019-01-27T02:35:26.714Z,0.50
2019-01-27T02:36:26.697Z,0.40
2019-01-27T02:37:26.688Z,0.40
2019-01-27T02:38:26.673Z,0.40
2019-01-27T02:39:26.664Z,0.50
2019-01-27T02:40:26.679Z,0.60
2019-01-27T02:41:26.641Z,0.40
2019-01-27T02:42:26.630Z,0.40
2019-01-27T02:43:26.620Z,0.50
2019-01-27T02:44:26.614Z,0.50
2019-01-27T02:45:26.620Z,0.40
2019-01-27T02:46:26.589Z,0.30
2019-01-27T02:47:26.574Z,0.40
2019-01-27T02:48:26.564Z,0.60
2019-01-27T02:49:26.555Z,0.30
2019-01-27T02:50:26.567Z,0.30
2019-01-27T02:51:26.532Z,0.20
2019-01-27T02:52:26.521Z,0.30
2019-01-27T02:53:26.511Z,0.40
2019-01-27T02:54:26.500Z,0.20
2019-01-27T02:55:26.514Z,0.20
2019-01-27T02:56:26.475Z,0.20
2019-01-27T02:57:26.464Z,0.30
2019-01-27T02:58:26.452Z,0.40
2019-01-27T02:59:26.444Z,0.30
2019-01-27T03:00:26.456Z,0.30
2019-01-27T03:01:26.457Z,0.20
2019-01-27T03:02:26.408Z,0.20
2019-01-27T03:03:26.397Z,0.20
2019-01-27T03:04:26.387Z,0.20
2019-01-27T03:05:26.402Z,0.20
2019-01-27T03:06:26.367Z,0.20
2019-01-27T03:07:26.352Z,0.20
2019-01-27T03:08:26.342Z,0.20
2019-01-27T03:09:26.331Z,0.30
2019-01-27T03:10:26.351Z,0.20
2019-01-27T03:11:26.309Z,0.20
2019-01-27T03:12:26.297Z,0.10
2019-01-27T03:13:26.288Z,0.30
2019-01-27T03:14:26.277Z,0.10
2019-01-27T03:15:26.291Z,0.20
2019-01-27T03:16:26.253Z,0.20
2019-01-27T03:17:26.241Z,0.10
2019-01-27T03:18:26.232Z,0.20
2019-01-27T03:19:26.225Z,0.10
2019-01-27T03:20:26.233Z,0.10
2019-01-27T03:21:26.198Z,0.20
2019-01-27T03:22:26.191Z,0.20
2019-01-27T03:23:26.175Z,0.20
2019-01-27T03:24:26.173Z,0.30
2019-01-27T03:25:26.181Z,0.10
2019-01-27T03:26:26.141Z,0.20
2019-01-27T03:27:26.134Z,0.10
2019-01-27T03:28:26.120Z,0.10
2019-01-27T03:29:26.108Z,0.10
2019-01-27T03:30:26.136Z,0.50
2019-01-27T03:31:26.088Z,0.20
2019-01-27T03:32:26.079Z,0.50
2019-01-27T03:33:26.064Z,0.20
2019-01-27T03:34:26.053Z,0.20
2019-01-27T03:35:26.072Z,0.20
2019-01-27T03:36:26.043Z,0.20
2019-01-27T03:37:26.021Z,0.20
2019-01-27T03:38:26.010Z,0.10
2019-01-27T03:39:25.997Z,0.10
2019-01-27T03:40:26.017Z,0.20
2019-01-27T03:41:25.977Z,0.20
2019-01-27T03:42:25.966Z,0.20
2019-01-27T03:43:25.953Z,0.20
2019-01-27T03:44:25.943Z,0.20
2019-01-27T03:45:25.956Z,0.10
2019-01-27T03:46:25.922Z,0.20
2019-01-27T03:47:25.908Z,0.20
2019-01-27T03:48:25.898Z,0.10
2019-01-27T03:49:25.893Z,0.20
2019-01-27T03:50:25.901Z,0.10
2019-01-27T03:51:25.867Z,0.20
2019-01-27T03:52:25.854Z,0.20
2019-01-27T03:53:25.843Z,0.10
2019-01-27T03:54:25.838Z,0.20
2019-01-27T03:55:25.845Z,0.20
2019-01-27T03:56:25.808Z,0.10
2019-01-27T03:57:25.802Z,0.20
2019-01-27T03:58:25.790Z,0.10
2019-01-27T03:59:25.777Z,0.20
2019-01-27T04:00:25.789Z,0.10
2019-01-27T04:01:25.754Z,0.20
2019-01-27T04:02:25.761Z,0.10
2019-01-27T04:03:25.733Z,0.20
2019-01-27T04:04:25.722Z,0.20
2019-01-27T04:05:25.736Z,0.10
2019-01-27T04:06:25.698Z,0.10
2019-01-27T04:07:25.688Z,0.20
2019-01-27T04:08:26.430Z,0.20
2019-01-27T04:09:25.664Z,0.10
2019-01-27T04:10:25.697Z,0.20
2019-01-27T04:11:25.644Z,0.10
2019-01-27T04:12:25.632Z,0.20
2019-01-27T04:13:25.623Z,0.20
2019-01-27T04:14:25.612Z,0.20
2019-01-27T04:15:25.625Z,0.10
2019-01-27T04:16:25.601Z,0.10
2019-01-27T04:17:25.577Z,0.10
2019-01-27T04:18:25.579Z,0.10
2019-01-27T04:19:25.558Z,0.10
2019-01-27T04:20:25.556Z,0.20
2019-01-27T04:21:25.558Z,0.10
2019-01-27T04:22:25.524Z,0.20
2019-01-27T04:23:25.510Z,0.20
2019-01-27T04:24:25.497Z,0.00
2019-01-27T04:25:25.490Z,0.10
2019-01-27T04:26:25.500Z,0.10
2019-01-27T04:27:25.464Z,0.10
2019-01-27T04:28:25.456Z,0.10
2019-01-27T04:29:25.443Z,0.10
2019-01-27T04:30:25.435Z,0.20
2019-01-27T04:31:25.445Z,0.20
2019-01-27T04:32:25.409Z,0.10
2019-01-27T04:33:25.399Z,0.20
2019-01-27T04:34:25.392Z,0.10
2019-01-27T04:35:25.381Z,0.20
2019-01-27T04:36:25.391Z,0.20
2019-01-27T04:37:25.364Z,0.10
2019-01-27T04:38:25.342Z,0.20
2019-01-27T04:39:25.341Z,0.10
2019-01-27T04:40:25.323Z,0.20
2019-01-27T04:41:25.336Z,0.20
2019-01-27T04:42:25.304Z,0.10
2019-01-27T04:43:25.287Z,0.20
2019-01-27T04:44:25.281Z,0.20
2019-01-27T04:45:25.266Z,0.10
2019-01-27T04:46:25.279Z,0.20
2019-01-27T04:47:25.246Z,0.20
2019-01-27T04:48:25.231Z,0.20
2019-01-27T04:49:25.222Z,0.20
2019-01-27T04:50:25.209Z,0.20
2019-01-27T04:51:25.223Z,0.20
2019-01-27T04:52:25.190Z,0.20
2019-01-27T04:53:25.180Z,0.30
2019-01-27T04:54:25.166Z,0.20
2019-01-27T04:55:25.156Z,0.20
2019-01-27T04:56:25.167Z,0.20
2019-01-27T04:57:25.132Z,0.30
2019-01-27T04:58:25.122Z,0.10
2019-01-27T04:59:25.110Z,0.20
2019-01-27T05:00:25.100Z,0.30
2019-01-27T05:01:25.114Z,0.20
2019-01-27T05:02:25.077Z,0.10
2019-01-27T05:03:25.068Z,0.10
2019-01-27T05:04:25.055Z,0.30
2019-01-27T05:05:25.043Z,0.20
2019-01-27T05:06:25.058Z,0.10
2019-01-27T05:07:25.023Z,0.20
2019-01-27T05:08:25.011Z,0.20
2019-01-27T05:09:24.998Z,0.10
2019-01-27T05:10:24.990Z,0.20
2019-01-27T05:11:25.007Z,0.20
2019-01-27T05:12:24.966Z,0.20
2019-01-27T05:13:24.955Z,0.30
2019-01-27T05:14:24.949Z,0.20
2019-01-27T05:15:24.938Z,0.20
2019-01-27T05:16:24.948Z,0.20
2019-01-27T05:17:24.912Z,0.30
2019-01-27T05:18:24.901Z,0.20
2019-01-27T05:19:24.890Z,0.20
2019-01-27T05:20:24.879Z,0.20
2019-01-27T05:21:24.893Z,0.20
2019-01-27T05:22:24.856Z,0.20
2019-01-27T05:23:24.845Z,0.10
2019-01-27T05:24:24.834Z,0.10
2019-01-27T05:25:24.823Z,0.20
2019-01-27T05:26:24.836Z,0.20
2019-01-27T05:27:25.432Z,0.10
2019-01-27T05:28:24.792Z,0.20
2019-01-27T05:29:24.779Z,0.20
2019-01-27T05:30:24.772Z,0.10
2019-01-27T05:31:24.781Z,0.10
2019-01-27T05:32:24.749Z,0.10
2019-01-27T05:33:24.733Z,0.20
2019-01-27T05:34:24.723Z,0.10
2019-01-27T05:35:24.712Z,0.10
2019-01-27T05:36:24.726Z,0.20
2019-01-27T05:37:24.691Z,0.10
2019-01-27T05:38:24.685Z,0.20
2019-01-27T05:39:24.668Z,0.20
2019-01-27T05:40:24.656Z,0.20
2019-01-27T05:41:24.670Z,0.10
2019-01-27T05:42:24.635Z,0.20
2019-01-27T05:43:24.626Z,0.20
2019-01-27T05:44:24.612Z,0.20
2019-01-27T05:45:24.601Z,0.10
2019-01-27T05:46:24.612Z,0.20
2019-01-27T05:47:24.580Z,0.20
2019-01-27T05:48:24.568Z,0.20
2019-01-27T05:49:24.555Z,0.20
2019-01-27T05:50:24.548Z,0.20
2019-01-27T05:51:24.558Z,0.10
2019-01-27T05:52:24.523Z,0.20
2019-01-27T05:53:24.513Z,0.10
2019-01-27T05:54:24.508Z,0.20
2019-01-27T05:55:24.490Z,0.30
2019-01-27T05:56:24.503Z,0.20
2019-01-27T05:57:24.469Z,0.30
2019-01-27T05:58:24.455Z,0.20
2019-01-27T05:59:24.444Z,0.10
2019-01-27T06:00:24.434Z,0.20
2019-01-27T06:01:24.424Z,0.10
2019-01-27T06:02:24.435Z,0.20
2019-01-27T06:03:24.403Z,0.20
2019-01-27T06:04:24.388Z,0.10
2019-01-27T06:05:24.378Z,0.20
2019-01-27T06:06:24.368Z,0.20
2019-01-27T06:07:24.378Z,0.20
2019-01-27T06:08:24.343Z,0.20
2019-01-27T06:09:24.332Z,0.20
2019-01-27T06:10:24.320Z,0.20
2019-01-27T06:11:24.310Z,0.20
2019-01-27T06:12:24.328Z,0.20
2019-01-27T06:13:24.287Z,0.20
2019-01-27T06:14:24.274Z,0.30
2019-01-27T06:15:24.265Z,0.30
2019-01-27T06:16:24.264Z,0.30
2019-01-27T06:17:24.266Z,0.20
2019-01-27T06:18:24.230Z,0.40
2019-01-27T06:19:24.262Z,0.40
2019-01-27T06:20:24.208Z,0.30
2019-01-27T06:21:24.201Z,0.40
2019-01-27T06:22:24.210Z,0.30
2019-01-27T06:23:24.179Z,0.30
2019-01-27T06:24:24.169Z,0.50
2019-01-27T06:25:26.333Z,0.30
2019-01-27T06:26:24.143Z,0.40
2019-01-27T06:27:24.156Z,0.30
2019-01-27T06:28:24.121Z,0.30
2019-01-27T06:29:24.109Z,0.40
2019-01-27T06:30:24.099Z,0.40
2019-01-27T06:31:24.087Z,0.20
2019-01-27T06:32:24.102Z,0.40
2019-01-27T06:33:24.070Z,0.20
2019-01-27T06:34:24.061Z,0.30
2019-01-27T06:35:24.043Z,0.40
2019-01-27T06:36:24.033Z,0.50
2019-01-27T06:37:24.950Z,0.40
2019-01-27T06:38:24.009Z,0.40
2019-01-27T06:39:24.013Z,0.30
2019-01-27T06:40:23.988Z,0.50
2019-01-27T06:41:23.977Z,0.30
2019-01-27T06:42:23.991Z,0.50
2019-01-27T06:43:23.955Z,0.30
2019-01-27T06:44:23.948Z,0.40
2019-01-27T06:45:23.932Z,0.40
2019-01-27T06:46:25.427Z,0.40
2019-01-27T06:47:23.935Z,0.40
2019-01-27T06:48:23.899Z,0.30
2019-01-27T06:49:23.890Z,0.40
2019-01-27T06:50:23.875Z,0.40
2019-01-27T06:51:23.865Z,0.40
2019-01-27T06:52:23.879Z,0.40
2019-01-27T06:53:23.843Z,0.40
2019-01-27T06:54:23.831Z,0.50
2019-01-27T06:55:23.821Z,0.40
2019-01-27T06:56:23.808Z,0.40
2019-01-27T06:57:23.824Z,0.30
2019-01-27T06:58:23.788Z,0.30
2019-01-27T06:59:23.776Z,0.40
2019-01-27T07:00:23.766Z,0.30
2019-01-27T07:01:23.753Z,0.40
2019-01-27T07:02:29.541Z,0.30
2019-01-27T07:03:24.732Z,0.50
2019-01-27T07:04:23.721Z,0.30
2019-01-27T07:05:23.708Z,0.30
2019-01-27T07:06:23.699Z,0.30
2019-01-27T07:07:23.711Z,0.30
2019-01-27T07:08:23.677Z,0.30
2019-01-27T07:09:23.667Z,0.30
2019-01-27T07:10:23.654Z,0.20
2019-01-27T07:11:23.642Z,0.30
2019-01-27T07:12:23.655Z,0.30
2019-01-27T07:13:23.620Z,0.30
2019-01-27T07:14:23.619Z,0.20
2019-01-27T07:15:23.600Z,0.30
2019-01-27T07:16:23.587Z,0.30
2019-01-27T07:17:23.600Z,0.20
2019-01-27T07:18:23.565Z,0.20
2019-01-27T07:19:23.556Z,0.30
2019-01-27T07:20:23.543Z,0.30
2019-01-27T07:21:23.533Z,0.40
2019-01-27T07:22:23.545Z,0.30
2019-01-27T07:23:23.510Z,0.30
2019-01-27T07:24:23.500Z,0.30
2019-01-27T07:25:23.487Z,0.20
2019-01-27T07:26:23.477Z,0.30
2019-01-27T07:27:23.492Z,0.40
2019-01-27T07:28:23.457Z,0.30
2019-01-27T07:29:23.444Z,0.50
2019-01-27T07:30:23.433Z,0.20
2019-01-27T07:31:23.420Z,0.30
2019-01-27T07:32:23.437Z,0.40
2019-01-27T07:33:23.400Z,0.20
2019-01-27T07:34:23.388Z,0.30
2019-01-27T07:35:23.377Z,0.50
2019-01-27T07:36:23.369Z,0.60
2019-01-27T07:37:23.382Z,0.90
2019-01-27T07:38:23.344Z,0.90
2019-01-27T07:39:23.332Z,0.80
2019-01-27T07:40:23.322Z,0.70
2019-01-27T07:41:23.313Z,0.80
2019-01-27T07:42:23.302Z,0.50
2019-01-27T07:43:23.311Z,0.60
2019-01-27T07:44:23.277Z,0.40
2019-01-27T07:45:23.267Z,0.40
2019-01-27T07:46:23.259Z,0.50
2019-01-27T07:47:23.247Z,0.30
2019-01-27T07:48:23.258Z,0.40
2019-01-27T07:49:23.223Z,0.40
2019-01-27T07:50:23.215Z,0.30
2019-01-27T07:51:23.203Z,0.30
2019-01-27T07:52:23.191Z,0.20
2019-01-27T07:53:23.203Z,0.40
2019-01-27T07:54:23.169Z,0.40
2019-01-27T07:55:23.157Z,0.20
2019-01-27T07:56:23.147Z,0.30
2019-01-27T07:57:23.137Z,0.30
2019-01-27T07:58:23.146Z,0.50
2019-01-27T07:59:23.112Z,0.30
2019-01-27T08:00:23.102Z,0.50
2019-01-27T08:01:23.090Z,0.20
2019-01-27T08:02:23.081Z,0.30
2019-01-27T08:03:23.094Z,0.40
2019-01-27T08:04:23.057Z,0.30
2019-01-27T08:05:23.046Z,0.40
2019-01-27T08:06:23.037Z,0.30
2019-01-27T08:07:23.024Z,0.30
2019-01-27T08:08:23.036Z,0.40
2019-01-27T08:09:23.002Z,0.70
2019-01-27T08:10:22.992Z,0.50
2019-01-27T08:11:22.980Z,0.40
2019-01-27T08:12:22.969Z,0.40
2019-01-27T08:13:22.982Z,0.30
2019-01-27T08:14:22.951Z,0.20
2019-01-27T08:15:22.934Z,1.00
2019-01-27T08:16:22.924Z,0.30
2019-01-27T08:17:22.914Z,0.40
2019-01-27T08:18:22.927Z,0.30
2019-01-27T08:19:22.890Z,0.40
2019-01-27T08:20:22.881Z,0.50
2019-01-27T08:21:22.869Z,0.50
2019-01-27T08:22:22.875Z,0.40
2019-01-27T08:23:22.871Z,0.60
2019-01-27T08:24:22.835Z,0.30
2019-01-27T08:25:22.828Z,0.70
2019-01-27T08:26:22.814Z,0.60
2019-01-27T08:27:22.804Z,0.40
2019-01-27T08:28:22.817Z,0.50
2019-01-27T08:29:22.782Z,0.50
2019-01-27T08:30:22.768Z,0.40
2019-01-27T08:31:22.759Z,0.50
2019-01-27T08:32:22.748Z,0.60
2019-01-27T08:33:22.761Z,0.60
2019-01-27T08:34:22.726Z,0.60
2019-01-27T08:35:22.713Z,0.40
2019-01-27T08:36:22.704Z,0.50
2019-01-27T08:37:22.695Z,0.50
2019-01-27T08:38:22.704Z,0.50
2019-01-27T08:39:22.669Z,0.50
2019-01-27T08:40:22.658Z,0.60
2019-01-27T08:41:22.662Z,0.60
2019-01-27T08:42:22.635Z,0.50
2019-01-27T08:43:22.648Z,0.50
2019-01-27T08:44:22.617Z,0.50
2019-01-27T08:45:22.603Z,0.60
2019-01-27T08:46:22.592Z,0.70
2019-01-27T08:47:22.582Z,0.60
2019-01-27T08:48:22.593Z,0.60
2019-01-27T08:49:22.559Z,0.40
2019-01-27T08:50:22.547Z,0.60
2019-01-27T08:51:22.536Z,0.50
2019-01-27T08:52:22.524Z,0.60
2019-01-27T08:53:22.537Z,0.50
2019-01-27T08:54:22.504Z,0.60
2019-01-27T08:55:22.492Z,0.60
2019-01-27T08:56:22.480Z,0.70
2019-01-27T08:57:22.471Z,0.60
2019-01-27T08:58:22.482Z,0.50
2019-01-27T08:59:22.446Z,0.60
2019-01-27T09:00:22.437Z,0.60
2019-01-27T09:01:22.424Z,0.40
2019-01-27T09:02:22.413Z,1.00
2019-01-27T09:03:22.427Z,0.50
2019-01-27T09:04:22.391Z,0.60
2019-01-27T09:05:22.380Z,0.60
2019-01-27T09:06:22.370Z,0.60
2019-01-27T09:07:22.359Z,0.60
2019-01-27T09:08:22.371Z,0.60
2019-01-27T09:09:22.336Z,0.60
2019-01-27T09:10:22.326Z,0.80
2019-01-27T09:11:22.313Z,0.70
2019-01-27T09:12:22.303Z,0.80
2019-01-27T09:13:22.315Z,0.50
2019-01-27T09:14:22.280Z,0.60
2019-01-27T09:15:22.269Z,0.60
2019-01-27T09:16:22.259Z,0.80
2019-01-27T09:17:22.250Z,0.60
2019-01-27T09:18:22.261Z,0.80
2019-01-27T09:19:22.229Z,0.60
2019-01-27T09:20:22.215Z,0.70
2019-01-27T09:21:22.203Z,0.60
2019-01-27T09:22:22.192Z,0.70
2019-01-27T09:23:22.219Z,0.40
2019-01-27T09:24:22.170Z,0.50
2019-01-27T09:25:22.158Z,0.50
2019-01-27T09:26:22.147Z,0.30
2019-01-27T09:27:22.135Z,0.60
2019-01-27T09:28:22.129Z,0.50
2019-01-27T09:29:22.137Z,0.60
2019-01-27T09:30:22.103Z,0.50
2019-01-27T09:31:22.091Z,0.40
2019-01-27T09:32:22.080Z,0.60
2019-01-27T09:33:22.071Z,0.40
2019-01-27T09:34:22.082Z,0.40
2019-01-27T09:35:22.047Z,0.40
2019-01-27T09:36:22.036Z,0.40
2019-01-27T09:37:22.028Z,0.50
2019-01-27T09:38:22.020Z,0.50
2019-01-27T09:39:22.026Z,0.30
2019-01-27T09:40:21.990Z,0.60
2019-01-27T09:41:21.979Z,0.40
2019-01-27T09:42:21.969Z,0.60
2019-01-27T09:43:21.960Z,0.40
2019-01-27T09:44:21.973Z,0.50
2019-01-27T09:45:21.935Z,0.50
2019-01-27T09:46:21.925Z,0.40
2019-01-27T09:47:21.912Z,0.70
2019-01-27T09:48:21.905Z,0.40
2019-01-27T09:49:21.917Z,0.70
2019-01-27T09:50:21.879Z,0.30
2019-01-27T09:51:21.869Z,0.70
2019-01-27T09:52:21.859Z,0.50
2019-01-27T09:53:21.848Z,0.50
2019-01-27T09:54:21.859Z,0.50
2019-01-27T09:55:21.826Z,0.20
2019-01-27T09:56:21.814Z,0.40
2019-01-27T09:57:21.803Z,0.60
2019-01-27T09:58:21.790Z,0.40
2019-01-27T09:59:21.804Z,0.80
2019-01-27T10:00:21.768Z,0.40
2019-01-27T10:01:21.757Z,0.70
2019-01-27T10:02:21.746Z,0.40
2019-01-27T10:03:21.735Z,0.40
2019-01-27T10:04:21.749Z,0.50
2019-01-27T10:05:21.712Z,0.50
2019-01-27T10:06:21.703Z,0.60
2019-01-27T10:07:21.692Z,0.50
2019-01-27T10:08:21.680Z,0.50
2019-01-27T10:09:21.693Z,0.50
2019-01-27T10:10:21.657Z,0.30
2019-01-27T10:11:26.533Z,0.40
2019-01-27T10:12:22.633Z,0.50
2019-01-27T10:13:21.624Z,0.50
2019-01-27T10:14:21.637Z,0.30
2019-01-27T10:15:21.603Z,0.50
2019-01-27T10:16:21.591Z,0.60
2019-01-27T10:17:21.578Z,0.50
2019-01-27T10:18:21.569Z,0.40
2019-01-27T10:19:21.580Z,0.60
2019-01-27T10:20:21.545Z,0.60
2019-01-27T10:21:21.535Z,0.50
2019-01-27T10:22:21.523Z,0.50
2019-01-27T10:23:21.512Z,0.60
2019-01-27T10:24:21.529Z,0.40
2019-01-27T10:25:21.490Z,0.50
2019-01-27T10:26:21.479Z,0.40
2019-01-27T10:27:21.467Z,0.40
2019-01-27T10:28:21.463Z,0.50
2019-01-27T10:29:21.469Z,0.50
2019-01-27T10:30:21.435Z,0.50
2019-01-27T10:31:21.426Z,0.50
2019-01-27T10:32:21.412Z,0.70
2019-01-27T10:33:21.403Z,0.70
2019-01-27T10:34:21.413Z,0.60
2019-01-27T10:35:21.379Z,0.60
2019-01-27T10:36:21.366Z,0.40
2019-01-27T10:37:21.356Z,0.30
2019-01-27T10:38:21.345Z,0.50
2019-01-27T10:39:21.362Z,0.50
2019-01-27T10:40:21.322Z,0.60
2019-01-27T10:41:21.311Z,0.50
2019-01-27T10:42:21.310Z,0.60
2019-01-27T10:43:21.291Z,0.90
2019-01-27T10:44:21.302Z,0.40
2019-01-27T10:45:21.267Z,0.50
2019-01-27T10:46:21.262Z,0.40
2019-01-27T10:47:21.245Z,0.50
2019-01-27T10:48:21.242Z,0.50
2019-01-27T10:49:21.248Z,0.60
2019-01-27T10:50:21.210Z,0.60
2019-01-27T10:51:21.204Z,0.60
2019-01-27T10:52:21.190Z,1.20
2019-01-27T10:53:21.225Z,0.50
2019-01-27T10:54:21.190Z,0.60
2019-01-27T10:55:21.156Z,0.60
2019-01-27T10:56:21.148Z,0.60
2019-01-27T10:57:21.133Z,0.60
2019-01-27T10:58:21.127Z,0.70
2019-01-27T10:59:21.136Z,0.80
2019-01-27T11:00:21.102Z,0.60
2019-01-27T11:01:21.088Z,0.50
2019-01-27T11:02:21.078Z,0.70
2019-01-27T11:03:21.068Z,0.60
2019-01-27T11:04:21.088Z,0.90
2019-01-27T11:05:21.068Z,0.70
2019-01-27T11:06:21.033Z,0.50
2019-01-27T11:07:21.020Z,0.70
2019-01-27T11:08:21.011Z,0.60
2019-01-27T11:09:21.006Z,0.60
2019-01-27T11:10:21.019Z,0.70
2019-01-27T11:11:20.976Z,0.70
2019-01-27T11:12:20.967Z,0.90
2019-01-27T11:13:20.955Z,0.60
2019-01-27T11:14:20.947Z,0.70
2019-01-27T11:15:20.957Z,0.80
2019-01-27T11:16:20.921Z,0.60
2019-01-27T11:17:20.909Z,0.60
2019-01-27T11:18:20.902Z,0.90
2019-01-27T11:19:20.889Z,0.70
2019-01-27T11:20:20.901Z,0.70
2019-01-27T11:21:20.868Z,0.80
2019-01-27T11:22:20.855Z,1.00
2019-01-27T11:23:20.845Z,0.90
2019-01-27T11:24:20.831Z,0.80
2019-01-27T11:25:20.848Z,0.60
2019-01-27T11:26:20.812Z,0.60
2019-01-27T11:27:20.799Z,0.60
2019-01-27T11:28:20.797Z,0.50
2019-01-27T11:29:20.777Z,0.60
2019-01-27T11:30:20.788Z,0.70
2019-01-27T11:31:20.756Z,0.60
2019-01-27T11:32:20.744Z,0.70
2019-01-27T11:33:20.734Z,0.60
2019-01-27T11:34:20.720Z,0.60
2019-01-27T11:35:20.735Z,0.60
2019-01-27T11:36:20.700Z,0.70
2019-01-27T11:37:20.688Z,0.60
2019-01-27T11:38:20.682Z,0.70
2019-01-27T11:39:20.665Z,0.80
2019-01-27T11:40:20.684Z,0.50
2019-01-27T11:41:20.644Z,0.60
2019-01-27T11:42:20.631Z,0.60
2019-01-27T11:43:20.619Z,0.80
2019-01-27T11:44:20.609Z,0.80
2019-01-27T11:45:20.627Z,0.70
2019-01-27T11:46:20.594Z,0.60
2019-01-27T11:47:20.583Z,0.60
2019-01-27T11:48:20.564Z,0.80
2019-01-27T11:49:20.561Z,0.60
2019-01-27T11:50:20.567Z,0.50
2019-01-27T11:51:20.536Z,0.90
2019-01-27T11:52:20.524Z,0.60
2019-01-27T11:53:20.511Z,0.70
2019-01-27T11:54:20.500Z,0.70
2019-01-27T11:55:20.511Z,0.80
2019-01-27T11:56:20.514Z,0.80
2019-01-27T11:57:20.464Z,0.50
2019-01-27T11:58:20.454Z,0.60
2019-01-27T11:59:20.441Z,0.80
2019-01-27T12:00:20.456Z,0.60
2019-01-27T12:01:20.422Z,0.60
2019-01-27T12:02:20.410Z,0.70
2019-01-27T12:03:20.398Z,0.70
2019-01-27T12:04:20.386Z,0.70
2019-01-27T12:05:20.401Z,0.70
2019-01-27T12:06:20.363Z,0.60
2019-01-27T12:07:20.353Z,0.70
2019-01-27T12:08:20.341Z,0.50
2019-01-27T12:09:20.331Z,0.60
2019-01-27T12:10:20.349Z,0.60
2019-01-27T12:11:20.307Z,0.70
2019-01-27T12:12:20.300Z,0.60
2019-01-27T12:13:20.287Z,0.60
2019-01-27T12:14:20.274Z,0.70
2019-01-27T12:15:20.287Z,0.60
2019-01-27T12:16:20.253Z,0.60
2019-01-27T12:17:20.241Z,0.40
2019-01-27T12:18:20.230Z,0.50
2019-01-27T12:19:20.219Z,0.60
2019-01-27T12:20:20.234Z,0.40
2019-01-27T12:21:20.198Z,0.70
2019-01-27T12:22:20.185Z,0.40
2019-01-27T12:23:20.180Z,0.70
2019-01-27T12:24:20.162Z,0.50
2019-01-27T12:25:20.178Z,0.50
2019-01-27T12:26:20.140Z,0.50
2019-01-27T12:27:20.131Z,0.40
2019-01-27T12:28:20.118Z,0.40
2019-01-27T12:29:20.106Z,0.60
2019-01-27T12:30:20.122Z,0.60
2019-01-27T12:31:20.088Z,0.50
2019-01-27T12:32:20.077Z,0.40
2019-01-27T12:33:20.065Z,0.70
2019-01-27T12:34:20.052Z,0.40
2019-01-27T12:35:20.067Z,0.60
2019-01-27T12:36:20.030Z,1.00
2019-01-27T12:37:20.021Z,0.90
2019-01-27T12:38:20.007Z,0.60
2019-01-27T12:39:20.001Z,0.60
2019-01-27T12:40:20.010Z,0.70
2019-01-27T12:41:19.975Z,0.70
2019-01-27T12:42:19.964Z,0.50
2019-01-27T12:43:19.951Z,0.40
2019-01-27T12:44:19.949Z,0.50
2019-01-27T12:45:19.935Z,0.60
2019-01-27T12:46:19.942Z,0.40
2019-01-27T12:47:19.909Z,0.70
2019-01-27T12:48:19.896Z,0.50
2019-01-27T12:49:19.884Z,0.70
2019-01-27T12:50:19.875Z,0.40
2019-01-27T12:51:19.886Z,0.40
2019-01-27T12:52:19.851Z,0.40
2019-01-27T12:53:19.839Z,0.60
2019-01-27T12:54:19.827Z,0.40
2019-01-27T12:55:19.830Z,0.30
2019-01-27T12:56:19.829Z,0.30
2019-01-27T12:57:19.796Z,0.40
2019-01-27T12:58:19.784Z,0.50
2019-01-27T12:59:21.410Z,0.30
2019-01-27T13:00:19.765Z,0.40
2019-01-27T13:01:19.775Z,0.50
2019-01-27T13:02:19.738Z,0.30
2019-01-27T13:03:19.727Z,0.30
2019-01-27T13:04:19.718Z,0.50
2019-01-27T13:05:19.707Z,0.40
2019-01-27T13:06:19.719Z,0.60
2019-01-27T13:07:19.685Z,0.50
2019-01-27T13:08:19.671Z,0.40
2019-01-27T13:09:19.663Z,0.40
2019-01-27T13:10:19.660Z,0.40
2019-01-27T13:11:19.667Z,0.50
2019-01-27T13:12:19.627Z,0.40
2019-01-27T13:13:19.616Z,0.60
2019-01-27T13:14:19.614Z,0.30
2019-01-27T13:15:19.597Z,0.30
2019-01-27T13:16:19.613Z,0.20
2019-01-27T13:17:19.575Z,0.30
2019-01-27T13:18:19.560Z,0.30