createdAt,value
2023-02-11T00:00:19.704Z,62.33
2023-02-11T00:02:47.905Z,60.42
2023-02-11T00:05:14.630Z,51.28
2023-02-11T00:07:40.966Z,57.10
2023-02-11T00:10:08.549Z,52.63
2023-02-11T00:12:36.312Z,54.92
2023-02-11T00:15:03.654Z,64.55
2023-02-11T00:17:30.022Z,61.65
2023-02-11T00:19:56.443Z,59.90
2023-02-11T00:22:22.911Z,57.67
2023-02-11T00:24:49.349Z,57.78
2023-02-11T00:27:15.827Z,59.83
2023-02-11T00:29:42.232Z,55.35
2023-02-11T00:32:10.654Z,57.90
2023-02-11T00:34:38.012Z,58.35
2023-02-11T00:37:05.051Z,55.30
2023-02-11T00:39:31.645Z,58.95
2023-02-11T00:41:58.712Z,52.30
2023-02-11T00:44:25.160Z,53.65
2023-02-11T00:46:51.513Z,58.22
2023-02-11T00:49:17.880Z,56.88
2023-02-11T00:51:44.241Z,54.35
2023-02-11T00:54:10.644Z,58.67
2023-02-11T00:56:37.331Z,50.95
2023-02-11T00:59:03.720Z,59.78
2023-02-11T01:01:30.194Z,58.05
2023-02-11T01:03:56.648Z,54.25
2023-02-11T01:06:23.473Z,56.05
2023-02-11T01:08:49.934Z,52.40
2023-02-11T01:11:19.229Z,51.58
2023-02-11T01:13:46.941Z,51.20
2023-02-11T01:16:13.941Z,53.97
2023-02-11T01:18:41.894Z,58.33
2023-02-11T01:21:08.230Z,53.70
2023-02-11T01:23:34.654Z,48.88
2023-02-11T01:26:01.017Z,50.72
2023-02-11T01:28:29.486Z,53.33
2023-02-11T01:30:56.483Z,56.35
2023-02-11T01:33:23.420Z,51.92
2023-02-11T01:35:50.620Z,51.47
2023-02-11T01:38:25.935Z,50.75
2023-02-11T01:41:01.148Z,49.55
2023-02-11T01:43:31.019Z,47.65
2023-02-11T01:46:02.201Z,46.35
2023-02-11T01:48:39.075Z,48.85
2023-02-11T01:51:14.356Z,49.40
2023-02-11T01:54:00.335Z,47.63
2023-02-11T01:56:47.202Z,42.85
2023-02-11T01:59:24.330Z,42.55
2023-02-11T02:01:56.504Z,44.92
2023-02-11T02:04:27.239Z,51.13
2023-02-11T02:06:57.777Z,45.92
2023-02-11T02:09:28.748Z,52.33
2023-02-11T02:11:55.199Z,46.38
2023-02-11T02:14:21.641Z,46.30
2023-02-11T02:16:48.290Z,44.30
2023-02-11T02:19:32.540Z,53.20
2023-02-11T02:22:47.701Z,46.55
2023-02-11T02:25:43.174Z,41.50
2023-02-11T02:28:24.844Z,45.85
2023-02-11T02:31:07.526Z,45.80
2023-02-11T02:33:44.426Z,41.15
2023-02-11T02:36:16.488Z,43.83
2023-02-11T02:39:07.572Z,45.40
2023-02-11T02:41:35.769Z,45.15
2023-02-11T02:44:02.544Z,44.83
2023-02-11T02:46:34.077Z,41.28
2023-02-11T02:49:00.901Z,40.28
2023-02-11T02:52:03.006Z,45.95
2023-02-11T02:54:56.055Z,35.70
2023-02-11T02:57:47.232Z,36.72
2023-02-11T03:00:51.194Z,40.50
2023-02-11T03:03:38.263Z,35.70
2023-02-11T03:06:17.914Z,42.10
2023-02-11T03:08:50.275Z,42.03
2023-02-11T03:11:19.322Z,36.58
2023-02-11T03:13:48.392Z,37.72
2023-02-11T03:16:25.556Z,38.13
2023-02-11T03:19:09.710Z,39.30
2023-02-11T03:21:38.721Z,35.47
2023-02-11T03:24:16.253Z,35.17
2023-02-11T03:26:51.340Z,33.03
2023-02-11T03:29:43.513Z,30.35
2023-02-11T03:32:22.116Z,30.42
2023-02-11T03:35:27.134Z,32.88
2023-02-11T03:38:07.231Z,30.13
2023-02-11T03:40:38.121Z,32.67
2023-02-11T03:43:13.105Z,29.90
2023-02-11T03:45:40.642Z,32.13
2023-02-11T03:48:14.634Z,34.63
2023-02-11T03:50:41.792Z,28.65
2023-02-11T03:53:09.762Z,32.92
2023-02-11T03:55:39.700Z,30.90
2023-02-11T03:58:07.068Z,30.20
2023-02-11T04:00:36.634Z,30.10
2023-02-11T04:03:04.432Z,29.17
2023-02-11T04:05:31.112Z,31.70
2023-02-11T04:07:57.555Z,28.40
2023-02-11T04:10:23.910Z,30.70
2023-02-11T04:12:50.389Z,28.63
2023-02-11T04:15:16.843Z,35.40
2023-02-11T04:17:43.192Z,34.28
2023-02-11T04:20:10.555Z,29.50
2023-02-11T04:22:37.453Z,29.98
2023-02-11T04:25:05.600Z,31.10
2023-02-11T04:27:32.393Z,28.20
2023-02-11T04:29:58.750Z,31.67
2023-02-11T04:32:25.123Z,34.30
2023-02-11T04:34:51.981Z,31.92
2023-02-11T04:37:18.311Z,29.10
2023-02-11T04:39:44.629Z,31.70
2023-02-11T04:42:11.118Z,29.08
2023-02-11T04:44:37.497Z,29.08
2023-02-11T04:47:04.000Z,31.77
2023-02-11T04:49:30.714Z,28.45
2023-02-11T04:51:57.156Z,31.30
2023-02-11T04:54:23.545Z,30.05
2023-02-11T04:56:51.109Z,30.50
2023-02-11T04:59:17.480Z,27.38
2023-02-11T05:01:43.864Z,29.60
2023-02-11T05:04:10.327Z,30.55
2023-02-11T05:06:39.221Z,33.50
2023-02-11T05:09:05.553Z,26.60
2023-02-11T05:11:31.998Z,36.22
2023-02-11T05:13:58.485Z,34.85
2023-02-11T05:16:24.831Z,26.60
2023-02-11T05:18:52.618Z,31.80
2023-02-11T05:21:19.397Z,31.35
2023-02-11T05:23:45.959Z,29.30
2023-02-11T05:26:13.275Z,28.90
2023-02-11T05:28:41.683Z,38.47
2023-02-11T05:31:08.766Z,32.53
2023-02-11T05:33:35.517Z,27.40
2023-02-11T05:36:05.178Z,26.95
2023-02-11T05:38:31.625Z,31.98
2023-02-11T05:40:58.273Z,27.02
2023-02-11T05:43:24.899Z,29.70
2023-02-11T05:45:51.784Z,26.83
2023-02-11T05:48:18.364Z,32.28
2023-02-11T05:50:44.789Z,29.67
2023-02-11T05:53:11.711Z,33.13
2023-02-11T05:55:38.519Z,31.15
2023-02-11T05:58:05.440Z,29.15
2023-02-11T06:00:31.961Z,30.13
2023-02-11T06:02:58.348Z,28.70
2023-02-11T06:05:25.402Z,30.45
2023-02-11T06:07:52.134Z,38.05
2023-02-11T06:10:18.638Z,38.33
2023-02-11T06:12:45.059Z,30.40
2023-02-11T06:15:11.776Z,31.10
2023-02-11T06:17:38.078Z,29.05
2023-02-11T06:20:07.184Z,33.55
2023-02-11T06:22:34.929Z,33.08
2023-02-11T06:25:02.406Z,28.60
2023-02-11T06:27:29.703Z,29.02
2023-02-11T06:29:56.294Z,33.38
2023-02-11T06:32:42.361Z,33.25
2023-02-11T06:37:38.502Z,30.08
2023-02-11T06:40:05.291Z,34.40
2023-02-11T06:42:31.726Z,31.40
2023-02-11T06:44:58.128Z,33.80
2023-02-11T06:47:24.475Z,33.63
2023-02-11T06:49:50.808Z,31.58
2023-02-11T06:52:17.148Z,31.63
2023-02-11T06:54:43.480Z,30.80
2023-02-11T06:57:09.869Z,32.63
2023-02-11T06:59:36.203Z,35.75
2023-02-11T07:02:02.621Z,32.90
2023-02-11T07:04:29.069Z,31.33
2023-02-11T07:06:55.403Z,32.45
2023-02-11T07:09:21.701Z,30.85
2023-02-11T07:11:48.129Z,34.50
2023-02-11T07:14:14.490Z,31.85
2023-02-11T07:16:40.984Z,32.20
2023-02-11T07:19:07.545Z,37.25
2023-02-11T07:21:34.094Z,37.92
2023-02-11T07:24:00.529Z,32.42
2023-02-11T07:26:27.081Z,40.15
2023-02-11T07:28:53.500Z,36.33
2023-02-11T07:31:28.024Z,39.63
2023-02-11T07:33:56.705Z,40.03
2023-02-11T07:36:23.597Z,33.03
2023-02-11T07:38:50.105Z,36.85
2023-02-11T07:41:19.618Z,32.78
2023-02-11T07:43:46.715Z,34.65
2023-02-11T07:46:20.191Z,40.25
2023-02-11T07:48:46.977Z,48.20
2023-02-11T07:51:17.310Z,38.58
2023-02-11T07:53:44.578Z,38.58
2023-02-11T07:56:13.016Z,37.17
2023-02-11T07:58:42.118Z,37.17
2023-02-11T08:01:12.101Z,38.55
2023-02-11T08:03:39.997Z,46.60
2023-02-11T08:06:09.200Z,40.75
2023-02-11T08:08:36.793Z,46.30
2023-02-11T08:11:11.996Z,41.55
2023-02-11T08:13:38.749Z,41.13
2023-02-11T08:16:06.082Z,44.30
2023-02-11T08:18:33.859Z,40.58
2023-02-11T08:21:07.690Z,46.15
2023-02-11T08:23:36.568Z,37.72
2023-02-11T08:26:04.499Z,39.88
2023-02-11T08:28:31.077Z,40.75
2023-02-11T08:30:58.015Z,40.33
2023-02-11T08:33:24.636Z,44.42
2023-02-11T08:35:51.084Z,42.47
2023-02-11T08:38:17.519Z,50.38
2023-02-11T08:40:43.932Z,44.92
2023-02-11T08:43:10.401Z,44.08
2023-02-11T08:45:37.375Z,44.20
2023-02-11T08:48:03.898Z,47.47
2023-02-11T08:50:30.383Z,49.30
2023-02-11T08:52:56.831Z,38.88
2023-02-11T08:55:23.276Z,40.63
2023-02-11T08:57:49.708Z,40.55
2023-02-11T09:00:16.716Z,44.72
2023-02-11T09:02:43.216Z,44.88
2023-02-11T09:05:09.810Z,44.75
2023-02-11T09:07:36.241Z,42.42
2023-02-11T09:10:02.588Z,45.17
2023-02-11T09:12:28.920Z,44.95
2023-02-11T09:14:55.280Z,44.15
2023-02-11T09:17:21.681Z,48.13
2023-02-11T09:19:48.096Z,47.60
2023-02-11T09:22:14.544Z,43.90
2023-02-11T09:24:40.975Z,41.50
2023-02-11T09:27:07.406Z,43.67
2023-02-11T09:29:33.845Z,43.40
2023-02-11T09:32:00.371Z,42.40
2023-02-11T09:34:26.927Z,47.15
2023-02-11T09:36:53.295Z,49.22
2023-02-11T09:39:20.608Z,49.42
2023-02-11T09:42:03.728Z,49.42
2023-02-11T09:44:34.060Z,45.78
2023-02-11T09:47:07.326Z,44.30
2023-02-11T09:49:47.408Z,48.13
2023-02-11T09:52:32.653Z,49.42
2023-02-11T09:55:02.414Z,46.53
2023-02-11T09:57:34.037Z,51.17
2023-02-11T10:00:02.316Z,44.47
2023-02-11T10:02:55.744Z,42.25
2023-02-11T10:05:49.746Z,48.55
2023-02-11T10:08:21.150Z,47.58
2023-02-11T10:11:22.605Z,43.75
2023-02-11T10:14:08.185Z,46.47
2023-02-11T10:16:57.292Z,46.10
2023-02-11T10:19:29.505Z,43.72
2023-02-11T10:22:20.331Z,41.00
2023-02-11T10:24:58.397Z,51.60
2023-02-11T10:27:32.519Z,43.17
2023-02-11T10:30:21.183Z,45.28
2023-02-11T10:32:57.626Z,42.45
2023-02-11T10:35:24.253Z,45.25
2023-02-11T10:37:50.797Z,41.95
2023-02-11T10:40:21.236Z,41.13
2023-02-11T10:42:55.571Z,47.55
2023-02-11T10:45:37.760Z,45.33
2023-02-11T10:48:08.790Z,44.55
2023-02-11T10:50:36.855Z,44.67
2023-02-11T10:53:20.875Z,44.17
2023-02-11T10:55:57.181Z,42.47
2023-02-11T10:58:31.054Z,40.85
2023-02-11T11:00:59.828Z,50.97
2023-02-11T11:03:31.421Z,44.10
2023-02-11T11:06:09.445Z,45.38
2023-02-11T11:08:43.787Z,40.10
2023-02-11T11:11:13.350Z,45.67
2023-02-11T11:13:43.349Z,47.10
2023-02-11T11:16:12.767Z,40.33
2023-02-11T11:18:44.463Z,44.63
2023-02-11T11:21:30.291Z,47.15
2023-02-11T11:24:02.381Z,47.35
2023-02-11T11:26:41.278Z,48.95
2023-02-11T11:29:13.567Z,47.05
2023-02-11T11:31:53.962Z,43.88
2023-02-11T11:34:29.901Z,46.90
2023-02-11T11:39:25.920Z,43.55
2023-02-11T11:42:05.479Z,47.00
2023-02-11T11:44:34.038Z,47.97
2023-02-11T11:47:13.593Z,45.10
2023-02-11T11:50:14.115Z,46.40
2023-02-11T11:52:54.683Z,45.83
2023-02-11T11:55:31.949Z,44.65
2023-02-11T11:57:58.509Z,48.97
2023-02-11T12:00:34.974Z,49.15
2023-02-11T12:03:29.963Z,46.75
2023-02-11T12:06:15.085Z,48.05
2023-02-11T12:09:07.705Z,54.42
2023-02-11T12:12:02.267Z,45.50
2023-02-11T12:14:35.016Z,47.63
2023-02-11T12:17:26.562Z,44.30
2023-02-11T12:20:19.346Z,45.03
2023-02-11T12:23:12.299Z,47.15
2023-02-11T12:26:03.309Z,50.10
2023-02-11T12:28:51.637Z,41.85
2023-02-11T12:31:21.163Z,46.10
2023-02-11T12:34:30.483Z,45.67
2023-02-11T12:37:14.735Z,41.80
2023-02-11T12:39:51.109Z,47.08
2023-02-11T12:43:04.348Z,44.55
2023-02-11T12:45:58.025Z,46.53
2023-02-11T12:49:15.570Z,40.92
2023-02-11T12:51:59.082Z,46.58
2023-02-11T12:54:59.385Z,48.38
2023-02-11T12:57:30.717Z,44.47
2023-02-11T13:00:22.067Z,43.38
2023-02-11T13:03:17.364Z,40.03
2023-02-11T13:05:51.501Z,44.05
2023-02-11T13:08:38.710Z,43.13
2023-02-11T13:11:16.194Z,39.88
2023-02-11T13:13:45.307Z,46.20
2023-02-11T13:16:45.257Z,40.90
2023-02-11T13:19:21.281Z,42.60
2023-02-11T13:22:03.155Z,39.65
2023-02-11T13:24:51.619Z,44.78
2023-02-11T13:27:26.992Z,42.47
2023-02-11T13:30:27.125Z,42.33
2023-02-11T13:32:56.796Z,40.83
2023-02-11T13:35:33.628Z,42.13
2023-02-11T13:38:03.324Z,43.78
2023-02-11T13:40:38.347Z,36.75
2023-02-11T13:43:07.404Z,36.63
2023-02-11T13:45:48.584Z,36.70
2023-02-11T13:48:27.075Z,43.22
2023-02-11T13:50:56.736Z,40.78
2023-02-11T13:53:24.040Z,42.72
2023-02-11T13:56:04.096Z,43.33
2023-02-11T13:58:30.413Z,46.28
2023-02-11T14:00:58.327Z,41.42
2023-02-11T14:03:45.399Z,72.38
2023-02-11T14:06:33.137Z,53.75
2023-02-11T14:09:14.531Z,52.80
2023-02-11T14:11:43.309Z,42.90
2023-02-11T14:14:14.992Z,42.83
2023-02-11T14:17:02.364Z,38.28
2023-02-11T14:19:45.939Z,36.75
2023-02-11T14:22:17.202Z,42.05
2023-02-11T14:24:53.956Z,41.72
2023-02-11T14:27:34.751Z,37.78
2023-02-11T14:30:10.991Z,40.28
2023-02-11T14:32:40.848Z,39.65
2023-02-11T14:35:32.953Z,35.03
2023-02-11T14:38:16.693Z,34.80
2023-02-11T14:41:00.714Z,37.22
2023-02-11T14:43:38.442Z,36.85
2023-02-11T14:46:05.399Z,35.65
2023-02-11T14:48:37.384Z,31.42
2023-02-11T14:51:12.475Z,36.65
2023-02-11T14:53:44.185Z,36.33
2023-02-11T14:56:26.461Z,34.53
2023-02-11T14:58:55.025Z,35.25
2023-02-11T15:01:33.935Z,34.60
2023-02-11T15:04:02.645Z,33.42
2023-02-11T15:06:49.639Z,32.70
2023-02-11T15:09:25.446Z,34.63
2023-02-11T15:11:52.573Z,28.35
2023-02-11T15:14:24.664Z,28.92
2023-02-11T15:16:53.597Z,34.92
2023-02-11T15:19:26.698Z,31.15
2023-02-11T15:21:53.850Z,31.10
2023-02-11T15:24:27.857Z,29.58
2023-02-11T15:27:01.862Z,32.33
2023-02-11T15:29:36.285Z,28.48
2023-02-11T15:32:10.192Z,29.15
2023-02-11T15:34:37.148Z,29.63
2023-02-11T15:37:04.396Z,31.35
2023-02-11T15:39:34.811Z,32.30
2023-02-11T15:42:19.730Z,31.83
2023-02-11T15:44:54.308Z,31.05
2023-02-11T15:47:23.066Z,27.77
2023-02-11T15:49:49.622Z,31.48
2023-02-11T15:52:25.535Z,27.95
2023-02-11T15:57:21.934Z,28.42
2023-02-11T15:59:52.278Z,28.77
2023-02-11T16:02:22.299Z,31.83
2023-02-11T16:04:55.155Z,25.98
2023-02-11T16:07:41.965Z,27.55
2023-02-11T16:13:18.605Z,26.98
2023-02-11T16:15:49.441Z,28.60
2023-02-11T16:19:03.196Z,26.48
2023-02-11T16:21:38.835Z,28.83
2023-02-11T16:24:08.191Z,29.27
2023-02-11T16:26:39.313Z,33.17
2023-02-11T16:29:11.488Z,27.77
2023-02-11T16:31:41.108Z,27.60
2023-02-11T16:34:25.180Z,27.77
2023-02-11T16:36:52.525Z,25.50
2023-02-11T16:39:23.774Z,33.45
2023-02-11T16:41:52.172Z,27.95
2023-02-11T16:44:18.972Z,28.05
2023-02-11T16:46:45.802Z,30.58
2023-02-11T16:49:35.732Z,28.25
2023-02-11T16:52:06.755Z,27.88
2023-02-11T16:54:33.854Z,32.53
2023-02-11T16:57:00.965Z,30.70
2023-02-11T16:59:27.333Z,31.20
2023-02-11T17:01:54.512Z,31.40
2023-02-11T17:04:25.300Z,28.95
2023-02-11T17:06:51.914Z,30.05
2023-02-11T17:09:23.697Z,32.53
2023-02-11T17:11:50.619Z,30.08
2023-02-11T17:14:17.509Z,29.10
2023-02-11T17:16:45.270Z,28.88
2023-02-11T17:19:13.557Z,32.83
2023-02-11T17:21:47.486Z,27.08
2023-02-11T17:24:15.243Z,32.22
2023-02-11T17:26:42.805Z,32.25
2023-02-11T17:29:12.011Z,30.17
2023-02-11T17:31:39.243Z,37.65
2023-02-11T17:34:06.022Z,32.50
2023-02-11T17:36:33.290Z,28.80
2023-02-11T17:39:05.283Z,31.63
2023-02-11T17:41:34.613Z,34.92
2023-02-11T17:44:01.173Z,28.48
2023-02-11T17:46:30.352Z,26.30
2023-02-11T17:48:58.917Z,31.00
2023-02-11T17:51:27.040Z,34.50
2023-02-11T17:53:54.284Z,30.15
2023-02-11T17:56:21.253Z,28.38
2023-02-11T17:58:47.790Z,27.95
2023-02-11T18:01:14.236Z,28.95
2023-02-11T18:03:40.736Z,27.77
2023-02-11T18:06:07.662Z,30.88
2023-02-11T18:08:34.912Z,29.20
2023-02-11T18:11:01.645Z,31.70
2023-02-11T18:13:28.651Z,30.58
2023-02-11T18:15:55.947Z,48.55
2023-02-11T18:18:22.380Z,108.53
2023-02-11T18:20:59.297Z,115.40
2023-02-11T18:23:26.581Z,77.25
2023-02-11T18:25:53.380Z,61.05
2023-02-11T18:28:20.043Z,48.80
2023-02-11T18:30:46.542Z,42.53
2023-02-11T18:33:14.334Z,34.90
2023-02-11T18:35:41.958Z,34.47
2023-02-11T18:38:09.356Z,37.55
2023-02-11T18:40:39.557Z,39.80
2023-02-11T18:43:06.126Z,76.75
2023-02-11T18:45:32.687Z,49.40
2023-02-11T18:48:01.778Z,35.25
2023-02-11T18:50:28.118Z,33.60
2023-02-11T18:52:54.505Z,30.45
2023-02-11T18:58:16.456Z,29.08
2023-02-11T19:00:46.762Z,25.88
2023-02-11T19:03:13.526Z,27.42
2023-02-11T19:05:48.042Z,26.42
2023-02-11T19:08:15.396Z,25.83
2023-02-11T19:10:44.477Z,29.80
2023-02-11T19:13:11.600Z,28.73
2023-02-11T19:15:45.135Z,29.92
2023-02-11T19:18:14.469Z,31.55
2023-02-11T19:20:44.887Z,32.65
2023-02-11T19:23:11.451Z,26.73
2023-02-11T19:25:44.318Z,32.67
2023-02-11T19:28:10.765Z,28.67
2023-02-11T19:30:37.196Z,30.05
2023-02-11T19:33:03.694Z,30.67
2023-02-11T19:35:30.114Z,27.88
2023-02-11T19:37:56.461Z,27.75
2023-02-11T19:40:22.979Z,32.33
2023-02-11T19:42:49.320Z,33.22
2023-02-11T19:45:15.827Z,34.42
2023-02-11T19:47:42.390Z,36.53
2023-02-11T19:50:09.147Z,32.50
2023-02-11T19:52:38.164Z,34.55
2023-02-11T19:55:04.977Z,33.50
2023-02-11T19:57:31.332Z,37.00
2023-02-11T19:59:57.768Z,31.30
2023-02-11T20:02:24.357Z,29.23
2023-02-11T20:04:50.750Z,31.23
2023-02-11T20:07:17.357Z,27.17
2023-02-11T20:09:43.807Z,25.23
2023-02-11T20:12:11.897Z,26.08
2023-02-11T20:14:38.395Z,26.70
2023-02-11T20:17:04.953Z,25.17
2023-02-11T20:19:31.416Z,24.02
2023-02-11T20:21:57.854Z,23.13
2023-02-11T20:24:25.257Z,21.77
2023-02-11T20:26:55.317Z,21.10
2023-02-11T20:29:22.742Z,19.33
2023-02-11T20:31:50.247Z,19.83
2023-02-11T20:34:17.601Z,21.38
2023-02-11T20:36:51.295Z,33.20
2023-02-11T20:39:18.656Z,21.75
2023-02-11T20:41:45.973Z,18.98
2023-02-11T20:44:12.597Z,14.63
2023-02-11T20:46:42.764Z,14.88
2023-02-11T20:49:12.098Z,11.60
2023-02-11T20:51:39.155Z,15.40
2023-02-11T20:54:06.592Z,9.07
2023-02-11T20:56:36.478Z,10.93
2023-02-11T20:59:04.020Z,10.32
2023-02-11T21:01:33.184Z,8.05
2023-02-11T21:04:03.849Z,14.07
2023-02-11T21:06:42.101Z,11.50
2023-02-11T21:09:11.108Z,8.82
2023-02-11T21:11:37.518Z,10.18
2023-02-11T21:14:04.544Z,8.77
2023-02-11T21:16:31.663Z,11.80
2023-02-11T21:18:58.058Z,11.73
2023-02-11T21:21:24.668Z,8.45
2023-02-11T21:23:51.020Z,9.32
2023-02-11T21:26:17.765Z,7.18
2023-02-11T21:28:44.446Z,10.50
2023-02-11T21:31:26.528Z,15.95
2023-02-11T21:33:56.838Z,9.50
2023-02-11T21:36:23.927Z,14.30
2023-02-11T21:38:50.470Z,14.68
2023-02-11T21:41:18.106Z,16.38
2023-02-11T21:43:44.797Z,12.80
2023-02-11T21:46:14.334Z,11.00
2023-02-11T21:48:41.021Z,13.45
2023-02-11T21:51:13.427Z,9.88
2023-02-11T21:53:39.839Z,8.55
2023-02-11T21:56:11.622Z,7.20
2023-02-11T21:58:38.751Z,7.57
2023-02-11T22:01:20.312Z,12.02
2023-02-11T22:03:47.202Z,9.75
2023-02-11T22:06:16.471Z,17.08
2023-02-11T22:08:43.100Z,9.80
2023-02-11T22:11:12.014Z,13.48
2023-02-11T22:13:38.808Z,15.35
2023-02-11T22:16:07.899Z,13.98
2023-02-11T22:18:34.429Z,10.27
2023-02-11T22:21:04.173Z,12.57
2023-02-11T22:23:31.324Z,12.85
2023-02-11T22:25:58.517Z,16.00
2023-02-11T22:28:25.844Z,16.70
2023-02-11T22:30:54.168Z,19.83
2023-02-11T22:33:20.816Z,16.77
2023-02-11T22:35:47.167Z,18.35
2023-02-11T22:38:13.510Z,16.77
2023-02-11T22:40:43.432Z,21.00
2023-02-11T22:43:10.124Z,20.08
2023-02-11T22:45:36.551Z,21.98
2023-02-11T22:48:03.500Z,21.88
2023-02-11T22:50:30.051Z,19.25
2023-02-11T22:52:56.449Z,19.80
2023-02-11T22:55:22.904Z,21.77
2023-02-11T22:57:49.218Z,23.48
2023-02-11T23:00:16.087Z,19.77
2023-02-11T23:02:42.622Z,20.63
2023-02-11T23:05:09.094Z,19.65
2023-02-11T23:07:35.471Z,20.42
2023-02-11T23:10:01.858Z,17.23
2023-02-11T23:12:28.259Z,20.85
2023-02-11T23:14:54.589Z,21.38
2023-02-11T23:17:21.014Z,19.70
2023-02-11T23:19:47.467Z,20.73
2023-02-11T23:22:13.849Z,19.52
2023-02-11T23:24:40.175Z,21.80
2023-02-11T23:27:06.719Z,19.25
2023-02-11T23:29:33.098Z,17.90
2023-02-11T23:31:59.582Z,19.45
2023-02-11T23:34:26.197Z,17.70
2023-02-11T23:36:52.964Z,19.40
2023-02-11T23:39:19.403Z,18.33
2023-02-11T23:41:46.256Z,18.75
2023-02-11T23:44:12.797Z,19.50
2023-02-11T23:46:39.196Z,16.30
2023-02-11T23:49:05.568Z,21.08
2023-02-11T23:51:32.023Z,19.92
2023-02-11T23:53:58.380Z,21.38
2023-02-11T23:56:26.942Z,19.77
2023-02-11T23:58:56.158Z,17.48
