createdAt,value
2023-02-23T00:01:55.436Z,28.47
2023-02-23T00:04:23.771Z,31.27
2023-02-23T00:06:54.005Z,32.67
2023-02-23T00:09:24.794Z,28.67
2023-02-23T00:11:57.481Z,31.33
2023-02-23T00:14:29.160Z,32.10
2023-02-23T00:16:56.907Z,30.90
2023-02-23T00:19:25.210Z,32.20
2023-02-23T00:21:53.569Z,27.90
2023-02-23T00:24:21.349Z,30.43
2023-02-23T00:26:51.408Z,26.17
2023-02-23T00:29:23.552Z,29.90
2023-02-23T00:31:52.212Z,28.93
2023-02-23T00:34:21.556Z,29.20
2023-02-23T00:36:54.590Z,26.97
2023-02-23T00:39:25.059Z,30.80
2023-02-23T00:41:52.913Z,32.20
2023-02-23T00:44:21.858Z,33.97
2023-02-23T00:46:52.154Z,30.57
2023-02-23T00:49:21.950Z,30.63
2023-02-23T00:51:49.297Z,29.90
2023-02-23T00:54:17.795Z,31.07
2023-02-23T00:56:46.291Z,29.47
2023-02-23T00:59:14.658Z,35.23
2023-02-23T01:01:42.351Z,31.90
2023-02-23T01:04:10.832Z,29.40
2023-02-23T01:06:39.768Z,29.80
2023-02-23T01:09:09.506Z,30.07
2023-02-23T01:11:38.726Z,27.57
2023-02-23T01:14:05.776Z,29.73
2023-02-23T01:16:34.190Z,28.53
2023-02-23T01:19:04.641Z,31.73
2023-02-23T01:21:38.162Z,29.90
2023-02-23T01:24:06.174Z,27.07
2023-02-23T01:26:37.736Z,36.00
2023-02-23T01:29:11.044Z,29.97
2023-02-23T01:31:41.207Z,31.40
2023-02-23T01:34:12.052Z,32.10
2023-02-23T01:36:41.657Z,30.23
2023-02-23T01:39:12.339Z,29.47
2023-02-23T01:41:44.074Z,34.93
2023-02-23T01:44:14.130Z,33.43
2023-02-23T01:46:46.473Z,33.00
2023-02-23T01:49:28.072Z,33.87
2023-02-23T01:52:10.910Z,33.87
2023-02-23T01:54:50.598Z,31.30
2023-02-23T01:57:20.678Z,31.57
2023-02-23T01:59:49.505Z,32.53
2023-02-23T02:02:23.716Z,31.57
2023-02-23T02:04:52.466Z,30.27
2023-02-23T02:07:30.016Z,32.87
2023-02-23T02:10:11.129Z,37.07
2023-02-23T02:12:39.437Z,34.97
2023-02-23T02:15:17.036Z,37.57
2023-02-23T02:17:47.215Z,32.60
2023-02-23T02:20:43.802Z,34.77
2023-02-23T02:23:22.972Z,36.37
2023-02-23T02:25:54.421Z,35.33
2023-02-23T02:28:22.333Z,37.10
2023-02-23T02:31:04.742Z,32.43
2023-02-23T02:33:38.002Z,37.97
2023-02-23T02:36:36.768Z,37.50
2023-02-23T02:39:36.515Z,34.07
2023-02-23T02:42:18.114Z,33.20
2023-02-23T02:44:50.530Z,35.07
2023-02-23T02:47:25.640Z,32.53
2023-02-23T02:50:06.825Z,34.10
2023-02-23T02:53:07.025Z,34.87
2023-02-23T02:55:37.678Z,34.73
2023-02-23T02:58:08.525Z,36.47
2023-02-23T03:01:01.527Z,35.00
2023-02-23T03:03:56.419Z,35.23
2023-02-23T03:07:02.125Z,33.13
2023-02-23T03:10:11.886Z,33.97
2023-02-23T03:13:41.739Z,37.00
2023-02-23T03:16:33.943Z,40.83
2023-02-23T03:19:19.305Z,36.77
2023-02-23T03:22:25.989Z,36.00
2023-02-23T03:25:40.597Z,36.40
2023-02-23T03:28:44.053Z,36.20
2023-02-23T03:31:48.943Z,34.33
2023-02-23T03:34:42.660Z,35.50
2023-02-23T03:37:47.229Z,39.53
2023-02-23T03:40:47.698Z,38.77
2023-02-23T03:43:43.436Z,36.73
2023-02-23T03:46:32.694Z,37.60
2023-02-23T03:49:23.340Z,40.40
2023-02-23T03:52:18.441Z,37.33
2023-02-23T03:55:20.773Z,42.03
2023-02-23T03:58:11.008Z,44.83
2023-02-23T04:01:05.600Z,38.03
2023-02-23T04:03:55.647Z,41.33
2023-02-23T04:06:45.261Z,38.10
2023-02-23T04:09:31.678Z,41.17
2023-02-23T04:12:23.773Z,44.53
2023-02-23T04:15:13.046Z,45.00
2023-02-23T04:17:41.554Z,41.17
2023-02-23T04:20:12.337Z,44.00
2023-02-23T04:22:39.615Z,42.57
2023-02-23T04:25:09.120Z,44.50
2023-02-23T04:27:37.203Z,38.13
2023-02-23T04:30:05.496Z,42.37
2023-02-23T04:32:32.803Z,42.57
2023-02-23T04:34:59.859Z,41.80
2023-02-23T04:37:26.982Z,43.80
2023-02-23T04:39:54.058Z,41.67
2023-02-23T04:42:21.661Z,42.53
2023-02-23T04:44:48.707Z,42.53
2023-02-23T04:47:16.561Z,49.23
2023-02-23T04:49:44.108Z,37.70
2023-02-23T04:52:11.168Z,44.43
2023-02-23T04:54:39.406Z,40.03
2023-02-23T04:57:07.412Z,42.07
2023-02-23T04:59:34.736Z,41.57
2023-02-23T05:02:02.579Z,41.90
2023-02-23T05:04:29.964Z,41.97
2023-02-23T05:06:57.041Z,45.27
2023-02-23T05:09:24.295Z,40.27
2023-02-23T05:11:51.368Z,44.13
2023-02-23T05:14:18.895Z,41.27
2023-02-23T05:16:45.893Z,41.50
2023-02-23T05:19:12.947Z,41.67
2023-02-23T05:21:41.384Z,39.00
2023-02-23T05:24:09.325Z,42.77
2023-02-23T05:26:36.480Z,39.70
2023-02-23T05:29:04.102Z,41.60
2023-02-23T05:31:31.295Z,41.47
2023-02-23T05:33:58.597Z,38.20
2023-02-23T05:36:25.611Z,36.73
2023-02-23T05:38:52.739Z,39.90
2023-02-23T05:41:22.468Z,40.90
2023-02-23T05:43:53.809Z,40.87
2023-02-23T05:46:25.520Z,44.87
2023-02-23T05:48:57.840Z,39.60
2023-02-23T05:51:25.545Z,36.97
2023-02-23T05:53:52.588Z,36.70
2023-02-23T05:56:23.085Z,37.67
2023-02-23T05:58:52.501Z,40.27
2023-02-23T06:01:20.623Z,38.77
2023-02-23T06:03:48.832Z,38.03
2023-02-23T06:06:17.056Z,34.83
2023-02-23T06:08:44.361Z,41.37
2023-02-23T06:11:11.753Z,36.67
2023-02-23T06:13:38.863Z,37.13
2023-02-23T06:16:06.801Z,36.20
2023-02-23T06:18:34.497Z,38.63
2023-02-23T06:21:04.059Z,38.77
2023-02-23T06:23:33.144Z,40.43
2023-02-23T06:26:01.014Z,39.20
2023-02-23T06:28:29.111Z,39.07
2023-02-23T06:30:57.021Z,36.53
2023-02-23T06:33:24.209Z,39.00
2023-02-23T06:35:51.669Z,36.70
2023-02-23T06:38:19.064Z,32.97
2023-02-23T06:40:46.372Z,36.57
2023-02-23T06:43:13.358Z,37.07
2023-02-23T06:45:41.030Z,36.77
2023-02-23T06:48:08.657Z,37.17
2023-02-23T06:50:35.874Z,34.50
2023-02-23T06:53:03.172Z,37.53
2023-02-23T06:55:30.207Z,36.17
2023-02-23T06:57:57.247Z,37.90
2023-02-23T07:00:24.717Z,35.90
2023-02-23T07:02:51.956Z,35.10
2023-02-23T07:05:19.218Z,40.27
2023-02-23T07:07:46.643Z,40.77
2023-02-23T07:10:13.892Z,42.23
2023-02-23T07:12:40.977Z,38.47
2023-02-23T07:15:08.888Z,41.50
2023-02-23T07:17:36.729Z,44.93
2023-02-23T07:20:04.666Z,39.33
2023-02-23T07:22:31.732Z,39.87
2023-02-23T07:24:58.762Z,36.77
2023-02-23T07:27:27.722Z,35.87
2023-02-23T07:29:58.528Z,38.63
2023-02-23T07:32:26.144Z,39.67
2023-02-23T07:34:53.986Z,37.37
2023-02-23T07:37:21.646Z,36.30
2023-02-23T07:39:49.757Z,34.63
2023-02-23T07:42:18.143Z,38.50
2023-02-23T07:44:46.136Z,34.23
2023-02-23T07:47:13.324Z,35.83
2023-02-23T07:49:40.527Z,36.43
2023-02-23T07:52:07.573Z,39.10
2023-02-23T07:54:35.076Z,36.37
2023-02-23T07:57:02.126Z,36.40
2023-02-23T07:59:29.277Z,40.33
2023-02-23T08:01:56.416Z,37.57
2023-02-23T08:04:23.509Z,36.70
2023-02-23T08:06:50.830Z,43.43
2023-02-23T08:09:18.287Z,39.63
2023-02-23T08:11:45.436Z,39.33
2023-02-23T08:14:13.123Z,37.63
2023-02-23T08:16:40.332Z,42.80
2023-02-23T08:19:07.448Z,33.37
2023-02-23T08:21:34.729Z,36.63
2023-02-23T08:24:01.844Z,34.80
2023-02-23T08:26:28.894Z,36.83
2023-02-23T08:28:56.247Z,41.23
2023-02-23T08:31:24.869Z,34.27
2023-02-23T08:33:52.630Z,33.67
2023-02-23T08:36:20.967Z,41.83
2023-02-23T08:38:48.597Z,38.03
2023-02-23T08:41:16.814Z,32.93
2023-02-23T08:43:44.255Z,43.53
2023-02-23T08:46:12.186Z,39.13
2023-02-23T08:48:40.682Z,47.97
2023-02-23T08:51:08.706Z,49.13
2023-02-23T08:53:36.231Z,37.77
2023-02-23T08:56:06.217Z,46.27
2023-02-23T08:58:34.960Z,38.97
2023-02-23T09:01:03.077Z,44.77
2023-02-23T09:03:31.009Z,38.30
2023-02-23T09:06:05.651Z,36.17
2023-02-23T09:08:35.423Z,42.63
2023-02-23T09:11:06.785Z,37.90
2023-02-23T09:13:34.154Z,38.10
2023-02-23T09:16:01.155Z,40.00
2023-02-23T09:18:29.674Z,45.67
2023-02-23T09:20:57.036Z,37.90
2023-02-23T09:23:28.320Z,46.00
2023-02-23T09:25:55.342Z,34.35
2023-02-23T09:28:22.460Z,36.90
2023-02-23T09:30:49.538Z,41.80
2023-02-23T09:33:17.610Z,40.40
2023-02-23T09:35:44.856Z,36.38
2023-02-23T09:38:13.226Z,39.80
2023-02-23T09:40:48.853Z,35.17
2023-02-23T09:43:48.072Z,38.67
2023-02-23T09:46:36.911Z,43.15
2023-02-23T09:49:05.770Z,38.13
2023-02-23T09:51:40.900Z,38.95
2023-02-23T09:54:12.485Z,39.03
2023-02-23T09:56:43.471Z,36.47
2023-02-23T09:59:18.598Z,40.38
2023-02-23T10:01:59.815Z,45.67
2023-02-23T10:04:39.845Z,38.85
2023-02-23T10:07:20.870Z,37.10
2023-02-23T10:10:10.806Z,40.05
2023-02-23T10:13:27.585Z,45.42
2023-02-23T10:16:10.546Z,39.92
2023-02-23T10:19:05.821Z,44.10
2023-02-23T10:21:52.978Z,48.78
2023-02-23T10:24:32.500Z,51.38
2023-02-23T10:27:21.345Z,42.90
2023-02-23T10:29:56.813Z,42.47
2023-02-23T10:32:48.353Z,42.25
2023-02-23T10:35:20.575Z,43.67
2023-02-23T10:37:55.464Z,41.83
2023-02-23T10:40:28.849Z,40.72
2023-02-23T10:42:58.593Z,44.72
2023-02-23T10:45:29.798Z,42.65
2023-02-23T10:48:05.560Z,43.33
2023-02-23T10:50:36.480Z,43.63
2023-02-23T10:53:24.343Z,42.78
2023-02-23T10:56:15.681Z,40.22
2023-02-23T10:58:51.739Z,42.38
2023-02-23T11:01:59.394Z,50.08
2023-02-23T11:04:37.468Z,46.92
2023-02-23T11:07:18.193Z,43.80
2023-02-23T11:09:48.507Z,46.40
2023-02-23T11:12:22.402Z,40.80
2023-02-23T11:14:52.124Z,48.92
2023-02-23T11:17:41.062Z,40.65
2023-02-23T11:20:18.241Z,40.95
2023-02-23T11:22:46.153Z,42.25
2023-02-23T11:25:26.545Z,40.92
2023-02-23T11:27:58.988Z,42.17
2023-02-23T11:30:44.080Z,44.80
2023-02-23T11:33:17.881Z,40.15
2023-02-23T11:35:46.936Z,47.17
2023-02-23T11:38:23.240Z,39.53
2023-02-23T11:41:02.119Z,45.10
2023-02-23T11:43:29.648Z,38.67
2023-02-23T11:46:00.195Z,38.50
2023-02-23T11:48:43.444Z,38.10
2023-02-23T11:51:12.818Z,41.22
2023-02-23T11:53:44.997Z,40.67
2023-02-23T11:56:12.765Z,39.13
2023-02-23T11:58:44.716Z,42.83
2023-02-23T12:01:17.319Z,41.80
2023-02-23T12:03:58.589Z,43.05
2023-02-23T12:06:37.229Z,42.00
2023-02-23T12:09:27.195Z,37.95
2023-02-23T12:12:02.743Z,42.60
2023-02-23T12:14:54.150Z,39.25
2023-02-23T12:17:35.143Z,41.28
2023-02-23T12:20:06.405Z,41.28
2023-02-23T12:22:39.546Z,49.22
2023-02-23T12:25:21.585Z,42.42
2023-02-23T12:28:05.095Z,43.38
2023-02-23T12:30:44.242Z,47.00
2023-02-23T12:33:42.028Z,40.92
2023-02-23T12:36:30.572Z,46.63
2023-02-23T12:39:27.610Z,45.42
2023-02-23T12:42:24.904Z,48.20
2023-02-23T12:45:06.113Z,43.33
2023-02-23T12:47:54.558Z,46.47
2023-02-23T12:50:57.480Z,44.85
2023-02-23T12:53:28.396Z,43.50
2023-02-23T12:56:27.604Z,42.88
2023-02-23T12:59:32.080Z,49.92
2023-02-23T13:02:04.440Z,44.97
2023-02-23T13:04:44.061Z,41.20
2023-02-23T13:07:39.778Z,46.00
2023-02-23T13:10:31.495Z,38.20
2023-02-23T13:13:11.662Z,44.17
2023-02-23T13:15:53.966Z,47.58
2023-02-23T13:18:39.130Z,45.25
2023-02-23T13:21:33.473Z,47.80
2023-02-23T13:24:03.449Z,47.35
2023-02-23T13:26:35.946Z,38.33
2023-02-23T13:29:06.522Z,41.00
2023-02-23T13:31:37.476Z,44.83
2023-02-23T13:34:10.033Z,42.38
2023-02-23T13:36:44.533Z,48.67
2023-02-23T13:39:54.559Z,43.58
2023-02-23T13:42:38.346Z,43.08
2023-02-23T13:45:28.146Z,43.65
2023-02-23T13:48:23.266Z,41.58
2023-02-23T13:51:19.714Z,42.03
2023-02-23T13:54:23.014Z,48.72
2023-02-23T13:56:55.831Z,40.85
2023-02-23T13:59:26.176Z,43.53
2023-02-23T14:01:54.582Z,40.25
2023-02-23T14:04:24.829Z,41.53
2023-02-23T14:07:02.320Z,46.15
2023-02-23T14:09:37.590Z,41.45
2023-02-23T14:12:10.918Z,45.80
2023-02-23T14:14:42.687Z,42.63
2023-02-23T14:17:16.186Z,39.53
2023-02-23T14:20:13.407Z,45.80
2023-02-23T14:23:21.938Z,45.53
2023-02-23T14:25:52.547Z,41.67
2023-02-23T14:28:29.443Z,47.20
2023-02-23T14:31:24.838Z,44.10
2023-02-23T14:34:00.117Z,42.92
2023-02-23T14:36:29.467Z,48.75
2023-02-23T14:38:56.729Z,44.85
2023-02-23T14:41:38.536Z,38.33
2023-02-23T14:44:29.731Z,47.80
2023-02-23T14:47:12.837Z,43.42
2023-02-23T14:49:45.710Z,43.15
2023-02-23T14:52:40.821Z,37.45
2023-02-23T14:55:29.065Z,46.78
2023-02-23T14:57:58.164Z,41.25
2023-02-23T15:00:33.289Z,41.97
2023-02-23T15:03:00.975Z,44.70
2023-02-23T15:05:36.914Z,40.85
2023-02-23T15:08:07.587Z,36.78
2023-02-23T15:10:38.690Z,43.95
2023-02-23T15:13:40.157Z,42.28
2023-02-23T15:16:12.744Z,40.05
2023-02-23T15:18:43.022Z,41.25
2023-02-23T15:21:14.025Z,42.15
2023-02-23T15:23:44.133Z,39.80
2023-02-23T15:26:36.674Z,41.00
2023-02-23T15:29:21.507Z,46.47
2023-02-23T15:31:55.638Z,42.13
2023-02-23T15:34:26.577Z,39.15
2023-02-23T15:37:03.508Z,38.50
2023-02-23T15:39:47.579Z,39.28
2023-02-23T15:42:18.718Z,35.92
2023-02-23T15:44:46.344Z,38.83
2023-02-23T15:47:23.241Z,50.53
2023-02-23T15:49:50.460Z,40.33
2023-02-23T15:52:24.378Z,34.15
2023-02-23T15:55:01.653Z,37.05
2023-02-23T15:57:47.264Z,34.85
2023-02-23T16:00:32.791Z,34.38
2023-02-23T16:03:02.733Z,36.42
2023-02-23T16:05:46.566Z,41.00
2023-02-23T16:08:25.090Z,39.08
2023-02-23T16:11:01.357Z,34.50
2023-02-23T16:13:28.810Z,44.28
2023-02-23T16:15:56.646Z,36.63
2023-02-23T16:18:35.888Z,38.60
2023-02-23T16:21:05.545Z,39.20
2023-02-23T16:23:37.326Z,40.30
2023-02-23T16:26:15.339Z,42.92
2023-02-23T16:28:45.431Z,33.90
2023-02-23T16:31:20.151Z,44.03
2023-02-23T16:33:56.964Z,37.75
2023-02-23T16:36:39.846Z,41.15
2023-02-23T16:39:12.109Z,36.17
2023-02-23T16:41:39.366Z,38.10
2023-02-23T16:44:07.883Z,47.58
2023-02-23T16:46:55.106Z,37.95
2023-02-23T16:49:23.635Z,38.70
2023-02-23T16:51:51.710Z,41.00
2023-02-23T16:54:18.864Z,40.67
2023-02-23T16:56:47.379Z,42.38
2023-02-23T16:59:17.766Z,46.88
2023-02-23T17:01:46.708Z,40.60
2023-02-23T17:04:15.546Z,43.13
2023-02-23T17:06:44.114Z,44.75
2023-02-23T17:09:12.779Z,38.72
2023-02-23T17:11:44.102Z,44.58
2023-02-23T17:14:24.724Z,41.97
2023-02-23T17:16:52.295Z,42.28
2023-02-23T17:19:20.393Z,43.15
2023-02-23T17:21:48.845Z,45.55
2023-02-23T17:24:16.128Z,41.45
2023-02-23T17:26:43.638Z,40.97
2023-02-23T17:29:10.628Z,45.53
2023-02-23T17:31:38.512Z,40.83
2023-02-23T17:34:06.888Z,49.08
2023-02-23T17:36:37.054Z,48.65
2023-02-23T17:39:04.891Z,46.30
2023-02-23T17:41:34.893Z,48.25
2023-02-23T17:44:05.757Z,46.90
2023-02-23T17:46:33.493Z,53.03
2023-02-23T17:49:00.597Z,50.20
2023-02-23T17:51:27.755Z,43.30
2023-02-23T17:53:54.756Z,52.08
2023-02-23T17:56:23.847Z,51.17
2023-02-23T17:58:51.097Z,48.33
2023-02-23T18:01:19.981Z,50.45
2023-02-23T18:03:48.094Z,50.40
2023-02-23T18:06:16.937Z,43.53
2023-02-23T18:08:45.394Z,44.33
2023-02-23T18:11:13.187Z,51.75
2023-02-23T18:13:40.311Z,48.42
2023-02-23T18:16:09.730Z,54.10
2023-02-23T18:18:39.831Z,51.92
2023-02-23T18:21:12.797Z,51.30
2023-02-23T18:23:39.923Z,43.35
2023-02-23T18:26:09.445Z,45.15
2023-02-23T18:28:37.508Z,49.90
2023-02-23T18:31:05.347Z,52.90
2023-02-23T18:33:35.953Z,49.22
2023-02-23T18:36:04.016Z,51.10
2023-02-23T18:38:31.160Z,51.70
2023-02-23T18:40:58.814Z,52.30
2023-02-23T18:43:25.865Z,57.90
2023-02-23T18:45:53.072Z,51.53
2023-02-23T18:48:20.628Z,55.03
2023-02-23T18:50:47.744Z,49.90
2023-02-23T18:53:15.056Z,42.97
2023-02-23T18:55:44.649Z,42.65
2023-02-23T18:58:11.853Z,48.28
2023-02-23T19:00:44.131Z,50.50
2023-02-23T19:03:12.836Z,45.80
2023-02-23T19:05:52.913Z,52.72
2023-02-23T19:08:23.026Z,56.28
2023-02-23T19:10:52.208Z,56.35
2023-02-23T19:13:22.205Z,55.22
2023-02-23T19:15:50.471Z,63.92
2023-02-23T19:18:17.633Z,63.08
2023-02-23T19:20:45.853Z,68.10
2023-02-23T19:23:13.805Z,66.22
2023-02-23T19:25:41.048Z,65.22
2023-02-23T19:28:09.443Z,66.88
2023-02-23T19:30:36.579Z,72.57
2023-02-23T19:33:03.948Z,76.93
2023-02-23T19:35:32.666Z,79.70
2023-02-23T19:38:03.910Z,85.63
2023-02-23T19:40:31.037Z,91.60
2023-02-23T19:42:58.366Z,94.18
2023-02-23T19:45:26.042Z,89.15
2023-02-23T19:47:53.516Z,101.07
2023-02-23T19:50:21.572Z,107.63
2023-02-23T19:52:49.466Z,101.15
2023-02-23T19:55:16.643Z,104.28
2023-02-23T19:57:43.971Z,112.15
2023-02-23T20:00:12.345Z,117.93
2023-02-23T20:02:44.199Z,112.70
2023-02-23T20:05:16.304Z,115.07
2023-02-23T20:07:43.625Z,117.95
2023-02-23T20:10:16.518Z,114.07
2023-02-23T20:12:44.352Z,114.07
2023-02-23T20:15:14.853Z,110.38
2023-02-23T20:17:42.004Z,103.60
2023-02-23T20:20:11.314Z,104.45
2023-02-23T20:22:41.423Z,109.53
2023-02-23T20:25:15.828Z,114.68
2023-02-23T20:27:44.359Z,112.50
2023-02-23T20:30:13.433Z,128.38
2023-02-23T20:32:40.656Z,110.85
2023-02-23T20:35:11.492Z,112.55
2023-02-23T20:37:38.682Z,106.22
2023-02-23T20:40:19.988Z,99.22
2023-02-23T20:42:49.040Z,97.38
2023-02-23T20:45:19.489Z,102.07
2023-02-23T20:47:47.392Z,94.25
2023-02-23T20:50:14.755Z,89.15
2023-02-23T20:52:42.573Z,93.40
2023-02-23T20:55:10.562Z,101.53
2023-02-23T20:57:37.704Z,96.82
2023-02-23T21:00:11.919Z,96.90
2023-02-23T21:02:40.967Z,88.28
2023-02-23T21:05:12.428Z,96.68
2023-02-23T21:07:42.222Z,98.30
2023-02-23T21:10:10.694Z,94.47
2023-02-23T21:12:37.820Z,98.45
2023-02-23T21:15:05.999Z,99.38
2023-02-23T21:17:34.410Z,104.13
2023-02-23T21:20:02.111Z,95.47
2023-02-23T21:22:29.132Z,96.30
2023-02-23T21:24:56.290Z,102.95
2023-02-23T21:27:24.079Z,98.80
2023-02-23T21:29:55.435Z,104.68
2023-02-23T21:32:22.983Z,106.25
2023-02-23T21:34:50.253Z,98.72
2023-02-23T21:37:17.276Z,99.32
2023-02-23T21:39:46.751Z,107.00
2023-02-23T21:42:13.799Z,95.97
2023-02-23T21:44:44.452Z,101.72
2023-02-23T21:47:11.583Z,111.13
2023-02-23T21:49:39.652Z,111.88
2023-02-23T21:52:07.050Z,122.75
2023-02-23T21:54:37.019Z,124.53
2023-02-23T21:57:06.853Z,132.40
2023-02-23T21:59:35.089Z,132.55
2023-02-23T22:02:02.105Z,126.97
2023-02-23T22:04:29.146Z,127.07
2023-02-23T22:06:56.314Z,122.03
2023-02-23T22:09:23.284Z,123.53
2023-02-23T22:11:50.313Z,118.53
2023-02-23T22:14:18.172Z,114.53
2023-02-23T22:16:46.403Z,117.65
2023-02-23T22:19:13.624Z,120.38
2023-02-23T22:21:42.157Z,115.57
2023-02-23T22:24:11.690Z,111.43
2023-02-23T22:26:41.844Z,105.25
2023-02-23T22:29:10.604Z,88.75
2023-02-23T22:31:38.762Z,88.43
2023-02-23T22:34:07.300Z,79.18
2023-02-23T22:36:34.870Z,71.30
2023-02-23T22:39:05.549Z,64.05
2023-02-23T22:41:33.019Z,63.90
2023-02-23T22:44:00.066Z,67.03
2023-02-23T22:46:27.211Z,61.05
2023-02-23T22:48:54.238Z,57.00
2023-02-23T22:51:21.797Z,56.83
2023-02-23T22:53:49.169Z,59.08
2023-02-23T22:56:16.347Z,60.42
2023-02-23T22:58:43.370Z,63.67
2023-02-23T23:01:12.044Z,63.58
2023-02-23T23:03:42.374Z,71.78
2023-02-23T23:06:11.684Z,75.38
2023-02-23T23:08:41.195Z,72.05
2023-02-23T23:11:11.694Z,82.05
2023-02-23T23:13:44.773Z,82.15
2023-02-23T23:16:25.572Z,91.97
2023-02-23T23:19:12.313Z,90.60
2023-02-23T23:21:41.538Z,91.80
2023-02-23T23:24:09.590Z,96.57
2023-02-23T23:26:40.916Z,95.43
2023-02-23T23:29:11.393Z,95.03
2023-02-23T23:31:40.729Z,96.50
2023-02-23T23:34:10.579Z,96.13
2023-02-23T23:36:53.367Z,99.93
2023-02-23T23:39:22.913Z,84.72
2023-02-23T23:41:50.558Z,92.22
2023-02-23T23:44:23.111Z,89.85
2023-02-23T23:46:51.004Z,78.10
2023-02-23T23:49:21.240Z,78.55
2023-02-23T23:51:50.890Z,69.63
2023-02-23T23:54:23.274Z,72.82
2023-02-23T23:56:51.058Z,70.40
2023-02-23T23:59:20.530Z,81.60
