createdAt,value
2018-05-01T00:01:29.087Z,18.20
2018-05-01T00:03:56.627Z,18.10
2018-05-01T00:06:24.168Z,18.20
2018-05-01T00:08:52.506Z,18.10
2018-05-01T00:11:20.044Z,18.10
2018-05-01T00:13:47.615Z,18.10
2018-05-01T00:16:15.149Z,18.10
2018-05-01T00:18:42.729Z,18.00
2018-05-01T00:21:10.301Z,18.00
2018-05-01T00:23:37.881Z,18.00
2018-05-01T00:26:05.423Z,17.90
2018-05-01T00:28:32.963Z,17.90
2018-05-01T00:31:00.531Z,17.90
2018-05-01T00:33:28.073Z,17.90
2018-05-01T00:35:55.646Z,17.90
2018-05-01T00:38:23.212Z,17.80
2018-05-01T00:40:50.750Z,17.80
2018-05-01T00:43:18.321Z,17.80
2018-05-01T00:45:45.880Z,17.80
2018-05-01T00:48:13.459Z,17.70
2018-05-01T00:50:40.992Z,17.70
2018-05-01T00:53:08.563Z,17.70
2018-05-01T00:55:37.543Z,17.70
2018-05-01T00:58:05.078Z,17.70
2018-05-01T01:00:33.408Z,17.60
2018-05-01T01:03:00.943Z,17.60
2018-05-01T01:05:28.521Z,17.60
2018-05-01T01:07:56.101Z,17.60
2018-05-01T01:10:23.639Z,17.60
2018-05-01T01:12:51.208Z,17.60
2018-05-01T01:15:18.739Z,17.60
2018-05-01T01:17:46.299Z,17.50
2018-05-01T01:20:13.836Z,17.50
2018-05-01T01:22:42.171Z,17.40
2018-05-01T01:25:09.702Z,17.40
2018-05-01T01:27:37.275Z,17.40
2018-05-01T01:30:04.806Z,17.40
2018-05-01T01:32:32.362Z,17.40
2018-05-01T01:35:00.170Z,17.40
2018-05-01T01:37:27.260Z,17.40
2018-05-01T01:39:55.111Z,17.30
2018-05-01T01:42:23.042Z,17.30
2018-05-01T01:44:50.084Z,17.30
2018-05-01T01:47:17.127Z,17.30
2018-05-01T01:49:44.205Z,17.30
2018-05-01T01:52:11.258Z,17.30
2018-05-01T01:54:38.321Z,17.20
2018-05-01T01:57:06.874Z,17.20
2018-05-01T01:59:33.932Z,17.20
2018-05-01T02:02:00.975Z,17.20
2018-05-01T02:04:28.042Z,17.20
2018-05-01T02:06:55.087Z,17.20
2018-05-01T02:09:22.167Z,17.10
2018-05-01T02:11:49.982Z,17.10
2018-05-01T02:14:17.050Z,17.10
2018-05-01T02:16:44.098Z,17.10
2018-05-01T02:19:11.170Z,17.10
2018-05-01T02:21:38.226Z,17.10
2018-05-01T02:24:06.063Z,17.00
2018-05-01T02:26:33.113Z,17.00
2018-05-01T02:29:00.193Z,17.00
2018-05-01T02:31:28.034Z,17.00
2018-05-01T02:33:55.880Z,17.00
2018-05-01T02:36:22.963Z,17.00
2018-05-01T02:38:50.052Z,16.90
2018-05-01T02:41:17.237Z,16.90
2018-05-01T02:43:44.963Z,16.90
2018-05-01T02:46:12.011Z,16.90
2018-05-01T02:48:39.079Z,16.90
2018-05-01T02:51:06.165Z,16.90
2018-05-01T02:53:33.254Z,16.80
2018-05-01T02:56:02.243Z,16.90
2018-05-01T02:58:29.303Z,16.80
2018-05-01T03:00:56.368Z,16.80
2018-05-01T03:03:23.450Z,16.80
2018-05-01T03:05:51.997Z,16.70
2018-05-01T03:08:19.075Z,16.70
2018-05-01T03:10:46.141Z,16.80
2018-05-01T03:13:13.186Z,16.70
2018-05-01T03:15:40.275Z,16.70
2018-05-01T03:18:07.321Z,16.70
2018-05-01T03:20:34.363Z,16.70
2018-05-01T03:23:01.443Z,16.70
2018-05-01T03:25:28.556Z,16.60
2018-05-01T03:27:55.576Z,16.60
2018-05-01T03:30:22.623Z,16.60
2018-05-01T03:32:49.686Z,16.60
2018-05-01T03:35:17.503Z,16.50
2018-05-01T03:37:44.567Z,16.50
2018-05-01T03:40:11.693Z,16.60
2018-05-01T03:42:38.769Z,16.50
2018-05-01T03:45:05.818Z,16.50
2018-05-01T03:47:32.905Z,16.50
2018-05-01T03:50:00.712Z,16.50
2018-05-01T03:52:27.797Z,16.50
2018-05-01T03:54:54.883Z,16.50
2018-05-01T03:57:21.947Z,16.40
2018-05-01T03:59:48.997Z,16.40
2018-05-01T04:02:16.087Z,16.30
2018-05-01T04:04:43.902Z,16.40
2018-05-01T04:07:10.978Z,16.30
2018-05-01T04:09:38.026Z,16.30
2018-05-01T04:12:05.095Z,16.30
2018-05-01T04:14:32.944Z,16.30
2018-05-01T04:17:00.030Z,16.30
2018-05-01T04:19:27.857Z,16.30
2018-05-01T04:21:54.929Z,16.30
2018-05-01T04:24:21.994Z,16.30
2018-05-01T04:26:49.806Z,16.20
2018-05-01T04:29:16.871Z,16.20
2018-05-01T04:31:43.914Z,16.20
2018-05-01T04:34:10.982Z,16.20
2018-05-01T04:36:38.067Z,16.20
2018-05-01T04:39:05.919Z,16.20
2018-05-01T04:41:33.722Z,16.10
2018-05-01T04:44:00.807Z,16.20
2018-05-01T04:46:27.855Z,16.10
2018-05-01T04:48:54.939Z,16.10
2018-05-01T04:51:22.752Z,16.10
2018-05-01T04:53:49.857Z,16.10
2018-05-01T04:56:17.715Z,16.10
2018-05-01T04:58:45.560Z,16.10
2018-05-01T05:01:12.781Z,16.00
2018-05-01T05:03:40.694Z,16.10
2018-05-01T05:06:07.739Z,16.10
2018-05-01T05:08:34.821Z,16.10
2018-05-01T05:11:01.865Z,16.00
2018-05-01T05:13:29.714Z,16.00
2018-05-01T05:15:57.529Z,16.00
2018-05-01T05:18:24.623Z,16.00
2018-05-01T05:20:51.669Z,16.00
2018-05-01T05:23:18.720Z,16.00
2018-05-01T05:25:45.818Z,16.00
2018-05-01T05:28:12.861Z,16.00
2018-05-01T05:30:39.943Z,16.00
2018-05-01T05:33:07.057Z,16.00
2018-05-01T05:35:34.083Z,16.00
2018-05-01T05:38:01.894Z,15.90
2018-05-01T05:40:28.978Z,15.90
2018-05-01T05:42:56.014Z,15.90
2018-05-01T05:45:23.058Z,15.90
2018-05-01T05:47:50.898Z,15.90
2018-05-01T05:50:17.942Z,15.90
2018-05-01T05:52:45.028Z,15.90
2018-05-01T05:55:12.830Z,15.90
2018-05-01T05:57:39.876Z,15.80
2018-05-01T06:00:06.948Z,15.80
2018-05-01T06:02:34.027Z,15.80
2018-05-01T06:05:01.066Z,15.80
2018-05-01T06:07:28.145Z,15.80
2018-05-01T06:09:55.191Z,15.80
2018-05-01T06:12:22.270Z,15.80
2018-05-01T06:14:49.316Z,15.80
2018-05-01T06:17:16.396Z,15.80
2018-05-01T06:19:43.437Z,15.80
2018-05-01T06:22:10.555Z,15.80
2018-05-01T06:24:38.366Z,15.80
2018-05-01T06:27:05.417Z,15.80
2018-05-01T06:29:32.518Z,15.70
2018-05-01T06:32:00.332Z,15.70
2018-05-01T06:34:27.381Z,15.70
2018-05-01T06:36:54.518Z,15.70
2018-05-01T06:39:21.512Z,15.70
2018-05-01T06:41:49.361Z,15.70
2018-05-01T06:44:16.479Z,15.70
2018-05-01T06:46:43.558Z,15.70
2018-05-01T06:49:10.606Z,15.70
2018-05-01T06:51:37.670Z,15.70
2018-05-01T06:54:04.755Z,15.70
2018-05-01T06:56:31.798Z,15.60
2018-05-01T06:58:58.875Z,15.60
2018-05-01T07:01:25.918Z,15.70
2018-05-01T07:03:52.986Z,15.60
2018-05-01T07:06:20.050Z,15.60
2018-05-01T07:08:47.903Z,14.90
2018-05-01T07:11:14.990Z,14.90
2018-05-01T07:13:42.793Z,15.10
2018-05-01T07:16:09.861Z,15.00
2018-05-01T07:18:36.904Z,15.10
2018-05-01T07:21:03.987Z,15.20
2018-05-01T07:23:31.043Z,15.20
2018-05-01T07:25:58.855Z,15.20
2018-05-01T07:28:25.920Z,15.20
2018-05-01T07:30:52.962Z,15.20
2018-05-01T07:33:20.036Z,15.20
2018-05-01T07:35:47.882Z,15.20
2018-05-01T07:38:14.968Z,15.20
2018-05-01T07:40:42.815Z,15.30
2018-05-01T07:43:10.650Z,15.30
2018-05-01T07:45:37.704Z,15.30
2018-05-01T07:48:04.787Z,14.80
2018-05-01T07:50:32.619Z,15.60
2018-05-01T07:52:59.674Z,15.60
2018-05-01T07:55:26.739Z,16.60
2018-05-01T07:57:53.807Z,17.20
2018-05-01T08:00:20.902Z,17.60
2018-05-01T08:02:47.956Z,17.80
2018-05-01T08:05:15.046Z,18.00
2018-05-01T08:07:42.092Z,18.10
2018-05-01T08:10:09.934Z,18.30
2018-05-01T08:12:37.002Z,18.30
2018-05-01T08:15:04.051Z,18.50
2018-05-01T08:17:32.638Z,18.50
2018-05-01T08:20:01.185Z,18.60
2018-05-01T08:22:28.258Z,18.50
2018-05-01T08:24:55.346Z,18.60
2018-05-01T08:27:23.157Z,18.60
2018-05-01T08:29:50.241Z,18.60
2018-05-01T08:32:17.294Z,18.70
2018-05-01T08:34:45.166Z,18.70
2018-05-01T08:37:12.975Z,18.70
2018-05-01T08:39:40.025Z,18.70
2018-05-01T08:42:07.094Z,18.90
2018-05-01T08:44:34.134Z,18.90
2018-05-01T08:47:01.216Z,18.90
2018-05-01T08:49:28.265Z,18.90
2018-05-01T08:51:55.333Z,18.90
2018-05-01T08:54:23.199Z,18.80
2018-05-01T08:56:53.167Z,18.70
2018-05-01T08:59:20.977Z,18.80
2018-05-01T09:01:48.891Z,18.80
2018-05-01T09:04:15.993Z,18.70
2018-05-01T09:06:43.028Z,18.80
2018-05-01T09:09:10.090Z,18.80
2018-05-01T09:11:37.896Z,18.70
2018-05-01T09:14:04.975Z,18.70
2018-05-01T09:16:32.042Z,18.70
2018-05-01T09:18:59.860Z,18.70
2018-05-01T09:21:26.926Z,18.70
2018-05-01T09:23:53.978Z,18.70
2018-05-01T09:26:21.076Z,18.70
2018-05-01T09:28:48.891Z,18.70
2018-05-01T09:31:15.943Z,18.60
2018-05-01T09:33:43.016Z,18.60
2018-05-01T09:36:10.116Z,18.60
2018-05-01T09:38:38.265Z,18.60
2018-05-01T09:41:06.075Z,18.60
2018-05-01T09:43:33.159Z,18.60
2018-05-01T09:46:00.970Z,18.60
2018-05-01T09:48:28.049Z,18.50
2018-05-01T09:50:55.099Z,18.60
2018-05-01T16:58:08.549Z,19.00
2018-05-01T17:00:36.078Z,19.00
2018-05-01T17:03:04.396Z,19.00
2018-05-01T17:05:31.927Z,19.00
2018-05-01T17:07:59.465Z,18.90
2018-05-01T17:10:27.790Z,18.90
2018-05-01T17:12:55.402Z,18.90
2018-05-01T17:15:22.901Z,18.90
2018-05-01T17:17:50.438Z,18.90
2018-05-01T17:20:17.997Z,18.90
2018-05-01T17:22:45.529Z,18.90
2018-05-01T17:25:13.087Z,18.80
2018-05-01T17:27:41.382Z,18.80
2018-05-01T17:30:09.700Z,18.80
2018-05-01T17:32:37.243Z,18.70
2018-05-01T17:35:04.802Z,18.80
2018-05-01T17:37:32.339Z,18.80
2018-05-01T17:40:00.663Z,18.70
2018-05-01T17:42:28.197Z,18.70
2018-05-01T17:44:55.780Z,18.70
2018-05-01T17:47:23.317Z,18.70
2018-05-01T17:49:50.867Z,18.60
2018-05-01T17:52:18.405Z,18.60
2018-05-01T17:54:46.744Z,18.60
2018-05-01T17:57:14.283Z,18.60
2018-05-01T17:59:41.837Z,18.60
2018-05-01T18:02:09.371Z,18.60
2018-05-01T18:04:37.709Z,18.50
2018-05-01T18:07:05.246Z,18.50
2018-05-01T18:09:32.809Z,18.50
2018-05-01T18:12:00.343Z,18.50
2018-05-01T18:14:27.904Z,18.50
2018-05-01T18:16:55.443Z,18.50
2018-05-01T18:19:23.767Z,18.40
2018-05-01T18:21:51.305Z,18.40
2018-05-01T18:24:18.859Z,18.40
2018-05-01T18:26:46.395Z,18.40
2018-05-01T18:29:14.718Z,18.30
2018-05-01T18:31:42.247Z,18.30
2018-05-01T18:34:10.584Z,18.30
2018-05-01T18:36:38.123Z,18.30
2018-05-01T18:39:05.681Z,18.30
2018-05-01T18:41:33.205Z,18.20
2018-05-01T18:44:01.540Z,18.20
2018-05-01T18:46:29.072Z,18.20
2018-05-01T18:48:56.628Z,18.20
2018-05-01T18:51:24.159Z,18.20
2018-05-01T18:53:52.450Z,18.10
2018-05-01T18:56:20.003Z,18.10
2018-05-01T18:58:47.634Z,18.10
2018-05-01T19:01:15.123Z,18.10
2018-05-01T19:03:43.443Z,18.00
2018-05-01T19:06:10.976Z,18.00
2018-05-01T19:08:39.524Z,18.00
2018-05-01T19:11:07.849Z,18.00
2018-05-01T19:13:35.378Z,18.00
2018-05-01T19:16:03.698Z,17.90
2018-05-01T19:18:31.234Z,17.90
2018-05-01T19:20:58.796Z,17.90
2018-05-01T19:23:26.334Z,17.90
2018-05-01T19:25:54.660Z,17.80
2018-05-01T19:28:22.195Z,17.80
2018-05-01T19:30:49.755Z,17.80
2018-05-01T19:33:17.323Z,17.80
2018-05-01T19:35:44.890Z,17.80
2018-05-01T19:38:12.431Z,17.80
2018-05-01T19:40:40.013Z,17.70
2018-05-01T19:43:07.548Z,17.70
2018-05-01T19:45:35.119Z,17.70
2018-05-01T19:50:56.811Z,17.60
2018-05-01T19:53:24.322Z,17.60
2018-05-01T19:55:51.885Z,17.60
2018-05-01T19:58:19.419Z,17.60
2018-05-01T20:00:46.987Z,17.60
2018-05-01T20:03:14.567Z,17.60
2018-05-01T20:05:42.861Z,17.50
2018-05-01T20:08:10.393Z,17.50
2018-05-01T20:10:37.942Z,17.50
2018-05-01T20:13:05.481Z,17.50
2018-05-01T20:15:33.804Z,17.40
2018-05-01T20:18:01.335Z,17.40
2018-05-01T20:20:29.654Z,17.40
2018-05-01T20:22:57.190Z,17.40
2018-05-01T20:25:24.748Z,17.30
2018-05-01T20:27:52.281Z,17.30
2018-05-01T20:30:20.672Z,17.30
2018-05-01T20:32:48.165Z,17.30
2018-05-01T20:35:15.723Z,17.30
2018-05-01T20:37:43.385Z,17.20
2018-05-01T20:40:10.946Z,17.20
2018-05-01T20:42:38.483Z,17.20
2018-05-01T20:45:06.044Z,17.20
2018-05-01T20:47:33.584Z,17.10
2018-05-01T20:50:01.902Z,17.10
2018-05-01T20:52:29.446Z,17.10
2018-05-01T20:54:57.008Z,17.10
2018-05-01T20:57:24.547Z,17.10
2018-05-01T20:59:52.868Z,17.00
2018-05-01T21:02:20.395Z,17.00
2018-05-01T21:04:47.947Z,17.00
2018-05-01T21:07:16.249Z,17.00
2018-05-01T21:09:43.809Z,17.00
2018-05-01T21:12:11.338Z,17.00
2018-05-01T21:14:39.665Z,16.90
2018-05-01T21:17:07.195Z,16.90
2018-05-01T21:19:34.748Z,16.90
2018-05-01T21:22:02.338Z,16.90
2018-05-01T21:24:29.835Z,16.90
2018-05-01T21:26:57.393Z,16.90
2018-05-01T21:29:25.716Z,16.80
2018-05-01T21:31:53.267Z,16.80
2018-05-01T21:34:21.562Z,16.80
2018-05-01T21:36:49.115Z,16.80
2018-05-01T21:39:16.663Z,16.80
2018-05-01T21:41:44.219Z,16.70
2018-05-01T21:44:11.756Z,16.70
2018-05-01T21:46:40.080Z,16.70
2018-05-01T21:49:07.613Z,16.70
2018-05-01T21:51:35.175Z,16.60
2018-05-01T21:54:02.714Z,16.60
2018-05-01T21:56:31.038Z,16.60
2018-05-01T21:58:58.583Z,16.60
2018-05-01T22:01:26.142Z,16.50
2018-05-01T22:03:53.679Z,16.50
2018-05-01T22:06:22.001Z,16.50
2018-05-01T22:08:49.533Z,16.50
2018-05-01T22:11:17.092Z,16.50
2018-05-01T22:13:44.627Z,16.50
2018-05-01T22:16:12.954Z,16.40
2018-05-01T22:18:40.498Z,16.40
2018-05-01T22:21:08.054Z,16.40
2018-05-01T22:23:35.591Z,16.40
2018-05-01T22:26:03.906Z,16.30
2018-05-01T22:28:31.436Z,16.30
2018-05-01T22:30:59.758Z,16.30
2018-05-01T22:33:27.289Z,16.30
2018-05-01T22:35:54.841Z,16.30
2018-05-01T22:38:23.144Z,16.20
2018-05-01T22:40:50.710Z,16.20
2018-05-01T22:43:18.239Z,16.20
2018-05-01T22:45:45.794Z,16.20
2018-05-01T22:48:14.093Z,16.20
2018-05-01T22:50:41.657Z,16.10
2018-05-01T22:53:09.195Z,16.20
2018-05-01T22:55:36.729Z,16.20
2018-05-01T22:58:04.291Z,16.10
2018-05-01T23:00:32.685Z,16.10
2018-05-01T23:03:00.195Z,16.10
2018-05-01T23:05:27.727Z,16.10
2018-05-01T23:07:55.283Z,16.00
2018-05-01T23:10:22.857Z,16.00
2018-05-01T23:12:50.419Z,16.00
2018-05-01T23:15:17.946Z,16.00
2018-05-01T23:17:46.267Z,16.00
2018-05-01T23:20:13.800Z,16.00
2018-05-01T23:22:41.360Z,16.00
2018-05-01T23:25:08.893Z,16.00
2018-05-01T23:27:37.210Z,15.90
2018-05-01T23:30:04.742Z,15.90
2018-05-01T23:32:33.062Z,15.90
2018-05-01T23:35:00.590Z,15.90
2018-05-01T23:37:28.143Z,15.90
2018-05-01T23:39:55.678Z,15.80
2018-05-01T23:42:23.257Z,15.80
2018-05-01T23:44:51.568Z,15.80
2018-05-01T23:47:19.127Z,15.80
2018-05-01T23:49:46.662Z,15.80
2018-05-01T23:52:14.213Z,15.80
2018-05-01T23:54:42.509Z,15.70
2018-05-01T23:57:10.057Z,15.70
2018-05-01T23:59:37.585Z,15.70
