createdAt,value
2016-05-06T00:00:08.617Z,0
2016-05-06T00:01:08.603Z,0
2016-05-06T00:02:08.746Z,0
2016-05-06T00:03:08.578Z,0
2016-05-06T00:04:08.721Z,0
2016-05-06T00:05:08.708Z,0
2016-05-06T00:06:08.694Z,0
2016-05-06T00:07:08.541Z,0
2016-05-06T00:08:08.355Z,0
2016-05-06T00:09:08.672Z,0
2016-05-06T00:10:08.486Z,0
2016-05-06T00:11:08.646Z,0
2016-05-06T00:12:08.460Z,0
2016-05-06T00:13:08.605Z,0
2016-05-06T00:14:08.591Z,0
2016-05-06T00:15:08.407Z,0
2016-05-06T00:16:08.565Z,0
2016-05-06T00:17:08.568Z,0
2016-05-06T00:18:08.554Z,0
2016-05-06T00:19:08.371Z,0
2016-05-06T00:20:08.513Z,0
2016-05-06T00:21:08.509Z,0
2016-05-06T00:22:08.481Z,0
2016-05-06T00:23:08.312Z,0
2016-05-06T00:24:08.455Z,0
2016-05-06T00:25:08.285Z,0
2016-05-06T00:26:07.991Z,0
2016-05-06T00:27:08.416Z,0
2016-05-06T00:28:08.435Z,0
2016-05-06T00:29:08.234Z,0
2016-05-06T00:30:08.221Z,0
2016-05-06T00:31:08.396Z,0
2016-05-06T00:32:08.367Z,0
2016-05-06T00:33:08.573Z,0
2016-05-06T00:34:08.326Z,0
2016-05-06T00:35:08.344Z,0
2016-05-06T00:36:08.301Z,0
2016-05-06T00:37:08.131Z,0
2016-05-06T00:38:08.305Z,0
2016-05-06T00:39:08.292Z,0
2016-05-06T00:40:08.467Z,0
2016-05-06T00:41:08.094Z,0
2016-05-06T00:42:08.222Z,0
2016-05-06T00:43:08.225Z,0
2016-05-06T00:44:08.228Z,0
2016-05-06T00:45:07.886Z,0
2016-05-06T00:46:08.014Z,0
2016-05-06T00:47:08.001Z,0
2016-05-06T00:48:07.988Z,0
2016-05-06T00:49:08.132Z,0
2016-05-06T00:50:07.806Z,0
2016-05-06T00:51:08.090Z,0
2016-05-06T00:52:08.093Z,0
2016-05-06T00:53:07.939Z,0
2016-05-06T00:54:07.927Z,0
2016-05-06T00:55:08.054Z,0
2016-05-06T00:56:08.104Z,0
2016-05-06T00:57:08.029Z,0
2016-05-06T00:58:08.015Z,0
2016-05-06T00:59:08.002Z,0
2016-05-06T01:00:07.989Z,0
2016-05-06T01:01:07.961Z,0
2016-05-06T01:02:07.792Z,0
2016-05-06T01:03:07.810Z,0
2016-05-06T01:04:07.797Z,0
2016-05-06T01:05:07.925Z,0
2016-05-06T01:06:07.928Z,0
2016-05-06T01:07:07.587Z,0
2016-05-06T01:08:07.870Z,0
2016-05-06T01:09:07.717Z,0
2016-05-06T01:10:07.845Z,0
2016-05-06T01:11:07.675Z,0
2016-05-06T01:12:07.819Z,0
2016-05-06T01:13:07.821Z,0
2016-05-06T01:14:07.793Z,0
2016-05-06T01:15:07.780Z,0
2016-05-06T01:16:07.767Z,0
2016-05-06T01:17:07.753Z,0
2016-05-06T01:18:07.444Z,0
2016-05-06T01:19:07.744Z,0
2016-05-06T01:20:07.716Z,0
2016-05-06T01:21:07.389Z,0
2016-05-06T01:22:07.720Z,0
2016-05-06T01:23:07.677Z,0
2016-05-06T01:24:07.507Z,0
2016-05-06T01:25:07.650Z,0
2016-05-06T01:26:08.262Z,0
2016-05-06T01:27:07.625Z,0
2016-05-06T01:28:07.612Z,0
2016-05-06T01:29:07.599Z,0
2016-05-06T01:30:07.429Z,0
2016-05-06T01:31:07.588Z,0
2016-05-06T01:32:07.560Z,0
2016-05-06T01:33:07.562Z,0
2016-05-06T01:34:07.378Z,0
2016-05-06T01:35:07.348Z,0
2016-05-06T01:36:07.540Z,0
2016-05-06T01:37:07.495Z,0
2016-05-06T01:38:07.466Z,0
2016-05-06T01:39:07.453Z,0
2016-05-06T01:40:07.473Z,0
2016-05-06T01:41:07.443Z,0
2016-05-06T01:42:07.414Z,0
2016-05-06T01:43:07.403Z,0
2016-05-06T01:44:07.389Z,0
2016-05-06T01:45:07.376Z,0
2016-05-06T01:46:07.363Z,0
2016-05-06T01:47:07.350Z,0
2016-05-06T01:48:07.197Z,0
2016-05-06T01:49:07.169Z,0
2016-05-06T01:50:07.155Z,0
2016-05-06T01:51:07.298Z,0
2016-05-06T01:52:07.286Z,0
2016-05-06T01:53:06.976Z,0
2016-05-06T01:54:07.103Z,0
2016-05-06T01:55:07.246Z,0
2016-05-06T01:56:07.250Z,0
2016-05-06T01:57:07.221Z,0
2016-05-06T01:58:07.208Z,0
2016-05-06T01:59:07.038Z,0
2016-05-06T02:00:07.026Z,0
2016-05-06T02:01:07.013Z,0
2016-05-06T02:02:07.156Z,0
2016-05-06T02:03:07.143Z,0
2016-05-06T02:04:07.129Z,0
2016-05-06T02:05:07.118Z,0
2016-05-06T02:06:06.948Z,0
2016-05-06T02:07:07.123Z,0
2016-05-06T02:08:07.078Z,0
2016-05-06T02:09:07.050Z,0
2016-05-06T02:10:06.881Z,0
2016-05-06T02:11:07.305Z,0
2016-05-06T02:12:07.042Z,0
2016-05-06T02:13:07.014Z,0
2016-05-06T02:14:06.689Z,0
2016-05-06T02:15:06.972Z,0
2016-05-06T02:16:06.803Z,0
2016-05-06T02:17:06.947Z,0
2016-05-06T02:18:06.965Z,0
2016-05-06T02:19:06.920Z,0
2016-05-06T02:20:06.908Z,0
2016-05-06T02:21:06.895Z,0
2016-05-06T02:22:06.882Z,0
2016-05-06T02:23:07.181Z,0
2016-05-06T02:24:06.844Z,0
2016-05-06T02:25:06.847Z,0
2016-05-06T02:26:06.912Z,0
2016-05-06T02:27:06.649Z,0
2016-05-06T02:28:06.636Z,0
2016-05-06T02:29:06.779Z,0
2016-05-06T02:30:06.766Z,0
2016-05-06T02:31:06.629Z,0
2016-05-06T02:32:06.756Z,0
2016-05-06T02:33:06.774Z,0
2016-05-06T02:34:06.574Z,0
2016-05-06T02:35:06.702Z,0
2016-05-06T02:36:06.689Z,0
2016-05-06T02:37:06.675Z,0
2016-05-06T02:38:06.508Z,0
2016-05-06T02:39:06.650Z,0
2016-05-06T02:40:06.481Z,0
2016-05-06T02:41:06.686Z,0
2016-05-06T02:42:06.610Z,0
2016-05-06T02:43:06.441Z,0
2016-05-06T02:44:06.586Z,0
2016-05-06T02:45:06.557Z,0
2016-05-06T02:46:06.543Z,0
2016-05-06T02:47:06.375Z,0
2016-05-06T02:48:06.534Z,0
2016-05-06T02:49:06.520Z,0
2016-05-06T02:50:06.507Z,0
2016-05-06T02:51:06.339Z,0
2016-05-06T02:52:06.701Z,0
2016-05-06T02:53:06.453Z,0
2016-05-06T02:54:06.441Z,0
2016-05-06T02:55:06.427Z,0
2016-05-06T02:56:06.149Z,0
2016-05-06T02:57:06.261Z,0
2016-05-06T02:58:06.389Z,0
2016-05-06T02:59:06.376Z,0
2016-05-06T03:00:06.363Z,0
2016-05-06T03:01:06.350Z,0
2016-05-06T03:02:06.321Z,0
2016-05-06T03:03:06.012Z,0
2016-05-06T03:04:06.139Z,0
2016-05-06T03:05:06.126Z,0
2016-05-06T03:06:05.957Z,0
2016-05-06T03:07:06.288Z,0
2016-05-06T03:08:06.244Z,0
2016-05-06T03:09:06.230Z,0
2016-05-06T03:10:06.218Z,0
2016-05-06T03:11:05.908Z,0
2016-05-06T03:12:06.192Z,0
2016-05-06T03:13:06.179Z,0
2016-05-06T03:14:06.072Z,0
2016-05-06T03:15:06.152Z,0
2016-05-06T03:16:06.141Z,0
2016-05-06T03:17:06.143Z,0
2016-05-06T03:18:05.943Z,0
2016-05-06T03:19:05.929Z,4
2016-05-06T03:20:06.073Z,4
2016-05-06T03:21:05.951Z,0
2016-05-06T03:22:06.046Z,4
2016-05-06T03:23:05.878Z,4
2016-05-06T03:24:06.006Z,4
2016-05-06T03:25:06.009Z,4
2016-05-06T03:26:05.979Z,4
2016-05-06T03:27:05.982Z,4
2016-05-06T03:28:05.970Z,8
2016-05-06T03:29:05.940Z,8
2016-05-06T03:30:05.772Z,8
2016-05-06T03:31:05.759Z,8
2016-05-06T03:32:05.917Z,12
2016-05-06T03:33:05.748Z,16
2016-05-06T03:34:05.876Z,16
2016-05-06T03:35:05.863Z,16
2016-05-06T03:36:05.709Z,20
2016-05-06T03:37:05.837Z,20
2016-05-06T03:38:05.825Z,24
2016-05-06T03:39:05.655Z,32
2016-05-06T03:40:05.642Z,32
2016-05-06T03:41:05.796Z,36
2016-05-06T03:42:05.765Z,44
2016-05-06T03:43:05.753Z,48
2016-05-06T03:44:05.773Z,56
2016-05-06T03:45:05.744Z,64
2016-05-06T03:46:05.544Z,72
2016-05-06T03:47:05.688Z,76
2016-05-06T03:48:05.503Z,84
2016-05-06T03:49:05.521Z,92
2016-05-06T03:50:05.664Z,100
2016-05-06T03:51:05.495Z,108
2016-05-06T03:52:05.810Z,120
2016-05-06T03:53:05.438Z,132
2016-05-06T03:54:05.581Z,140
2016-05-06T03:55:05.569Z,152
2016-05-06T03:56:05.680Z,164
2016-05-06T03:57:05.387Z,176
2016-05-06T03:58:05.529Z,188
2016-05-06T03:59:05.360Z,204
2016-05-06T04:00:05.488Z,216
2016-05-06T04:01:05.319Z,228
2016-05-06T04:02:05.306Z,244
2016-05-06T04:03:05.448Z,260
2016-05-06T04:04:05.437Z,272
2016-05-06T04:05:05.267Z,292
2016-05-06T04:06:05.097Z,308
2016-05-06T04:07:05.398Z,324
2016-05-06T04:08:05.385Z,344
2016-05-06T04:09:05.372Z,360
2016-05-06T04:10:05.342Z,376
2016-05-06T04:11:05.425Z,392
2016-05-06T04:12:05.160Z,412
2016-05-06T04:13:05.320Z,428
2016-05-06T04:14:05.291Z,448
2016-05-06T04:15:05.122Z,460
2016-05-06T04:16:05.125Z,476
2016-05-06T04:17:05.252Z,492
2016-05-06T04:18:05.239Z,508
2016-05-06T04:19:05.070Z,520
2016-05-06T04:20:05.058Z,540
2016-05-06T04:21:05.201Z,560
2016-05-06T04:22:05.032Z,584
2016-05-06T04:23:05.174Z,604
2016-05-06T04:24:05.146Z,624
2016-05-06T04:25:04.977Z,652
2016-05-06T04:26:04.979Z,676
2016-05-06T04:27:05.138Z,704
2016-05-06T04:28:05.095Z,728
2016-05-06T04:29:05.082Z,752
2016-05-06T04:30:05.053Z,768
2016-05-06T04:31:05.040Z,780
2016-05-06T04:32:05.027Z,788
2016-05-06T04:33:05.218Z,804
2016-05-06T04:34:04.845Z,812
2016-05-06T04:35:04.989Z,820
2016-05-06T04:36:04.976Z,828
2016-05-06T04:37:04.806Z,836
2016-05-06T04:38:04.950Z,848
2016-05-06T04:39:04.936Z,860
2016-05-06T04:40:04.908Z,880
2016-05-06T04:41:05.270Z,900
2016-05-06T04:42:04.898Z,920
2016-05-06T04:43:04.713Z,948
2016-05-06T04:44:04.856Z,976
2016-05-06T04:45:04.891Z,1000
2016-05-06T04:46:04.846Z,1024
2016-05-06T04:47:04.817Z,1052
2016-05-06T04:48:04.649Z,1072
2016-05-06T04:49:04.777Z,1092
2016-05-06T04:50:04.763Z,1112
2016-05-06T04:51:04.766Z,1132
2016-05-06T04:52:04.737Z,1156
2016-05-06T04:53:04.724Z,1176
2016-05-06T04:54:04.711Z,1196
2016-05-06T04:55:04.714Z,1216
2016-05-06T04:56:04.951Z,1236
2016-05-06T04:57:04.673Z,1260
2016-05-06T04:58:04.504Z,1288
2016-05-06T04:59:04.646Z,1300
2016-05-06T05:00:04.462Z,1312
2016-05-06T05:01:04.620Z,1336
2016-05-06T05:02:04.608Z,1384
2016-05-06T05:03:04.595Z,1432
2016-05-06T05:04:04.409Z,1456
2016-05-06T05:05:04.554Z,1476
2016-05-06T05:06:04.384Z,1492
2016-05-06T05:07:04.528Z,1504
2016-05-06T05:08:04.358Z,1508
2016-05-06T05:09:04.346Z,1512
2016-05-06T05:10:04.489Z,1512
2016-05-06T05:11:04.343Z,1516
2016-05-06T05:12:04.533Z,1512
2016-05-06T05:13:04.411Z,1524
2016-05-06T05:14:04.429Z,1520
2016-05-06T05:15:04.620Z,1508
2016-05-06T05:16:04.639Z,1520
2016-05-06T05:17:04.644Z,1548
2016-05-06T05:18:04.648Z,1576
2016-05-06T05:19:04.667Z,1616
2016-05-06T05:20:04.655Z,1656
2016-05-06T05:21:04.654Z,1704
2016-05-06T05:22:04.632Z,1736
2016-05-06T05:23:04.657Z,1780
2016-05-06T05:24:04.633Z,1816
2016-05-06T05:25:04.612Z,1844
2016-05-06T05:26:05.181Z,1840
2016-05-06T05:27:04.609Z,1860
2016-05-06T05:28:04.425Z,1892
2016-05-06T05:29:04.587Z,1912
2016-05-06T05:30:04.560Z,1932
2016-05-06T05:31:04.564Z,1952
2016-05-06T05:32:04.537Z,1968
2016-05-06T05:33:04.368Z,1976
2016-05-06T05:34:04.356Z,1980
2016-05-06T05:35:04.500Z,1992
2016-05-06T05:36:04.488Z,2000
2016-05-06T05:37:04.475Z,2012
2016-05-06T05:38:04.291Z,2020
2016-05-06T05:39:04.450Z,2028
2016-05-06T05:40:04.282Z,2020
2016-05-06T05:41:04.550Z,2052
2016-05-06T05:42:04.428Z,2064
2016-05-06T05:43:04.399Z,2076
2016-05-06T05:44:04.371Z,2088
2016-05-06T05:45:04.358Z,2100
2016-05-06T05:46:04.344Z,2108
2016-05-06T05:47:04.332Z,2112
2016-05-06T05:48:04.319Z,2128
2016-05-06T05:49:04.307Z,2148
2016-05-06T05:50:04.293Z,2156
2016-05-06T05:51:03.968Z,2156
2016-05-06T05:52:04.251Z,2164
2016-05-06T05:53:04.098Z,2176
2016-05-06T05:54:04.241Z,2180
2016-05-06T05:55:04.229Z,2192
2016-05-06T05:56:04.371Z,2204
2016-05-06T05:57:04.203Z,2208
2016-05-06T05:58:04.315Z,2216
2016-05-06T05:59:04.176Z,2232
2016-05-06T06:00:04.164Z,2244
2016-05-06T06:01:04.135Z,2264
2016-05-06T06:02:04.137Z,2272
2016-05-06T06:03:03.969Z,2280
2016-05-06T06:04:03.956Z,2292
2016-05-06T06:05:04.099Z,2304
2016-05-06T06:06:04.070Z,2300
2016-05-06T06:07:03.917Z,2324
2016-05-06T06:08:04.076Z,2332
2016-05-06T06:09:04.047Z,2344
2016-05-06T06:10:04.019Z,2360
2016-05-06T06:11:04.240Z,2364
2016-05-06T06:12:03.852Z,2376
2016-05-06T06:13:03.996Z,2392
2016-05-06T06:14:03.967Z,2400
2016-05-06T06:15:03.814Z,2420
2016-05-06T06:16:03.941Z,2424
2016-05-06T06:17:03.927Z,2440
2016-05-06T06:18:03.916Z,2456
2016-05-06T06:19:03.902Z,2476
2016-05-06T06:20:03.749Z,2500
2016-05-06T06:21:03.877Z,2516
2016-05-06T06:22:03.879Z,2532
2016-05-06T06:23:03.710Z,2548
2016-05-06T06:24:03.837Z,2576
2016-05-06T06:25:03.685Z,2580
2016-05-06T06:26:03.874Z,2592
2016-05-06T06:27:03.815Z,2592
2016-05-06T06:28:03.489Z,2620
2016-05-06T06:29:03.617Z,2620
2016-05-06T06:30:03.619Z,2652
2016-05-06T06:31:03.763Z,2664
2016-05-06T06:32:03.593Z,2672
2016-05-06T06:33:03.908Z,2676
2016-05-06T06:34:03.428Z,2708
2016-05-06T06:35:03.555Z,2720
2016-05-06T06:36:03.697Z,2744
2016-05-06T06:37:03.529Z,2752
2016-05-06T06:38:03.688Z,2744
2016-05-06T06:39:03.659Z,2764
2016-05-06T06:40:03.631Z,2788
2016-05-06T06:41:03.946Z,2796
2016-05-06T06:42:03.620Z,2788
2016-05-06T06:43:03.451Z,2792
2016-05-06T06:44:03.454Z,2800
2016-05-06T06:45:03.582Z,2768
2016-05-06T06:46:03.569Z,2780
2016-05-06T06:47:03.572Z,2748
2016-05-06T06:48:03.386Z,2788
2016-05-06T06:49:03.546Z,2816
2016-05-06T06:50:03.532Z,2852
2016-05-06T06:51:03.535Z,2900
2016-05-06T06:52:03.351Z,2960
2016-05-06T06:53:03.182Z,2996
2016-05-06T06:54:03.481Z,3008
2016-05-06T06:55:03.296Z,3036
2016-05-06T06:56:03.642Z,3052
2016-05-06T06:57:03.442Z,3064
2016-05-06T06:58:03.429Z,3060
2016-05-06T06:59:03.415Z,3076
2016-05-06T07:00:03.419Z,3080
2016-05-06T07:01:03.406Z,3084
2016-05-06T07:02:03.378Z,3084
2016-05-06T07:03:03.256Z,3112
2016-05-06T07:04:03.367Z,3116
2016-05-06T07:05:03.353Z,3112
2016-05-06T07:06:03.341Z,3120
2016-05-06T07:07:03.312Z,3120
2016-05-06T07:08:03.331Z,3136
2016-05-06T07:09:03.317Z,3148
2016-05-06T07:10:03.337Z,3168
2016-05-06T07:11:03.917Z,3168
2016-05-06T07:12:03.263Z,3192
2016-05-06T07:13:03.297Z,3228
2016-05-06T07:14:02.925Z,3232
2016-05-06T07:15:03.240Z,3256
2016-05-06T07:16:03.071Z,3292
2016-05-06T07:17:03.214Z,3296
2016-05-06T07:18:03.202Z,3296
2016-05-06T07:19:03.033Z,3320
2016-05-06T07:20:03.019Z,3328
2016-05-06T07:21:03.163Z,3336
2016-05-06T07:22:03.165Z,3360
2016-05-06T07:23:03.157Z,3356
2016-05-06T07:24:03.004Z,3400
2016-05-06T07:25:03.115Z,3448
2016-05-06T07:26:02.993Z,3472
2016-05-06T07:27:03.090Z,3520
2016-05-06T07:28:03.093Z,3584
2016-05-06T07:29:03.079Z,3628
2016-05-06T07:30:03.082Z,3660
2016-05-06T07:31:03.054Z,3728
2016-05-06T07:32:03.042Z,3748
2016-05-06T07:33:03.045Z,3784
2016-05-06T07:34:02.875Z,3812
2016-05-06T07:35:03.017Z,3848
2016-05-06T07:36:02.848Z,3884
2016-05-06T07:37:02.867Z,3920
2016-05-06T07:38:02.978Z,3940
2016-05-06T07:39:02.981Z,3944
2016-05-06T07:40:02.969Z,3976
2016-05-06T07:41:03.253Z,3992
2016-05-06T07:42:02.943Z,4044
2016-05-06T07:43:02.930Z,4040
2016-05-06T07:44:02.917Z,4076
2016-05-06T07:45:02.904Z,4144
2016-05-06T07:46:02.891Z,4164
2016-05-06T07:47:02.894Z,4196
2016-05-06T07:48:02.880Z,4244
2016-05-06T07:49:02.900Z,4248
2016-05-06T07:50:02.855Z,4280
2016-05-06T07:51:02.529Z,4312
2016-05-06T07:52:02.845Z,4376
2016-05-06T07:53:02.519Z,4404
2016-05-06T07:54:02.818Z,4432
2016-05-06T07:55:02.649Z,4440
2016-05-06T07:56:03.684Z,4436
2016-05-06T07:57:02.780Z,4488
2016-05-06T07:58:02.626Z,4532
2016-05-06T07:59:02.615Z,4568
2016-05-06T08:00:02.757Z,4600
2016-05-06T08:01:02.587Z,4672
2016-05-06T08:02:02.731Z,4736
2016-05-06T08:03:02.734Z,4744
2016-05-06T08:04:02.720Z,4768
2016-05-06T08:05:02.551Z,4824
2016-05-06T08:06:02.695Z,4884
2016-05-06T08:07:02.542Z,4956
2016-05-06T08:08:02.700Z,5036
2016-05-06T08:09:02.516Z,19520
2016-05-06T08:10:02.503Z,48480
2016-05-06T08:11:02.739Z,52352
2016-05-06T08:12:03.086Z,48768
2016-05-06T08:13:02.635Z,48096
2016-05-06T08:14:02.639Z,48288
2016-05-06T08:15:02.641Z,48576
2016-05-06T08:16:02.628Z,50656
2016-05-06T08:17:02.615Z,53056
2016-05-06T08:18:02.602Z,54304
2016-05-06T08:19:02.464Z,53440
2016-05-06T08:20:02.607Z,51232
2016-05-06T08:21:02.594Z,53088
2016-05-06T08:22:02.613Z,53856
2016-05-06T08:23:02.460Z,54144
2016-05-06T08:24:02.634Z,52992
2016-05-06T08:25:02.574Z,50112
2016-05-06T08:26:03.983Z,45984
2016-05-06T08:27:02.439Z,41536
2016-05-06T08:28:02.426Z,39072
2016-05-06T08:29:02.601Z,42656
2016-05-06T08:30:02.275Z,49280
2016-05-06T08:31:02.575Z,56704
2016-05-06T08:32:02.421Z,61728
2016-05-06T08:33:02.643Z,62080
2016-05-06T08:34:02.598Z,58784
2016-05-06T08:35:02.414Z,51072
2016-05-06T08:36:02.573Z,42784
2016-05-06T08:37:02.591Z,37376
2016-05-06T08:38:02.594Z,38432
2016-05-06T08:39:02.580Z,46144
2016-05-06T08:40:02.568Z,57600
2016-05-06T08:41:02.602Z,66592
2016-05-06T08:42:02.589Z,72992
2016-05-06T08:43:02.419Z,74208
2016-05-06T08:44:02.594Z,69184
2016-05-06T08:45:02.581Z,63200
2016-05-06T08:46:02.427Z,58144
2016-05-06T08:47:02.571Z,56032
2016-05-06T08:48:02.589Z,56832
2016-05-06T08:49:02.607Z,61600
2016-05-06T08:50:02.610Z,47840
2016-05-06T08:51:02.425Z,47104
2016-05-06T08:52:02.584Z,31360
2016-05-06T08:53:02.603Z,62208
2016-05-06T08:54:02.793Z,37696
2016-05-06T08:55:02.593Z,42976
2016-05-06T08:56:02.985Z,38496
2016-05-06T08:57:02.832Z,31392
2016-05-06T08:58:02.585Z,47328
2016-05-06T08:59:02.619Z,44192
2016-05-06T09:00:02.590Z,42912
2016-05-06T09:01:02.593Z,42272
2016-05-06T09:02:02.595Z,30528
2016-05-06T09:03:02.599Z,27264
2016-05-06T09:04:02.601Z,19936
2016-05-06T09:05:02.495Z,27072
2016-05-06T09:06:02.590Z,25408
2016-05-06T09:07:02.437Z,29344
2016-05-06T09:08:02.595Z,38176
2016-05-06T09:09:02.614Z,37120
2016-05-06T09:10:02.586Z,33696
2016-05-06T09:11:02.729Z,31904
2016-05-06T09:12:02.592Z,30816
2016-05-06T09:13:02.594Z,25920
2016-05-06T09:14:02.597Z,25312
2016-05-06T09:15:02.599Z,19008
2016-05-06T09:16:02.446Z,23520
2016-05-06T09:17:02.605Z,38304
2016-05-06T09:18:02.577Z,21472
2016-05-06T09:19:02.579Z,20640
2016-05-06T09:20:02.582Z,22112
2016-05-06T09:21:02.427Z,41696
2016-05-06T09:22:02.588Z,53056
2016-05-06T09:23:02.590Z,59840
2016-05-06T09:24:02.592Z,46464
2016-05-06T09:25:02.580Z,44384
2016-05-06T09:26:02.895Z,30496
2016-05-06T09:27:02.601Z,34720
2016-05-06T09:28:02.572Z,26688
2016-05-06T09:29:02.262Z,23584
2016-05-06T09:30:02.577Z,20928
2016-05-06T09:31:02.579Z,26688
2016-05-06T09:32:02.410Z,37280
2016-05-06T09:33:02.413Z,49632
2016-05-06T09:34:02.573Z,59008
2016-05-06T09:35:02.576Z,33408
2016-05-06T09:36:02.562Z,22720
2016-05-06T09:37:02.565Z,14688
2016-05-06T09:38:02.568Z,19104
2016-05-06T09:39:02.414Z,29664
2016-05-06T09:40:02.401Z,35328
2016-05-06T09:41:02.857Z,24832
2016-05-06T09:42:02.406Z,10628
2016-05-06T09:43:02.565Z,11368
2016-05-06T09:44:02.412Z,23488
2016-05-06T09:45:02.712Z,29760
2016-05-06T09:46:02.558Z,15864
2016-05-06T09:47:02.576Z,13452
2016-05-06T09:48:02.564Z,18400
2016-05-06T09:49:02.550Z,21984
2016-05-06T09:50:02.396Z,38592
2016-05-06T09:51:02.384Z,53440
2016-05-06T09:52:02.558Z,48864
2016-05-06T09:53:02.546Z,44224
2016-05-06T09:54:02.392Z,35968
2016-05-06T09:55:02.566Z,24768
2016-05-06T09:56:02.554Z,15400
2016-05-06T09:57:02.385Z,24416
2016-05-06T09:58:02.543Z,21056
2016-05-06T09:59:02.546Z,12236
2016-05-06T10:00:02.532Z,13404
2016-05-06T10:01:02.536Z,15648
2016-05-06T10:02:02.382Z,38368
2016-05-06T10:03:02.228Z,75456
2016-05-06T10:04:02.544Z,76096
2016-05-06T10:05:02.531Z,74656
2016-05-06T10:06:02.533Z,75808
2016-05-06T10:07:02.537Z,74176
2016-05-06T10:08:02.398Z,83072
2016-05-06T10:09:02.526Z,83552
2016-05-06T10:10:02.529Z,85120
2016-05-06T10:11:03.250Z,77632
2016-05-06T10:12:02.550Z,72832
2016-05-06T10:13:02.537Z,69312
2016-05-06T10:14:02.540Z,63904
2016-05-06T10:15:02.542Z,59232
2016-05-06T10:16:02.545Z,63104
2016-05-06T10:17:02.391Z,85760
2016-05-06T10:18:02.550Z,89952
2016-05-06T10:19:02.553Z,96704
2016-05-06T10:20:02.539Z,95200
2016-05-06T10:21:02.559Z,91168
2016-05-06T10:22:02.561Z,86112
2016-05-06T10:23:02.564Z,80384
2016-05-06T10:24:02.394Z,77504
2016-05-06T10:25:02.568Z,77856
2016-05-06T10:26:02.431Z,79296
2016-05-06T10:27:02.418Z,82272
2016-05-06T10:28:02.436Z,85536
2016-05-06T10:29:02.580Z,87744
2016-05-06T10:30:02.582Z,86272
2016-05-06T10:31:02.444Z,83776
2016-05-06T10:32:02.447Z,80480
2016-05-06T10:33:02.794Z,77344
2016-05-06T10:34:02.593Z,75264
2016-05-06T10:35:02.596Z,75936
2016-05-06T10:36:02.614Z,81536
2016-05-06T10:37:02.289Z,85536
2016-05-06T10:38:02.448Z,92576
2016-05-06T10:39:02.465Z,96192
2016-05-06T10:40:02.609Z,93696
2016-05-06T10:41:04.503Z,93056
2016-05-06T10:42:02.490Z,85632
2016-05-06T10:43:02.523Z,73856
2016-05-06T10:44:02.636Z,75968
2016-05-06T10:45:02.639Z,89248
2016-05-06T10:46:02.656Z,92736
2016-05-06T10:47:02.347Z,97824
2016-05-06T10:48:02.647Z,98912
2016-05-06T10:49:02.649Z,100736
2016-05-06T10:50:02.512Z,100480
2016-05-06T10:51:02.686Z,97248
2016-05-06T10:52:02.672Z,88480
2016-05-06T10:53:02.519Z,82240
2016-05-06T10:54:02.694Z,74624
2016-05-06T10:55:02.541Z,71744
2016-05-06T10:56:02.825Z,71104
2016-05-06T10:57:03.389Z,74016
2016-05-06T10:58:02.689Z,80160
2016-05-06T10:59:02.566Z,85152
2016-05-06T11:00:02.586Z,85664
2016-05-06T11:01:02.571Z,87712
2016-05-06T11:02:02.732Z,88992
2016-05-06T11:03:02.577Z,87872
2016-05-06T11:04:02.737Z,85280
2016-05-06T11:05:02.739Z,85120
2016-05-06T11:06:02.726Z,83200
2016-05-06T11:07:02.588Z,79744
2016-05-06T11:08:02.763Z,81632
2016-05-06T11:09:02.750Z,85792
2016-05-06T11:10:02.768Z,85120
2016-05-06T11:11:02.771Z,90528
2016-05-06T11:12:02.665Z,89856
2016-05-06T11:13:02.620Z,87296
2016-05-06T11:14:02.623Z,90208
2016-05-06T11:15:02.813Z,91168
2016-05-06T11:16:02.644Z,88736
2016-05-06T11:17:02.787Z,86528
2016-05-06T11:18:02.790Z,85472
2016-05-06T11:19:02.495Z,83712
2016-05-06T11:20:02.826Z,81344
2016-05-06T11:21:02.673Z,82496
2016-05-06T11:22:02.661Z,82560
2016-05-06T11:23:02.834Z,83168
2016-05-06T11:24:02.821Z,84544
2016-05-06T11:25:02.840Z,84832
2016-05-06T11:26:02.874Z,82432
2016-05-06T11:27:03.095Z,84288
2016-05-06T11:28:02.848Z,82368
2016-05-06T11:29:02.866Z,82816
2016-05-06T11:30:02.853Z,80160
2016-05-06T11:31:02.731Z,82112
2016-05-06T11:32:02.890Z,81216
2016-05-06T11:33:02.861Z,82080
2016-05-06T11:34:02.880Z,82880
2016-05-06T11:35:02.898Z,83712
2016-05-06T11:36:02.745Z,84000
2016-05-06T11:37:02.888Z,84352
2016-05-06T11:38:02.890Z,80256
2016-05-06T11:39:02.910Z,73856
2016-05-06T11:40:02.912Z,77856
2016-05-06T11:41:02.758Z,75872
2016-05-06T11:42:02.917Z,72224
2016-05-06T11:43:02.920Z,68576
2016-05-06T11:44:03.438Z,71776
2016-05-06T11:45:02.925Z,75104
2016-05-06T11:46:02.787Z,79136
2016-05-06T11:47:02.946Z,85568
2016-05-06T11:48:02.933Z,87200
2016-05-06T11:49:02.951Z,88128
2016-05-06T11:50:02.970Z,90656
2016-05-06T11:51:04.645Z,92928
2016-05-06T11:52:02.975Z,89376
2016-05-06T11:53:02.962Z,83552
2016-05-06T11:54:02.981Z,79872
2016-05-06T11:55:02.983Z,79872
2016-05-06T11:56:02.986Z,76064
2016-05-06T11:57:02.972Z,74880
2016-05-06T11:58:02.992Z,73312
2016-05-06T11:59:03.760Z,76128
2016-05-06T12:00:02.996Z,74752
2016-05-06T12:01:03.000Z,79488
2016-05-06T12:02:03.018Z,80160
2016-05-06T12:03:03.036Z,79264
2016-05-06T12:04:02.866Z,77440
2016-05-06T12:05:03.011Z,77088
2016-05-06T12:06:03.013Z,76640
2016-05-06T12:07:03.031Z,74464
2016-05-06T12:08:03.035Z,79872
2016-05-06T12:09:02.896Z,88960
2016-05-06T12:10:03.040Z,93440
2016-05-06T12:11:02.901Z,94336
2016-05-06T12:12:04.748Z,94400
2016-05-06T12:13:03.048Z,96192
2016-05-06T12:14:03.081Z,94720
2016-05-06T12:15:03.099Z,88544
2016-05-06T12:16:03.070Z,81344
2016-05-06T12:17:03.074Z,79808
2016-05-06T12:18:02.936Z,81312
2016-05-06T12:19:03.173Z,84384
2016-05-06T12:20:03.082Z,90688
2016-05-06T12:21:03.100Z,100608
2016-05-06T12:22:03.134Z,106848
2016-05-06T12:23:03.106Z,107712
2016-05-06T12:24:03.108Z,105824
2016-05-06T12:25:03.126Z,102752
2016-05-06T12:26:02.973Z,98656
2016-05-06T12:27:03.148Z,94304
2016-05-06T12:28:03.338Z,89600
2016-05-06T12:29:02.980Z,90272
2016-05-06T12:30:02.984Z,89792
2016-05-06T12:31:03.174Z,90816
2016-05-06T12:32:03.161Z,90208
2016-05-06T12:33:03.367Z,89632
2016-05-06T12:34:03.166Z,87296
2016-05-06T12:35:03.028Z,85760
2016-05-06T12:36:03.187Z,82080
2016-05-06T12:37:03.191Z,78848
2016-05-06T12:38:03.193Z,74048
2016-05-06T12:39:03.195Z,69440
2016-05-06T12:40:03.042Z,69344
2016-05-06T12:41:03.169Z,70464
2016-05-06T12:42:03.062Z,73728
2016-05-06T12:43:03.207Z,81856
2016-05-06T12:44:03.068Z,88256
2016-05-06T12:45:03.243Z,92256
2016-05-06T12:46:03.245Z,93344
2016-05-06T12:47:03.248Z,92096
2016-05-06T12:48:03.251Z,87552
2016-05-06T12:49:03.238Z,80928
2016-05-06T12:50:03.257Z,73344
2016-05-06T12:51:03.259Z,70816
2016-05-06T12:52:03.262Z,71200
2016-05-06T12:53:03.280Z,75360
2016-05-06T12:54:03.267Z,81024
2016-05-06T12:55:13.754Z,84672
2016-05-06T12:56:03.147Z,87424
2016-05-06T12:57:03.494Z,89184
2016-05-06T12:58:03.294Z,86240
2016-05-06T12:59:03.297Z,83328
2016-05-06T13:00:03.314Z,81824
2016-05-06T13:01:03.317Z,86656
2016-05-06T13:02:03.320Z,92192
2016-05-06T13:03:03.322Z,95264
2016-05-06T13:04:03.325Z,96160
2016-05-06T13:05:03.344Z,96448
2016-05-06T13:06:03.049Z,94912
2016-05-06T13:07:03.208Z,91488
2016-05-06T13:08:05.946Z,87360
2016-05-06T13:09:03.369Z,86656
2016-05-06T13:10:03.216Z,87616
2016-05-06T13:11:03.188Z,90592
2016-05-06T13:12:03.581Z,93344
2016-05-06T13:13:03.224Z,95360
2016-05-06T13:14:03.383Z,94688
2016-05-06T13:15:03.386Z,93664
2016-05-06T13:16:03.404Z,92128
2016-05-06T13:17:03.095Z,90432
2016-05-06T13:18:03.426Z,87808
2016-05-06T13:19:03.413Z,87104
2016-05-06T13:20:03.431Z,84096
2016-05-06T13:21:03.277Z,81440
2016-05-06T13:22:03.109Z,77344
2016-05-06T13:23:03.283Z,73440
2016-05-06T13:24:03.426Z,73728
2016-05-06T13:25:03.272Z,76544
2016-05-06T13:26:04.165Z,80736
2016-05-06T13:27:03.465Z,85248
2016-05-06T13:28:03.156Z,91360
2016-05-06T13:29:03.470Z,95040
2016-05-06T13:30:03.317Z,95104
2016-05-06T13:31:03.476Z,92480