createdAt,value
2023-03-21T00:00:13.038Z,11.60
2023-03-21T00:00:46.115Z,12.15
2023-03-21T00:34:00.854Z,10.35
2023-03-21T00:34:17.656Z,8.45
2023-03-21T00:34:43.107Z,8.68
2023-03-21T00:35:51.287Z,7.82
2023-03-21T00:35:58.324Z,7.80
2023-03-21T00:36:16.518Z,7.88
2023-03-21T00:36:29.185Z,8.15
2023-03-21T00:36:42.088Z,7.97
2023-03-21T00:36:54.699Z,7.97
2023-03-21T00:37:09.024Z,7.97
2023-03-21T00:37:21.691Z,8.23
2023-03-21T00:37:34.379Z,8.80
2023-03-21T00:37:47.099Z,8.98
2023-03-21T00:38:00.550Z,8.85
2023-03-21T00:38:13.139Z,7.65
2023-03-21T00:38:25.752Z,6.88
2023-03-21T00:38:38.896Z,6.97
2023-03-21T00:38:52.531Z,7.15
2023-03-21T00:39:06.293Z,7.28
2023-03-21T00:39:18.908Z,6.97
2023-03-21T00:39:32.200Z,6.93
2023-03-21T00:39:49.122Z,6.70
2023-03-21T00:40:01.942Z,6.68
2023-03-21T00:40:26.750Z,7.45
2023-03-21T00:40:49.207Z,7.43
2023-03-21T00:41:11.064Z,7.10
2023-03-21T00:41:45.619Z,6.90
2023-03-21T00:41:59.524Z,8.15
2023-03-21T00:42:12.247Z,8.02
2023-03-21T00:42:24.979Z,7.75
2023-03-21T00:42:37.562Z,7.28
2023-03-21T00:42:50.507Z,7.38
2023-03-21T00:43:03.188Z,7.32
2023-03-21T00:43:17.700Z,6.93
2023-03-21T00:43:30.279Z,7.57
2023-03-21T00:43:43.978Z,7.97
2023-03-21T00:43:57.534Z,7.47
2023-03-21T00:44:11.782Z,7.20
2023-03-21T00:44:25.678Z,7.53
2023-03-21T00:44:40.265Z,7.45
2023-03-21T00:44:52.899Z,7.22
2023-03-21T00:45:06.688Z,7.63
2023-03-21T00:45:22.068Z,7.25
2023-03-21T00:45:34.903Z,7.35
2023-03-21T00:45:47.642Z,7.28
2023-03-21T00:46:01.144Z,7.75
2023-03-21T00:46:13.757Z,7.90
2023-03-21T00:46:30.101Z,7.93
2023-03-21T00:47:04.475Z,8.05
2023-03-21T00:47:19.052Z,8.35
2023-03-21T00:47:31.690Z,7.82
2023-03-21T00:47:44.494Z,7.05
2023-03-21T00:47:57.256Z,6.53
2023-03-21T00:48:10.793Z,7.00
2023-03-21T00:48:23.796Z,8.70
2023-03-21T00:48:37.559Z,9.50
2023-03-21T00:48:50.162Z,7.65
2023-03-21T00:49:02.752Z,6.68
2023-03-21T00:49:17.237Z,7.30
2023-03-21T00:49:33.739Z,7.82
2023-03-21T00:49:46.375Z,8.90
2023-03-21T00:49:59.270Z,8.63
2023-03-21T00:50:12.998Z,8.70
2023-03-21T00:50:26.030Z,7.50
2023-03-21T00:50:39.152Z,6.78
2023-03-21T00:50:53.226Z,6.57
2023-03-21T00:51:13.433Z,7.43
2023-03-21T00:51:27.213Z,8.68
2023-03-21T00:51:40.907Z,7.90
2023-03-21T00:51:55.230Z,7.10
2023-03-21T00:52:27.365Z,7.35
2023-03-21T00:52:43.375Z,8.60
2023-03-21T00:52:56.981Z,7.38
2023-03-21T00:53:09.547Z,7.28
2023-03-21T00:53:22.407Z,7.35
2023-03-21T00:53:34.977Z,7.03
2023-03-21T00:53:47.848Z,7.10
2023-03-21T00:54:00.553Z,7.20
2023-03-21T00:54:13.560Z,8.70
2023-03-21T00:54:27.505Z,8.90
2023-03-21T00:54:40.107Z,8.23
2023-03-21T00:54:52.674Z,8.65
2023-03-21T00:55:07.272Z,8.00
2023-03-21T00:55:20.207Z,7.28
2023-03-21T00:55:33.505Z,7.55
2023-03-21T00:55:46.198Z,8.82
2023-03-21T00:55:59.750Z,8.75
2023-03-21T00:56:12.282Z,7.95
2023-03-21T00:56:24.947Z,7.68
2023-03-21T00:56:37.609Z,8.30
2023-03-21T00:56:50.289Z,8.85
2023-03-21T00:57:03.537Z,9.00
2023-03-21T00:57:16.841Z,8.02
2023-03-21T00:57:38.604Z,8.05
2023-03-21T00:58:01.486Z,8.73
2023-03-21T00:58:14.355Z,8.77
2023-03-21T00:58:27.145Z,8.00
2023-03-21T00:58:39.703Z,7.82
2023-03-21T00:58:52.592Z,8.45
2023-03-21T00:59:06.407Z,8.40
2023-03-21T00:59:19.505Z,8.30
2023-03-21T00:59:32.091Z,8.35
2023-03-21T00:59:44.686Z,8.38
2023-03-21T00:59:58.578Z,8.13
2023-03-21T01:00:13.573Z,8.20
2023-03-21T01:00:27.663Z,8.15
2023-03-21T01:00:40.434Z,7.78
2023-03-21T01:00:53.164Z,7.90
2023-03-21T01:01:09.516Z,7.47
2023-03-21T01:01:22.422Z,7.82
2023-03-21T01:01:35.504Z,8.75
2023-03-21T01:01:49.266Z,8.25
2023-03-21T01:02:02.004Z,7.63
2023-03-21T01:02:22.733Z,8.45
2023-03-21T01:02:35.497Z,8.45
2023-03-21T01:03:02.670Z,7.88
2023-03-21T01:03:24.339Z,7.88
2023-03-21T01:03:42.864Z,7.40
2023-03-21T01:04:03.591Z,7.07
2023-03-21T01:04:18.169Z,8.10
2023-03-21T01:04:30.786Z,7.80
2023-03-21T01:04:43.446Z,7.70
2023-03-21T01:04:57.269Z,7.65
2023-03-21T01:05:11.887Z,7.32
2023-03-21T01:05:41.206Z,8.20
2023-03-21T01:06:04.606Z,9.40
2023-03-21T01:06:21.773Z,8.50
2023-03-21T01:06:39.491Z,8.65
2023-03-21T01:06:53.484Z,9.38
2023-03-21T01:07:06.105Z,9.43
2023-03-21T01:07:18.700Z,9.20
2023-03-21T01:07:31.314Z,8.95
2023-03-21T01:07:43.913Z,9.45
2023-03-21T01:07:56.849Z,9.10
2023-03-21T01:08:23.764Z,8.57
2023-03-21T01:08:57.813Z,9.18
2023-03-21T01:09:13.938Z,10.27
2023-03-21T01:09:27.046Z,9.32
2023-03-21T01:09:39.644Z,8.85
2023-03-21T01:09:53.239Z,8.98
2023-03-21T01:10:07.224Z,9.55
2023-03-21T01:10:20.022Z,9.52
2023-03-21T01:10:32.604Z,8.65
2023-03-21T01:10:47.097Z,8.77
2023-03-21T01:11:03.464Z,8.98
2023-03-21T01:11:18.881Z,8.57
2023-03-21T01:11:31.947Z,8.13
2023-03-21T01:11:45.514Z,8.32
2023-03-21T01:11:58.252Z,9.85
2023-03-21T01:12:10.904Z,9.95
2023-03-21T01:12:23.561Z,10.50
2023-03-21T01:12:37.178Z,9.90
2023-03-21T01:12:49.814Z,9.60
2023-03-21T01:13:02.682Z,9.20
2023-03-21T01:13:17.172Z,9.10
2023-03-21T01:13:30.015Z,10.02
2023-03-21T01:13:51.189Z,9.88
2023-03-21T01:14:21.486Z,9.05
2023-03-21T01:14:34.927Z,9.82
2023-03-21T01:14:47.531Z,9.45
2023-03-21T01:15:00.147Z,9.32
2023-03-21T01:15:12.728Z,9.07
2023-03-21T01:15:25.444Z,9.77
2023-03-21T01:15:42.859Z,9.93
2023-03-21T01:15:56.659Z,9.55
2023-03-21T01:16:11.363Z,8.88
2023-03-21T01:16:24.835Z,10.27
2023-03-21T01:16:38.021Z,10.18
2023-03-21T01:16:51.808Z,9.05
2023-03-21T01:17:04.900Z,9.38
2023-03-21T01:17:18.500Z,9.07
2023-03-21T01:17:31.087Z,8.93
2023-03-21T01:17:43.879Z,8.93
2023-03-21T01:17:56.524Z,11.35
2023-03-21T01:18:09.159Z,12.88
2023-03-21T01:18:25.087Z,12.35
2023-03-21T01:18:39.478Z,11.45
2023-03-21T01:18:52.129Z,10.85
2023-03-21T01:19:14.913Z,11.98
2023-03-21T01:19:51.047Z,10.88
2023-03-21T01:20:06.240Z,12.48
2023-03-21T01:20:19.335Z,13.32
2023-03-21T01:20:32.244Z,13.52
2023-03-21T01:20:45.988Z,12.45
2023-03-21T01:21:00.590Z,12.90
2023-03-21T01:21:14.622Z,13.25
2023-03-21T01:21:27.394Z,12.98
2023-03-21T01:21:41.373Z,12.63
2023-03-21T01:21:54.133Z,13.00
2023-03-21T01:22:06.843Z,14.30
2023-03-21T01:22:19.632Z,14.15
2023-03-21T01:22:32.217Z,13.88
2023-03-21T01:22:44.879Z,12.98
2023-03-21T01:22:57.497Z,12.48
2023-03-21T01:23:12.852Z,12.45
2023-03-21T01:23:27.267Z,12.75
2023-03-21T01:23:42.302Z,12.15
2023-03-21T01:23:54.910Z,12.32
2023-03-21T01:24:08.154Z,12.40
2023-03-21T01:24:21.037Z,12.48
2023-03-21T01:24:37.685Z,12.05
2023-03-21T01:24:55.496Z,12.13
2023-03-21T01:25:21.866Z,11.55
2023-03-21T01:25:35.498Z,11.50
2023-03-21T01:25:49.379Z,11.10
2023-03-21T01:26:01.936Z,11.88
2023-03-21T01:26:16.374Z,11.88
2023-03-21T01:26:29.666Z,11.32
2023-03-21T01:26:42.225Z,11.23
2023-03-21T01:26:54.792Z,11.10
2023-03-21T01:27:07.457Z,11.25
2023-03-21T01:27:20.273Z,11.48
2023-03-21T01:27:32.839Z,10.65
2023-03-21T01:27:45.456Z,10.60
2023-03-21T01:27:58.310Z,11.52
2023-03-21T01:28:12.097Z,11.88
2023-03-21T01:28:26.973Z,11.93
2023-03-21T01:28:41.930Z,11.52
2023-03-21T01:28:54.519Z,12.73
2023-03-21T01:29:07.119Z,13.15
2023-03-21T01:29:21.142Z,12.05
2023-03-21T01:29:33.776Z,12.02
2023-03-21T01:29:46.338Z,11.65
2023-03-21T01:29:59.863Z,11.98
2023-03-21T01:30:19.639Z,13.02
2023-03-21T01:30:41.640Z,14.05
2023-03-21T01:30:56.362Z,11.50
2023-03-21T01:31:11.668Z,11.15
2023-03-21T01:31:24.413Z,12.60
2023-03-21T01:31:37.364Z,12.77
2023-03-21T01:31:50.087Z,11.85
2023-03-21T01:32:02.756Z,12.05
2023-03-21T01:32:15.393Z,12.13
2023-03-21T01:32:28.976Z,12.05
2023-03-21T01:32:41.625Z,12.23
2023-03-21T01:32:54.292Z,11.40
2023-03-21T01:33:06.943Z,11.68
2023-03-21T01:33:20.661Z,10.95
2023-03-21T01:33:34.466Z,11.45
2023-03-21T01:33:47.455Z,12.52
2023-03-21T01:34:00.288Z,12.13
2023-03-21T01:34:13.983Z,11.93
2023-03-21T01:34:26.593Z,11.40
2023-03-21T01:34:40.642Z,11.77
2023-03-21T01:34:53.328Z,11.73
2023-03-21T01:35:06.980Z,11.38
2023-03-21T01:35:20.170Z,12.50
2023-03-21T01:35:44.948Z,12.75
2023-03-21T01:36:12.110Z,11.00
2023-03-21T01:36:27.354Z,10.35
2023-03-21T01:36:40.266Z,10.73
2023-03-21T01:36:52.940Z,10.57
2023-03-21T01:37:06.383Z,10.73
2023-03-21T01:37:20.064Z,10.23
2023-03-21T01:37:33.883Z,9.57
2023-03-21T01:37:46.511Z,9.98
2023-03-21T01:37:59.726Z,11.50
2023-03-21T01:38:13.203Z,11.52
2023-03-21T01:38:26.214Z,12.00
2023-03-21T01:38:38.814Z,11.05
2023-03-21T01:38:52.441Z,10.20
2023-03-21T01:39:07.271Z,9.95
2023-03-21T01:39:19.891Z,9.90
2023-03-21T01:39:34.919Z,10.02
2023-03-21T01:39:47.527Z,11.45
2023-03-21T01:40:00.123Z,11.55
2023-03-21T01:40:15.459Z,10.75
2023-03-21T01:40:28.437Z,9.40
2023-03-21T01:40:42.892Z,9.80
2023-03-21T01:40:55.567Z,11.23
2023-03-21T01:41:19.887Z,11.32
2023-03-21T01:41:44.099Z,10.50
2023-03-21T01:41:58.107Z,10.43
2023-03-21T01:42:13.550Z,9.57
2023-03-21T01:42:26.328Z,10.00
2023-03-21T01:42:39.127Z,12.02
2023-03-21T01:42:52.777Z,12.18
2023-03-21T01:43:25.125Z,11.38
2023-03-21T01:43:39.954Z,10.52
2023-03-21T01:43:53.175Z,10.90
2023-03-21T01:44:06.021Z,10.45
2023-03-21T01:44:19.654Z,9.70
2023-03-21T01:44:32.260Z,9.88
2023-03-21T01:44:57.308Z,10.15
2023-03-21T01:45:44.414Z,9.70
2023-03-21T01:46:23.905Z,9.93
2023-03-21T01:46:49.570Z,10.60
2023-03-21T01:47:13.068Z,10.65
2023-03-21T01:47:25.931Z,11.32
2023-03-21T01:47:38.614Z,12.10
2023-03-21T01:47:51.246Z,11.45
2023-03-21T01:48:04.123Z,10.68
2023-03-21T01:48:17.028Z,10.80
2023-03-21T01:48:30.627Z,11.25
2023-03-21T01:48:44.411Z,11.45
2023-03-21T01:49:01.814Z,11.15
2023-03-21T01:49:19.203Z,11.52
2023-03-21T01:49:35.796Z,10.60
2023-03-21T01:49:52.996Z,10.25
2023-03-21T01:50:07.028Z,10.50
2023-03-21T01:50:22.248Z,10.23
2023-03-21T01:50:36.974Z,10.35
2023-03-21T01:50:51.380Z,10.90
2023-03-21T01:51:04.746Z,10.80
2023-03-21T01:51:18.267Z,10.73
2023-03-21T01:51:33.447Z,11.93
2023-03-21T01:51:52.558Z,12.15
2023-03-21T01:52:15.296Z,11.52
2023-03-21T01:52:37.648Z,10.48
2023-03-21T01:52:51.148Z,10.73
2023-03-21T01:53:04.576Z,10.93
2023-03-21T01:53:21.112Z,11.65
2023-03-21T01:53:36.673Z,12.15
2023-03-21T01:53:50.629Z,11.68
2023-03-21T01:54:04.157Z,11.35
2023-03-21T01:54:24.854Z,10.65
2023-03-21T01:54:41.134Z,11.27
2023-03-21T01:54:56.257Z,11.98
2023-03-21T01:55:13.902Z,13.13
2023-03-21T01:55:26.677Z,12.57
2023-03-21T01:55:40.089Z,11.30
2023-03-21T01:55:53.105Z,11.43
2023-03-21T01:56:12.197Z,11.35
2023-03-21T01:56:28.593Z,10.82
2023-03-21T01:56:46.284Z,11.50
2023-03-21T01:57:04.154Z,12.00
2023-03-21T01:57:22.515Z,13.40
2023-03-21T01:57:49.494Z,12.10
2023-03-21T01:58:11.387Z,12.10
2023-03-21T01:58:25.349Z,11.32
2023-03-21T01:58:40.485Z,11.77
2023-03-21T01:58:58.848Z,12.15
2023-03-21T01:59:14.266Z,11.88
2023-03-21T01:59:31.804Z,12.05
2023-03-21T01:59:50.180Z,11.43
2023-03-21T02:00:12.610Z,10.25
2023-03-21T02:00:29.583Z,12.32
2023-03-21T02:00:43.804Z,11.95
2023-03-21T02:00:56.875Z,11.15
2023-03-21T02:01:10.734Z,12.07
2023-03-21T02:01:23.574Z,12.45
2023-03-21T02:01:38.445Z,12.85
2023-03-21T02:01:53.142Z,12.27
2023-03-21T02:02:10.000Z,12.43
2023-03-21T02:02:26.846Z,13.45
2023-03-21T02:02:52.233Z,12.57
2023-03-21T02:03:15.492Z,12.77
2023-03-21T02:03:38.512Z,12.10
2023-03-21T02:03:53.390Z,12.88
2023-03-21T02:04:09.188Z,12.45
2023-03-21T02:04:28.038Z,11.38
2023-03-21T02:04:41.170Z,10.65
2023-03-21T02:04:58.329Z,11.23
2023-03-21T02:05:11.116Z,14.38
2023-03-21T02:05:31.597Z,13.38
2023-03-21T02:05:55.571Z,11.77
2023-03-21T02:06:12.886Z,10.93
2023-03-21T02:06:32.140Z,11.32
2023-03-21T02:06:49.136Z,11.30
2023-03-21T02:07:07.841Z,11.18
2023-03-21T02:07:26.309Z,11.80
2023-03-21T02:07:41.910Z,13.75
2023-03-21T02:07:54.492Z,13.70
2023-03-21T02:08:07.739Z,12.27
2023-03-21T02:08:25.898Z,11.40
2023-03-21T02:08:46.836Z,11.55
2023-03-21T02:09:04.598Z,11.70
2023-03-21T02:09:23.450Z,10.98
2023-03-21T02:09:40.290Z,10.52
2023-03-21T02:09:54.216Z,11.18
2023-03-21T02:10:11.515Z,12.35
2023-03-21T02:10:24.338Z,11.93
2023-03-21T02:10:37.568Z,12.32
2023-03-21T02:10:51.775Z,12.52
2023-03-21T02:11:04.807Z,12.88
2023-03-21T02:11:19.466Z,12.65
2023-03-21T02:11:33.017Z,12.27
2023-03-21T02:11:47.207Z,12.27
2023-03-21T02:12:00.617Z,12.45
2023-03-21T02:12:13.321Z,12.48
2023-03-21T02:12:27.570Z,13.77
2023-03-21T02:12:40.312Z,15.18
2023-03-21T02:12:55.091Z,15.65
2023-03-21T02:13:09.665Z,16.77
2023-03-21T02:13:23.001Z,17.27
2023-03-21T02:13:36.447Z,16.77
2023-03-21T02:13:53.581Z,16.05
2023-03-21T02:14:17.759Z,15.75
2023-03-21T02:14:37.815Z,15.70
2023-03-21T02:14:51.857Z,16.02
2023-03-21T02:15:07.494Z,15.20
2023-03-21T02:15:20.626Z,13.65
2023-03-21T02:15:33.292Z,15.02
2023-03-21T02:15:53.144Z,16.60
2023-03-21T02:16:15.374Z,16.00
2023-03-21T02:16:38.628Z,13.63
2023-03-21T02:17:00.104Z,12.40
2023-03-21T02:17:20.737Z,14.30
2023-03-21T02:17:39.300Z,13.25
2023-03-21T02:17:58.040Z,12.85
2023-03-21T02:18:17.329Z,13.32
2023-03-21T02:18:40.683Z,13.13
2023-03-21T02:19:00.002Z,13.40
2023-03-21T02:19:41.564Z,12.43
2023-03-21T02:20:46.858Z,13.07
2023-03-21T02:21:37.428Z,12.68
2023-03-21T02:22:25.749Z,14.13
2023-03-21T02:22:54.229Z,14.20
2023-03-21T02:23:34.302Z,11.70
2023-03-21T02:24:19.701Z,12.38
2023-03-21T02:25:21.212Z,12.18
2023-03-21T02:26:04.839Z,12.68
2023-03-21T02:26:46.510Z,15.15
2023-03-21T02:27:11.989Z,11.80
2023-03-21T02:27:26.174Z,14.05
2023-03-21T02:27:44.161Z,14.00
2023-03-21T02:28:04.865Z,14.38
2023-03-21T02:28:25.804Z,13.15
2023-03-21T02:28:43.688Z,13.57
2023-03-21T02:29:01.684Z,13.68
2023-03-21T02:29:37.513Z,12.82
2023-03-21T02:30:51.643Z,12.63
2023-03-21T02:31:21.943Z,12.05
2023-03-21T02:31:48.406Z,12.23
2023-03-21T02:32:22.427Z,13.60
2023-03-21T02:33:00.959Z,13.50
2023-03-21T02:33:52.606Z,13.13
2023-03-21T02:34:42.591Z,11.80
2023-03-21T02:35:19.390Z,13.52
2023-03-21T02:35:54.479Z,13.88
2023-03-21T02:36:18.015Z,14.95
2023-03-21T02:36:59.326Z,13.55
2023-03-21T02:37:26.026Z,14.40
2023-03-21T02:37:43.012Z,13.35
2023-03-21T02:38:00.867Z,13.52
2023-03-21T02:38:18.684Z,13.57
2023-03-21T02:38:37.751Z,13.10
2023-03-21T02:38:56.321Z,13.13
2023-03-21T02:39:13.927Z,13.45
2023-03-21T02:39:33.147Z,13.52
2023-03-21T02:39:55.424Z,13.93
2023-03-21T02:40:13.615Z,14.63
2023-03-21T02:40:32.721Z,13.70
2023-03-21T02:40:51.243Z,14.30
2023-03-21T02:41:18.375Z,14.10
2023-03-21T02:41:40.405Z,14.65
2023-03-21T02:42:03.714Z,13.68
2023-03-21T02:42:22.246Z,16.30
2023-03-21T02:42:48.920Z,16.00
2023-03-21T02:43:22.216Z,14.27
2023-03-21T02:43:44.817Z,15.80
2023-03-21T02:44:04.709Z,15.07
2023-03-21T02:44:24.136Z,15.07
2023-03-21T02:44:44.742Z,15.60
2023-03-21T02:45:04.007Z,17.60
2023-03-21T02:45:20.465Z,17.08
2023-03-21T02:45:39.639Z,16.92
2023-03-21T02:45:55.451Z,17.63
2023-03-21T02:46:14.790Z,17.20
2023-03-21T02:46:43.828Z,16.88
2023-03-21T02:47:06.622Z,18.63
2023-03-21T02:47:25.898Z,15.82
2023-03-21T02:47:42.738Z,16.65
2023-03-21T02:48:04.510Z,17.58
2023-03-21T02:48:31.125Z,16.40
2023-03-21T02:48:52.253Z,15.23
2023-03-21T02:49:11.688Z,15.80
2023-03-21T02:49:30.108Z,14.93
2023-03-21T02:49:49.390Z,15.65
2023-03-21T02:50:09.428Z,16.00
2023-03-21T02:50:27.535Z,16.10
2023-03-21T02:50:43.734Z,16.10
2023-03-21T02:50:59.260Z,15.48
2023-03-21T02:51:17.878Z,15.13
2023-03-21T02:51:32.923Z,15.38
2023-03-21T02:51:48.352Z,15.20
2023-03-21T02:52:14.472Z,14.73
2023-03-21T02:52:39.443Z,15.88
2023-03-21T02:52:54.361Z,15.10
2023-03-21T02:53:10.454Z,15.68
2023-03-21T02:53:28.586Z,15.60
2023-03-21T02:53:44.830Z,15.20
2023-03-21T02:54:26.545Z,16.20
2023-03-21T02:54:47.522Z,16.23
2023-03-21T02:55:04.877Z,15.05
2023-03-21T02:55:22.379Z,16.35
2023-03-21T02:55:36.842Z,14.80
2023-03-21T02:55:51.365Z,14.70
2023-03-21T02:56:10.680Z,16.33
2023-03-21T02:56:26.117Z,17.30
2023-03-21T02:56:40.526Z,15.50
2023-03-21T02:56:56.153Z,15.88
2023-03-21T02:57:09.787Z,16.27
2023-03-21T02:57:24.045Z,15.35
2023-03-21T02:57:44.072Z,17.30
2023-03-21T02:58:06.983Z,16.38
2023-03-21T02:58:27.942Z,17.13
2023-03-21T02:58:42.882Z,18.67
2023-03-21T02:58:55.657Z,17.85
2023-03-21T02:59:10.317Z,16.40
2023-03-21T02:59:25.360Z,15.18
2023-03-21T02:59:51.669Z,15.80
2023-03-21T03:00:16.512Z,15.38
2023-03-21T03:00:32.768Z,15.57
2023-03-21T03:00:47.524Z,15.48
2023-03-21T03:01:00.125Z,16.10
2023-03-21T03:01:13.507Z,15.88
2023-03-21T03:01:26.475Z,15.70
2023-03-21T03:01:39.121Z,16.02
2023-03-21T03:01:53.004Z,15.98
2023-03-21T03:02:07.288Z,15.68
2023-03-21T03:02:25.082Z,16.40
2023-03-21T03:02:38.046Z,15.40
2023-03-21T03:03:02.733Z,14.43
2023-03-21T03:03:33.575Z,17.17
2023-03-21T03:03:48.156Z,17.55
2023-03-21T03:04:00.832Z,16.52
2023-03-21T03:04:21.230Z,17.13
2023-03-21T03:04:34.109Z,17.08
2023-03-21T03:04:47.817Z,17.73
2023-03-21T03:05:00.765Z,17.95
2023-03-21T03:05:21.189Z,18.67
2023-03-21T03:05:40.093Z,19.38
2023-03-21T03:05:57.128Z,17.92
2023-03-21T03:06:17.524Z,17.40
2023-03-21T03:06:36.989Z,17.77
2023-03-21T03:07:14.381Z,16.10
2023-03-21T03:07:42.291Z,17.73
2023-03-21T03:08:06.743Z,17.40
2023-03-21T03:08:43.241Z,15.40
2023-03-21T03:09:23.526Z,16.30
2023-03-21T03:09:49.071Z,15.48
2023-03-21T03:10:28.281Z,16.42
2023-03-21T03:10:53.544Z,16.25
2023-03-21T03:11:20.351Z,15.68
2023-03-21T03:11:35.825Z,15.70
2023-03-21T03:11:55.993Z,14.48
2023-03-21T03:12:19.561Z,14.70
2023-03-21T03:12:41.756Z,14.40
2023-03-21T03:13:08.892Z,15.13
2023-03-21T03:13:36.910Z,13.90
2023-03-21T03:14:21.043Z,14.95
2023-03-21T03:15:02.692Z,16.95
2023-03-21T03:15:26.620Z,14.70
2023-03-21T03:15:45.803Z,14.73
2023-03-21T03:16:11.651Z,14.73
2023-03-21T03:16:31.346Z,14.80
2023-03-21T03:16:54.160Z,15.57
2023-03-21T03:17:21.640Z,15.77
2023-03-21T03:17:48.559Z,16.05
2023-03-21T03:18:10.373Z,16.10
2023-03-21T03:18:33.123Z,16.27
2023-03-21T03:18:52.565Z,15.85
2023-03-21T03:19:10.250Z,15.35
2023-03-21T03:19:27.457Z,16.30
2023-03-21T03:19:51.420Z,17.27
2023-03-21T03:20:17.065Z,18.08
2023-03-21T03:20:37.448Z,17.17
2023-03-21T03:20:59.218Z,15.98
2023-03-21T03:21:19.150Z,16.10
2023-03-21T03:21:35.629Z,15.60
2023-03-21T03:21:56.703Z,16.55
2023-03-21T03:22:13.610Z,16.15
2023-03-21T03:22:34.534Z,15.82
2023-03-21T03:22:57.854Z,15.77
2023-03-21T03:23:20.425Z,15.90
2023-03-21T03:23:44.135Z,17.40
2023-03-21T03:24:00.436Z,15.43
2023-03-21T03:24:20.229Z,14.20
2023-03-21T03:24:38.767Z,15.30
2023-03-21T03:25:02.817Z,14.77
2023-03-21T03:25:32.600Z,16.20
2023-03-21T03:25:59.389Z,17.33
2023-03-21T03:26:16.437Z,17.33
2023-03-21T03:26:33.423Z,16.92
2023-03-21T03:26:51.544Z,15.18
2023-03-21T03:27:10.471Z,15.95
2023-03-21T03:27:29.811Z,17.90
2023-03-21T03:27:45.000Z,16.60
2023-03-21T03:27:59.016Z,16.15
2023-03-21T03:28:14.609Z,15.82
2023-03-21T03:28:32.010Z,15.40
2023-03-21T03:28:48.644Z,15.07
2023-03-21T03:29:07.470Z,15.93
2023-03-21T03:29:22.251Z,16.75
2023-03-21T03:29:39.426Z,16.50
2023-03-21T03:29:53.704Z,15.30
2023-03-21T03:30:09.402Z,16.45
2023-03-21T03:30:29.660Z,17.17
2023-03-21T03:31:05.044Z,15.38
2023-03-21T03:31:27.143Z,16.73
2023-03-21T03:31:44.457Z,17.52
2023-03-21T03:31:59.894Z,17.77
2023-03-21T03:32:18.485Z,15.82
2023-03-21T03:32:37.040Z,18.48
2023-03-21T03:32:54.863Z,17.25
2023-03-21T03:33:10.570Z,15.07
2023-03-21T03:33:25.314Z,16.75
2023-03-21T03:33:41.784Z,16.58
2023-03-21T03:33:59.660Z,14.82
2023-03-21T03:34:16.630Z,15.57
2023-03-21T03:34:34.491Z,15.48
2023-03-21T03:34:51.997Z,15.40
2023-03-21T03:35:07.001Z,17.33
2023-03-21T03:35:22.751Z,17.58
2023-03-21T03:35:35.522Z,16.15
2023-03-21T03:36:02.599Z,15.25
2023-03-21T03:36:31.210Z,15.90
2023-03-21T03:36:51.603Z,16.25
2023-03-21T03:37:09.962Z,16.20
2023-03-21T03:37:26.378Z,16.73
2023-03-21T03:37:41.002Z,16.42
2023-03-21T03:37:58.246Z,16.92
2023-03-21T03:38:12.729Z,17.48
2023-03-21T03:38:27.831Z,17.17
2023-03-21T03:38:42.353Z,15.85
2023-03-21T03:38:57.405Z,15.23
2023-03-21T03:39:11.929Z,16.10
2023-03-21T03:39:33.321Z,16.25
2023-03-21T03:39:50.810Z,16.13
2023-03-21T03:40:08.268Z,15.82
2023-03-21T03:40:25.817Z,15.38
2023-03-21T03:40:42.896Z,17.30
2023-03-21T03:40:59.430Z,17.15
2023-03-21T03:41:19.580Z,16.25
2023-03-21T03:42:02.948Z,17.02
2023-03-21T03:42:27.548Z,16.40
2023-03-21T03:42:46.458Z,16.20
2023-03-21T03:43:03.551Z,16.90
2023-03-21T03:43:21.368Z,16.65
2023-03-21T03:43:40.580Z,17.05
2023-03-21T03:43:57.766Z,16.90
2023-03-21T03:44:10.496Z,17.15
2023-03-21T03:44:23.153Z,16.48
2023-03-21T03:44:36.896Z,15.55
2023-03-21T03:44:49.566Z,15.32
2023-03-21T03:45:03.988Z,16.08
2023-03-21T03:45:16.933Z,17.40
2023-03-21T03:45:34.283Z,16.85
2023-03-21T03:45:51.533Z,16.10
2023-03-21T03:46:12.282Z,16.40
2023-03-21T03:46:32.194Z,16.95
2023-03-21T03:46:53.086Z,18.10
2023-03-21T03:47:08.079Z,17.38
2023-03-21T03:47:33.890Z,17.85
2023-03-21T03:47:57.436Z,15.38
2023-03-21T03:48:18.532Z,15.73
2023-03-21T03:48:36.333Z,16.08
2023-03-21T03:48:55.464Z,16.73
2023-03-21T03:49:13.372Z,16.33
2023-03-21T03:49:31.811Z,17.08
2023-03-21T03:49:58.138Z,17.67
2023-03-21T03:50:17.534Z,18.50
2023-03-21T03:50:35.812Z,16.58
2023-03-21T03:50:54.055Z,17.40
2023-03-21T03:51:11.029Z,16.83
2023-03-21T03:51:28.784Z,16.17
2023-03-21T03:51:50.592Z,15.82
2023-03-21T03:52:08.552Z,15.90
2023-03-21T03:52:28.067Z,16.02
2023-03-21T03:52:55.559Z,15.57
2023-03-21T03:53:21.950Z,14.73
2023-03-21T03:53:40.066Z,16.15
2023-03-21T03:53:58.620Z,16.77
2023-03-21T03:54:14.758Z,15.30
2023-03-21T03:54:32.330Z,16.00
2023-03-21T03:54:47.923Z,16.45
2023-03-21T03:55:00.933Z,16.10
2023-03-21T03:55:16.378Z,15.27
2023-03-21T03:55:34.495Z,15.38
2023-03-21T03:55:48.874Z,15.27
2023-03-21T03:56:01.844Z,15.57
2023-03-21T03:56:15.589Z,16.02
2023-03-21T03:56:29.349Z,15.27
2023-03-21T03:56:42.579Z,14.95
2023-03-21T03:56:57.503Z,15.20
2023-03-21T03:57:12.497Z,15.95
2023-03-21T03:57:26.309Z,15.90
2023-03-21T03:57:40.164Z,15.30
2023-03-21T03:57:53.482Z,14.95
2023-03-21T03:58:13.155Z,15.32
2023-03-21T03:58:44.980Z,15.45
2023-03-21T03:58:58.576Z,15.10
2023-03-21T03:59:11.570Z,15.85
2023-03-21T03:59:25.208Z,15.73
2023-03-21T03:59:39.235Z,16.70
2023-03-21T03:59:52.322Z,17.75
2023-03-21T04:00:11.827Z,17.30
2023-03-21T04:00:25.722Z,16.17
2023-03-21T04:00:39.184Z,16.58
2023-03-21T04:00:53.565Z,16.23
2023-03-21T04:01:08.005Z,16.73
2023-03-21T04:01:20.580Z,17.70
2023-03-21T04:01:33.942Z,17.70
2023-03-21T04:01:47.546Z,16.92
2023-03-21T04:02:00.363Z,17.73
2023-03-21T04:02:13.170Z,18.20
2023-03-21T04:02:26.032Z,17.58
2023-03-21T04:02:39.197Z,16.95
2023-03-21T04:02:51.911Z,16.65
2023-03-21T04:03:07.367Z,17.08
2023-03-21T04:03:21.442Z,17.73
2023-03-21T04:03:48.350Z,16.73
2023-03-21T04:04:12.587Z,17.88
2023-03-21T04:04:29.596Z,17.15
2023-03-21T04:04:42.389Z,16.75
2023-03-21T04:04:57.898Z,16.90
2023-03-21T04:05:10.793Z,17.40
2023-03-21T04:05:24.458Z,17.95
2023-03-21T04:05:37.074Z,19.00
2023-03-21T04:05:50.430Z,17.73
2023-03-21T04:06:04.177Z,17.67
2023-03-21T04:06:19.009Z,17.77
2023-03-21T04:06:32.381Z,17.30
2023-03-21T04:06:51.602Z,16.45
2023-03-21T04:07:05.021Z,15.02
2023-03-21T04:07:17.549Z,16.17
2023-03-21T04:07:30.205Z,16.75
2023-03-21T04:07:42.752Z,17.02
2023-03-21T04:07:57.115Z,17.27
2023-03-21T04:08:11.026Z,16.58
2023-03-21T04:08:23.633Z,15.95
2023-03-21T04:08:37.688Z,16.60
2023-03-21T04:08:51.074Z,17.05
2023-03-21T04:09:13.714Z,16.35
2023-03-21T04:09:43.555Z,17.13
2023-03-21T04:09:57.871Z,20.65
2023-03-21T04:10:11.425Z,22.08
2023-03-21T04:10:23.959Z,19.50
2023-03-21T04:10:37.105Z,18.50
2023-03-21T04:10:49.912Z,19.20
2023-03-21T04:11:03.736Z,19.02
2023-03-21T04:11:16.736Z,17.73
2023-03-21T04:11:29.388Z,17.77
2023-03-21T04:11:41.958Z,17.75
2023-03-21T04:11:54.659Z,17.60
2023-03-21T04:12:07.399Z,17.60
2023-03-21T04:12:20.024Z,17.20
2023-03-21T04:12:33.612Z,17.00
2023-03-21T04:12:46.350Z,16.73
2023-03-21T04:12:58.928Z,17.05
2023-03-21T04:13:11.982Z,17.55
2023-03-21T04:13:24.581Z,17.88
2023-03-21T04:13:37.196Z,18.00
2023-03-21T04:13:49.777Z,18.85
2023-03-21T04:14:03.520Z,18.08
2023-03-21T04:14:16.099Z,18.63
2023-03-21T04:14:42.049Z,18.73
2023-03-21T04:15:04.894Z,17.02
2023-03-21T04:15:22.350Z,17.10
2023-03-21T04:15:36.210Z,17.55
2023-03-21T04:15:48.882Z,17.70
2023-03-21T04:16:01.740Z,17.27
2023-03-21T04:16:14.425Z,17.73
2023-03-21T04:16:28.263Z,18.33
2023-03-21T04:16:40.949Z,19.00
2023-03-21T04:16:54.616Z,18.35
2023-03-21T04:17:08.227Z,18.35
2023-03-21T04:17:20.834Z,18.13
2023-03-21T04:17:33.447Z,18.98
2023-03-21T04:17:46.440Z,19.20
2023-03-21T04:17:59.025Z,18.27
2023-03-21T04:18:11.641Z,19.40
2023-03-21T04:18:24.715Z,20.42
2023-03-21T04:18:39.262Z,20.65
2023-03-21T04:18:52.878Z,18.95
2023-03-21T04:19:05.507Z,18.95
2023-03-21T04:19:18.693Z,20.58
2023-03-21T04:19:32.498Z,20.58
2023-03-21T04:19:45.700Z,21.25
2023-03-21T04:20:10.922Z,22.00
2023-03-21T04:20:36.177Z,20.27
2023-03-21T04:20:51.496Z,21.33
2023-03-21T04:21:08.175Z,19.52
2023-03-21T04:21:21.649Z,20.58
2023-03-21T04:21:34.314Z,21.58
2023-03-21T04:21:47.811Z,21.00