createdAt,value
2023-02-03T00:01:46.550Z,448.571906354515
2023-02-03T00:08:08.057Z,461.72909698996654
2023-02-03T00:14:29.148Z,434.2207357859532
2023-02-03T00:20:50.597Z,409.27759197324417
2023-02-03T00:27:11.360Z,378.7959866220736
2023-02-03T00:33:42.085Z,383.38795986622074
2023-02-03T00:40:03.385Z,363.0535117056856
2023-02-03T00:46:24.669Z,365.7391304347826
2023-02-03T00:56:51.862Z,347.47157190635454
2023-02-03T01:03:13.073Z,333.12040133779266
2023-02-03T01:09:34.732Z,306.33779264214047
2023-02-03T01:15:56.282Z,281.30434782608694
2023-02-03T01:22:18.347Z,270.75919732441474
2023-02-03T01:34:54.951Z,243.70234113712374
2023-02-03T01:47:19.141Z,241.48494983277592
2023-02-03T01:53:40.026Z,276.82608695652175
2023-02-03T02:00:01.614Z,282.5953177257525
2023-02-03T02:07:29.833Z,308.5785953177257
2023-02-03T02:16:33.657Z,330.66889632107024
2023-02-03T02:23:28.795Z,318.1471571906354
2023-02-03T02:29:50.058Z,314.2006688963211
2023-02-03T02:36:12.203Z,301.943143812709
2023-02-03T02:42:33.700Z,284.67558528428094
2023-02-03T02:48:55.349Z,285.66889632107024
2023-02-03T02:55:16.673Z,264.1973244147157
2023-02-03T03:01:38.226Z,244.7391304347826
2023-02-03T03:07:59.281Z,233.33110367892976
2023-02-03T03:18:53.518Z,198.14046822742475
2023-02-03T03:29:54.742Z,219.685618729097
2023-02-03T03:42:21.780Z,225.58862876254182
2023-02-03T03:54:20.581Z,246.41471571906354
2023-02-03T04:06:32.567Z,233.5752508361204
2023-02-03T04:12:54.237Z,271.2909698996655
2023-02-03T04:19:17.026Z,261.09364548494983
2023-02-03T04:25:38.583Z,281.0802675585284
2023-02-03T04:32:59.948Z,291.82274247491637
2023-02-03T04:44:06.445Z,293.12040133779266
2023-02-03T04:50:28.030Z,285.0635451505017
2023-02-03T04:56:59.948Z,277.83946488294316
2023-02-03T05:03:21.497Z,279.2876254180602
2023-02-03T05:11:51.758Z,262.7658862876254
2023-02-03T05:23:38.848Z,243.8294314381271
2023-02-03T05:29:59.458Z,259.2675585284281
2023-02-03T05:36:20.770Z,243.93645484949832
2023-02-03T05:42:41.522Z,230.8829431438127
2023-02-03T05:53:22.092Z,255.76588628762542
2023-02-03T05:59:42.680Z,229.1571906354515
2023-02-03T06:06:04.222Z,242.57859531772576
2023-02-03T06:12:26.463Z,240.12374581939798
2023-02-03T06:18:49.313Z,237.13377926421404
2023-02-03T06:25:27.679Z,246.438127090301
2023-02-03T06:31:49.772Z,259.3478260869565
2023-02-03T06:43:18.827Z,243.89297658862876
2023-02-03T06:53:38.533Z,240.96321070234114
2023-02-03T07:00:01.609Z,230.3846153846154
2023-02-03T07:09:58.548Z,209.30100334448161
2023-02-03T07:16:23.570Z,193.8494983277592
2023-02-03T07:25:08.328Z,207.3210702341137
2023-02-03T07:31:31.434Z,189.91638795986623
2023-02-03T07:42:28.716Z,198.79264214046822
2023-02-03T08:02:05.700Z,189.62541806020067
2023-02-03T08:08:27.823Z,195.1772575250836
2023-02-03T08:20:37.976Z,207.65886287625418
2023-02-03T08:26:59.481Z,170.08695652173913
2023-02-03T08:33:21.505Z,172.68896321070235
2023-02-03T08:39:44.894Z,171.94314381270902
2023-02-03T08:46:09.735Z,162.63545150501673
2023-02-03T08:52:34.242Z,156.46153846153845
2023-02-03T08:58:57.597Z,157.4046822742475
2023-02-03T09:07:32.938Z,161.27759197324414
2023-02-03T09:17:50.164Z,158.40802675585283
2023-02-03T09:24:14.504Z,118.68561872909699
2023-02-03T09:30:39.155Z,101.3913043478261
2023-02-03T09:37:02.869Z,86.06354515050167
2023-02-03T09:43:27.146Z,89.42140468227424
2023-02-03T09:49:51.551Z,116.37792642140468
2023-02-03T09:56:16.350Z,117.56521739130434
2023-02-03T10:05:39.148Z,127.83277591973244
2023-02-03T10:12:03.628Z,136.48829431438128
2023-02-03T10:18:27.795Z,138.22742474916387
2023-02-03T10:24:52.142Z,171.13377926421404
2023-02-03T10:31:16.806Z,191.37458193979933
2023-02-03T10:37:40.951Z,173.88628762541805
2023-02-03T10:46:43.442Z,223.3846153846154
2023-02-03T10:58:04.278Z,244.685618729097
2023-02-03T11:04:28.369Z,208.06688963210703
2023-02-03T11:10:51.821Z,213.1438127090301
2023-02-03T11:17:32.432Z,183.12709030100334
2023-02-03T11:33:47.658Z,182.85953177257525
2023-02-03T11:40:12.369Z,153.87959866220737
2023-02-03T11:46:37.094Z,184.79264214046822
2023-02-03T11:53:00.673Z,132.63210702341138
2023-02-03T12:00:13.117Z,157.12040133779263
2023-02-03T12:06:37.048Z,151.9665551839465
2023-02-03T12:13:01.120Z,131.69230769230768
2023-02-03T12:19:25.703Z,120.16053511705685
2023-02-03T12:25:49.683Z,126.89966555183946
2023-02-03T12:32:14.397Z,126.06354515050167
2023-02-03T12:41:09.414Z,130.27759197324414
2023-02-03T12:49:22.967Z,119.47491638795987
2023-02-03T12:55:47.143Z,121.19063545150502
2023-02-03T13:03:10.904Z,107.80602006688963
2023-02-03T13:11:10.088Z,122.66220735785953
2023-02-03T13:23:13.401Z,101.02341137123746
2023-02-03T13:29:37.630Z,113.46822742474916
2023-02-03T13:37:17.853Z,168.89966555183946
2023-02-03T13:43:40.991Z,146.27759197324414
2023-02-03T13:50:04.695Z,169.55852842809364
2023-02-03T13:56:29.331Z,223.53177257525084
2023-02-03T14:02:53.321Z,211.22408026755852
2023-02-03T14:09:17.630Z,143.74916387959865
2023-02-03T14:17:41.115Z,113.75585284280936
2023-02-03T14:25:11.946Z,130.08695652173913
2023-02-03T14:31:35.218Z,118.48160535117057
2023-02-03T14:40:52.471Z,147.8294314381271
2023-02-03T14:47:15.692Z,145.29765886287626
2023-02-03T14:53:39.856Z,190.561872909699
2023-02-03T15:00:03.640Z,243.5685618729097
2023-02-03T15:06:28.000Z,246.85284280936455
2023-02-03T15:18:10.164Z,139.32441471571906
2023-02-03T15:24:33.263Z,129.3913043478261
2023-02-03T15:30:57.313Z,124.29765886287625
2023-02-03T15:37:20.681Z,120.68227424749163
2023-02-03T15:43:43.789Z,118.81939799331104
2023-02-03T15:50:07.465Z,126.96655518394648
2023-02-03T15:56:31.353Z,127.54180602006689
2023-02-03T16:02:53.915Z,159.6020066889632
2023-02-03T16:09:14.560Z,167.7056856187291
2023-02-03T16:15:35.850Z,233.37123745819397
2023-02-03T16:26:42.025Z,265.17725752508363
2023-02-03T16:33:02.519Z,251.2541806020067
2023-02-03T16:43:26.881Z,261.26421404682276
2023-02-03T16:49:47.867Z,256.8026755852843
2023-02-03T16:56:08.545Z,247.30769230769232
2023-02-03T17:10:05.917Z,180.81270903010034
2023-02-03T17:16:27.332Z,188.1304347826087
2023-02-03T17:22:48.756Z,211.16387959866222
2023-02-03T17:33:39.000Z,229.0735785953177
2023-02-03T17:59:37.435Z,205.69899665551839
2023-02-03T18:05:59.180Z,206.34113712374582
2023-02-03T18:12:20.100Z,213.79933110367892
2023-02-03T18:19:55.820Z,370.1170568561873
2023-02-03T18:26:17.218Z,365.8294314381271
2023-02-03T18:37:12.769Z,334.4581939799331
2023-02-03T18:43:34.534Z,321.69565217391306
2023-02-03T18:49:55.831Z,334.76254180602007
2023-02-03T18:56:17.573Z,296.38461538461536
2023-02-03T19:02:42.247Z,284.4046822742475
2023-02-03T19:09:05.481Z,274.0769230769231
2023-02-03T19:15:28.715Z,295.6421404682274
2023-02-03T19:21:51.241Z,331.1404682274248
2023-02-03T19:33:50.816Z,309.0
2023-02-03T19:40:16.749Z,338.10702341137124
2023-02-03T19:46:42.752Z,306.52508361204013
2023-02-03T19:53:05.858Z,247.5284280936455
2023-02-03T19:59:29.786Z,257.82274247491637
2023-02-03T20:05:55.375Z,266.52842809364546
2023-02-03T20:12:19.007Z,264.9966555183947
2023-02-03T20:18:40.566Z,253.438127090301
2023-02-03T20:25:03.327Z,255.46153846153845
2023-02-03T20:31:25.841Z,292.90635451505017
2023-02-03T20:37:49.124Z,237.62876254180603
2023-02-03T20:45:20.949Z,300.9230769230769
2023-02-03T20:51:44.888Z,252.16722408026754
2023-02-03T20:58:06.456Z,212.9665551839465
2023-02-03T21:04:28.243Z,218.93311036789297
2023-02-03T21:10:49.848Z,197.685618729097
2023-02-03T21:17:12.820Z,208.37792642140468
2023-02-03T21:28:44.463Z,184.7257525083612
2023-02-03T21:41:04.849Z,235.87290969899666
2023-02-03T21:47:28.145Z,318.3612040133779
2023-02-03T21:53:54.573Z,270.95652173913044
2023-02-03T22:00:22.935Z,227.44816053511707
2023-02-03T22:09:31.794Z,208.08026755852842
2023-02-03T22:15:55.464Z,287.3444816053512
2023-02-03T22:22:19.614Z,219.25752508361205
2023-02-03T22:28:45.479Z,199.02341137123747
2023-02-03T22:35:12.120Z,175.87959866220737
2023-02-03T22:47:31.339Z,150.50501672240802
2023-02-03T22:53:58.121Z,167.97993311036788
2023-02-03T23:00:27.405Z,144.51170568561872
2023-02-03T23:06:52.231Z,119.72575250836121
2023-02-03T23:13:18.086Z,126.9866220735786
2023-02-03T23:19:42.946Z,101.56521739130434
2023-02-03T23:26:04.193Z,109.91638795986623
2023-02-03T23:32:25.935Z,100.40133779264214
2023-02-03T23:38:47.715Z,86.66555183946488
2023-02-03T23:45:09.149Z,92.53177257525084
2023-02-03T23:52:23.556Z,83.67558528428094
