createdAt,value
2018-07-27T00:02:33.617Z,50.70
2018-07-27T00:07:36.982Z,50.80
2018-07-27T00:12:40.436Z,51.80
2018-07-27T00:17:43.755Z,51.80
2018-07-27T00:22:47.036Z,53.70
2018-07-27T00:27:50.371Z,53.60
2018-07-27T00:32:53.618Z,54.40
2018-07-27T00:37:56.872Z,53.10
2018-07-27T00:43:00.134Z,55.70
2018-07-27T00:48:03.430Z,56.30
2018-07-27T00:53:06.724Z,58.20
2018-07-27T00:58:10.060Z,58.80
2018-07-27T01:03:13.311Z,58.20
2018-07-27T01:08:16.775Z,57.30
2018-07-27T01:13:20.086Z,57.70
2018-07-27T01:18:23.350Z,57.90
2018-07-27T01:23:26.655Z,58.20
2018-07-27T01:28:29.964Z,58.00
2018-07-27T01:33:33.233Z,58.00
2018-07-27T01:38:36.561Z,57.00
2018-07-27T01:43:39.835Z,57.10
2018-07-27T01:48:43.095Z,58.20
2018-07-27T01:53:46.371Z,59.10
2018-07-27T01:58:49.629Z,58.00
2018-07-27T02:03:52.932Z,58.90
2018-07-27T02:08:56.324Z,58.80
2018-07-27T02:13:59.586Z,59.50
2018-07-27T02:19:02.860Z,59.60
2018-07-27T02:24:06.203Z,58.90
2018-07-27T02:29:09.552Z,58.60
2018-07-27T02:34:12.896Z,58.50
2018-07-27T02:39:16.166Z,58.10
2018-07-27T02:44:19.426Z,57.90
2018-07-27T02:49:22.718Z,58.10
2018-07-27T02:54:25.963Z,58.30
2018-07-27T02:59:29.201Z,58.60
2018-07-27T03:04:32.443Z,57.80
2018-07-27T03:09:35.694Z,57.90
2018-07-27T03:14:39.050Z,57.10
2018-07-27T03:19:42.287Z,56.60
2018-07-27T03:24:45.530Z,56.70
2018-07-27T03:29:48.786Z,56.70
2018-07-27T03:34:52.044Z,57.70
2018-07-27T03:39:55.619Z,58.90
2018-07-27T03:44:58.902Z,60.70
2018-07-27T03:50:02.151Z,61.30
2018-07-27T03:55:05.474Z,61.40
2018-07-27T04:00:10.459Z,59.80
2018-07-27T04:05:13.755Z,58.20
2018-07-27T04:10:17.059Z,57.20
2018-07-27T04:15:20.308Z,57.20
2018-07-27T04:20:23.570Z,56.40
2018-07-27T04:25:26.874Z,56.90
2018-07-27T04:30:30.180Z,57.30
2018-07-27T04:35:33.513Z,57.40
2018-07-27T04:40:37.920Z,57.10
2018-07-27T04:50:44.183Z,58.20
2018-07-27T04:55:47.430Z,57.70
2018-07-27T05:00:50.770Z,56.00
2018-07-27T05:05:54.180Z,55.10
2018-07-27T05:10:57.496Z,54.50
2018-07-27T05:16:00.791Z,54.10
2018-07-27T05:21:04.043Z,51.80
2018-07-27T05:26:07.376Z,53.10
2018-07-27T05:31:10.842Z,52.50
2018-07-27T05:36:14.132Z,51.50
2018-07-27T05:41:17.636Z,50.90
2018-07-27T05:46:21.034Z,50.30
2018-07-27T05:51:24.292Z,49.20
2018-07-27T05:56:27.628Z,48.70
2018-07-27T06:01:30.965Z,48.60
2018-07-27T06:06:34.242Z,47.30
2018-07-27T06:11:37.563Z,46.40
2018-07-27T06:16:40.863Z,45.60
2018-07-27T06:21:44.111Z,44.20
2018-07-27T06:26:47.396Z,44.30
2018-07-27T06:31:50.733Z,42.80
2018-07-27T06:36:54.148Z,42.20
2018-07-27T06:41:58.076Z,39.50
2018-07-27T06:47:01.471Z,39.40
2018-07-27T06:52:04.829Z,39.80
2018-07-27T06:57:08.164Z,39.40
2018-07-27T07:02:11.880Z,39.60
2018-07-27T07:07:15.194Z,39.60
2018-07-27T07:12:18.539Z,38.00
2018-07-27T07:17:21.824Z,38.80
2018-07-27T07:22:25.170Z,38.50
2018-07-27T07:27:28.503Z,37.40
2018-07-27T07:32:31.750Z,37.50
2018-07-27T07:37:35.024Z,37.40
2018-07-27T07:42:38.368Z,37.50
2018-07-27T07:47:41.714Z,38.30
2018-07-27T07:52:45.015Z,37.10
2018-07-27T07:57:48.268Z,37.30
2018-07-27T08:02:51.586Z,35.90
2018-07-27T08:07:54.937Z,36.60
2018-07-27T08:12:58.296Z,35.80
2018-07-27T08:23:04.673Z,35.10
2018-07-27T08:28:19.188Z,35.60
2018-07-27T08:33:22.460Z,35.80
2018-07-27T08:38:25.764Z,36.10
2018-07-27T08:43:29.110Z,33.10
2018-07-27T08:53:35.416Z,35.00
2018-07-27T08:58:39.748Z,33.90
2018-07-27T09:03:43.003Z,33.70
2018-07-27T09:08:46.432Z,35.00
2018-07-27T09:13:50.089Z,32.60
2018-07-27T09:18:53.820Z,32.70
2018-07-27T09:23:57.158Z,33.90
2018-07-27T09:29:00.547Z,30.90
2018-07-27T09:34:03.913Z,29.90
2018-07-27T09:39:08.711Z,29.70
2018-07-27T09:44:11.984Z,29.50
2018-07-27T09:49:16.112Z,29.30
2018-07-27T09:54:19.349Z,29.80
2018-07-27T09:59:22.635Z,28.10
2018-07-27T10:04:25.981Z,28.80
2018-07-27T10:09:29.298Z,28.50
2018-07-27T10:14:32.602Z,28.30
2018-07-27T10:19:35.855Z,27.40
2018-07-27T10:24:39.325Z,28.20
2018-07-27T10:29:42.589Z,28.50
2018-07-27T10:34:45.902Z,27.70
2018-07-27T10:39:49.155Z,26.40
2018-07-27T10:44:52.440Z,26.60
2018-07-27T10:49:55.802Z,26.90
2018-07-27T10:54:59.113Z,26.90
2018-07-27T11:00:02.413Z,27.70
2018-07-27T11:05:05.824Z,27.70
2018-07-27T11:10:09.867Z,29.10
2018-07-27T11:25:19.427Z,27.80
2018-07-27T11:30:22.694Z,27.70
2018-07-27T11:35:26.089Z,27.60
2018-07-27T11:40:29.371Z,26.80
2018-07-27T11:45:32.627Z,27.40
2018-07-27T11:50:35.955Z,25.00
2018-07-27T11:55:39.191Z,25.10
2018-07-27T12:00:42.511Z,26.90
2018-07-27T12:05:45.765Z,26.90
2018-07-27T12:10:49.048Z,27.20
2018-07-27T12:15:52.242Z,27.80
2018-07-27T12:20:55.790Z,25.40
2018-07-27T12:25:59.077Z,23.80
2018-07-27T12:31:02.310Z,27.00
2018-07-27T12:36:05.887Z,27.10
2018-07-27T12:41:09.139Z,26.30
2018-07-27T12:46:12.418Z,27.20
2018-07-27T12:51:15.679Z,24.60
2018-07-27T12:56:18.918Z,25.30
2018-07-27T13:01:22.167Z,22.50
2018-07-27T13:06:25.642Z,23.30
2018-07-27T13:11:28.899Z,24.30
2018-07-27T13:16:32.167Z,26.20
2018-07-27T13:21:35.454Z,24.70
2018-07-27T13:26:38.707Z,25.20
2018-07-27T13:36:50.257Z,26.00
2018-07-27T13:41:53.495Z,25.40
2018-07-27T13:46:56.959Z,24.50
2018-07-27T13:52:00.366Z,23.90
2018-07-27T13:57:03.787Z,24.70
2018-07-27T14:02:07.367Z,26.40
2018-07-27T14:07:11.402Z,25.50
2018-07-27T14:12:14.649Z,26.10
2018-07-27T14:17:17.956Z,26.00
2018-07-27T14:22:21.210Z,26.10
2018-07-27T14:27:24.477Z,25.10
2018-07-27T14:32:27.758Z,25.90
2018-07-27T14:37:31.126Z,25.90
2018-07-27T14:42:34.453Z,24.10
2018-07-27T14:52:41.116Z,24.80
2018-07-27T14:57:44.337Z,23.50
2018-07-27T15:02:47.578Z,24.20
2018-07-27T15:07:50.923Z,24.70
2018-07-27T15:12:54.155Z,24.90
2018-07-27T15:17:57.390Z,25.90
2018-07-27T15:23:00.670Z,26.00
2018-07-27T15:28:03.988Z,25.70
2018-07-27T15:33:07.278Z,25.10
2018-07-27T15:38:10.549Z,25.00
2018-07-27T15:43:13.790Z,25.20
2018-07-27T15:48:17.127Z,26.10
2018-07-27T15:53:20.415Z,26.00
2018-07-27T15:58:23.652Z,25.20
2018-07-27T16:03:26.885Z,25.10
2018-07-27T16:08:30.198Z,25.70
2018-07-27T16:13:33.438Z,25.50
2018-07-27T16:18:36.707Z,25.30
2018-07-27T16:23:39.946Z,25.20
2018-07-27T16:28:43.179Z,26.00
2018-07-27T16:33:46.424Z,25.40
2018-07-27T16:38:49.691Z,25.40
2018-07-27T16:43:52.918Z,25.80
2018-07-27T16:48:56.154Z,26.50
2018-07-27T16:53:59.444Z,25.30
2018-07-27T16:59:02.678Z,25.80
2018-07-27T17:04:06.050Z,25.30
2018-07-27T17:09:10.112Z,25.90
2018-07-27T17:14:13.351Z,24.90
2018-07-27T17:19:16.612Z,25.70
2018-07-27T17:24:19.974Z,25.10
2018-07-27T17:29:23.224Z,25.80
2018-07-27T17:34:26.462Z,25.80
2018-07-27T17:39:29.729Z,25.20
2018-07-27T17:44:32.973Z,26.10
2018-07-27T17:49:36.218Z,26.40
2018-07-27T17:54:39.470Z,26.30
2018-07-27T17:59:42.866Z,26.00
2018-07-27T18:04:46.123Z,27.30
2018-07-27T18:09:49.411Z,26.20
2018-07-27T18:14:52.630Z,27.30
2018-07-27T18:19:55.896Z,27.10
2018-07-27T18:24:59.327Z,26.90
2018-07-27T18:30:02.679Z,26.90
2018-07-27T18:35:06.514Z,27.20
2018-07-27T18:40:10.118Z,27.10
2018-07-27T18:45:13.381Z,27.70
2018-07-27T18:50:16.666Z,28.00
2018-07-27T18:55:19.930Z,28.10
2018-07-27T19:00:23.354Z,28.20
2018-07-27T19:05:26.648Z,28.50
2018-07-27T19:10:29.910Z,28.30
2018-07-27T19:15:33.150Z,28.20
2018-07-27T19:20:36.430Z,28.50
2018-07-27T19:25:40.535Z,28.50
2018-07-27T19:30:43.844Z,28.20
2018-07-27T19:35:47.055Z,29.00
2018-07-27T19:40:50.306Z,29.40
2018-07-27T19:45:53.737Z,29.70
2018-07-27T19:50:57.667Z,30.00
2018-07-27T19:56:00.979Z,29.80
2018-07-27T20:01:04.273Z,29.70
2018-07-27T20:06:07.534Z,29.80
2018-07-27T20:11:10.803Z,30.00
2018-07-27T20:16:14.069Z,29.70
2018-07-27T20:21:17.470Z,30.30
2018-07-27T20:26:20.758Z,30.50
2018-07-27T20:31:24.051Z,30.00
2018-07-27T20:36:27.318Z,29.90
2018-07-27T20:41:30.589Z,30.80
2018-07-27T20:46:33.835Z,29.60
2018-07-27T20:51:37.123Z,30.00
2018-07-27T20:56:40.514Z,30.50
2018-07-27T21:01:43.758Z,31.00
2018-07-27T21:06:47.003Z,30.70
2018-07-27T21:11:50.334Z,30.60
2018-07-27T21:21:56.599Z,32.00
2018-07-27T21:27:01.043Z,31.20
2018-07-27T21:32:04.318Z,31.10
2018-07-27T21:37:08.769Z,31.80
2018-07-27T21:42:12.256Z,31.90
2018-07-27T21:47:15.571Z,32.40
2018-07-27T21:52:18.903Z,32.60
2018-07-27T21:57:22.203Z,32.90
2018-07-27T22:02:25.465Z,33.50
2018-07-27T22:07:28.766Z,33.80
2018-07-27T22:12:32.027Z,34.60
2018-07-27T22:17:35.313Z,33.90
2018-07-27T22:22:38.554Z,34.20
2018-07-27T22:27:41.917Z,34.20
2018-07-27T22:32:45.259Z,34.40
2018-07-27T22:37:48.524Z,34.40
2018-07-27T22:42:51.895Z,34.40
2018-07-27T22:47:55.183Z,34.70
2018-07-27T22:52:58.459Z,35.20
2018-07-27T22:58:01.787Z,35.50
2018-07-27T23:03:05.117Z,35.40
2018-07-27T23:08:08.427Z,35.70
2018-07-27T23:13:11.638Z,36.10
2018-07-27T23:18:14.903Z,36.40
2018-07-27T23:23:18.141Z,36.40
2018-07-27T23:28:21.413Z,35.90
2018-07-27T23:33:24.660Z,36.00
2018-07-27T23:38:27.954Z,36.20
2018-07-27T23:43:31.219Z,36.50
2018-07-27T23:48:34.490Z,37.80
2018-07-27T23:53:37.861Z,37.50
2018-07-27T23:58:41.186Z,37.70
