createdAt,value
2018-09-22T00:01:43.884Z,13.81
2018-09-22T00:04:11.726Z,13.80
2018-09-22T00:06:39.462Z,13.81
2018-09-22T00:09:09.092Z,13.84
2018-09-22T00:11:36.972Z,13.85
2018-09-22T00:14:04.852Z,13.85
2018-09-22T00:16:32.685Z,13.90
2018-09-22T00:19:00.695Z,13.90
2018-09-22T00:21:28.496Z,13.89
2018-09-22T00:23:56.380Z,13.87
2018-09-22T00:26:24.200Z,13.79
2018-09-22T00:28:55.994Z,13.78
2018-09-22T00:31:23.943Z,13.78
2018-09-22T00:33:51.676Z,13.77
2018-09-22T00:36:19.528Z,13.79
2018-09-22T00:38:47.358Z,13.78
2018-09-22T00:41:15.282Z,13.73
2018-09-22T00:43:43.054Z,13.71
2018-09-22T00:46:10.886Z,13.69
2018-09-22T00:48:38.638Z,13.68
2018-09-22T00:51:06.479Z,13.69
2018-09-22T00:53:34.522Z,13.72
2018-09-22T00:56:02.282Z,13.71
2018-09-22T00:58:30.100Z,13.62
2018-09-22T01:00:57.963Z,13.62
2018-09-22T01:03:25.722Z,13.57
2018-09-22T01:05:53.606Z,13.59
2018-09-22T01:08:21.413Z,13.58
2018-09-22T01:10:49.182Z,13.55
2018-09-22T01:13:16.976Z,13.44
2018-09-22T01:15:50.905Z,13.43
2018-09-22T01:18:18.838Z,13.43
2018-09-22T01:20:46.565Z,13.30
2018-09-22T01:23:14.254Z,13.27
2018-09-22T01:25:41.956Z,13.26
2018-09-22T01:28:09.807Z,13.28
2018-09-22T01:30:37.542Z,13.23
2018-09-22T01:33:05.418Z,13.18
2018-09-22T01:35:33.337Z,13.20
2018-09-22T01:38:01.229Z,13.18
2018-09-22T01:40:28.956Z,13.22
2018-09-22T01:42:56.806Z,13.19
2018-09-22T01:45:24.708Z,13.23
2018-09-22T01:47:52.474Z,13.21
2018-09-22T01:50:20.286Z,13.19
2018-09-22T01:52:48.044Z,13.17
2018-09-22T01:55:15.816Z,13.21
2018-09-22T01:57:43.543Z,13.16
2018-09-22T02:00:14.979Z,13.21
2018-09-22T02:02:42.795Z,13.18
2018-09-22T02:05:10.675Z,13.12
2018-09-22T02:07:38.430Z,13.11
2018-09-22T02:10:06.379Z,13.11
2018-09-22T02:12:34.163Z,13.12
2018-09-22T02:15:01.972Z,13.11
2018-09-22T02:17:29.754Z,13.09
2018-09-22T02:19:57.570Z,13.13
2018-09-22T02:22:25.570Z,13.09
2018-09-22T02:24:53.513Z,12.99
2018-09-22T02:27:21.305Z,13.00
2018-09-22T02:29:49.083Z,13.05
2018-09-22T02:32:17.027Z,13.09
2018-09-22T02:34:44.885Z,13.09
2018-09-22T02:37:12.632Z,13.09
2018-09-22T02:39:40.522Z,13.10
2018-09-22T02:42:08.506Z,13.13
2018-09-22T02:44:36.243Z,13.18
2018-09-22T02:47:04.111Z,13.18
2018-09-22T02:49:31.952Z,13.18
2018-09-22T02:51:59.705Z,13.18
2018-09-22T02:54:27.583Z,13.21
2018-09-22T02:56:55.312Z,13.16
2018-09-22T02:59:23.107Z,13.19
2018-09-22T03:01:51.027Z,13.15
2018-09-22T03:07:25.779Z,13.16
2018-09-22T03:09:53.577Z,13.15
2018-09-22T03:12:21.335Z,13.25
2018-09-22T03:14:49.164Z,13.17
2018-09-22T03:17:17.054Z,13.16
2018-09-22T03:19:44.910Z,13.21
2018-09-22T03:22:12.665Z,13.17
2018-09-22T03:24:40.656Z,13.16
2018-09-22T03:27:08.497Z,13.14
2018-09-22T03:29:36.223Z,13.11
2018-09-22T03:32:04.015Z,13.09
2018-09-22T03:34:31.850Z,13.08
2018-09-22T03:36:59.582Z,13.09
2018-09-22T03:39:27.275Z,13.07
2018-09-22T03:41:55.103Z,12.99
2018-09-22T03:44:22.780Z,12.97
2018-09-22T03:46:51.097Z,13.02
2018-09-22T03:49:18.872Z,12.97
2018-09-22T03:51:46.628Z,12.93
2018-09-22T03:54:14.486Z,12.93
2018-09-22T03:56:42.295Z,12.90
2018-09-22T03:59:10.478Z,12.85
2018-09-22T04:01:38.388Z,12.89
2018-09-22T04:04:06.119Z,12.84
2018-09-22T04:06:34.003Z,12.90
2018-09-22T04:09:01.817Z,12.96
2018-09-22T04:11:29.738Z,13.03
2018-09-22T04:13:57.558Z,13.07
2018-09-22T04:16:25.239Z,13.12
2018-09-22T04:18:53.196Z,13.20
2018-09-22T04:21:20.911Z,13.18
2018-09-22T04:23:48.643Z,13.17
2018-09-22T04:26:16.394Z,13.25
2018-09-22T04:28:44.139Z,13.21
2018-09-22T04:31:11.872Z,13.25
2018-09-22T04:33:43.608Z,13.30
2018-09-22T04:36:11.349Z,13.30
2018-09-22T04:38:39.202Z,13.31
2018-09-22T04:41:06.982Z,13.23
2018-09-22T04:43:34.889Z,13.26
2018-09-22T04:46:02.783Z,13.24
2018-09-22T04:48:30.521Z,13.23
2018-09-22T04:50:58.435Z,13.25
2018-09-22T04:53:26.456Z,13.16
2018-09-22T04:55:54.317Z,13.17
2018-09-22T04:58:22.111Z,13.14
2018-09-22T05:00:49.944Z,13.19
2018-09-22T05:03:17.769Z,13.23
2018-09-22T05:05:45.641Z,13.28
2018-09-22T05:08:13.501Z,13.27
2018-09-22T05:10:41.739Z,13.20
2018-09-22T05:13:09.634Z,13.19
2018-09-22T05:15:37.490Z,13.08
2018-09-22T05:18:05.534Z,13.08
2018-09-22T05:20:33.283Z,13.02
2018-09-22T05:23:01.326Z,12.97
2018-09-22T05:25:29.439Z,12.98
2018-09-22T05:27:57.278Z,12.99
2018-09-22T05:30:25.217Z,12.97
2018-09-22T05:32:53.155Z,13.03
2018-09-22T05:35:26.332Z,13.01
2018-09-22T05:37:54.500Z,13.02
2018-09-22T05:40:22.263Z,13.00
2018-09-22T05:42:50.137Z,12.99
2018-09-22T05:45:17.831Z,12.95
2018-09-22T05:47:45.515Z,12.93
2018-09-22T05:50:13.241Z,12.95
2018-09-22T05:52:41.182Z,13.04
2018-09-22T05:55:08.870Z,12.97
2018-09-22T05:57:36.550Z,12.98
2018-09-22T06:00:04.793Z,13.08
2018-09-22T06:02:32.458Z,13.16
2018-09-22T06:05:00.163Z,13.14
2018-09-22T06:07:31.718Z,13.17
2018-09-22T06:09:59.418Z,13.19
2018-09-22T06:12:27.083Z,13.16
2018-09-22T06:14:54.759Z,13.22
2018-09-22T06:17:22.448Z,13.21
2018-09-22T06:19:50.107Z,13.20
2018-09-22T06:22:17.847Z,13.22
2018-09-22T06:24:45.534Z,13.31
2018-09-22T06:27:13.229Z,13.46
2018-09-22T06:29:40.935Z,13.65
2018-09-22T06:32:08.643Z,13.65
2018-09-22T06:34:36.427Z,13.77
2018-09-22T06:37:04.144Z,13.80
2018-09-22T06:39:31.869Z,13.82
2018-09-22T06:41:59.626Z,13.90
2018-09-22T06:44:27.362Z,13.97
2018-09-22T06:46:55.195Z,14.06
2018-09-22T06:49:22.883Z,14.10
2018-09-22T06:51:50.687Z,14.16
2018-09-22T06:54:18.464Z,14.15
2018-09-22T06:56:46.142Z,14.16
2018-09-22T06:59:13.927Z,14.21
2018-09-22T07:01:41.673Z,14.39
2018-09-22T07:04:09.542Z,14.38
2018-09-22T07:06:37.201Z,14.37
2018-09-22T07:09:10.503Z,14.41
2018-09-22T07:11:38.195Z,14.45
2018-09-22T07:14:06.003Z,14.43
2018-09-22T07:16:33.706Z,14.43
2018-09-22T07:19:01.511Z,14.47
2018-09-22T07:21:34.945Z,14.46
2018-09-22T07:24:02.865Z,14.61
2018-09-22T07:26:30.547Z,14.65
2018-09-22T07:28:58.211Z,14.67
2018-09-22T07:31:27.279Z,14.73
2018-09-22T07:33:55.486Z,14.73
2018-09-22T07:36:23.176Z,14.75
2018-09-22T07:38:50.900Z,14.80
2018-09-22T07:41:18.930Z,14.87
2018-09-22T07:43:46.627Z,14.95
2018-09-22T07:46:14.314Z,15.03
2018-09-22T07:48:42.118Z,15.19
2018-09-22T07:51:09.867Z,15.27
2018-09-22T07:53:38.124Z,15.45
2018-09-22T07:56:05.831Z,15.58
2018-09-22T07:58:33.538Z,15.73
2018-09-22T08:01:01.471Z,16.02
2018-09-22T08:03:29.497Z,16.16
2018-09-22T08:05:57.278Z,16.17
2018-09-22T08:08:25.768Z,16.30
2018-09-22T08:10:53.457Z,16.42
2018-09-22T08:13:21.192Z,16.60
2018-09-22T08:15:48.915Z,16.72
2018-09-22T08:18:16.792Z,16.90
2018-09-22T08:20:44.483Z,17.00
2018-09-22T08:23:12.166Z,17.12
2018-09-22T08:25:39.889Z,17.26
2018-09-22T08:28:07.562Z,17.35
2018-09-22T08:30:35.279Z,17.52
2018-09-22T08:33:02.992Z,17.54
2018-09-22T08:35:30.685Z,17.62
2018-09-22T08:37:58.370Z,17.85
2018-09-22T08:40:26.052Z,17.79
2018-09-22T08:42:53.735Z,17.91
2018-09-22T08:45:21.410Z,18.05
2018-09-22T08:47:49.099Z,18.02
2018-09-22T08:50:16.977Z,17.76
2018-09-22T08:52:47.975Z,17.72
2018-09-22T08:55:15.671Z,17.66
2018-09-22T08:57:43.394Z,17.69
2018-09-22T09:00:11.078Z,17.89
2018-09-22T09:02:38.779Z,18.07
2018-09-22T09:05:06.556Z,18.24
2018-09-22T09:07:34.251Z,18.24
2018-09-22T09:10:02.203Z,18.06
2018-09-22T09:12:29.910Z,17.95
2018-09-22T09:14:57.611Z,17.93
2018-09-22T09:17:25.384Z,18.01
2018-09-22T09:19:53.068Z,17.84
2018-09-22T09:22:20.898Z,18.02
2018-09-22T09:24:48.884Z,18.06
2018-09-22T09:27:16.595Z,18.24
2018-09-22T09:29:44.278Z,18.36
2018-09-22T09:32:14.431Z,18.40
2018-09-22T09:34:42.270Z,18.61
2018-09-22T09:37:09.914Z,18.86
2018-09-22T09:39:37.817Z,18.95
2018-09-22T09:42:06.305Z,19.02
2018-09-22T09:44:34.020Z,18.89
2018-09-22T09:47:01.798Z,19.04
2018-09-22T09:49:29.524Z,19.16
2018-09-22T09:51:57.272Z,19.17
2018-09-22T09:54:25.017Z,19.27
2018-09-22T09:56:52.743Z,19.07
2018-09-22T09:59:21.395Z,19.14
2018-09-22T10:01:49.111Z,19.25
2018-09-22T10:04:16.860Z,19.13
2018-09-22T10:06:44.582Z,19.07
2018-09-22T10:09:12.279Z,19.25
2018-09-22T10:11:44.120Z,19.42
2018-09-22T10:14:11.739Z,19.61
2018-09-22T10:16:39.427Z,19.85
2018-09-22T10:19:07.169Z,20.25
2018-09-22T10:21:34.843Z,20.42
2018-09-22T10:24:02.529Z,20.65
2018-09-22T10:26:30.344Z,20.82
2018-09-22T10:28:58.120Z,20.99
2018-09-22T10:31:25.754Z,21.45
2018-09-22T10:33:53.630Z,21.81
2018-09-22T10:36:21.374Z,22.31
2018-09-22T10:38:49.042Z,22.46
2018-09-22T10:41:16.764Z,22.59
2018-09-22T10:43:44.525Z,22.87
2018-09-22T10:46:12.241Z,23.14
2018-09-22T10:48:40.056Z,23.62
2018-09-22T10:51:07.794Z,23.96
2018-09-22T10:53:35.538Z,23.66
2018-09-22T10:56:03.500Z,23.39
2018-09-22T10:58:31.179Z,23.77
2018-09-22T11:00:58.897Z,23.48
2018-09-22T11:03:26.917Z,23.37
2018-09-22T11:05:54.586Z,23.52
2018-09-22T11:08:22.315Z,23.53
2018-09-22T11:10:50.046Z,24.18
2018-09-22T11:13:17.795Z,23.76
2018-09-22T11:15:45.555Z,23.92
2018-09-22T11:18:13.279Z,23.97
2018-09-22T11:20:41.071Z,24.11
2018-09-22T11:23:08.782Z,24.58
2018-09-22T11:25:36.498Z,24.90
2018-09-22T11:28:04.258Z,24.90
2018-09-22T11:30:32.023Z,25.12
2018-09-22T11:32:59.707Z,25.19
2018-09-22T11:35:27.396Z,25.46
2018-09-22T11:37:55.107Z,25.04
2018-09-22T11:40:22.788Z,24.99
2018-09-22T11:45:34.485Z,24.76
2018-09-22T11:48:02.244Z,24.48
2018-09-22T11:50:30.056Z,24.30
2018-09-22T11:52:57.832Z,24.78
2018-09-22T11:55:25.535Z,25.17
2018-09-22T11:57:53.255Z,25.51
2018-09-22T12:00:21.109Z,25.56
2018-09-22T12:02:48.827Z,25.59
2018-09-22T12:05:16.552Z,24.61
2018-09-22T12:07:44.478Z,24.90
2018-09-22T12:10:12.232Z,24.32
2018-09-22T12:12:40.115Z,24.75
2018-09-22T12:15:07.924Z,24.77
2018-09-22T12:17:36.824Z,24.23
2018-09-22T12:20:04.663Z,24.69
2018-09-22T12:22:32.542Z,24.72
2018-09-22T12:25:00.336Z,24.34
2018-09-22T12:27:28.134Z,24.36
2018-09-22T12:29:55.983Z,24.72
2018-09-22T12:32:23.795Z,24.63
2018-09-22T12:34:51.610Z,24.15
2018-09-22T12:37:19.367Z,24.13
2018-09-22T12:39:47.167Z,23.84
2018-09-22T12:42:14.919Z,24.19
2018-09-22T12:44:42.812Z,24.64
2018-09-22T12:47:10.538Z,24.89
2018-09-22T12:49:38.252Z,24.37
2018-09-22T12:52:05.967Z,24.83
2018-09-22T12:54:33.856Z,25.30
2018-09-22T12:57:01.689Z,25.36
2018-09-22T12:59:29.439Z,25.43
2018-09-22T13:01:57.553Z,24.96
2018-09-22T13:04:25.419Z,24.46
2018-09-22T13:06:53.179Z,24.84
2018-09-22T13:09:20.927Z,24.15
2018-09-22T13:11:48.700Z,24.72
2018-09-22T13:14:16.406Z,24.82
2018-09-22T13:16:44.236Z,24.45
2018-09-22T13:19:11.955Z,23.83
2018-09-22T13:21:39.678Z,23.88
2018-09-22T13:24:07.563Z,24.28
2018-09-22T13:26:35.384Z,24.36
2018-09-22T13:29:03.136Z,24.22
2018-09-22T13:31:34.231Z,24.06
2018-09-22T13:34:02.224Z,23.58
2018-09-22T13:36:30.005Z,23.31
2018-09-22T13:38:57.770Z,23.41
2018-09-22T13:41:25.515Z,23.51
2018-09-22T13:43:53.204Z,23.54
2018-09-22T13:46:21.149Z,23.32
2018-09-22T13:48:48.856Z,23.14
2018-09-22T13:51:16.611Z,23.59
2018-09-22T13:53:44.327Z,23.75
2018-09-22T13:56:12.195Z,23.47
2018-09-22T13:58:39.871Z,23.57
2018-09-22T14:01:07.694Z,23.51
2018-09-22T14:03:35.685Z,23.64
2018-09-22T14:06:03.591Z,23.25
2018-09-22T14:08:31.448Z,23.54
2018-09-22T14:10:59.357Z,23.75
2018-09-22T14:13:27.120Z,23.63
2018-09-22T14:15:54.863Z,23.33
2018-09-22T14:18:22.620Z,23.64
2018-09-22T14:20:50.892Z,23.30
2018-09-22T14:23:18.591Z,22.85
2018-09-22T14:25:46.775Z,22.70
2018-09-22T14:28:14.591Z,22.82
2018-09-22T14:30:42.358Z,22.88
2018-09-22T14:33:10.342Z,23.00
2018-09-22T14:35:38.088Z,23.32
2018-09-22T14:38:05.942Z,23.46
2018-09-22T14:40:33.683Z,23.45
2018-09-22T14:43:05.306Z,23.16
2018-09-22T14:45:33.019Z,23.15
2018-09-22T14:48:00.804Z,23.34
2018-09-22T14:50:28.601Z,23.41
2018-09-22T14:52:56.484Z,23.33
2018-09-22T14:55:24.470Z,23.30
2018-09-22T14:57:52.275Z,23.20
2018-09-22T15:00:20.187Z,23.14
2018-09-22T15:02:47.994Z,23.25
2018-09-22T15:05:15.860Z,22.90
2018-09-22T15:07:43.599Z,22.66
2018-09-22T15:10:11.810Z,22.81
2018-09-22T15:12:39.556Z,22.86
2018-09-22T15:15:07.382Z,22.22
2018-09-22T15:17:35.072Z,22.31
2018-09-22T15:20:02.903Z,22.59
2018-09-22T15:22:30.672Z,22.58
2018-09-22T15:24:58.485Z,22.34
2018-09-22T15:27:26.212Z,22.16
2018-09-22T15:29:53.986Z,21.96
2018-09-22T15:32:21.692Z,21.87
2018-09-22T15:34:49.452Z,21.90
2018-09-22T15:37:17.160Z,21.65
2018-09-22T15:39:44.876Z,21.57
2018-09-22T15:42:13.047Z,21.50
2018-09-22T15:44:40.794Z,21.44
2018-09-22T15:47:08.598Z,21.28
2018-09-22T15:49:36.287Z,21.42
2018-09-22T15:52:04.249Z,21.32
2018-09-22T15:54:32.127Z,21.30
2018-09-22T15:56:59.987Z,21.26
2018-09-22T15:59:27.703Z,21.28
2018-09-22T16:01:55.471Z,21.18
2018-09-22T16:04:23.238Z,21.15
2018-09-22T16:06:51.120Z,21.19
2018-09-22T16:09:18.866Z,21.11
2018-09-22T16:11:46.648Z,21.18
2018-09-22T16:14:14.365Z,21.07
2018-09-22T16:16:42.243Z,21.07
2018-09-22T16:19:09.949Z,20.90
2018-09-22T16:21:37.966Z,20.83
2018-09-22T16:24:06.107Z,20.81
2018-09-22T16:26:33.939Z,20.71
2018-09-22T16:29:01.639Z,20.67
2018-09-22T16:31:35.258Z,20.63
2018-09-22T16:34:03.103Z,20.42
2018-09-22T16:36:30.932Z,20.37
2018-09-22T16:38:58.856Z,20.37
2018-09-22T16:41:26.643Z,20.35
2018-09-22T16:43:54.410Z,20.28
2018-09-22T16:46:22.370Z,20.18
2018-09-22T16:48:50.181Z,20.15
2018-09-22T16:51:17.996Z,19.99
2018-09-22T16:53:45.795Z,19.96
2018-09-22T16:56:13.652Z,19.90
2018-09-22T16:58:41.523Z,19.87
2018-09-22T17:01:09.519Z,19.69
2018-09-22T17:03:37.371Z,19.69
2018-09-22T17:06:05.293Z,19.66
2018-09-22T17:08:33.067Z,19.64
2018-09-22T17:11:00.792Z,19.57
2018-09-22T17:13:28.666Z,19.55
2018-09-22T17:15:56.424Z,19.49
2018-09-22T17:18:24.116Z,19.29
2018-09-22T17:20:52.114Z,19.25
2018-09-22T17:23:19.855Z,19.12
2018-09-22T17:25:47.640Z,18.96
2018-09-22T17:28:15.408Z,18.81
2018-09-22T17:30:43.243Z,18.93
2018-09-22T17:33:11.201Z,18.95
2018-09-22T17:35:38.930Z,18.98
2018-09-22T17:38:06.789Z,18.92
2018-09-22T17:40:39.322Z,18.86
2018-09-22T17:43:07.237Z,18.88
2018-09-22T17:45:35.075Z,18.85
2018-09-22T17:48:02.838Z,18.87
2018-09-22T17:50:31.053Z,18.77
2018-09-22T17:52:58.976Z,18.74
2018-09-22T17:55:27.065Z,18.66
2018-09-22T17:57:54.883Z,18.71
2018-09-22T18:00:22.854Z,18.66
2018-09-22T18:02:50.686Z,18.61
2018-09-22T18:05:18.930Z,18.53
2018-09-22T18:07:48.780Z,18.56
2018-09-22T18:10:16.636Z,18.54
2018-09-22T18:12:44.638Z,18.56
2018-09-22T18:15:12.375Z,18.52
2018-09-22T18:17:40.266Z,18.51
2018-09-22T18:20:08.280Z,18.45
2018-09-22T18:22:36.075Z,18.39
2018-09-22T18:25:03.991Z,18.36
2018-09-22T18:27:31.906Z,18.33
2018-09-22T18:29:59.831Z,18.33
2018-09-22T18:32:27.622Z,18.29
2018-09-22T18:34:55.393Z,18.24
2018-09-22T18:37:23.313Z,18.19
2018-09-22T18:39:51.261Z,18.19
2018-09-22T18:42:19.015Z,18.17
2018-09-22T18:44:50.036Z,18.16
2018-09-22T18:47:17.987Z,18.14
2018-09-22T18:49:45.718Z,18.18
2018-09-22T18:52:13.962Z,18.17
2018-09-22T18:54:41.827Z,18.09
2018-09-22T18:57:17.888Z,18.06
2018-09-22T18:59:45.654Z,17.99
2018-09-22T19:02:14.182Z,17.98
2018-09-22T19:04:41.921Z,17.97
2018-09-22T19:07:09.695Z,17.91
2018-09-22T19:09:37.382Z,17.86
2018-09-22T19:12:05.353Z,17.87
2018-09-22T19:14:53.611Z,17.86
2018-09-22T19:17:26.000Z,17.80
2018-09-22T19:20:00.295Z,17.68
2018-09-22T19:22:31.220Z,17.64
2018-09-22T19:25:05.790Z,17.67
2018-09-22T19:27:43.554Z,17.66
2018-09-22T19:30:31.311Z,17.65
2018-09-22T19:33:05.168Z,17.69
2018-09-22T19:35:43.280Z,17.70
2018-09-22T19:38:16.436Z,17.70
2018-09-22T19:40:47.640Z,17.66
2018-09-22T19:43:20.002Z,17.62
2018-09-22T19:45:49.736Z,17.58
2018-09-22T19:48:24.876Z,17.57
2018-09-22T19:51:28.287Z,17.58
2018-09-22T19:53:57.394Z,17.58
2018-09-22T19:56:25.143Z,17.52
2018-09-22T19:58:52.884Z,17.52
2018-09-22T20:01:20.717Z,17.54
2018-09-22T20:03:48.439Z,17.52
2018-09-22T20:06:16.179Z,17.55
2018-09-22T20:08:43.948Z,17.56
2018-09-22T20:11:11.711Z,17.41
2018-09-22T20:13:39.453Z,17.34
2018-09-22T20:16:07.271Z,17.32
2018-09-22T20:18:35.089Z,17.28
2018-09-22T20:21:02.819Z,17.24
2018-09-22T20:23:30.578Z,17.25
2018-09-22T20:25:58.353Z,17.21
2018-09-22T20:28:26.095Z,17.21
2018-09-22T20:30:54.184Z,17.18
2018-09-22T20:33:21.924Z,17.17
2018-09-22T20:35:49.655Z,17.16
2018-09-22T20:38:17.412Z,17.12
2018-09-22T20:40:45.119Z,16.78
2018-09-22T20:43:12.799Z,16.58
2018-09-22T20:45:40.855Z,16.59
2018-09-22T20:48:08.543Z,16.72
2018-09-22T20:50:36.329Z,16.83
2018-09-22T20:53:03.997Z,16.84
2018-09-22T20:55:31.728Z,16.96
2018-09-22T20:57:59.626Z,16.97
2018-09-22T21:00:27.363Z,16.98
2018-09-22T21:02:55.082Z,16.82
2018-09-22T21:05:22.890Z,16.81
2018-09-22T21:07:50.603Z,16.76
2018-09-22T21:10:18.432Z,16.73
2018-09-22T21:12:46.470Z,16.73
2018-09-22T21:15:14.160Z,16.74
2018-09-22T21:17:41.875Z,16.72
2018-09-22T21:20:09.966Z,16.74
2018-09-22T21:22:37.634Z,16.74
2018-09-22T21:25:05.466Z,16.70
2018-09-22T21:27:33.299Z,16.74
2018-09-22T21:30:01.332Z,16.74
2018-09-22T21:32:29.128Z,16.72
2018-09-22T21:34:56.803Z,16.68
2018-09-22T21:37:24.674Z,16.75
2018-09-22T21:39:52.411Z,16.74
2018-09-22T21:42:20.104Z,16.77
2018-09-22T21:44:47.876Z,16.75
2018-09-22T21:47:15.623Z,16.78
2018-09-22T21:49:43.307Z,16.81
2018-09-22T21:52:11.142Z,16.79
2018-09-22T21:54:38.878Z,16.83
2018-09-22T21:57:06.726Z,16.78
2018-09-22T21:59:34.498Z,16.77
2018-09-22T22:02:02.329Z,16.79
2018-09-22T22:04:30.120Z,16.76
2018-09-22T22:06:57.840Z,16.74
2018-09-22T22:09:25.517Z,16.72
2018-09-22T22:11:53.314Z,16.72
2018-09-22T22:14:21.025Z,16.63
2018-09-22T22:16:48.801Z,16.61
2018-09-22T22:19:16.550Z,16.73
2018-09-22T22:21:44.312Z,16.69
2018-09-22T22:24:12.019Z,16.73
2018-09-22T22:26:39.742Z,16.75
2018-09-22T22:29:07.464Z,16.71
2018-09-22T22:31:35.159Z,16.74
2018-09-22T22:34:02.862Z,16.73
2018-09-22T22:36:30.826Z,16.68
2018-09-22T22:38:58.499Z,16.68
2018-09-22T22:41:26.201Z,16.63
2018-09-22T22:43:54.188Z,16.61
2018-09-22T22:46:21.960Z,16.59
2018-09-22T22:48:49.646Z,16.62
2018-09-22T22:51:17.357Z,16.64
2018-09-22T22:53:45.075Z,16.77
2018-09-22T22:56:12.928Z,16.83
2018-09-22T22:58:40.647Z,16.76
2018-09-22T23:01:08.694Z,16.74
2018-09-22T23:03:36.427Z,16.71
2018-09-22T23:06:04.172Z,16.74
2018-09-22T23:08:31.903Z,16.75
2018-09-22T23:10:59.630Z,16.76
2018-09-22T23:13:27.403Z,16.75
2018-09-22T23:15:55.132Z,16.78
2018-09-22T23:18:22.843Z,16.71
2018-09-22T23:20:50.609Z,16.67
2018-09-22T23:23:18.301Z,16.62
2018-09-22T23:25:46.332Z,16.57
2018-09-22T23:28:14.112Z,16.55
2018-09-22T23:30:41.872Z,16.59
2018-09-22T23:33:09.704Z,16.58
2018-09-22T23:35:37.419Z,16.63
2018-09-22T23:38:05.402Z,16.63
2018-09-22T23:40:33.165Z,16.67
2018-09-22T23:43:00.859Z,16.62
2018-09-22T23:45:28.565Z,16.65
2018-09-22T23:47:56.516Z,16.67
2018-09-22T23:50:24.216Z,16.60
2018-09-22T23:52:51.916Z,16.56
2018-09-22T23:55:19.622Z,16.51
2018-09-22T23:57:47.328Z,16.53
