createdAt,value
2019-03-06T00:02:25.209Z,3.60
2019-03-06T00:04:55.457Z,3.53
2019-03-06T00:07:25.744Z,3.53
2019-03-06T00:09:56.022Z,3.50
2019-03-06T00:12:26.484Z,3.00
2019-03-06T00:14:56.736Z,3.10
2019-03-06T00:17:26.915Z,3.27
2019-03-06T00:19:57.124Z,3.20
2019-03-06T00:22:27.381Z,3.67
2019-03-06T00:24:57.583Z,3.90
2019-03-06T00:27:27.777Z,4.10
2019-03-06T00:29:58.026Z,4.60
2019-03-06T00:32:28.284Z,5.40
2019-03-06T00:35:00.412Z,4.30
2019-03-06T00:37:30.588Z,4.50
2019-03-06T00:40:07.174Z,4.33
2019-03-06T00:42:44.792Z,4.70
2019-03-06T00:45:15.098Z,4.50
2019-03-06T00:47:45.315Z,5.17
2019-03-06T00:50:15.509Z,4.43
2019-03-06T00:52:45.764Z,4.87
2019-03-06T00:55:16.188Z,4.83
2019-03-06T00:57:46.377Z,3.60
2019-03-06T01:00:17.418Z,3.43
2019-03-06T01:02:47.733Z,3.50
2019-03-06T01:05:18.409Z,3.03
2019-03-06T01:07:48.598Z,2.93
2019-03-06T01:10:18.780Z,3.20
2019-03-06T01:12:49.028Z,3.27
2019-03-06T01:15:19.398Z,3.60
2019-03-06T01:17:49.779Z,3.33
2019-03-06T01:20:20.013Z,3.47
2019-03-06T01:22:50.221Z,4.00
2019-03-06T01:25:20.593Z,3.77
2019-03-06T01:27:50.861Z,4.33
2019-03-06T01:30:21.133Z,4.03
2019-03-06T01:32:55.051Z,4.70
2019-03-06T01:36:02.471Z,4.30
2019-03-06T01:39:00.783Z,3.73
2019-03-06T01:42:05.047Z,4.07
2019-03-06T01:44:44.895Z,4.20
2019-03-06T01:47:15.157Z,4.40
2019-03-06T01:49:45.362Z,4.33
2019-03-06T01:52:15.543Z,5.40
2019-03-06T01:54:45.740Z,4.50
2019-03-06T01:57:16.264Z,5.33
2019-03-06T01:59:46.470Z,4.87
2019-03-06T02:02:16.735Z,5.13
2019-03-06T02:04:46.962Z,5.23
2019-03-06T02:07:17.348Z,4.90
2019-03-06T02:09:47.659Z,5.33
2019-03-06T02:12:17.856Z,5.17
2019-03-06T02:14:48.146Z,5.03
2019-03-06T02:17:18.392Z,5.57
2019-03-06T02:19:48.665Z,5.70
2019-03-06T02:22:18.927Z,5.77
2019-03-06T02:24:49.225Z,5.90
2019-03-06T02:27:19.563Z,6.03
2019-03-06T02:29:49.824Z,6.13
2019-03-06T02:32:19.999Z,5.50
2019-03-06T02:34:50.199Z,5.77
2019-03-06T02:37:20.434Z,5.87
2019-03-06T02:39:50.623Z,5.47
2019-03-06T02:42:20.800Z,5.23
2019-03-06T02:44:50.977Z,4.57
2019-03-06T02:47:21.158Z,4.60
2019-03-06T02:49:51.569Z,4.87
2019-03-06T02:52:21.804Z,4.90
2019-03-06T02:54:52.015Z,5.47
2019-03-06T02:57:22.197Z,6.60
2019-03-06T02:59:59.329Z,6.40
2019-03-06T03:03:03.715Z,5.47
2019-03-06T03:05:38.871Z,5.77
2019-03-06T03:08:09.205Z,6.17
2019-03-06T03:10:39.388Z,5.70
2019-03-06T03:13:09.546Z,6.77
2019-03-06T03:15:39.733Z,6.33
2019-03-06T03:18:09.901Z,6.53
2019-03-06T03:20:40.151Z,6.80
2019-03-06T03:23:10.403Z,7.43
2019-03-06T03:25:40.599Z,6.07
2019-03-06T03:28:10.802Z,7.30
2019-03-06T03:30:41.098Z,7.03
2019-03-06T03:33:11.346Z,6.80
2019-03-06T03:35:41.800Z,6.63
2019-03-06T03:38:11.957Z,6.93
2019-03-06T03:40:42.168Z,7.00
2019-03-06T03:43:12.345Z,6.03
2019-03-06T03:45:42.529Z,5.80
2019-03-06T03:48:12.949Z,6.10
2019-03-06T03:50:43.164Z,6.30
2019-03-06T03:53:13.351Z,6.20
2019-03-06T03:55:43.533Z,6.13
2019-03-06T03:58:13.792Z,5.53
2019-03-06T04:00:44.076Z,6.30
2019-03-06T04:03:14.437Z,6.80
2019-03-06T04:05:44.629Z,6.97
2019-03-06T04:08:14.891Z,7.20
2019-03-06T04:10:45.153Z,7.37
2019-03-06T04:13:15.402Z,7.50
2019-03-06T04:15:45.684Z,8.50
2019-03-06T04:18:15.861Z,9.13
2019-03-06T04:20:46.068Z,7.97
2019-03-06T04:23:16.304Z,7.63
2019-03-06T04:25:46.587Z,7.53
2019-03-06T04:28:16.864Z,7.13
2019-03-06T04:30:47.122Z,7.23
2019-03-06T04:33:17.381Z,6.90
2019-03-06T04:35:47.765Z,7.23
2019-03-06T04:38:17.942Z,6.93
2019-03-06T04:40:48.126Z,6.90
2019-03-06T04:43:18.320Z,6.93
2019-03-06T04:45:48.508Z,7.13
2019-03-06T04:48:18.676Z,7.57
2019-03-06T04:50:48.941Z,10.97
2019-03-06T04:53:19.192Z,9.37
2019-03-06T04:55:49.430Z,8.87
2019-03-06T04:58:19.628Z,8.47
2019-03-06T05:00:49.850Z,7.30
2019-03-06T05:03:20.053Z,7.83
2019-03-06T05:05:50.316Z,7.90
2019-03-06T05:08:20.681Z,8.00
2019-03-06T05:10:51.038Z,8.73
2019-03-06T05:13:21.218Z,7.13
2019-03-06T05:15:51.422Z,6.47
2019-03-06T05:18:35.120Z,6.73
2019-03-06T05:21:05.308Z,6.57
2019-03-06T05:23:35.515Z,6.90
2019-03-06T05:26:05.711Z,7.00
2019-03-06T05:28:35.904Z,7.27
2019-03-06T05:31:06.168Z,7.37
2019-03-06T05:33:36.367Z,7.10
2019-03-06T05:37:15.048Z,6.43
2019-03-06T05:39:54.312Z,6.70
2019-03-06T05:42:24.837Z,6.90
2019-03-06T05:44:55.126Z,7.50
2019-03-06T05:47:25.354Z,7.13
2019-03-06T05:49:55.566Z,7.30
2019-03-06T05:52:58.344Z,7.10
2019-03-06T05:55:28.701Z,7.63
2019-03-06T05:57:58.980Z,7.07
2019-03-06T06:00:29.978Z,7.23
2019-03-06T06:03:00.225Z,6.63
2019-03-06T06:05:30.507Z,7.70
2019-03-06T06:08:00.769Z,7.27
2019-03-06T06:10:31.097Z,6.17
2019-03-06T06:13:01.287Z,5.40
2019-03-06T06:15:31.497Z,5.50
2019-03-06T06:18:01.685Z,5.67
2019-03-06T06:20:32.731Z,6.07
2019-03-06T06:23:13.715Z,6.50
2019-03-06T06:25:44.023Z,6.50
2019-03-06T06:28:14.194Z,6.20
2019-03-06T06:30:44.485Z,6.77
2019-03-06T06:33:14.718Z,6.73
2019-03-06T06:35:44.960Z,5.80
2019-03-06T06:38:15.210Z,5.67
2019-03-06T06:40:45.442Z,5.53
2019-03-06T06:43:15.650Z,5.20
2019-03-06T06:45:45.851Z,4.90
2019-03-06T06:48:17.902Z,5.27
2019-03-06T06:51:02.807Z,5.03
2019-03-06T06:54:04.250Z,5.60
2019-03-06T06:57:06.182Z,6.90
2019-03-06T07:00:06.021Z,9.50
2019-03-06T07:02:55.895Z,6.37
2019-03-06T07:05:31.747Z,5.63
2019-03-06T07:08:24.071Z,6.13
2019-03-06T07:11:12.697Z,6.33
2019-03-06T07:13:50.197Z,7.67
2019-03-06T07:16:39.433Z,5.97
2019-03-06T07:19:12.590Z,6.83
2019-03-06T07:22:00.161Z,6.20
2019-03-06T07:24:58.143Z,5.90
2019-03-06T07:27:59.527Z,5.40
2019-03-06T07:30:53.797Z,5.93
2019-03-06T07:33:55.197Z,5.70
2019-03-06T07:36:45.789Z,8.30
2019-03-06T07:39:25.847Z,5.47
2019-03-06T07:42:14.871Z,6.70
2019-03-06T07:45:58.922Z,5.50
2019-03-06T07:48:51.264Z,5.17
2019-03-06T07:51:33.189Z,4.93
2019-03-06T07:54:31.391Z,5.63
2019-03-06T07:57:38.605Z,5.10
2019-03-06T08:00:19.647Z,5.07
2019-03-06T08:03:09.072Z,5.27
2019-03-06T08:05:41.661Z,5.53
2019-03-06T08:08:11.869Z,5.07
2019-03-06T08:10:42.171Z,5.63
2019-03-06T08:13:22.258Z,5.20
2019-03-06T08:16:20.404Z,5.20
2019-03-06T08:19:12.735Z,5.10
2019-03-06T08:22:11.092Z,5.07
2019-03-06T08:24:53.037Z,6.27
2019-03-06T08:27:25.074Z,5.50
2019-03-06T08:29:55.347Z,5.23
2019-03-06T08:32:33.084Z,5.80
2019-03-06T08:35:03.272Z,5.90
2019-03-06T08:37:33.478Z,5.93
2019-03-06T08:40:03.902Z,5.67
2019-03-06T08:42:34.168Z,5.83
2019-03-06T08:45:05.391Z,5.30
2019-03-06T08:47:43.731Z,5.80
2019-03-06T08:50:21.190Z,5.60
2019-03-06T08:53:11.500Z,5.00
2019-03-06T08:55:53.337Z,4.53
2019-03-06T08:58:42.648Z,5.00
2019-03-06T09:01:49.894Z,4.30
2019-03-06T09:04:43.209Z,3.80
2019-03-06T09:07:44.897Z,3.70
2019-03-06T09:10:37.637Z,3.87
2019-03-06T09:13:29.653Z,4.80
2019-03-06T09:16:17.659Z,9.07
2019-03-06T09:19:05.337Z,8.33
2019-03-06T09:21:49.080Z,5.80
2019-03-06T09:24:53.581Z,5.20
2019-03-06T09:27:42.802Z,4.47
2019-03-06T09:30:26.654Z,4.43
2019-03-06T09:33:17.346Z,3.80
2019-03-06T09:36:05.005Z,4.63
2019-03-06T09:38:54.317Z,4.43
2019-03-06T09:41:36.980Z,4.23
2019-03-06T09:44:35.099Z,4.33
2019-03-06T09:47:17.257Z,5.03
2019-03-06T09:50:24.800Z,4.33
2019-03-06T09:53:11.129Z,3.77
2019-03-06T09:55:49.543Z,3.33
2019-03-06T09:58:44.881Z,3.97
2019-03-06T10:01:34.141Z,4.50
2019-03-06T10:04:11.793Z,5.30
2019-03-06T10:06:57.123Z,3.90
2019-03-06T10:09:49.178Z,3.50
2019-03-06T10:12:47.503Z,2.20
2019-03-06T10:15:18.831Z,2.43
2019-03-06T10:17:54.166Z,6.63
2019-03-06T10:20:25.409Z,2.60
2019-03-06T10:22:59.574Z,2.27
2019-03-06T10:25:30.287Z,3.00
2019-03-06T10:28:06.293Z,2.50
2019-03-06T10:30:31.768Z,1.93
2019-03-06T10:33:02.127Z,2.40
2019-03-06T10:35:32.513Z,2.20
2019-03-06T10:38:03.060Z,2.20
2019-03-06T10:40:33.511Z,2.67
2019-03-06T10:43:03.977Z,2.90
2019-03-06T10:45:41.384Z,2.50
2019-03-06T10:48:06.304Z,2.70
2019-03-06T10:50:36.693Z,2.53
2019-03-06T10:53:07.089Z,2.83
2019-03-06T10:55:37.397Z,3.10
2019-03-06T10:58:07.751Z,2.43
2019-03-06T11:00:45.264Z,2.90
2019-03-06T11:03:15.588Z,3.50
2019-03-06T11:05:46.024Z,2.70
2019-03-06T11:08:17.744Z,3.17
2019-03-06T11:10:48.120Z,5.37
2019-03-06T11:13:18.567Z,3.10
2019-03-06T11:15:55.357Z,3.37
2019-03-06T11:18:20.841Z,2.40
2019-03-06T11:20:51.277Z,3.50
2019-03-06T11:23:21.557Z,5.93
2019-03-06T11:26:05.460Z,3.20
2019-03-06T11:28:36.180Z,2.90
2019-03-06T11:31:06.972Z,2.60
2019-03-06T11:33:37.724Z,2.53
2019-03-06T11:36:08.154Z,16.67
2019-03-06T11:38:38.436Z,1.97
2019-03-06T11:41:08.639Z,3.60
2019-03-06T11:43:38.897Z,2.17
2019-03-06T11:46:10.540Z,2.20
2019-03-06T11:48:40.728Z,1.60
2019-03-06T11:51:10.960Z,1.83
2019-03-06T11:53:41.323Z,1.70
2019-03-06T11:56:11.670Z,1.20
2019-03-06T11:58:41.958Z,1.50
2019-03-06T12:01:17.686Z,1.90
2019-03-06T12:03:48.432Z,1.50
2019-03-06T12:06:20.862Z,1.10
2019-03-06T12:08:51.215Z,1.20
2019-03-06T12:11:21.572Z,1.00
2019-03-06T12:13:53.335Z,0.80
2019-03-06T12:16:24.891Z,1.00
2019-03-06T12:18:56.445Z,1.10
2019-03-06T12:21:26.900Z,1.20
2019-03-06T12:23:57.136Z,1.20
2019-03-06T12:26:27.952Z,1.07
2019-03-06T12:28:58.296Z,0.70
2019-03-06T12:31:28.622Z,0.80
2019-03-06T12:33:58.966Z,0.80
2019-03-06T12:36:29.261Z,0.90
2019-03-06T12:38:59.864Z,1.00
2019-03-06T12:41:30.041Z,0.83
2019-03-06T12:44:00.346Z,1.00
2019-03-06T12:46:31.476Z,2.20
2019-03-06T12:49:04.255Z,1.10
2019-03-06T12:51:36.253Z,0.90
2019-03-06T12:54:07.631Z,1.10
2019-03-06T12:56:37.891Z,0.90
2019-03-06T12:59:08.273Z,1.10
2019-03-06T13:01:39.185Z,0.93
2019-03-06T13:04:09.481Z,0.70
2019-03-06T13:06:39.796Z,1.13
2019-03-06T13:09:17.764Z,0.93
2019-03-06T13:11:48.262Z,1.30
2019-03-06T13:14:18.609Z,2.00
2019-03-06T13:16:49.145Z,1.20
2019-03-06T13:19:19.479Z,0.80
2019-03-06T13:21:49.749Z,1.20
2019-03-06T13:24:20.104Z,0.70
2019-03-06T13:26:50.376Z,4.10
2019-03-06T13:29:20.929Z,3.27
2019-03-06T13:31:51.250Z,2.40
2019-03-06T13:34:50.112Z,1.90
2019-03-06T13:37:12.450Z,1.00
2019-03-06T13:39:42.814Z,0.60
2019-03-06T13:42:13.053Z,0.73
2019-03-06T13:44:43.376Z,0.70
2019-03-06T13:47:13.820Z,0.80
2019-03-06T13:49:44.062Z,1.13
2019-03-06T13:52:14.549Z,0.70
2019-03-06T13:54:44.891Z,1.40
2019-03-06T13:57:15.448Z,1.83
2019-03-06T13:59:45.666Z,1.27
2019-03-06T14:02:16.037Z,1.20
2019-03-06T14:04:46.377Z,1.00
2019-03-06T14:07:16.761Z,0.70
2019-03-06T14:09:47.041Z,1.57
2019-03-06T14:12:17.344Z,2.40
2019-03-06T14:14:47.640Z,5.00
2019-03-06T14:17:17.981Z,1.30
2019-03-06T14:19:48.417Z,0.90
2019-03-06T14:22:19.030Z,1.07
2019-03-06T14:24:49.293Z,1.03
2019-03-06T14:27:19.589Z,1.00
2019-03-06T14:29:51.145Z,1.00
2019-03-06T14:32:21.660Z,0.73
2019-03-06T14:34:52.011Z,0.90
2019-03-06T14:37:22.361Z,0.70
2019-03-06T14:39:52.676Z,0.73
2019-03-06T14:42:26.221Z,0.80
2019-03-06T14:44:56.590Z,0.70
2019-03-06T14:47:27.012Z,0.80
2019-03-06T14:49:57.291Z,0.90
2019-03-06T14:52:27.652Z,0.60
2019-03-06T14:54:57.973Z,1.00
2019-03-06T14:57:28.338Z,1.00
2019-03-06T14:59:58.700Z,1.20
2019-03-06T15:02:31.792Z,1.60
2019-03-06T15:05:02.077Z,1.30
2019-03-06T15:07:32.516Z,1.53
2019-03-06T15:10:02.973Z,1.20
2019-03-06T15:12:33.349Z,1.97
2019-03-06T15:15:03.689Z,2.10
2019-03-06T15:17:34.054Z,1.17
2019-03-06T15:20:04.614Z,1.27
2019-03-06T15:22:38.559Z,1.37
2019-03-06T15:25:10.852Z,1.30
2019-03-06T15:27:41.213Z,1.33
2019-03-06T15:30:13.699Z,1.23
2019-03-06T15:32:44.311Z,1.10
2019-03-06T15:35:15.230Z,1.97
2019-03-06T15:37:45.713Z,1.63
2019-03-06T15:40:22.712Z,1.40
2019-03-06T15:42:53.163Z,1.40
2019-03-06T15:45:24.975Z,1.87
2019-03-06T15:47:55.643Z,1.90
2019-03-06T15:50:26.138Z,2.20
2019-03-06T15:52:56.621Z,2.10
2019-03-06T15:55:27.231Z,1.80
2019-03-06T15:57:58.127Z,1.87
2019-03-06T16:00:32.905Z,1.97
2019-03-06T16:03:04.375Z,2.50
2019-03-06T16:05:35.667Z,2.30
2019-03-06T16:08:06.766Z,2.60
2019-03-06T16:10:37.120Z,2.10
2019-03-06T16:13:07.798Z,2.03
2019-03-06T16:15:38.161Z,2.47
2019-03-06T16:18:08.599Z,2.00
2019-03-06T16:20:39.424Z,2.10
2019-03-06T16:23:09.925Z,2.23
2019-03-06T16:25:40.517Z,1.70
2019-03-06T16:28:10.809Z,1.73
2019-03-06T16:30:41.357Z,2.00
2019-03-06T16:33:11.650Z,1.90
2019-03-06T16:35:41.980Z,2.00
2019-03-06T16:38:12.359Z,2.20
2019-03-06T16:40:42.583Z,1.80
2019-03-06T16:43:12.863Z,1.77
2019-03-06T16:45:43.158Z,1.80
2019-03-06T16:48:13.526Z,1.63
2019-03-06T16:50:43.873Z,1.50
2019-03-06T16:53:14.496Z,1.60
2019-03-06T16:55:44.742Z,2.30
2019-03-06T16:58:15.069Z,2.00
2019-03-06T17:00:45.377Z,1.80
2019-03-06T17:03:15.634Z,2.20
2019-03-06T17:05:46.038Z,2.40
2019-03-06T17:08:16.345Z,2.10
2019-03-06T17:10:46.622Z,2.00
2019-03-06T17:13:17.040Z,6.47
2019-03-06T17:15:47.357Z,4.10
2019-03-06T17:18:17.959Z,2.87
2019-03-06T17:20:48.267Z,2.90
2019-03-06T17:23:18.556Z,3.00
2019-03-06T17:25:48.954Z,2.50
2019-03-06T17:28:19.381Z,3.30
2019-03-06T17:30:49.973Z,3.10
2019-03-06T17:33:20.643Z,3.90
2019-03-06T17:35:50.974Z,3.97
2019-03-06T17:38:21.366Z,5.10
2019-03-06T17:40:51.716Z,5.30
2019-03-06T17:43:22.074Z,4.40
2019-03-06T17:45:52.358Z,3.30
2019-03-06T17:48:22.770Z,2.40
2019-03-06T17:50:56.102Z,2.43
2019-03-06T17:53:27.414Z,2.60
2019-03-06T17:55:57.865Z,2.60
2019-03-06T17:58:28.266Z,2.60
2019-03-06T18:01:05.225Z,2.77
2019-03-06T18:03:57.304Z,3.23
2019-03-06T18:06:27.557Z,4.67
2019-03-06T18:08:57.986Z,4.13
2019-03-06T18:11:28.431Z,3.03
2019-03-06T18:13:58.841Z,2.90
2019-03-06T18:16:29.218Z,2.70
2019-03-06T18:19:00.395Z,2.70
2019-03-06T18:21:30.738Z,2.40
2019-03-06T18:24:01.177Z,2.53
2019-03-06T18:26:32.065Z,3.17
2019-03-06T18:29:02.372Z,2.93
2019-03-06T18:31:32.964Z,3.07
2019-03-06T18:34:03.271Z,3.10
2019-03-06T18:36:33.784Z,2.90
2019-03-06T18:39:07.769Z,2.50
2019-03-06T18:41:38.042Z,2.93
2019-03-06T18:44:08.489Z,3.40
2019-03-06T18:46:38.774Z,3.07
2019-03-06T18:49:09.090Z,3.70
2019-03-06T18:51:39.399Z,2.93
2019-03-06T18:54:09.815Z,3.10
2019-03-06T18:56:40.105Z,2.70
2019-03-06T18:59:10.635Z,3.40
2019-03-06T19:01:41.060Z,4.87
2019-03-06T19:04:11.442Z,4.10
2019-03-06T19:06:41.687Z,3.70
2019-03-06T19:09:12.161Z,4.30
2019-03-06T19:11:42.518Z,3.43
2019-03-06T19:14:12.915Z,2.90
2019-03-06T19:16:43.577Z,3.30
2019-03-06T19:19:13.941Z,4.70
2019-03-06T19:21:44.392Z,5.07
2019-03-06T19:24:14.709Z,5.07
2019-03-06T19:26:44.975Z,4.50
2019-03-06T19:29:15.313Z,5.07
2019-03-06T19:31:45.653Z,4.07
2019-03-06T19:34:16.014Z,4.17
2019-03-06T19:36:46.240Z,4.93
2019-03-06T19:39:16.704Z,5.10
2019-03-06T19:41:46.959Z,4.30
2019-03-06T19:44:17.422Z,4.33
2019-03-06T19:46:47.875Z,4.23
2019-03-06T19:49:18.271Z,4.00
2019-03-06T19:51:51.484Z,3.90
2019-03-06T19:54:20.631Z,4.40
2019-03-06T19:56:50.988Z,3.93
2019-03-06T19:59:21.283Z,3.90
2019-03-06T20:01:52.534Z,4.43
2019-03-06T20:04:23.141Z,4.67
2019-03-06T20:06:53.735Z,4.20
2019-03-06T20:09:25.539Z,4.07
2019-03-06T20:11:55.862Z,4.37
2019-03-06T20:14:26.242Z,4.20
2019-03-06T20:16:56.554Z,3.90
2019-03-06T20:19:26.929Z,4.37
2019-03-06T20:21:57.187Z,4.10
2019-03-06T20:24:27.508Z,3.87
2019-03-06T20:26:57.911Z,4.17
2019-03-06T20:29:28.283Z,3.77
2019-03-06T20:32:00.341Z,3.90
2019-03-06T20:34:30.680Z,4.63
2019-03-06T20:37:01.079Z,4.13
2019-03-06T20:39:31.674Z,3.93
2019-03-06T20:42:02.002Z,3.93
2019-03-06T20:44:32.280Z,3.90
2019-03-06T20:47:02.636Z,4.10
2019-03-06T20:49:33.221Z,3.70
2019-03-06T20:52:03.698Z,3.60
2019-03-06T20:54:34.074Z,4.43
2019-03-06T20:57:04.469Z,4.10
2019-03-06T20:59:34.822Z,4.00
2019-03-06T21:02:05.218Z,4.10
2019-03-06T21:04:35.596Z,3.80
2019-03-06T21:07:06.042Z,3.70
2019-03-06T21:09:36.437Z,3.67
2019-03-06T21:12:06.831Z,4.10
2019-03-06T21:14:37.804Z,3.90
2019-03-06T21:17:08.231Z,3.47
2019-03-06T21:19:38.609Z,3.80
2019-03-06T21:22:09.077Z,3.50
2019-03-06T21:24:39.479Z,4.00
2019-03-06T21:27:09.772Z,4.10
2019-03-06T21:29:40.675Z,3.33
2019-03-06T21:32:11.022Z,3.80
2019-03-06T21:34:43.115Z,3.33
2019-03-06T21:37:13.502Z,4.33
2019-03-06T21:39:43.814Z,3.77
2019-03-06T21:42:14.168Z,3.67
2019-03-06T21:44:44.432Z,3.93
2019-03-06T21:47:14.826Z,3.80
2019-03-06T21:49:45.285Z,3.37
2019-03-06T21:52:15.689Z,3.33
2019-03-06T21:54:46.083Z,3.87
2019-03-06T21:57:16.432Z,3.70
2019-03-06T21:59:46.687Z,3.50
2019-03-06T22:02:16.968Z,3.83
2019-03-06T22:04:47.213Z,4.03
2019-03-06T22:07:17.510Z,3.43
2019-03-06T22:09:47.680Z,3.77
2019-03-06T22:12:17.944Z,3.90
2019-03-06T22:14:48.242Z,3.50
2019-03-06T22:17:18.863Z,3.57
2019-03-06T22:19:49.135Z,3.70
2019-03-06T22:22:19.453Z,3.40
2019-03-06T22:24:49.792Z,3.83
2019-03-06T22:27:20.127Z,3.73
2019-03-06T22:29:50.516Z,3.20
2019-03-06T22:32:20.740Z,3.70
2019-03-06T22:34:52.114Z,3.30
2019-03-06T22:37:22.432Z,3.90
2019-03-06T22:39:52.703Z,4.23
2019-03-06T22:42:23.035Z,4.33
2019-03-06T22:44:53.506Z,4.10
2019-03-06T22:47:23.822Z,4.07
2019-03-06T22:49:54.084Z,4.25
2019-03-06T22:52:24.333Z,3.90
2019-03-06T22:54:54.633Z,3.50
2019-03-06T22:57:25.111Z,3.80
2019-03-06T22:59:55.452Z,3.83
2019-03-06T23:02:25.853Z,3.50
2019-03-06T23:04:56.199Z,3.30
2019-03-06T23:07:26.405Z,3.33
2019-03-06T23:09:56.605Z,3.70
2019-03-06T23:12:26.924Z,3.80
2019-03-06T23:14:57.234Z,2.90
2019-03-06T23:17:27.523Z,3.20
2019-03-06T23:19:57.908Z,3.53
2019-03-06T23:22:28.188Z,2.97
2019-03-06T23:24:58.482Z,3.43
2019-03-06T23:27:28.712Z,3.27
2019-03-06T23:29:58.914Z,3.10
2019-03-06T23:32:29.216Z,2.77
2019-03-06T23:34:59.508Z,3.33
2019-03-06T23:37:29.831Z,3.43
2019-03-06T23:40:00.267Z,4.40
2019-03-06T23:42:30.630Z,4.50
2019-03-06T23:45:00.895Z,5.20
2019-03-06T23:47:31.097Z,5.77
2019-03-06T23:50:01.501Z,4.30
2019-03-06T23:52:36.448Z,4.27
2019-03-06T23:55:06.702Z,4.30
2019-03-06T23:57:36.916Z,4.33
