createdAt,value
2018-04-23T00:01:06.396Z,99.90
2018-04-23T00:03:33.985Z,99.90
2018-04-23T00:06:01.524Z,99.90
2018-04-23T00:08:29.066Z,99.90
2018-04-23T00:11:14.153Z,99.90
2018-04-23T00:13:41.747Z,99.90
2018-04-23T00:16:09.596Z,99.90
2018-04-23T00:18:37.185Z,99.90
2018-04-23T00:21:04.824Z,99.90
2018-04-23T00:23:32.501Z,99.90
2018-04-23T00:26:00.084Z,99.90
2018-04-23T00:28:28.721Z,99.90
2018-04-23T00:30:56.315Z,99.90
2018-04-23T00:33:24.041Z,99.90
2018-04-23T00:35:51.576Z,99.90
2018-04-23T00:38:19.156Z,99.90
2018-04-23T00:40:47.017Z,99.90
2018-04-23T00:43:14.683Z,99.90
2018-04-23T00:45:42.223Z,99.90
2018-04-23T00:48:10.013Z,99.90
2018-04-23T00:50:37.669Z,99.90
2018-04-23T00:53:23.027Z,99.90
2018-04-23T00:55:50.604Z,99.90
2018-04-23T00:58:18.148Z,99.90
2018-04-23T01:00:45.939Z,99.90
2018-04-23T01:03:14.291Z,99.90
2018-04-23T01:05:41.873Z,99.90
2018-04-23T01:08:09.481Z,99.90
2018-04-23T01:10:37.184Z,99.90
2018-04-23T01:13:05.056Z,99.90
2018-04-23T01:15:32.933Z,99.90
2018-04-23T01:18:00.584Z,99.90
2018-04-23T01:20:28.241Z,99.90
2018-04-23T01:22:56.101Z,99.90
2018-04-23T01:25:23.795Z,99.90
2018-04-23T01:27:52.193Z,99.90
2018-04-23T01:30:37.319Z,99.90
2018-04-23T01:33:05.020Z,99.90
2018-04-23T01:35:32.847Z,99.90
2018-04-23T01:38:00.489Z,99.90
2018-04-23T01:40:28.130Z,99.90
2018-04-23T01:42:55.764Z,99.90
2018-04-23T01:45:23.516Z,99.90
2018-04-23T01:47:51.968Z,99.90
2018-04-23T01:50:19.669Z,99.90
2018-04-23T01:52:47.283Z,99.90
2018-04-23T01:55:14.944Z,99.90
2018-04-23T01:57:42.485Z,99.90
2018-04-23T02:00:10.243Z,99.90
2018-04-23T02:02:37.967Z,99.90
2018-04-23T02:05:06.408Z,99.90
2018-04-23T02:07:33.987Z,99.90
2018-04-23T02:10:01.530Z,99.90
2018-04-23T02:12:29.188Z,99.90
2018-04-23T02:14:56.795Z,99.90
2018-04-23T02:17:24.508Z,99.90
2018-04-23T02:19:52.104Z,99.90
2018-04-23T02:22:19.678Z,99.90
2018-04-23T02:24:47.285Z,99.90
2018-04-23T02:27:15.008Z,99.90
2018-04-23T02:29:42.816Z,99.90
2018-04-23T02:32:10.358Z,99.90
2018-04-23T02:34:38.130Z,99.90
2018-04-23T02:37:05.705Z,99.90
2018-04-23T02:39:33.396Z,99.90
2018-04-23T02:42:00.988Z,99.90
2018-04-23T02:44:28.760Z,99.90
2018-04-23T02:46:56.297Z,99.90
2018-04-23T02:49:23.973Z,99.90
2018-04-23T02:51:51.553Z,99.90
2018-04-23T02:54:19.217Z,99.90
2018-04-23T02:56:46.879Z,99.90
2018-04-23T02:59:14.536Z,99.90
2018-04-23T03:01:42.200Z,99.90
2018-04-23T03:04:09.854Z,99.90
2018-04-23T03:06:37.492Z,99.90
2018-04-23T03:09:05.199Z,99.90
2018-04-23T03:11:33.670Z,99.90
2018-04-23T03:14:02.136Z,99.90
2018-04-23T03:16:29.678Z,99.90
2018-04-23T03:18:57.219Z,99.90
2018-04-23T03:21:25.579Z,99.90
2018-04-23T03:23:53.195Z,99.90
2018-04-23T03:26:20.853Z,99.90
2018-04-23T03:28:48.533Z,99.90
2018-04-23T03:31:16.075Z,99.90
2018-04-23T03:33:43.651Z,99.90
2018-04-23T03:36:11.413Z,99.90
2018-04-23T03:38:39.852Z,99.90
2018-04-23T03:41:25.066Z,99.90
2018-04-23T03:43:52.772Z,99.90
2018-04-23T03:46:20.779Z,99.90
2018-04-23T03:48:48.488Z,99.90
2018-04-23T03:51:16.170Z,99.90
2018-04-23T03:53:43.779Z,99.90
2018-04-23T03:56:12.171Z,99.90
2018-04-23T03:58:39.909Z,99.90
2018-04-23T04:01:08.224Z,99.90
2018-04-23T04:03:35.844Z,99.90
2018-04-23T04:06:03.647Z,99.90
2018-04-23T04:08:31.349Z,99.90
2018-04-23T04:10:59.237Z,99.90
2018-04-23T04:13:39.321Z,99.90
2018-04-23T04:19:07.944Z,99.90
2018-04-23T04:21:35.533Z,99.90
2018-04-23T04:24:03.088Z,99.90
2018-04-23T04:26:30.808Z,99.90
2018-04-23T04:28:58.393Z,99.90
2018-04-23T04:31:26.153Z,99.90
2018-04-23T04:33:53.912Z,99.90
2018-04-23T04:36:21.515Z,99.90
2018-04-23T04:38:49.060Z,99.90
2018-04-23T04:41:16.603Z,99.90
2018-04-23T04:43:44.181Z,99.90
2018-04-23T04:46:11.723Z,99.90
2018-04-23T04:48:39.360Z,99.90
2018-04-23T04:51:06.950Z,99.90
2018-04-23T04:53:34.494Z,99.90
2018-04-23T04:56:02.049Z,99.90
2018-04-23T04:58:29.627Z,99.90
2018-04-23T05:00:57.172Z,99.90
2018-04-23T05:03:24.716Z,99.90
2018-04-23T05:05:52.311Z,99.90
2018-04-23T05:08:20.172Z,99.90
2018-04-23T05:10:47.825Z,99.90
2018-04-23T05:13:15.485Z,99.90
2018-04-23T05:15:43.171Z,99.90
2018-04-23T05:18:10.717Z,99.90
2018-04-23T05:20:38.380Z,99.90
2018-04-23T05:23:05.935Z,99.90
2018-04-23T05:25:33.489Z,99.90
2018-04-23T05:28:01.080Z,99.90
2018-04-23T05:30:28.646Z,99.90
2018-04-23T05:32:56.986Z,99.90
2018-04-23T05:35:24.930Z,99.90
2018-04-23T05:37:52.477Z,99.90
2018-04-23T05:40:20.037Z,99.90
2018-04-23T05:42:47.781Z,99.90
2018-04-23T05:45:15.809Z,99.90
2018-04-23T05:47:43.616Z,99.90
2018-04-23T05:50:11.338Z,99.90
2018-04-23T05:52:38.909Z,99.90
2018-04-23T05:55:06.455Z,99.90
2018-04-23T05:57:34.160Z,99.90
2018-04-23T06:00:01.720Z,99.90
2018-04-23T06:02:29.257Z,99.90
2018-04-23T06:04:57.607Z,99.90
2018-04-23T06:07:25.158Z,99.90
2018-04-23T06:09:52.705Z,99.90
2018-04-23T06:12:20.305Z,99.90
2018-04-23T06:14:48.617Z,99.90
2018-04-23T06:17:16.360Z,99.90
2018-04-23T06:19:43.949Z,99.90
2018-04-23T06:22:11.524Z,99.90
2018-04-23T06:24:39.067Z,99.90
2018-04-23T06:27:06.654Z,99.90
2018-04-23T06:29:34.203Z,99.90
2018-04-23T06:32:02.639Z,99.90
2018-04-23T06:34:30.240Z,99.90
2018-04-23T06:36:57.784Z,99.90
2018-04-23T06:39:25.345Z,99.90
2018-04-23T06:41:52.980Z,99.90
2018-04-23T06:44:20.573Z,99.90
2018-04-23T06:46:48.125Z,99.90
2018-04-23T06:49:15.706Z,99.90
2018-04-23T06:51:43.421Z,99.70
2018-04-23T06:54:10.967Z,97.70
2018-04-23T06:56:38.573Z,99.40
2018-04-23T06:59:06.279Z,99.10
2018-04-23T07:01:33.792Z,98.80
2018-04-23T07:04:01.390Z,96.40
2018-04-23T07:06:29.721Z,96.20
2018-04-23T07:08:57.324Z,96.20
2018-04-23T07:11:25.679Z,96.90
2018-04-23T07:13:54.188Z,96.50
2018-04-23T07:16:22.095Z,95.70
2018-04-23T07:18:49.959Z,95.50
2018-04-23T07:21:17.504Z,94.50
2018-04-23T07:23:45.048Z,95.30
2018-04-23T07:26:12.633Z,95.30
2018-04-23T07:28:40.179Z,92.50
2018-04-23T07:31:07.725Z,93.40
2018-04-23T07:33:35.305Z,93.10
2018-04-23T07:36:02.852Z,91.10
2018-04-23T07:38:30.395Z,92.40
2018-04-23T07:40:57.989Z,87.40
2018-04-23T07:43:25.637Z,88.70
2018-04-23T07:45:53.187Z,88.00
2018-04-23T07:48:20.767Z,83.80
2018-04-23T07:50:48.311Z,84.60
2018-04-23T07:53:15.967Z,82.10
2018-04-23T07:55:43.657Z,87.90
2018-04-23T07:58:11.191Z,83.00
2018-04-23T08:00:38.738Z,86.20
2018-04-23T08:03:06.332Z,81.70
2018-04-23T08:05:33.945Z,86.10
2018-04-23T08:08:02.261Z,80.20
2018-04-23T08:10:29.840Z,80.00
2018-04-23T08:12:57.384Z,81.30
2018-04-23T08:15:24.929Z,82.30
2018-04-23T08:17:52.509Z,77.30
2018-04-23T08:20:20.060Z,75.50
2018-04-23T08:22:47.627Z,74.00
2018-04-23T08:25:15.211Z,76.00
2018-04-23T08:27:43.048Z,74.80
2018-04-23T08:30:10.593Z,76.60
2018-04-23T08:32:38.508Z,74.90
2018-04-23T08:35:06.052Z,68.70
2018-04-23T08:37:33.659Z,70.20
2018-04-23T08:40:01.207Z,73.20
2018-04-23T08:42:28.956Z,78.50
2018-04-23T08:44:56.550Z,74.40
2018-04-23T08:47:24.405Z,73.30
2018-04-23T08:49:52.208Z,77.10
2018-04-23T08:52:19.869Z,78.70
2018-04-23T08:54:47.946Z,80.00
2018-04-23T08:57:15.495Z,78.80
2018-04-23T08:59:43.124Z,80.10
2018-04-23T09:02:10.717Z,79.80
2018-04-23T09:04:38.307Z,75.40
2018-04-23T09:07:05.860Z,73.10
2018-04-23T09:09:34.450Z,80.00
2018-04-23T09:12:02.195Z,80.10
2018-04-23T09:14:29.752Z,85.40
2018-04-23T09:16:58.295Z,86.50
2018-04-23T09:19:26.014Z,86.50
2018-04-23T09:21:54.432Z,83.10
2018-04-23T09:24:22.036Z,83.00
2018-04-23T09:26:49.594Z,82.60
2018-04-23T09:29:17.920Z,82.40
2018-04-23T09:31:45.751Z,82.20
2018-04-23T09:34:14.073Z,79.40
2018-04-23T09:36:42.021Z,80.20
2018-04-23T09:39:09.599Z,84.10
2018-04-23T09:41:37.152Z,80.30
2018-04-23T09:44:04.703Z,82.90
2018-04-23T09:46:32.409Z,81.70
2018-04-23T09:48:59.966Z,80.60
2018-04-23T09:51:27.512Z,74.00
2018-04-23T09:53:55.116Z,76.40
2018-04-23T09:56:23.432Z,73.20
2018-04-23T09:58:51.000Z,73.20
2018-04-23T10:01:20.629Z,74.00
2018-04-23T10:03:51.222Z,68.10
2018-04-23T10:06:19.261Z,68.30
2018-04-23T10:08:46.844Z,71.00
2018-04-23T10:11:14.392Z,67.90
2018-04-23T10:13:41.935Z,70.90
2018-04-23T10:16:09.765Z,57.80
2018-04-23T10:18:37.333Z,61.10
2018-04-23T10:21:04.926Z,56.20
2018-04-23T10:23:32.739Z,58.60
2018-04-23T10:26:00.363Z,64.70
2018-04-23T10:28:27.909Z,60.60
2018-04-23T10:30:55.782Z,54.10
2018-04-23T10:33:23.332Z,58.20
2018-04-23T10:35:51.218Z,59.70
2018-04-23T10:38:18.797Z,60.80
2018-04-23T10:40:46.353Z,58.20
2018-04-23T10:43:13.896Z,55.80
2018-04-23T10:45:41.692Z,56.80
2018-04-23T10:48:09.285Z,60.50
2018-04-23T10:50:36.829Z,58.60
2018-04-23T10:53:05.183Z,60.60
2018-04-23T10:55:32.737Z,60.80
2018-04-23T10:58:00.674Z,58.00
2018-04-23T11:00:28.275Z,57.30
2018-04-23T11:02:55.821Z,53.20
2018-04-23T11:05:23.554Z,51.60
2018-04-23T11:07:51.136Z,54.20
2018-04-23T11:10:18.692Z,54.00
2018-04-23T11:12:46.245Z,57.20
2018-04-23T11:15:14.027Z,62.10
2018-04-23T11:17:41.593Z,60.80
2018-04-23T11:20:10.659Z,60.90
2018-04-23T11:22:38.247Z,61.00
2018-04-23T11:25:06.266Z,60.60
2018-04-23T11:27:33.872Z,58.30
2018-04-23T11:30:01.449Z,56.40
2018-04-23T11:32:29.144Z,61.00
2018-04-23T11:34:57.580Z,57.00
2018-04-23T11:37:25.180Z,57.00
2018-04-23T11:39:52.733Z,60.00
2018-04-23T11:42:20.280Z,64.10
2018-04-23T11:44:47.905Z,67.00
2018-04-23T11:47:15.612Z,63.70
2018-04-23T11:49:43.165Z,68.30
2018-04-23T11:52:10.748Z,64.10
2018-04-23T11:54:38.481Z,68.10
2018-04-23T11:57:06.789Z,61.10
2018-04-23T11:59:34.374Z,61.00
2018-04-23T12:02:01.921Z,58.70
2018-04-23T12:04:29.533Z,59.00
2018-04-23T12:06:57.365Z,60.40
2018-04-23T12:09:24.908Z,59.90
2018-04-23T12:11:52.944Z,59.70
2018-04-23T12:14:20.556Z,57.30
2018-04-23T12:16:48.233Z,58.50
2018-04-23T12:19:15.776Z,56.30
2018-04-23T12:21:43.414Z,56.20
2018-04-23T12:24:10.964Z,59.40
2018-04-23T12:26:38.568Z,57.50
2018-04-23T12:29:06.508Z,58.30
2018-04-23T12:31:34.060Z,56.30
2018-04-23T12:34:01.845Z,64.70
2018-04-23T12:36:29.677Z,62.80
2018-04-23T12:38:57.221Z,57.40
2018-04-23T12:41:24.785Z,58.80
2018-04-23T12:43:52.545Z,58.30
2018-04-23T12:46:20.156Z,57.10
2018-04-23T12:48:47.673Z,65.40
2018-04-23T12:51:15.440Z,63.00
2018-04-23T12:53:43.012Z,58.00
2018-04-23T12:56:10.617Z,61.00
2018-04-23T12:58:39.141Z,61.70
2018-04-23T13:01:06.714Z,62.80
2018-04-23T13:03:34.384Z,56.50
2018-04-23T13:06:02.014Z,63.20
2018-04-23T13:08:29.666Z,59.90
2018-04-23T13:10:57.517Z,59.10
2018-04-23T13:13:25.109Z,56.20
2018-04-23T13:15:52.921Z,63.10
2018-04-23T13:18:21.901Z,58.90
2018-04-23T13:20:49.511Z,59.10
2018-04-23T13:23:17.065Z,61.50
2018-04-23T13:25:44.931Z,65.10
2018-04-23T13:28:12.614Z,64.80
2018-04-23T13:30:40.178Z,66.90
2018-04-23T13:33:07.752Z,57.60
2018-04-23T13:35:35.339Z,62.30
2018-04-23T13:38:03.033Z,59.10
2018-04-23T13:40:30.589Z,59.40
2018-04-23T13:42:58.177Z,64.50
2018-04-23T13:45:25.756Z,60.30
2018-04-23T13:47:54.073Z,62.10
2018-04-23T13:50:21.700Z,62.10
2018-04-23T13:52:49.477Z,60.80
2018-04-23T13:55:17.869Z,66.10
2018-04-23T13:57:45.524Z,66.10
2018-04-23T14:00:13.096Z,56.50
2018-04-23T14:02:40.851Z,60.40
2018-04-23T14:05:08.453Z,63.80
2018-04-23T14:07:36.000Z,63.50
2018-04-23T14:10:03.641Z,58.10
2018-04-23T14:12:31.377Z,62.50
2018-04-23T14:14:59.797Z,59.60
2018-04-23T14:17:27.386Z,59.60
2018-04-23T14:19:55.236Z,57.20
2018-04-23T14:22:23.016Z,55.50
2018-04-23T14:24:50.608Z,53.90
2018-04-23T14:27:18.209Z,59.60
2018-04-23T14:29:46.173Z,57.30
2018-04-23T14:32:13.752Z,55.00
2018-04-23T14:34:41.340Z,55.50
2018-04-23T14:37:09.660Z,55.20
2018-04-23T14:39:37.240Z,55.10
2018-04-23T14:42:05.005Z,55.90
2018-04-23T14:44:32.569Z,55.60
2018-04-23T14:47:00.125Z,50.30
2018-04-23T14:49:28.089Z,51.10
2018-04-23T14:51:55.644Z,52.10
2018-04-23T14:54:23.537Z,52.30
2018-04-23T14:56:51.173Z,47.60
2018-04-23T14:59:18.759Z,50.30
2018-04-23T15:01:46.315Z,51.60
2018-04-23T15:04:14.161Z,49.80
2018-04-23T15:06:41.979Z,49.90
2018-04-23T15:09:09.609Z,49.50
2018-04-23T15:11:38.082Z,46.00
2018-04-23T15:14:05.944Z,45.90
2018-04-23T15:16:33.628Z,46.20
2018-04-23T15:19:01.253Z,51.10
2018-04-23T15:21:28.858Z,46.00
2018-04-23T15:23:57.647Z,45.40
2018-04-23T15:26:25.341Z,45.50
2018-04-23T15:28:53.452Z,46.30
2018-04-23T15:31:21.105Z,45.40
2018-04-23T15:33:48.769Z,45.80
2018-04-23T15:36:16.600Z,46.90
2018-04-23T15:38:44.153Z,46.20
2018-04-23T15:41:11.998Z,46.20
2018-04-23T15:43:40.311Z,49.00
2018-04-23T15:46:07.879Z,48.90
2018-04-23T15:48:35.498Z,51.00
2018-04-23T15:51:03.162Z,50.30
2018-04-23T15:53:30.737Z,48.90
2018-04-23T15:55:58.360Z,48.10
2018-04-23T15:58:26.811Z,49.70
2018-04-23T16:00:54.374Z,49.50
2018-04-23T16:03:22.092Z,49.40
2018-04-23T16:05:49.765Z,50.30
2018-04-23T16:08:18.037Z,51.90
2018-04-23T16:10:45.760Z,52.70
2018-04-23T16:13:14.392Z,52.70
2018-04-23T16:15:41.959Z,52.50
2018-04-23T16:18:09.804Z,55.00
2018-04-23T16:20:37.353Z,54.90
2018-04-23T16:23:04.946Z,57.10
2018-04-23T16:25:32.578Z,56.90
2018-04-23T16:28:00.129Z,56.00
2018-04-23T16:30:28.057Z,58.80
2018-04-23T16:32:56.404Z,60.90
2018-04-23T16:35:23.997Z,60.90
2018-04-23T16:37:52.596Z,61.80
2018-04-23T16:40:20.309Z,61.70
2018-04-23T16:42:48.021Z,65.20
2018-04-23T16:45:15.583Z,67.50
2018-04-23T16:47:43.185Z,70.50
2018-04-23T16:50:10.745Z,70.10
2018-04-23T16:52:38.293Z,70.00
2018-04-23T16:55:05.889Z,69.00
2018-04-23T16:57:33.440Z,70.00
2018-04-23T17:00:01.760Z,73.90
2018-04-23T17:02:29.353Z,73.90
2018-04-23T17:04:56.915Z,75.70
2018-04-23T17:07:24.675Z,79.60
2018-04-23T17:09:52.293Z,82.60
2018-04-23T17:12:20.902Z,82.50
2018-04-23T17:14:48.500Z,82.40
2018-04-23T17:17:17.574Z,85.80
2018-04-23T17:19:45.606Z,85.80
2018-04-23T17:22:13.249Z,87.10
2018-04-23T17:24:41.647Z,89.30
2018-04-23T17:27:09.219Z,89.30
2018-04-23T17:29:37.553Z,90.10
2018-04-23T17:32:05.143Z,91.60
2018-04-23T17:34:33.129Z,91.10
2018-04-23T17:37:00.766Z,92.30
2018-04-23T17:39:28.589Z,92.50
2018-04-23T17:41:56.721Z,92.30
2018-04-23T17:44:24.311Z,93.00
2018-04-23T17:46:52.117Z,93.30
2018-04-23T17:49:19.694Z,93.40
2018-04-23T17:51:47.369Z,93.60
2018-04-23T17:54:14.949Z,94.70
2018-04-23T17:56:42.808Z,90.70
2018-04-23T17:59:10.501Z,93.30
2018-04-23T18:01:38.193Z,97.20
2018-04-23T18:04:06.138Z,99.60
2018-04-23T18:06:33.976Z,99.90
2018-04-23T18:09:01.985Z,99.90
2018-04-23T18:11:30.302Z,99.90
2018-04-23T18:13:58.374Z,99.90
2018-04-23T18:16:26.110Z,99.90
2018-04-23T18:18:54.204Z,99.90
2018-04-23T18:21:24.320Z,99.90
2018-04-23T18:23:51.889Z,99.90
2018-04-23T18:26:19.436Z,99.90
2018-04-23T18:28:47.107Z,99.90
2018-04-23T18:31:14.744Z,99.90
2018-04-23T18:33:42.400Z,99.90
2018-04-23T18:36:10.164Z,99.90
2018-04-23T18:38:37.723Z,99.90
2018-04-23T18:41:05.445Z,99.90
2018-04-23T18:43:33.482Z,99.90
2018-04-23T18:46:01.062Z,99.90
2018-04-23T18:48:28.610Z,99.90
2018-04-23T18:50:56.291Z,99.90
2018-04-23T18:53:23.847Z,99.90
2018-04-23T18:55:52.001Z,99.90
2018-04-23T18:58:19.902Z,99.90
2018-04-23T19:00:47.816Z,99.90
2018-04-23T19:03:15.532Z,99.90
2018-04-23T19:05:43.572Z,99.90
2018-04-23T19:08:11.435Z,99.90
2018-04-23T19:10:39.194Z,99.90
2018-04-23T19:13:07.366Z,99.90
2018-04-23T19:15:34.969Z,99.90
2018-04-23T19:18:03.672Z,99.90
2018-04-23T19:20:32.043Z,99.90
2018-04-23T19:22:59.599Z,99.90
2018-04-23T19:25:27.997Z,99.90
2018-04-23T19:27:56.182Z,99.90
2018-04-23T19:30:23.750Z,99.90
2018-04-23T19:32:51.898Z,99.90
2018-04-23T19:35:19.612Z,99.90
2018-04-23T19:37:47.504Z,99.90
2018-04-23T19:40:15.563Z,99.90
2018-04-23T19:42:43.917Z,99.90
2018-04-23T19:45:11.652Z,99.90
2018-04-23T19:47:39.210Z,99.90
2018-04-23T19:50:06.912Z,99.90
2018-04-23T19:52:34.480Z,99.90
2018-04-23T19:55:02.201Z,99.90
2018-04-23T19:57:30.382Z,99.90
2018-04-23T19:59:58.019Z,99.90
2018-04-23T20:02:25.570Z,99.90
2018-04-23T20:04:53.458Z,99.90
2018-04-23T20:07:21.173Z,99.90
2018-04-23T20:09:49.495Z,99.90
2018-04-23T20:12:17.740Z,99.90
2018-04-23T20:14:45.292Z,99.90
2018-04-23T20:17:13.615Z,99.90
2018-04-23T20:19:41.373Z,99.90
2018-04-23T20:22:09.575Z,99.90
2018-04-23T20:24:37.139Z,99.90
2018-04-23T20:27:04.724Z,99.90
2018-04-23T20:29:32.288Z,99.90
2018-04-23T20:31:59.852Z,99.90
2018-04-23T20:34:27.674Z,99.90
2018-04-23T20:36:55.241Z,99.90
2018-04-23T20:39:23.168Z,99.90
2018-04-23T20:41:51.047Z,99.90
2018-04-23T20:44:19.298Z,99.90
2018-04-23T20:46:47.061Z,99.90
2018-04-23T20:49:14.969Z,99.90
2018-04-23T20:51:42.516Z,99.90
2018-04-23T20:54:10.619Z,99.90
2018-04-23T20:56:38.247Z,99.90
2018-04-23T20:59:05.805Z,99.90
2018-04-23T21:01:33.390Z,99.90
2018-04-23T21:04:00.984Z,99.90
2018-04-23T21:06:28.529Z,99.90
2018-04-23T21:08:56.088Z,99.90
2018-04-23T21:11:23.697Z,99.90
2018-04-23T21:13:51.622Z,99.90
2018-04-23T21:16:19.773Z,99.90
2018-04-23T21:18:48.383Z,99.90
2018-04-23T21:21:16.246Z,99.90
2018-04-23T21:23:43.845Z,99.90
2018-04-23T21:26:11.518Z,99.90
2018-04-23T21:28:39.065Z,99.90
2018-04-23T21:31:06.641Z,99.90
2018-04-23T21:33:34.504Z,99.90
2018-04-23T21:36:02.143Z,99.90
2018-04-23T21:38:29.748Z,99.90
2018-04-23T21:40:57.448Z,99.90
2018-04-23T21:43:25.119Z,99.90
2018-04-23T21:45:52.718Z,99.90
2018-04-23T21:48:21.055Z,99.90
2018-04-23T21:50:48.604Z,99.90
2018-04-23T21:53:16.189Z,99.90
2018-04-23T21:55:43.860Z,99.90
2018-04-23T21:58:11.531Z,99.90
2018-04-23T22:00:39.108Z,99.90
2018-04-23T22:03:06.995Z,99.90
2018-04-23T22:05:35.090Z,99.90
2018-04-23T22:08:02.792Z,99.90
2018-04-23T22:10:30.384Z,99.90
2018-04-23T22:12:57.974Z,99.90
2018-04-23T22:15:25.657Z,99.90
2018-04-23T22:17:53.464Z,99.90
2018-04-23T22:20:21.777Z,99.90
2018-04-23T22:22:49.417Z,99.90
2018-04-23T22:25:17.024Z,99.90
2018-04-23T22:27:44.580Z,99.90
2018-04-23T22:30:12.170Z,99.90
2018-04-23T22:32:39.952Z,99.90
2018-04-23T22:35:07.656Z,99.90
2018-04-23T22:37:35.249Z,99.90
2018-04-23T22:40:03.013Z,99.90
2018-04-23T22:42:31.724Z,99.90
2018-04-23T22:44:59.795Z,99.90
2018-04-23T22:47:27.556Z,99.90
2018-04-23T22:49:55.136Z,99.90
2018-04-23T22:52:22.922Z,99.90
2018-04-23T22:54:51.351Z,99.90
2018-04-23T22:57:19.017Z,99.90
2018-04-23T22:59:46.768Z,99.90
2018-04-23T23:02:14.549Z,99.90
2018-04-23T23:04:42.096Z,99.90
2018-04-23T23:07:10.572Z,99.90
2018-04-23T23:09:39.003Z,99.90
2018-04-23T23:12:06.620Z,99.90
2018-04-23T23:14:34.551Z,99.90
2018-04-23T23:17:02.107Z,99.90
2018-04-23T23:19:29.659Z,99.90
2018-04-23T23:21:57.257Z,99.90
2018-04-23T23:24:24.980Z,99.90
2018-04-23T23:26:52.648Z,99.90
2018-04-23T23:29:20.493Z,99.90
2018-04-23T23:31:48.045Z,99.90
2018-04-23T23:34:15.772Z,99.90
2018-04-23T23:36:43.484Z,99.90
2018-04-23T23:39:12.072Z,99.90
2018-04-23T23:41:39.843Z,99.90
2018-04-23T23:44:07.929Z,99.90
2018-04-23T23:46:36.328Z,99.90
2018-04-23T23:49:04.044Z,99.90
2018-04-23T23:51:31.768Z,99.90
2018-04-23T23:53:59.601Z,99.90
2018-04-23T23:56:28.057Z,99.90
2018-04-23T23:58:55.794Z,99.90
