createdAt,value
2018-03-29T00:02:15.934Z,6.40
2018-03-29T00:04:42.150Z,5.93
2018-03-29T00:07:09.347Z,6.80
2018-03-29T00:09:35.561Z,6.70
2018-03-29T00:12:02.344Z,6.70
2018-03-29T00:14:29.714Z,5.50
2018-03-29T00:16:55.880Z,5.63
2018-03-29T00:19:23.752Z,5.80
2018-03-29T00:21:50.290Z,6.20
2018-03-29T00:24:16.562Z,6.03
2018-03-29T00:26:42.689Z,6.17
2018-03-29T00:29:08.908Z,5.47
2018-03-29T00:31:35.292Z,5.63
2018-03-29T00:34:01.484Z,6.30
2018-03-29T00:36:27.600Z,6.03
2018-03-29T00:38:54.592Z,6.50
2018-03-29T00:41:20.874Z,6.33
2018-03-29T00:43:47.576Z,6.17
2018-03-29T00:46:14.361Z,6.50
2018-03-29T00:48:41.222Z,7.20
2018-03-29T00:51:07.385Z,6.40
2018-03-29T00:53:44.406Z,6.50
2018-03-29T00:56:10.987Z,6.60
2018-03-29T00:58:37.168Z,6.80
2018-03-29T01:01:03.393Z,6.20
2018-03-29T01:03:30.615Z,6.10
2018-03-29T01:05:56.964Z,6.10
2018-03-29T01:08:24.444Z,5.97
2018-03-29T01:10:51.548Z,6.03
2018-03-29T01:13:18.868Z,6.60
2018-03-29T01:15:45.080Z,6.03
2018-03-29T01:18:11.223Z,6.60
2018-03-29T01:20:37.438Z,6.30
2018-03-29T01:23:04.643Z,5.80
2018-03-29T01:25:30.792Z,5.80
2018-03-29T01:27:56.944Z,5.97
2018-03-29T01:30:23.140Z,6.60
2018-03-29T01:32:49.602Z,5.33
2018-03-29T01:35:15.744Z,5.20
2018-03-29T01:37:41.916Z,5.43
2018-03-29T01:40:08.071Z,5.63
2018-03-29T01:42:34.285Z,4.77
2018-03-29T01:45:00.423Z,5.40
2018-03-29T01:47:26.432Z,5.63
2018-03-29T01:49:52.590Z,4.70
2018-03-29T01:52:18.692Z,4.63
2018-03-29T01:54:44.838Z,4.87
2018-03-29T01:57:10.938Z,5.37
2018-03-29T01:59:37.064Z,4.60
2018-03-29T02:02:03.918Z,4.87
2018-03-29T02:04:29.955Z,5.63
2018-03-29T02:06:56.088Z,5.43
2018-03-29T02:09:23.241Z,4.90
2018-03-29T02:11:50.244Z,5.13
2018-03-29T02:14:16.793Z,6.07
2018-03-29T02:16:42.965Z,5.13
2018-03-29T02:19:09.700Z,5.50
2018-03-29T02:21:36.699Z,5.07
2018-03-29T02:24:03.874Z,5.80
2018-03-29T02:26:30.012Z,5.87
2018-03-29T02:28:56.312Z,7.00
2018-03-29T02:31:22.862Z,5.50
2018-03-29T02:34:01.355Z,6.20
2018-03-29T02:36:29.868Z,5.63
2018-03-29T02:39:08.900Z,5.83
2018-03-29T02:58:36.330Z,5.63
2018-03-29T03:01:13.669Z,6.20
2018-03-29T03:03:39.669Z,6.73
2018-03-29T03:06:06.078Z,6.57
2018-03-29T03:08:32.124Z,5.87
2018-03-29T03:10:58.220Z,5.57
2018-03-29T03:13:24.270Z,5.80
2018-03-29T03:15:51.648Z,5.90
2018-03-29T03:18:17.938Z,6.13
2018-03-29T03:20:44.213Z,5.97
2018-03-29T03:23:10.410Z,5.10
2018-03-29T03:25:36.558Z,5.20
2018-03-29T03:28:02.708Z,5.50
2018-03-29T03:30:29.008Z,4.70
2018-03-29T03:32:56.099Z,5.00
2018-03-29T03:35:22.692Z,4.63
2018-03-29T03:37:49.637Z,4.90
2018-03-29T03:40:16.711Z,5.73
2018-03-29T03:42:43.346Z,5.00
2018-03-29T03:45:09.529Z,4.30
2018-03-29T03:47:35.860Z,4.63
2018-03-29T03:50:01.974Z,4.13
2018-03-29T03:52:28.414Z,5.03
2018-03-29T03:54:54.565Z,3.83
2018-03-29T03:57:21.011Z,4.43
2018-03-29T03:59:47.890Z,4.53
2018-03-29T04:02:14.047Z,4.77
2018-03-29T04:04:40.208Z,4.53
2018-03-29T04:07:06.400Z,4.80
2018-03-29T04:09:32.940Z,4.40
2018-03-29T04:11:59.103Z,4.70
2018-03-29T04:14:25.204Z,5.23
2018-03-29T04:16:51.430Z,5.30
2018-03-29T04:19:17.546Z,5.53
2018-03-29T04:21:43.975Z,5.37
2018-03-29T04:24:10.658Z,6.17
2018-03-29T04:26:37.069Z,5.30
2018-03-29T04:29:03.374Z,5.50
2018-03-29T04:31:29.912Z,6.20
2018-03-29T04:33:58.708Z,5.70
2018-03-29T04:36:24.754Z,6.33
2018-03-29T04:38:50.874Z,6.30
2018-03-29T04:41:17.044Z,6.73
2018-03-29T04:43:43.433Z,7.40
2018-03-29T04:46:10.579Z,6.37
2018-03-29T04:48:37.579Z,6.57
2018-03-29T04:51:03.858Z,6.60
2018-03-29T04:53:30.118Z,7.00
2018-03-29T04:55:56.558Z,8.03
2018-03-29T04:58:22.742Z,7.00
2018-03-29T05:00:48.774Z,7.77
2018-03-29T05:03:15.131Z,7.50
2018-03-29T05:05:42.354Z,7.70
2018-03-29T05:08:08.801Z,7.67
2018-03-29T05:10:34.935Z,7.97
2018-03-29T05:13:01.452Z,8.10
2018-03-29T05:15:27.654Z,6.50
2018-03-29T05:17:53.808Z,7.23
2018-03-29T05:20:19.877Z,7.50
2018-03-29T05:22:46.407Z,7.40
2018-03-29T05:25:12.791Z,7.17
2018-03-29T05:27:38.878Z,8.17
2018-03-29T05:30:05.176Z,8.30
2018-03-29T05:32:33.596Z,8.20
2018-03-29T05:34:59.752Z,8.17
2018-03-29T05:37:26.561Z,9.00
2018-03-29T05:39:52.766Z,8.57
2018-03-29T05:42:19.021Z,8.30
2018-03-29T05:44:46.120Z,8.27
2018-03-29T05:47:12.232Z,8.70
2018-03-29T05:49:38.432Z,9.50
2018-03-29T05:52:04.489Z,10.97
2018-03-29T05:54:30.677Z,10.50
2018-03-29T05:56:57.670Z,9.53
2018-03-29T05:59:24.236Z,10.57
2018-03-29T06:01:50.747Z,11.27
2018-03-29T06:04:16.804Z,9.97
2018-03-29T06:06:43.171Z,10.83
2018-03-29T06:09:10.166Z,9.63
2018-03-29T06:11:36.276Z,11.07
2018-03-29T06:14:06.638Z,10.80
2018-03-29T06:16:38.797Z,10.27
2018-03-29T06:19:09.129Z,10.10
2018-03-29T06:21:36.903Z,11.50
2018-03-29T06:24:03.011Z,10.00
2018-03-29T06:26:29.429Z,10.40
2018-03-29T06:28:55.560Z,9.33
2018-03-29T06:31:21.864Z,10.47
2018-03-29T06:33:48.137Z,11.37
2018-03-29T06:36:14.243Z,11.97
2018-03-29T06:38:40.698Z,11.13
2018-03-29T06:41:06.924Z,11.43
2018-03-29T06:43:34.487Z,11.53
2018-03-29T06:46:00.608Z,12.27
2018-03-29T06:48:27.041Z,11.70
2018-03-29T06:50:53.224Z,10.73
2018-03-29T06:53:19.473Z,11.97
2018-03-29T06:55:46.293Z,12.20
2018-03-29T06:58:12.325Z,11.80
2018-03-29T07:00:38.757Z,12.57
2018-03-29T07:03:05.305Z,12.47
2018-03-29T07:05:31.416Z,12.20
2018-03-29T07:07:58.038Z,11.30
2018-03-29T07:10:24.663Z,12.13
2018-03-29T07:12:50.707Z,12.07
2018-03-29T07:15:18.466Z,11.70
2018-03-29T07:17:46.384Z,11.53
2018-03-29T07:20:12.616Z,13.83
2018-03-29T07:22:38.721Z,12.83
2018-03-29T07:25:04.760Z,12.30
2018-03-29T07:27:31.912Z,13.27
2018-03-29T07:29:58.214Z,13.00
2018-03-29T07:32:24.267Z,12.93
2018-03-29T07:34:51.731Z,13.03
2018-03-29T07:37:17.783Z,13.03
2018-03-29T07:39:45.102Z,12.33
2018-03-29T07:42:11.160Z,12.50
2018-03-29T07:44:37.969Z,12.60
2018-03-29T07:47:04.164Z,14.73
2018-03-29T07:49:30.543Z,12.70
2018-03-29T07:51:57.101Z,13.30
2018-03-29T07:54:23.932Z,12.53
2018-03-29T07:56:51.054Z,13.50
2018-03-29T07:59:17.122Z,13.87
2018-03-29T08:01:43.940Z,11.87
2018-03-29T08:04:10.275Z,13.50
2018-03-29T08:06:36.364Z,14.60
2018-03-29T08:09:03.737Z,13.70
2018-03-29T08:11:33.321Z,13.97
2018-03-29T08:13:59.550Z,13.10
2018-03-29T08:16:28.752Z,14.77
2018-03-29T08:18:55.197Z,13.50
2018-03-29T08:21:21.208Z,14.07
2018-03-29T08:23:47.380Z,14.67
2018-03-29T08:26:13.790Z,12.37
2018-03-29T08:28:40.338Z,13.43
2018-03-29T08:31:06.655Z,14.57
2018-03-29T08:33:32.697Z,13.57
2018-03-29T08:35:59.121Z,13.30
2018-03-29T08:38:25.785Z,14.77
2018-03-29T08:40:51.848Z,13.57
2018-03-29T08:43:17.991Z,14.13
2018-03-29T08:45:44.164Z,12.37
2018-03-29T08:48:10.627Z,12.80
2018-03-29T08:50:36.794Z,12.13
2018-03-29T08:53:03.116Z,11.70
2018-03-29T08:55:29.289Z,12.27
2018-03-29T08:57:55.558Z,12.13
2018-03-29T09:00:21.682Z,11.60
2018-03-29T09:02:47.715Z,11.60
2018-03-29T09:05:13.784Z,11.90
2018-03-29T09:24:23.518Z,7.70
2018-03-29T09:26:51.921Z,9.13
2018-03-29T09:29:18.132Z,9.23
2018-03-29T09:31:45.453Z,8.70
2018-03-29T09:34:11.586Z,9.20
2018-03-29T09:36:37.836Z,9.93
2018-03-29T09:39:03.968Z,8.40
2018-03-29T09:41:31.992Z,9.27
2018-03-29T09:43:59.224Z,9.30
2018-03-29T09:46:25.931Z,9.07
2018-03-29T09:48:52.195Z,8.70
2018-03-29T09:51:18.352Z,9.70
2018-03-29T09:53:45.026Z,9.37
2018-03-29T09:56:11.560Z,8.93
2018-03-29T09:58:38.363Z,8.80
2018-03-29T10:01:09.192Z,9.50
2018-03-29T10:03:40.633Z,8.87
2018-03-29T10:06:13.438Z,9.07
2018-03-29T10:08:40.041Z,9.23
2018-03-29T10:11:06.425Z,9.93
2018-03-29T10:13:33.046Z,11.47
2018-03-29T10:15:59.232Z,10.50
2018-03-29T10:18:27.441Z,10.50
2018-03-29T10:20:53.490Z,10.80
2018-03-29T10:23:19.714Z,11.43
2018-03-29T10:25:46.289Z,10.10
2018-03-29T10:28:12.394Z,10.53
2018-03-29T10:30:38.621Z,10.30
2018-03-29T10:33:04.906Z,9.70
2018-03-29T10:35:31.135Z,10.37
2018-03-29T10:37:57.517Z,9.10
2018-03-29T10:40:23.945Z,8.00
2018-03-29T10:42:50.143Z,8.60
2018-03-29T10:45:16.458Z,7.77
2018-03-29T10:47:44.326Z,8.63
2018-03-29T10:50:10.644Z,7.57
2018-03-29T10:52:36.845Z,9.33
2018-03-29T10:55:03.471Z,8.47
2018-03-29T10:57:30.986Z,8.70
2018-03-29T10:59:57.105Z,7.70
2018-03-29T11:02:23.477Z,8.33
2018-03-29T11:04:49.667Z,7.77
2018-03-29T11:07:15.962Z,7.43
2018-03-29T11:09:42.888Z,7.27
2018-03-29T11:12:09.588Z,6.43
2018-03-29T11:14:37.570Z,7.20
2018-03-29T11:17:03.731Z,7.30
2018-03-29T11:19:30.253Z,6.60
2018-03-29T11:21:56.394Z,6.93
2018-03-29T11:24:22.574Z,6.10
2018-03-29T11:26:51.812Z,7.07
2018-03-29T11:29:19.737Z,7.07
2018-03-29T11:31:46.898Z,6.93
2018-03-29T11:34:13.075Z,6.77
2018-03-29T11:36:40.162Z,7.27
2018-03-29T11:39:07.692Z,7.43
2018-03-29T11:41:33.746Z,6.37
2018-03-29T11:44:00.391Z,6.73
2018-03-29T11:46:26.630Z,6.57
2018-03-29T11:48:52.985Z,6.20
2018-03-29T11:51:19.094Z,6.33
2018-03-29T11:53:46.171Z,5.97
2018-03-29T11:56:19.240Z,6.13
2018-03-29T11:58:45.349Z,5.83
2018-03-29T12:01:11.447Z,5.43
2018-03-29T12:03:37.914Z,6.23
2018-03-29T12:06:04.201Z,5.40
2018-03-29T12:08:30.654Z,5.23
2018-03-29T12:10:56.730Z,4.60
2018-03-29T12:13:23.170Z,4.50
2018-03-29T12:15:49.341Z,4.40
2018-03-29T12:18:16.322Z,5.07
2018-03-29T12:20:42.923Z,5.00
2018-03-29T12:23:08.984Z,4.20
2018-03-29T12:25:35.136Z,3.60
2018-03-29T12:28:01.179Z,3.27
2018-03-29T12:30:27.718Z,3.73
2018-03-29T12:32:53.993Z,3.00
2018-03-29T12:35:20.150Z,3.50
2018-03-29T12:37:47.818Z,3.60
2018-03-29T12:40:15.709Z,3.50
2018-03-29T12:42:42.857Z,3.07
2018-03-29T12:45:09.932Z,3.40
2018-03-29T12:47:36.423Z,3.53
2018-03-29T12:50:02.973Z,4.00
2018-03-29T12:52:36.410Z,3.57
2018-03-29T12:55:15.106Z,4.23
2018-03-29T12:57:53.955Z,4.77
2018-03-29T13:00:20.966Z,4.40
2018-03-29T13:02:47.867Z,4.93
2018-03-29T13:05:15.339Z,4.87
2018-03-29T13:07:41.823Z,5.17
2018-03-29T13:10:12.774Z,4.80
2018-03-29T13:12:38.910Z,5.90
2018-03-29T13:15:04.999Z,4.97
2018-03-29T13:17:31.755Z,5.10
2018-03-29T13:19:58.831Z,5.20
2018-03-29T13:22:25.291Z,4.87
2018-03-29T13:24:51.828Z,5.60
2018-03-29T13:27:17.984Z,4.70
2018-03-29T13:29:44.223Z,4.33
2018-03-29T13:32:10.211Z,4.13
2018-03-29T13:34:36.407Z,4.23
2018-03-29T13:37:03.193Z,4.57
2018-03-29T13:39:30.595Z,3.70
2018-03-29T13:41:56.990Z,4.03
2018-03-29T13:44:23.349Z,4.00
2018-03-29T13:46:49.427Z,4.40
2018-03-29T13:49:15.491Z,3.73
2018-03-29T13:51:42.685Z,3.30
2018-03-29T13:54:09.468Z,3.50
2018-03-29T13:56:35.994Z,4.30
2018-03-29T13:59:02.973Z,4.10
2018-03-29T14:01:28.971Z,4.80
2018-03-29T14:03:55.100Z,2.83
2018-03-29T14:06:21.391Z,2.87
2018-03-29T14:08:47.477Z,3.00
2018-03-29T14:11:15.576Z,3.50
2018-03-29T14:13:41.628Z,4.00
2018-03-29T14:16:07.903Z,4.07
2018-03-29T14:18:33.920Z,2.90
2018-03-29T14:21:00.447Z,3.27
2018-03-29T14:23:26.491Z,3.20
2018-03-29T14:25:52.550Z,2.90
2018-03-29T14:28:18.585Z,3.00
2018-03-29T14:30:45.483Z,3.17
2018-03-29T14:33:11.584Z,3.07
2018-03-29T14:35:38.746Z,2.93
2018-03-29T14:38:05.181Z,3.17
2018-03-29T14:40:31.246Z,2.80
2018-03-29T14:42:57.962Z,2.93
2018-03-29T14:45:24.115Z,3.70
2018-03-29T14:47:52.183Z,2.90
2018-03-29T14:50:18.491Z,3.20
2018-03-29T14:52:44.866Z,3.30
2018-03-29T14:55:13.815Z,3.57
2018-03-29T14:57:40.553Z,3.20
2018-03-29T15:00:07.252Z,3.80
2018-03-29T15:02:33.303Z,3.07
2018-03-29T15:04:59.571Z,3.60
2018-03-29T15:07:26.868Z,3.63
2018-03-29T15:09:52.953Z,3.20
2018-03-29T15:12:19.001Z,2.93
2018-03-29T15:14:45.100Z,3.40
2018-03-29T15:17:11.220Z,2.70
2018-03-29T15:19:39.601Z,3.20
2018-03-29T15:22:05.741Z,3.33
2018-03-29T15:24:31.899Z,3.20
2018-03-29T15:26:58.753Z,6.00
2018-03-29T15:29:24.883Z,3.30
2018-03-29T15:31:50.986Z,2.80
2018-03-29T15:34:17.051Z,3.43
2018-03-29T15:36:43.729Z,3.37
2018-03-29T15:55:55.238Z,3.00
2018-03-29T15:58:22.290Z,3.17
2018-03-29T16:00:49.014Z,3.87
2018-03-29T16:03:16.404Z,3.43
2018-03-29T16:05:42.828Z,3.83
2018-03-29T16:08:09.070Z,4.43
2018-03-29T16:10:35.213Z,3.70
2018-03-29T16:13:01.360Z,4.40
2018-03-29T16:15:27.630Z,3.90
2018-03-29T16:17:54.751Z,3.87
2018-03-29T16:20:20.962Z,4.00
2018-03-29T16:22:47.145Z,4.20
2018-03-29T16:25:13.342Z,3.73
2018-03-29T16:27:39.866Z,3.60
2018-03-29T16:30:05.905Z,4.33
2018-03-29T16:32:31.939Z,5.00
2018-03-29T16:51:41.059Z,3.90
2018-03-29T16:54:07.197Z,3.77
2018-03-29T16:56:33.248Z,3.90
2018-03-29T16:58:59.255Z,3.90
2018-03-29T17:01:25.343Z,3.93
2018-03-29T17:03:51.614Z,3.50
2018-03-29T17:06:18.667Z,3.60
2018-03-29T17:08:45.051Z,3.23
2018-03-29T17:11:14.659Z,4.10
2018-03-29T17:13:40.755Z,4.23
2018-03-29T17:16:07.459Z,3.50
2018-03-29T17:18:33.547Z,3.70
2018-03-29T17:21:00.013Z,3.40
2018-03-29T17:23:27.038Z,3.73
2018-03-29T17:25:54.205Z,3.93
2018-03-29T17:28:20.439Z,3.40
2018-03-29T17:30:46.491Z,4.40
2018-03-29T17:33:13.097Z,3.57
2018-03-29T17:35:40.079Z,3.07
2018-03-29T17:38:06.922Z,4.17
2018-03-29T17:40:33.359Z,3.40
2018-03-29T17:42:59.694Z,3.53
2018-03-29T17:45:27.191Z,4.00
2018-03-29T17:47:54.815Z,4.67
2018-03-29T17:50:21.667Z,3.50
2018-03-29T17:52:49.089Z,3.43
2018-03-29T17:55:16.728Z,3.73
2018-03-29T17:57:43.304Z,3.43
2018-03-29T18:00:10.141Z,3.50
2018-03-29T18:02:36.436Z,4.93
2018-03-29T18:05:03.486Z,4.33
2018-03-29T18:07:30.593Z,4.20
2018-03-29T18:09:57.084Z,5.33
2018-03-29T18:12:23.182Z,15.67
2018-03-29T18:14:50.290Z,4.93
2018-03-29T18:17:18.125Z,4.30
2018-03-29T18:19:44.563Z,3.73
2018-03-29T18:22:11.384Z,4.17
2018-03-29T18:24:37.540Z,3.77
2018-03-29T18:27:03.682Z,4.30
2018-03-29T18:29:31.032Z,3.97
2018-03-29T18:31:58.012Z,3.90
2018-03-29T18:34:25.551Z,4.50
2018-03-29T18:36:55.542Z,4.17
2018-03-29T18:39:21.591Z,3.83
2018-03-29T18:41:48.728Z,5.13
2018-03-29T18:44:15.664Z,4.40
2018-03-29T18:46:43.303Z,4.40
2018-03-29T18:51:50.151Z,5.17
2018-03-29T18:54:16.254Z,4.80
2018-03-29T18:56:43.088Z,5.30
2018-03-29T18:59:10.034Z,4.90
2018-03-29T19:01:36.905Z,5.53
2018-03-29T19:04:03.783Z,5.87
2018-03-29T19:06:29.960Z,4.97
2018-03-29T19:08:56.155Z,4.80
2018-03-29T19:28:05.191Z,14.90
2018-03-29T19:30:31.598Z,6.63
2018-03-29T19:32:59.283Z,7.67
2018-03-29T19:35:25.658Z,7.50
2018-03-29T19:37:51.917Z,7.40
2018-03-29T19:40:18.044Z,7.17
2018-03-29T19:42:44.227Z,7.33
2018-03-29T19:45:10.204Z,8.00
2018-03-29T19:47:36.271Z,6.70
2018-03-29T19:50:02.808Z,7.63
2018-03-29T19:52:29.065Z,6.97
2018-03-29T19:54:55.897Z,6.63
2018-03-29T19:57:22.681Z,7.77
2018-03-29T19:59:48.814Z,7.70
2018-03-29T20:02:15.503Z,9.90
2018-03-29T20:04:41.610Z,9.00
2018-03-29T20:07:07.770Z,7.40
2018-03-29T20:09:35.126Z,7.13
2018-03-29T20:12:01.307Z,7.07
2018-03-29T20:14:27.391Z,7.50
2018-03-29T20:16:54.756Z,7.73
2018-03-29T20:19:21.153Z,7.73
2018-03-29T20:21:47.231Z,8.30
2018-03-29T20:24:13.654Z,7.57
2018-03-29T20:26:39.721Z,7.33
2018-03-29T20:29:05.745Z,8.30
2018-03-29T20:31:32.179Z,8.40
2018-03-29T20:33:58.799Z,7.80
2018-03-29T20:36:24.847Z,6.83
2018-03-29T20:38:51.551Z,7.10
2018-03-29T20:41:17.710Z,7.10
2018-03-29T20:43:44.652Z,6.97
2018-03-29T20:46:11.213Z,8.77
2018-03-29T20:48:45.121Z,7.77
2018-03-29T20:51:12.020Z,7.13
2018-03-29T20:53:38.494Z,9.00
2018-03-29T20:56:05.192Z,9.80
2018-03-29T20:58:32.234Z,11.40
2018-03-29T21:00:58.448Z,9.17
2018-03-29T21:03:24.880Z,7.70
2018-03-29T21:05:51.425Z,8.10
2018-03-29T21:08:18.103Z,8.00
2018-03-29T21:10:44.276Z,7.90
2018-03-29T21:13:11.949Z,8.50
2018-03-29T21:15:37.997Z,8.23
2018-03-29T21:18:04.149Z,10.43
2018-03-29T21:20:30.217Z,8.93
2018-03-29T21:22:56.730Z,9.57
2018-03-29T21:25:24.854Z,8.70
2018-03-29T21:27:51.211Z,8.60
2018-03-29T21:30:18.906Z,9.23
2018-03-29T21:32:45.923Z,9.60
2018-03-29T21:35:11.948Z,11.10
2018-03-29T21:37:37.970Z,10.80
2018-03-29T21:40:04.122Z,11.27
2018-03-29T21:42:30.184Z,10.23
2018-03-29T21:44:56.301Z,11.40
2018-03-29T21:47:22.393Z,11.73
2018-03-29T21:49:48.559Z,13.63
2018-03-29T21:52:15.605Z,12.90
2018-03-29T21:54:41.714Z,13.93
2018-03-29T21:57:07.809Z,15.07
2018-03-29T21:59:34.282Z,14.30
2018-03-29T22:02:01.193Z,15.33
2018-03-29T22:04:27.415Z,14.60
2018-03-29T22:06:54.257Z,15.30
2018-03-29T22:09:20.255Z,15.17
2018-03-29T22:11:46.613Z,13.90
2018-03-29T22:14:12.786Z,14.90
2018-03-29T22:16:38.905Z,12.50
2018-03-29T22:19:05.068Z,14.20
2018-03-29T22:21:31.174Z,14.50
2018-03-29T22:23:57.511Z,12.00
2018-03-29T22:26:24.519Z,14.27
2018-03-29T22:28:51.386Z,13.60
2018-03-29T22:31:17.528Z,11.77
2018-03-29T22:33:43.781Z,13.10
2018-03-29T22:36:13.767Z,12.53
2018-03-29T22:55:22.928Z,12.43
2018-03-29T22:57:49.106Z,12.40
2018-03-29T23:00:34.022Z,11.50
2018-03-29T23:03:00.114Z,12.17
2018-03-29T23:05:26.548Z,13.33
2018-03-29T23:07:52.702Z,12.63
2018-03-29T23:10:19.755Z,14.53
2018-03-29T23:12:46.696Z,12.43
2018-03-29T23:15:12.796Z,12.70
2018-03-29T23:17:39.260Z,11.07
2018-03-29T23:20:05.535Z,11.83
2018-03-29T23:22:31.741Z,12.67
2018-03-29T23:24:58.211Z,12.00
2018-03-29T23:27:24.481Z,12.40
2018-03-29T23:29:52.187Z,12.47
2018-03-29T23:32:18.289Z,11.87
2018-03-29T23:34:44.221Z,11.73
2018-03-29T23:37:10.337Z,12.77
2018-03-29T23:39:36.510Z,13.23
2018-03-29T23:42:02.569Z,13.17
2018-03-29T23:44:29.251Z,13.70
2018-03-29T23:46:55.230Z,12.50
2018-03-29T23:49:21.225Z,11.47
2018-03-29T23:51:47.991Z,12.50
2018-03-29T23:54:14.326Z,14.40
2018-03-29T23:56:40.504Z,12.40
2018-03-29T23:59:06.733Z,13.17
