createdAt,value
2022-11-05T00:00:02.947Z,101686.78
2022-11-05T00:02:47.721Z,101674.94
2022-11-05T00:05:33.674Z,101679.09
2022-11-05T00:08:23.014Z,101677.31
2022-11-05T00:10:49.869Z,101682.28
2022-11-05T00:13:35.309Z,101686.44
2022-11-05T00:16:20.185Z,101672.16
2022-11-05T00:19:06.227Z,101678.38
2022-11-05T00:21:51.955Z,101684.34
2022-11-05T00:24:36.725Z,101699.00
2022-11-05T00:27:03.325Z,101697.44
2022-11-05T00:29:29.763Z,101698.34
2022-11-05T00:31:56.269Z,101709.06
2022-11-05T00:34:22.644Z,101702.59
2022-11-05T00:36:48.990Z,101703.88
2022-11-05T00:39:15.339Z,101707.19
2022-11-05T00:41:41.764Z,101707.63
2022-11-05T00:44:43.318Z,101704.78
2022-11-05T00:47:28.259Z,101714.69
2022-11-05T00:49:54.667Z,101709.59
2022-11-05T00:52:39.452Z,101723.53
2022-11-05T00:55:06.004Z,101733.59
2022-11-05T00:57:32.316Z,101735.03
2022-11-05T00:59:58.626Z,101731.34
2022-11-05T01:02:25.025Z,101731.09
2022-11-05T01:04:51.416Z,101736.06
2022-11-05T01:07:17.759Z,101740.78
2022-11-05T01:09:44.090Z,101739.38
2022-11-05T01:12:10.398Z,101737.50
2022-11-05T01:14:36.739Z,101743.06
2022-11-05T01:17:03.145Z,101747.53
2022-11-05T01:19:29.615Z,101745.09
2022-11-05T01:21:55.946Z,101753.50
2022-11-05T01:24:22.274Z,101745.75
2022-11-05T01:26:48.618Z,101746.19
2022-11-05T01:29:15.586Z,101743.94
2022-11-05T01:31:42.110Z,101740.91
2022-11-05T01:34:08.471Z,101747.47
2022-11-05T01:36:34.854Z,101744.22
2022-11-05T01:39:01.879Z,101751.59
2022-11-05T01:41:28.239Z,101744.63
2022-11-05T01:44:03.171Z,101749.34
2022-11-05T01:46:40.027Z,101762.88
2022-11-05T01:49:18.952Z,101762.25
2022-11-05T01:51:46.346Z,101763.88
2022-11-05T01:54:16.617Z,101757.97
2022-11-05T01:56:49.592Z,101757.34
2022-11-05T01:59:27.018Z,101753.91
2022-11-05T02:01:54.792Z,101747.13
2022-11-05T02:04:31.264Z,101739.16
2022-11-05T02:06:58.044Z,101741.25
2022-11-05T02:09:36.643Z,101735.69
2022-11-05T02:12:03.493Z,101734.28
2022-11-05T02:14:29.873Z,101734.47
2022-11-05T02:17:03.419Z,101730.19
2022-11-05T02:19:59.946Z,101731.81
2022-11-05T02:22:48.459Z,101730.63
2022-11-05T02:25:17.728Z,101734.31
2022-11-05T02:27:58.885Z,101736.53
2022-11-05T02:30:34.341Z,101726.13
2022-11-05T02:33:11.053Z,101727.97
2022-11-05T02:36:13.098Z,101730.41
2022-11-05T02:38:42.529Z,101731.06
2022-11-05T02:41:08.969Z,101737.81
2022-11-05T02:44:07.542Z,101732.28
2022-11-05T02:47:17.997Z,101729.84
2022-11-05T02:50:12.816Z,101736.59
2022-11-05T02:53:16.763Z,101737.84
2022-11-05T02:55:50.507Z,101737.22
2022-11-05T02:58:16.950Z,101726.00
2022-11-05T03:00:53.557Z,101731.53
2022-11-05T03:03:30.825Z,101726.44
2022-11-05T03:06:15.903Z,101727.66
2022-11-05T03:08:45.159Z,101722.56
2022-11-05T03:11:15.247Z,101728.91
2022-11-05T03:13:52.087Z,101729.91
2022-11-05T03:16:25.772Z,101727.25
2022-11-05T03:19:19.793Z,101733.00
2022-11-05T03:22:20.243Z,101729.16
2022-11-05T03:24:50.873Z,101731.19
2022-11-05T03:27:22.353Z,101736.69
2022-11-05T03:30:00.276Z,101730.19
2022-11-05T03:32:29.683Z,101732.25
2022-11-05T03:35:04.120Z,101734.50
2022-11-05T03:37:34.385Z,101734.50
2022-11-05T03:40:06.051Z,101734.50
2022-11-05T03:42:36.026Z,101739.22
2022-11-05T03:45:09.151Z,101738.38
2022-11-05T03:47:40.661Z,101739.00
2022-11-05T03:50:14.472Z,101733.69
2022-11-05T03:52:49.254Z,101735.72
2022-11-05T03:55:16.310Z,101741.47
2022-11-05T03:57:47.198Z,101750.03
2022-11-05T04:00:14.144Z,101744.13
2022-11-05T04:02:41.656Z,101754.94
2022-11-05T04:05:08.207Z,101756.81
2022-11-05T04:07:52.867Z,101752.69
2022-11-05T04:10:37.646Z,101759.06
2022-11-05T04:13:22.462Z,101755.56
2022-11-05T04:16:07.390Z,101762.94
2022-11-05T04:18:34.106Z,101753.16
2022-11-05T04:21:23.648Z,101762.94
2022-11-05T04:24:08.454Z,101757.44
2022-11-05T04:26:47.419Z,101763.13
2022-11-05T04:29:32.310Z,101761.91
2022-11-05T04:31:58.718Z,101755.53
2022-11-05T04:34:25.058Z,101765.34
2022-11-05T04:36:53.157Z,101765.34
2022-11-05T04:39:20.765Z,101760.41
2022-11-05T04:41:50.381Z,101758.13
2022-11-05T04:44:16.903Z,101759.16
2022-11-05T04:46:43.610Z,101764.28
2022-11-05T04:49:09.991Z,101769.59
2022-11-05T04:51:36.386Z,101766.13
2022-11-05T04:54:02.865Z,101771.44
2022-11-05T04:56:29.374Z,101773.88
2022-11-05T04:58:55.767Z,101769.59
2022-11-05T05:01:23.503Z,101772.22
2022-11-05T05:03:51.587Z,101771.13
2022-11-05T05:06:18.713Z,101770.31
2022-11-05T05:08:47.467Z,101769.88
2022-11-05T05:11:16.103Z,101776.41
2022-11-05T05:13:42.582Z,101769.84
2022-11-05T05:16:16.265Z,101773.31
2022-11-05T05:18:46.193Z,101780.88
2022-11-05T05:21:31.515Z,101785.78
2022-11-05T05:23:57.818Z,101777.97
2022-11-05T05:26:24.262Z,101764.25
2022-11-05T05:28:52.493Z,101774.47
2022-11-05T05:31:18.905Z,101767.28
2022-11-05T05:33:45.375Z,101770.97
2022-11-05T05:36:11.788Z,101764.00
2022-11-05T05:38:38.231Z,101765.91
2022-11-05T05:41:04.782Z,101772.47
2022-11-05T05:43:32.291Z,101779.03
2022-11-05T05:46:06.627Z,101776.59
2022-11-05T05:48:33.562Z,101784.97
2022-11-05T05:51:02.148Z,101786.22
2022-11-05T05:53:29.258Z,101783.78
2022-11-05T05:55:56.877Z,101789.53
2022-11-05T05:58:26.638Z,101792.59
2022-11-05T06:00:53.962Z,101797.31
2022-11-05T06:03:20.376Z,101794.25
2022-11-05T06:05:47.667Z,101801.63
2022-11-05T06:08:13.998Z,101800.00
2022-11-05T06:10:40.399Z,101795.94
2022-11-05T06:13:06.959Z,101804.13
2022-11-05T06:15:36.034Z,101807.81
2022-11-05T06:18:02.628Z,101810.66
2022-11-05T06:20:29.038Z,101809.25
2022-11-05T06:22:56.679Z,101807.59
2022-11-05T06:25:23.964Z,101809.66
2022-11-05T06:27:50.286Z,101816.00
2022-11-05T06:30:17.667Z,101813.34
2022-11-05T06:32:44.633Z,101821.31
2022-11-05T06:35:11.048Z,101817.22
2022-11-05T06:37:37.420Z,101810.88
2022-11-05T06:40:04.091Z,101810.88
2022-11-05T06:42:30.500Z,101809.44
2022-11-05T06:44:56.909Z,101812.28
2022-11-05T06:47:23.270Z,101818.59
2022-11-05T06:49:51.471Z,101812.63
2022-11-05T06:52:18.312Z,101819.78
2022-11-05T06:54:44.899Z,101820.59
2022-11-05T06:57:12.449Z,101823.66
2022-11-05T06:59:39.474Z,101826.31
2022-11-05T07:02:07.049Z,101835.91
2022-11-05T07:04:33.657Z,101834.09
2022-11-05T07:07:00.945Z,101829.97
2022-11-05T07:09:28.435Z,101837.97
2022-11-05T07:11:55.697Z,101836.50
2022-11-05T07:14:22.252Z,101838.97
2022-11-05T07:16:48.726Z,101840.59
2022-11-05T07:19:15.099Z,101840.38
2022-11-05T07:21:41.553Z,101841.16
2022-11-05T07:24:08.244Z,101844.44
2022-11-05T07:26:34.868Z,101842.19
2022-11-05T07:29:01.371Z,101848.09
2022-11-05T07:31:28.047Z,101841.75
2022-11-05T07:33:54.432Z,101841.56
2022-11-05T07:36:20.819Z,101842.97
2022-11-05T07:38:47.193Z,101844.38
2022-11-05T07:41:13.538Z,101849.06
2022-11-05T07:43:39.963Z,101845.97
2022-11-05T07:46:11.157Z,101845.34
2022-11-05T07:48:39.966Z,101845.78
2022-11-05T07:51:06.302Z,101849.44
2022-11-05T07:53:32.620Z,101851.22
2022-11-05T07:55:59.039Z,101854.88
2022-11-05T07:58:25.667Z,101851.34
2022-11-05T08:00:52.197Z,101854.78
2022-11-05T08:03:19.561Z,101856.97
2022-11-05T08:05:47.489Z,101862.63
2022-11-05T08:08:16.581Z,101862.16
2022-11-05T08:10:43.308Z,101859.81
2022-11-05T08:13:11.125Z,101854.78
2022-11-05T08:15:37.855Z,101865.78
2022-11-05T08:18:07.169Z,101852.34
2022-11-05T08:20:34.592Z,101859.59
2022-11-05T08:23:01.251Z,101854.47
2022-11-05T08:25:27.809Z,101855.38
2022-11-05T08:27:59.534Z,101856.00
2022-11-05T08:30:26.099Z,101857.94
2022-11-05T08:32:57.132Z,101852.56
2022-11-05T08:35:23.614Z,101857.25
2022-11-05T08:37:49.982Z,101853.38
2022-11-05T08:40:16.415Z,101854.78
2022-11-05T08:42:42.948Z,101847.84
2022-11-05T08:45:09.883Z,101851.03
2022-11-05T08:47:36.246Z,101853.94
2022-11-05T08:50:02.647Z,101863.22
2022-11-05T08:52:29.042Z,101858.47
2022-11-05T08:54:55.396Z,101858.56
2022-11-05T08:57:21.806Z,101849.63
2022-11-05T08:59:48.111Z,101857.38
2022-11-05T09:02:14.633Z,101854.44
2022-11-05T09:04:41.044Z,101856.72
2022-11-05T09:07:07.876Z,101862.34
2022-11-05T09:09:34.208Z,101864.09
2022-11-05T09:12:15.891Z,101850.72
2022-11-05T09:14:42.503Z,101859.44
2022-11-05T09:17:20.133Z,101858.09
2022-11-05T09:19:46.685Z,101855.66
2022-11-05T09:22:13.838Z,101849.09
2022-11-05T09:24:41.064Z,101857.38
2022-11-05T09:27:10.308Z,101853.13
2022-11-05T09:29:36.934Z,101856.28
2022-11-05T09:32:03.275Z,101861.91
2022-11-05T09:34:29.646Z,101859.59
2022-11-05T09:36:57.181Z,101857.72
2022-11-05T09:39:23.956Z,101856.22
2022-11-05T09:41:53.518Z,101858.31
2022-11-05T09:44:23.900Z,101862.06
2022-11-05T09:46:58.014Z,101865.53
2022-11-05T09:49:30.479Z,101859.47
2022-11-05T09:51:58.837Z,101856.13
2022-11-05T09:54:29.239Z,101872.47
2022-11-05T09:56:55.808Z,101866.41
2022-11-05T09:59:30.146Z,101880.34
2022-11-05T10:02:10.071Z,101875.47
2022-11-05T10:04:37.947Z,101883.09
2022-11-05T10:07:07.144Z,101882.13
2022-11-05T10:09:45.152Z,101882.69
2022-11-05T10:12:15.450Z,101876.69
2022-11-05T10:14:47.943Z,101885.28
2022-11-05T10:17:24.353Z,101876.41
2022-11-05T10:20:13.859Z,101876.16
2022-11-05T10:22:43.873Z,101880.22
2022-11-05T10:25:19.464Z,101890.00
2022-11-05T10:27:54.602Z,101890.97
2022-11-05T10:30:21.958Z,101892.28
2022-11-05T10:32:51.753Z,101892.97
2022-11-05T10:35:22.487Z,101884.44
2022-11-05T10:37:50.386Z,101892.53
2022-11-05T10:40:28.004Z,101891.25
2022-11-05T10:43:02.295Z,101893.03
2022-11-05T10:45:31.478Z,101896.53
2022-11-05T10:48:23.800Z,101896.22
2022-11-05T10:50:50.198Z,101886.16
2022-11-05T10:53:23.647Z,101884.06
2022-11-05T10:55:51.605Z,101888.22
2022-11-05T10:58:17.897Z,101889.03
2022-11-05T11:00:51.007Z,101887.69
2022-11-05T11:03:44.399Z,101890.91
2022-11-05T11:06:32.540Z,101890.84
2022-11-05T11:09:02.361Z,101891.28
2022-11-05T11:11:35.630Z,101899.16
2022-11-05T11:14:13.957Z,101896.47
2022-11-05T11:16:42.552Z,101891.72
2022-11-05T11:19:20.992Z,101887.53
2022-11-05T11:22:11.517Z,101885.59
2022-11-05T11:24:40.631Z,101890.78
2022-11-05T11:27:13.571Z,101888.06
2022-11-05T11:29:48.943Z,101893.66
2022-11-05T11:32:19.003Z,101888.84
2022-11-05T11:34:48.623Z,101892.03
2022-11-05T11:37:24.670Z,101897.38
2022-11-05T11:40:02.372Z,101894.09
2022-11-05T11:42:33.297Z,101897.19
2022-11-05T11:45:04.534Z,101892.19
2022-11-05T11:47:33.184Z,101903.63
2022-11-05T11:50:02.239Z,101889.91
2022-11-05T11:52:30.479Z,101887.47
2022-11-05T11:55:12.066Z,101888.94
2022-11-05T11:57:46.226Z,101883.03
2022-11-05T12:00:13.352Z,101884.47
2022-11-05T12:03:02.125Z,101876.75
2022-11-05T12:05:46.713Z,101871.59
2022-11-05T12:08:45.253Z,101871.78
2022-11-05T12:11:18.418Z,101869.97
2022-11-05T12:14:03.941Z,101884.28
2022-11-05T12:16:59.503Z,101881.38
2022-11-05T12:19:51.138Z,101882.84
2022-11-05T12:22:24.486Z,101871.97
2022-11-05T12:24:59.821Z,101876.47
2022-11-05T12:27:44.966Z,101876.00
2022-11-05T12:30:21.846Z,101866.03
2022-11-05T12:33:07.109Z,101852.66
2022-11-05T12:36:05.887Z,101859.94
2022-11-05T12:38:38.096Z,101865.19
2022-11-05T12:41:07.384Z,101850.91
2022-11-05T12:43:36.829Z,101850.28
2022-11-05T12:46:18.442Z,101841.94
2022-11-05T12:49:02.781Z,101849.81
2022-11-05T12:52:04.644Z,101852.97
2022-11-05T12:54:52.806Z,101852.97
2022-11-05T12:57:21.233Z,101847.22
2022-11-05T12:59:53.539Z,101845.31
2022-11-05T13:02:39.148Z,101846.69
2022-11-05T13:05:14.083Z,101850.44
2022-11-05T13:07:52.997Z,101844.75
2022-11-05T13:10:44.419Z,101846.53
2022-11-05T13:13:22.242Z,101834.09
2022-11-05T13:16:19.039Z,101826.59
2022-11-05T13:19:12.905Z,101823.63
2022-11-05T13:21:41.760Z,101818.31
2022-11-05T13:24:18.794Z,101813.63
2022-11-05T13:27:02.827Z,101812.63
2022-11-05T13:29:35.022Z,101805.56
2022-11-05T13:32:12.757Z,101793.69
2022-11-05T13:34:39.675Z,101795.78
2022-11-05T13:37:26.364Z,101789.81
2022-11-05T13:39:58.215Z,101798.22
2022-11-05T13:42:27.346Z,101802.66
2022-11-05T13:45:04.826Z,101800.81
2022-11-05T13:48:06.596Z,101806.81
2022-11-05T13:50:51.563Z,101792.53
2022-11-05T13:53:53.641Z,101791.97
2022-11-05T13:56:23.093Z,101798.34
2022-11-05T13:59:09.951Z,101786.34
2022-11-05T14:01:58.412Z,101795.63
2022-11-05T14:04:31.222Z,101790.41
2022-11-05T14:07:32.352Z,101802.94
2022-11-05T14:10:15.691Z,101804.84
2022-11-05T14:12:48.247Z,101808.59
2022-11-05T14:15:22.611Z,101802.34
2022-11-05T14:18:21.327Z,101804.56
2022-11-05T14:21:02.140Z,101797.91
2022-11-05T14:23:39.215Z,101809.34
2022-11-05T14:26:21.476Z,101802.84
2022-11-05T14:29:10.956Z,101804.47
2022-11-05T14:34:45.427Z,101804.28
2022-11-05T14:37:11.802Z,101806.69
2022-11-05T14:39:39.268Z,101799.38
2022-11-05T14:42:14.569Z,101799.06
2022-11-05T14:45:19.153Z,101795.75
2022-11-05T14:47:56.005Z,101792.28
2022-11-05T14:50:39.659Z,101805.63
2022-11-05T14:53:12.803Z,101797.13
2022-11-05T14:55:42.909Z,101801.69
2022-11-05T14:58:31.092Z,101792.56
2022-11-05T15:01:00.807Z,101790.94
2022-11-05T15:03:45.860Z,101793.88
2022-11-05T15:06:31.413Z,101810.25
2022-11-05T15:09:00.726Z,101802.72
2022-11-05T15:11:37.092Z,101803.78
2022-11-05T15:14:11.732Z,101794.38
2022-11-05T15:16:44.738Z,101800.31
2022-11-05T15:19:25.996Z,101797.81
2022-11-05T15:21:56.712Z,101792.69
2022-11-05T15:24:24.030Z,101792.13
2022-11-05T15:27:02.896Z,101792.88
2022-11-05T15:29:30.525Z,101793.69
2022-11-05T15:31:59.190Z,101791.75
2022-11-05T15:34:32.550Z,101784.19
2022-11-05T15:37:00.140Z,101784.75
2022-11-05T15:39:39.376Z,101783.94
2022-11-05T15:42:12.350Z,101780.69
2022-11-05T15:44:50.233Z,101780.69
2022-11-05T15:47:21.401Z,101776.09
2022-11-05T15:50:03.263Z,101781.38
2022-11-05T15:52:36.570Z,101774.06
2022-11-05T15:55:12.053Z,101770.81
2022-11-05T15:57:46.473Z,101769.75
2022-11-05T16:00:22.844Z,101763.56
2022-11-05T16:02:58.071Z,101765.38
2022-11-05T16:05:30.536Z,101768.88
2022-11-05T16:08:01.721Z,101771.78
2022-11-05T16:10:36.962Z,101770.97
2022-11-05T16:13:32.039Z,101770.66
2022-11-05T16:16:02.471Z,101765.00
2022-11-05T16:18:35.457Z,101763.59
2022-11-05T16:21:03.740Z,101766.28
2022-11-05T16:23:45.992Z,101765.97
2022-11-05T16:29:35.556Z,101762.38
2022-11-05T16:32:05.838Z,101748.66
2022-11-05T16:34:40.011Z,101746.19
2022-11-05T16:37:08.251Z,101750.19
2022-11-05T16:39:34.758Z,101745.31
2022-11-05T16:42:01.125Z,101745.09
2022-11-05T16:44:27.529Z,101749.03
2022-11-05T16:46:53.970Z,101754.91
2022-11-05T16:49:20.606Z,101747.94
2022-11-05T16:51:46.968Z,101755.38
2022-11-05T16:54:13.280Z,101753.75
2022-11-05T16:56:42.299Z,101762.38
2022-11-05T16:59:12.378Z,101757.50
2022-11-05T17:01:42.211Z,101756.94
2022-11-05T17:04:11.514Z,101753.44
2022-11-05T17:06:37.827Z,101752.41
2022-11-05T17:09:04.192Z,101753.19
2022-11-05T17:11:30.607Z,101754.72
2022-11-05T17:13:56.924Z,101749.38
2022-11-05T17:16:23.505Z,101761.13
2022-11-05T17:18:49.947Z,101753.94
2022-11-05T17:21:16.530Z,101754.97
2022-11-05T17:23:42.951Z,101759.75
2022-11-05T17:26:11.651Z,101748.47
2022-11-05T17:28:38.533Z,101760.59
2022-11-05T17:31:08.319Z,101759.19
2022-11-05T17:33:38.025Z,101753.59
2022-11-05T17:36:14.227Z,101746.38
2022-11-05T17:38:40.841Z,101747.41
2022-11-05T17:41:15.305Z,101754.09
2022-11-05T17:43:41.893Z,101753.25
2022-11-05T17:46:10.607Z,101762.34
2022-11-05T17:48:38.325Z,101762.91
2022-11-05T17:51:09.094Z,101773.63
2022-11-05T17:53:36.120Z,101774.47
2022-11-05T17:56:02.679Z,101777.94
2022-11-05T17:58:29.160Z,101785.97
2022-11-05T18:00:55.510Z,101777.94
2022-11-05T18:03:21.829Z,101789.50
2022-11-05T18:05:48.183Z,101787.03
2022-11-05T18:08:14.763Z,101783.56
2022-11-05T18:10:41.733Z,101785.41
2022-11-05T18:13:08.894Z,101778.19
2022-11-05T18:15:37.904Z,101776.00
2022-11-05T18:18:04.212Z,101767.16
2022-11-05T18:20:30.674Z,101762.28
2022-11-05T18:22:57.008Z,101769.50
2022-11-05T18:25:23.389Z,101767.31
2022-11-05T18:27:49.837Z,101756.25
2022-11-05T18:30:16.394Z,101750.09
2022-11-05T18:32:44.586Z,101749.03
2022-11-05T18:35:11.922Z,101763.47
2022-11-05T18:37:38.969Z,101754.06
2022-11-05T18:40:06.830Z,101757.81
2022-11-05T18:42:33.331Z,101756.97
2022-11-05T18:44:59.712Z,101752.44
2022-11-05T18:47:26.138Z,101737.19
2022-11-05T18:49:52.479Z,101738.22
2022-11-05T18:52:18.915Z,101735.81
2022-11-05T18:54:45.413Z,101744.41
2022-11-05T18:57:11.940Z,101747.88
2022-11-05T18:59:42.013Z,101738.22
2022-11-05T19:02:10.854Z,101736.38
2022-11-05T19:04:37.560Z,101731.59
2022-11-05T19:07:05.868Z,101722.75
2022-11-05T19:09:36.784Z,101719.00
2022-11-05T19:12:04.102Z,101720.88
2022-11-05T19:14:30.756Z,101717.38
2022-11-05T19:16:58.156Z,101726.25
2022-11-05T19:19:24.810Z,101714.69
2022-11-05T19:21:51.718Z,101695.97
2022-11-05T19:24:18.219Z,101695.97
2022-11-05T19:26:44.882Z,101671.84
2022-11-05T19:29:11.701Z,101682.25
2022-11-05T19:31:38.592Z,101675.53
2022-11-05T19:34:05.426Z,101675.53
2022-11-05T19:36:32.910Z,101676.78
2022-11-05T19:39:02.556Z,101680.78
2022-11-05T19:41:29.683Z,101678.59
2022-11-05T19:43:57.997Z,101686.03
2022-11-05T19:46:25.048Z,101683.38
2022-11-05T19:48:52.640Z,101679.31
2022-11-05T19:51:27.607Z,101688.41
2022-11-05T19:53:55.231Z,101682.81
2022-11-05T19:56:24.512Z,101684.19
2022-11-05T19:58:52.981Z,101686.03
2022-11-05T20:01:20.888Z,101694.66
2022-11-05T20:03:47.552Z,101686.38
2022-11-05T20:06:17.493Z,101682.88
2022-11-05T20:09:07.081Z,101681.03
2022-11-05T20:11:31.221Z,101682.88
2022-11-05T20:13:57.834Z,101684.75
2022-11-05T20:16:27.825Z,101682.31
2022-11-05T20:18:54.607Z,101671.84
2022-11-05T20:21:21.388Z,101675.00
2022-11-05T20:23:47.803Z,101670.97
2022-11-05T20:26:15.154Z,101677.38
2022-11-05T20:28:42.805Z,101672.81
2022-11-05T20:31:15.379Z,101674.69
2022-11-05T20:33:42.395Z,101657.81
2022-11-05T20:36:20.024Z,101664.22
2022-11-05T20:38:51.680Z,101672.00
2022-11-05T20:41:19.156Z,101673.84
2022-11-05T20:43:46.786Z,101670.63
2022-11-05T20:46:15.626Z,101674.13
2022-11-05T20:48:44.109Z,101662.59
2022-11-05T20:51:14.591Z,101669.81
2022-11-05T20:53:41.459Z,101662.84
2022-11-05T20:56:09.270Z,101675.41
2022-11-05T20:58:37.504Z,101669.50
2022-11-05T21:01:05.249Z,101667.06
2022-11-05T21:03:31.795Z,101670.44
2022-11-05T21:05:59.834Z,101674.41
2022-11-05T21:08:27.541Z,101682.94
2022-11-05T21:10:55.148Z,101678.06
2022-11-05T21:13:22.285Z,101669.69
2022-11-05T21:15:53.042Z,101677.97
2022-11-05T21:18:21.500Z,101672.88
2022-11-05T21:20:48.120Z,101675.19
2022-11-05T21:23:15.423Z,101671.97
2022-11-05T21:25:42.695Z,101678.38
2022-11-05T21:28:11.212Z,101674.28
2022-11-05T21:30:41.452Z,101678.84
2022-11-05T21:33:08.698Z,101671.03
2022-11-05T21:35:39.847Z,101675.59
2022-11-05T21:38:06.358Z,101671.28
2022-11-05T21:40:32.790Z,101672.91
2022-11-05T21:42:59.124Z,101667.31
2022-11-05T21:45:25.998Z,101662.31
2022-11-05T21:47:52.594Z,101660.69
2022-11-05T21:50:21.960Z,101660.19
2022-11-05T21:53:07.167Z,101663.69
2022-11-05T21:55:52.072Z,101655.41
2022-11-05T21:58:36.813Z,101643.66
2022-11-05T22:01:03.448Z,101652.75
2022-11-05T22:03:29.851Z,101642.59
2022-11-05T22:05:56.868Z,101643.66
2022-11-05T22:08:23.270Z,101639.94
2022-11-05T22:10:49.704Z,101640.75
2022-11-05T22:13:16.614Z,101651.47
2022-11-05T22:15:42.985Z,101650.38
2022-11-05T22:18:09.491Z,101644.25
2022-11-05T22:20:38.436Z,101644.25
2022-11-05T22:23:10.078Z,101643.44
2022-11-05T22:25:37.512Z,101633.78
2022-11-05T22:28:04.082Z,101639.94
2022-11-05T22:30:34.487Z,101632.97
2022-11-05T22:33:01.458Z,101620.06
2022-11-05T22:35:28.029Z,101606.69
2022-11-05T22:37:54.517Z,101608.56
2022-11-05T22:40:23.819Z,101610.97
2022-11-05T22:42:50.540Z,101614.22
2022-11-05T22:45:16.940Z,101634.59
2022-11-05T22:47:43.294Z,101616.69
2022-11-05T22:50:10.029Z,101618.53
2022-11-05T22:52:36.422Z,101625.50
2022-11-05T22:55:05.066Z,101625.50
2022-11-05T22:57:31.637Z,101623.88
2022-11-05T22:59:57.965Z,101615.28
2022-11-05T23:02:24.552Z,101619.56
2022-11-05T23:04:52.113Z,101607.03
2022-11-05T23:07:37.069Z,101611.06
2022-11-05T23:10:22.434Z,101604.91
2022-11-05T23:12:48.910Z,101601.69
2022-11-05T23:15:35.289Z,101591.19
2022-11-05T23:18:20.283Z,101590.97
2022-11-05T23:21:05.507Z,101594.44
2022-11-05T23:23:50.368Z,101579.22
2022-11-05T23:26:35.697Z,101593.88
2022-11-05T23:29:02.030Z,101595.97
2022-11-05T23:31:46.829Z,101581.22
2022-11-05T23:34:13.168Z,101579.28
2022-11-05T23:36:58.082Z,101576.84
2022-11-05T23:39:24.457Z,101576.28
2022-11-05T23:42:09.875Z,101581.84
2022-11-05T23:45:15.018Z,101585.56
2022-11-05T23:48:00.329Z,101597.59
2022-11-05T23:50:27.269Z,101603.19
2022-11-05T23:52:54.351Z,101587.13
2022-11-05T23:55:21.883Z,101579.09
2022-11-05T23:57:48.579Z,101573.75
