createdAt,value
2019-01-27T00:02:18.601Z,9.53
2019-01-27T00:07:25.324Z,9.77
2019-01-27T00:12:29.611Z,10.20
2019-01-27T00:17:33.536Z,10.17
2019-01-27T00:22:36.745Z,9.13
2019-01-27T00:27:42.871Z,9.90
2019-01-27T00:32:49.231Z,8.40
2019-01-27T00:38:10.119Z,9.13
2019-01-27T00:43:14.586Z,10.37
2019-01-27T00:48:18.326Z,9.03
2019-01-27T00:53:21.407Z,9.00
2019-01-27T00:58:42.591Z,8.20
2019-01-27T01:03:50.188Z,8.63
2019-01-27T01:09:11.376Z,7.63
2019-01-27T01:14:18.416Z,8.27
2019-01-27T01:19:39.207Z,8.53
2019-01-27T01:25:00.463Z,8.40
2019-01-27T01:30:06.423Z,8.60
2019-01-27T01:35:19.129Z,8.23
2019-01-27T01:40:24.060Z,7.50
2019-01-27T01:45:29.734Z,8.13
2019-01-27T01:50:33.348Z,8.07
2019-01-27T01:55:41.631Z,8.50
2019-01-27T02:00:46.996Z,13.30
2019-01-27T02:06:08.263Z,7.43
2019-01-27T02:11:11.005Z,5.50
2019-01-27T02:16:17.107Z,7.30
2019-01-27T02:21:38.673Z,7.53
2019-01-27T02:26:41.991Z,8.03
2019-01-27T02:31:48.744Z,7.00
2019-01-27T02:37:09.726Z,7.30
2019-01-27T02:42:31.109Z,6.80
2019-01-27T02:47:35.635Z,7.40
2019-01-27T02:52:41.747Z,7.27
2019-01-27T02:58:03.416Z,6.27
2019-01-27T03:03:06.482Z,6.47
2019-01-27T03:08:53.981Z,5.90
2019-01-27T03:13:57.682Z,5.87
2019-01-27T03:19:01.329Z,6.10
2019-01-27T03:24:22.535Z,6.00
2019-01-27T03:29:35.369Z,6.47
2019-01-27T03:34:56.607Z,6.93
2019-01-27T03:40:11.006Z,6.33
2019-01-27T03:45:14.262Z,6.23
2019-01-27T03:50:17.805Z,6.90
2019-01-27T03:55:38.672Z,6.70
2019-01-27T04:00:41.927Z,6.50
2019-01-27T04:05:44.995Z,6.13
2019-01-27T04:10:51.692Z,5.93
2019-01-27T04:15:55.445Z,6.20
2019-01-27T04:20:59.167Z,6.47
2019-01-27T04:26:06.111Z,6.10
2019-01-27T04:31:09.223Z,5.90
2019-01-27T04:36:12.936Z,6.10
2019-01-27T04:41:16.031Z,7.47
2019-01-27T04:46:19.104Z,6.20
2019-01-27T04:51:23.702Z,5.53
2019-01-27T04:56:30.375Z,5.70
2019-01-27T05:01:33.513Z,5.77
2019-01-27T05:06:41.475Z,5.73
2019-01-27T05:11:47.688Z,5.57
2019-01-27T05:16:53.595Z,5.00
2019-01-27T05:21:58.244Z,5.10
2019-01-27T05:27:02.805Z,5.27
2019-01-27T05:32:06.051Z,5.20
2019-01-27T05:37:09.116Z,4.90
2019-01-27T05:42:20.875Z,4.93
2019-01-27T05:47:32.871Z,5.33
2019-01-27T05:52:37.351Z,4.60
2019-01-27T05:57:41.270Z,4.43
2019-01-27T06:02:44.031Z,4.20
2019-01-27T06:07:50.735Z,5.90
2019-01-27T06:13:11.808Z,4.40
2019-01-27T06:18:18.531Z,4.50
2019-01-27T06:23:21.517Z,4.20
2019-01-27T06:28:34.503Z,4.10
2019-01-27T06:33:57.052Z,4.70
2019-01-27T06:39:18.234Z,4.47
2019-01-27T06:44:24.311Z,4.07
2019-01-27T06:49:27.876Z,3.83
2019-01-27T06:54:48.998Z,3.23
2019-01-27T07:00:00.692Z,4.03
2019-01-27T07:05:24.982Z,3.60
2019-01-27T07:10:50.898Z,3.50
2019-01-27T07:16:35.406Z,3.53
2019-01-27T07:22:02.686Z,4.03
2019-01-27T07:27:30.835Z,3.43
2019-01-27T07:32:48.137Z,3.27
2019-01-27T07:37:56.974Z,3.30
2019-01-27T07:43:40.511Z,3.40
2019-01-27T07:49:07.840Z,3.90
2019-01-27T07:54:34.452Z,3.20
2019-01-27T08:00:13.727Z,6.00
2019-01-27T08:05:28.755Z,2.83
2019-01-27T08:10:58.343Z,3.23
2019-01-27T08:16:37.863Z,2.70
2019-01-27T08:21:52.735Z,2.90
2019-01-27T08:27:21.842Z,2.50
2019-01-27T08:33:07.927Z,2.53
2019-01-27T08:38:45.490Z,1.83
2019-01-27T08:44:02.560Z,2.20
2019-01-27T08:49:06.283Z,2.43
2019-01-27T08:54:10.805Z,2.13
2019-01-27T08:59:18.186Z,2.10
2019-01-27T09:04:44.603Z,2.03
2019-01-27T09:10:10.870Z,2.00
2019-01-27T09:15:33.974Z,2.43
2019-01-27T09:20:54.772Z,1.90
2019-01-27T09:26:44.790Z,2.10
2019-01-27T09:44:44.747Z,1.70
2019-01-27T09:50:34.174Z,1.87
2019-01-27T09:56:05.835Z,2.33
2019-01-27T10:01:41.339Z,2.30
2019-01-27T10:06:52.545Z,2.70
2019-01-27T10:12:27.043Z,4.23
2019-01-27T10:17:47.807Z,2.20
2019-01-27T10:23:28.318Z,2.23
2019-01-27T10:28:49.460Z,2.70
2019-01-27T10:34:22.578Z,2.07
2019-01-27T10:39:51.895Z,2.43
2019-01-27T10:45:18.067Z,2.33
2019-01-27T10:50:57.519Z,2.60
2019-01-27T10:56:13.435Z,2.20
2019-01-27T11:01:42.003Z,2.17
2019-01-27T11:07:02.191Z,2.20
2019-01-27T11:12:58.638Z,2.40
2019-01-27T11:18:53.943Z,4.80
2019-01-27T11:24:15.214Z,3.63
2019-01-27T11:29:48.776Z,1.90
2019-01-27T11:35:24.095Z,2.50
2019-01-27T11:40:45.423Z,8.00
2019-01-27T11:46:20.429Z,2.30
2019-01-27T11:51:28.487Z,3.60
2019-01-27T11:56:50.371Z,2.33
2019-01-27T12:01:53.275Z,3.73
2019-01-27T12:07:14.391Z,5.20
2019-01-27T12:12:17.063Z,1.87
2019-01-27T12:17:38.840Z,13.70
2019-01-27T12:22:41.690Z,3.00
2019-01-27T12:28:03.164Z,2.50
2019-01-27T12:33:06.250Z,2.47
2019-01-27T12:38:18.548Z,2.10
2019-01-27T12:43:39.475Z,2.20
2019-01-27T12:48:46.024Z,2.17
2019-01-27T12:53:49.273Z,2.40
2019-01-27T12:58:52.403Z,2.80
2019-01-27T13:04:07.522Z,3.00
2019-01-27T13:09:10.457Z,2.53
2019-01-27T13:14:19.144Z,2.57
2019-01-27T13:19:23.718Z,2.83
2019-01-27T13:24:27.055Z,4.80
2019-01-27T13:29:49.048Z,4.57
2019-01-27T13:35:10.364Z,3.50
2019-01-27T13:40:18.715Z,4.20
2019-01-27T13:45:40.252Z,3.47
2019-01-27T13:50:43.011Z,2.93
2019-01-27T13:56:04.352Z,3.20
2019-01-27T14:01:07.066Z,3.30
2019-01-27T14:06:28.374Z,3.10
2019-01-27T14:11:31.835Z,2.47
2019-01-27T14:16:53.384Z,2.90
2019-01-27T14:21:56.151Z,2.67
2019-01-27T14:27:17.639Z,3.00
2019-01-27T14:32:21.280Z,2.83
2019-01-27T14:37:38.145Z,2.83
2019-01-27T14:42:41.401Z,2.40
2019-01-27T14:47:44.499Z,2.40
2019-01-27T14:52:48.227Z,2.70
2019-01-27T14:57:57.880Z,2.50
2019-01-27T15:03:12.803Z,2.40
2019-01-27T15:08:26.112Z,2.20
2019-01-27T15:13:29.511Z,2.50
2019-01-27T15:18:33.126Z,2.33
2019-01-27T15:23:57.015Z,2.60
2019-01-27T15:29:06.743Z,2.47
2019-01-27T15:34:30.554Z,2.33
2019-01-27T15:39:34.020Z,2.80
2019-01-27T15:44:46.232Z,3.50
2019-01-27T15:49:50.060Z,2.47
2019-01-27T15:55:13.429Z,3.60
2019-01-27T16:00:35.219Z,4.53
2019-01-27T16:05:49.103Z,5.23
2019-01-27T16:10:55.888Z,5.50
2019-01-27T16:16:08.669Z,5.87
2019-01-27T16:21:16.800Z,6.07
2019-01-27T16:26:19.664Z,6.90
2019-01-27T16:31:50.442Z,6.60
2019-01-27T16:37:06.042Z,5.87
2019-01-27T16:42:33.367Z,5.07
2019-01-27T16:47:42.259Z,5.77
2019-01-27T16:52:49.804Z,5.70
2019-01-27T16:57:58.279Z,6.13
2019-01-27T17:03:24.482Z,6.30
2019-01-27T17:08:43.919Z,6.73
2019-01-27T17:14:07.326Z,5.30
2019-01-27T17:19:11.585Z,6.90
2019-01-27T17:24:15.713Z,6.20
2019-01-27T17:29:43.255Z,5.73
2019-01-27T17:34:49.795Z,5.57
2019-01-27T17:39:53.385Z,6.13
2019-01-27T17:45:01.963Z,5.73
2019-01-27T17:50:25.290Z,6.57
2019-01-27T17:55:40.732Z,5.90
2019-01-27T18:01:06.427Z,5.23
2019-01-27T18:06:26.616Z,5.23
2019-01-27T18:17:24.351Z,3.57
2019-01-27T18:23:10.494Z,2.83
2019-01-27T18:28:39.947Z,3.40
2019-01-27T18:33:43.031Z,2.40
2019-01-27T18:39:09.940Z,1.90
2019-01-27T18:44:12.667Z,1.80
2019-01-27T18:49:33.827Z,1.93
2019-01-27T18:54:58.807Z,2.00
2019-01-27T19:00:45.657Z,1.80
2019-01-27T19:06:00.854Z,1.87
2019-01-27T19:11:36.142Z,1.90
2019-01-27T19:16:56.029Z,2.10
2019-01-27T19:22:37.983Z,2.20
2019-01-27T19:28:10.096Z,1.90
2019-01-27T19:33:58.673Z,1.70
2019-01-27T19:39:34.841Z,2.10
2019-01-27T19:45:12.240Z,2.43
2019-01-27T19:50:37.570Z,2.20
2019-01-27T19:56:03.030Z,2.40
2019-01-27T20:01:33.802Z,2.10
2019-01-27T20:07:15.614Z,2.17
2019-01-27T20:12:41.758Z,2.17
2019-01-27T20:18:09.598Z,2.13
2019-01-27T20:23:45.462Z,2.20
2019-01-27T20:29:10.426Z,2.50
2019-01-27T20:34:28.996Z,2.33
2019-01-27T20:39:56.676Z,2.37
2019-01-27T20:45:34.754Z,2.20
2019-01-27T20:50:59.874Z,4.20
2019-01-27T20:56:29.419Z,4.20
2019-01-27T21:01:56.574Z,4.30
2019-01-27T21:07:24.198Z,4.20
2019-01-27T21:12:39.398Z,12.17
2019-01-27T21:18:12.217Z,3.50
2019-01-27T21:23:16.552Z,2.50
2019-01-27T21:28:20.568Z,1.77
2019-01-27T21:33:26.739Z,2.03
2019-01-27T21:38:33.804Z,1.50
2019-01-27T21:43:45.840Z,1.30
2019-01-27T21:49:07.816Z,1.50
2019-01-27T21:54:20.607Z,1.83
2019-01-27T21:59:26.747Z,1.50
2019-01-27T22:04:33.504Z,1.70
2019-01-27T22:09:47.262Z,1.83
2019-01-27T22:14:51.995Z,1.57
2019-01-27T22:19:55.105Z,1.43
2019-01-27T22:25:02.007Z,2.07
2019-01-27T22:30:09.545Z,2.10
2019-01-27T22:35:15.705Z,1.80
2019-01-27T22:40:20.779Z,1.63
2019-01-27T22:45:31.681Z,1.60
2019-01-27T22:50:37.844Z,2.30
2019-01-27T22:55:41.903Z,2.20
2019-01-27T23:01:10.730Z,2.10
2019-01-27T23:06:13.715Z,1.80
2019-01-27T23:11:20.443Z,2.43
2019-01-27T23:16:32.655Z,2.60
2019-01-27T23:21:35.789Z,2.87
2019-01-27T23:26:42.019Z,2.20
2019-01-27T23:31:56.199Z,2.27
2019-01-27T23:37:02.915Z,2.17
2019-01-27T23:42:06.113Z,2.20
2019-01-27T23:47:20.056Z,2.03
2019-01-27T23:52:25.410Z,1.77
2019-01-27T23:57:37.565Z,1.63
