createdAt,value
2022-12-31T00:01:42.080Z,99244.88
2022-12-31T00:04:11.393Z,99252.56
2022-12-31T00:06:40.865Z,99249.19
2022-12-31T00:09:11.802Z,99249.16
2022-12-31T00:11:41.560Z,99253.13
2022-12-31T00:14:11.384Z,99258.28
2022-12-31T00:16:43.229Z,99251.47
2022-12-31T00:19:13.726Z,99256.66
2022-12-31T00:21:44.806Z,99258.34
2022-12-31T00:24:14.323Z,99251.53
2022-12-31T00:26:43.664Z,99261.78
2022-12-31T00:29:13.276Z,99257.53
2022-12-31T00:31:43.260Z,99267.72
2022-12-31T00:34:12.900Z,99268.50
2022-12-31T00:36:43.807Z,99270.16
2022-12-31T00:39:13.600Z,99279.53
2022-12-31T00:41:44.964Z,99277.97
2022-12-31T00:44:15.095Z,99269.44
2022-12-31T00:49:13.196Z,99263.41
2022-12-31T00:51:42.789Z,99261.63
2022-12-31T00:54:12.203Z,99265.81
2022-12-31T00:56:41.899Z,99272.56
2022-12-31T00:59:11.687Z,99277.75
2022-12-31T01:01:45.267Z,99279.53
2022-12-31T01:04:24.137Z,99293.22
2022-12-31T01:06:59.605Z,99291.47
2022-12-31T01:09:34.422Z,99293.91
2022-12-31T01:12:09.089Z,99300.72
2022-12-31T01:14:39.735Z,99295.09
2022-12-31T01:17:10.784Z,99297.38
2022-12-31T01:19:40.592Z,99298.19
2022-12-31T01:22:10.651Z,99302.41
2022-12-31T01:24:40.864Z,99298.13
2022-12-31T01:27:11.178Z,99308.41
2022-12-31T01:29:41.333Z,99313.53
2022-12-31T01:32:11.145Z,99311.91
2022-12-31T01:34:41.416Z,99319.56
2022-12-31T01:37:11.411Z,99316.97
2022-12-31T01:39:41.107Z,99324.78
2022-12-31T01:42:14.095Z,99318.94
2022-12-31T01:44:43.934Z,99322.28
2022-12-31T01:47:19.630Z,99320.72
2022-12-31T01:49:55.041Z,99315.59
2022-12-31T01:52:32.118Z,99312.13
2022-12-31T01:55:08.219Z,99322.50
2022-12-31T01:57:40.234Z,99318.19
2022-12-31T02:00:11.939Z,99318.97
2022-12-31T02:02:42.246Z,99324.81
2022-12-31T02:05:44.511Z,99324.19
2022-12-31T02:08:15.096Z,99317.22
2022-12-31T02:10:45.580Z,99318.94
2022-12-31T02:13:17.160Z,99329.06
2022-12-31T02:16:08.782Z,99322.50
2022-12-31T02:19:09.040Z,99331.84
2022-12-31T02:21:59.977Z,99336.34
2022-12-31T02:24:52.552Z,99345.72
2022-12-31T02:27:31.697Z,99350.84
2022-12-31T02:30:05.003Z,99351.53
2022-12-31T02:33:02.890Z,99356.84
2022-12-31T02:35:44.506Z,99355.97
2022-12-31T02:38:21.070Z,99361.03
2022-12-31T02:40:52.078Z,99360.16
2022-12-31T02:43:22.678Z,99369.50
2022-12-31T02:46:23.359Z,99370.25
2022-12-31T02:49:11.848Z,99380.84
2022-12-31T02:51:53.451Z,99365.59
2022-12-31T02:54:42.406Z,99382.56
2022-12-31T02:57:15.231Z,99380.00
2022-12-31T03:00:18.933Z,99380.25
2022-12-31T03:02:51.982Z,99373.50
2022-12-31T03:05:26.463Z,99379.53
2022-12-31T03:07:57.888Z,99379.63
2022-12-31T03:10:29.059Z,99380.50
2022-12-31T03:13:00.378Z,99377.25
2022-12-31T03:15:33.610Z,99383.09
2022-12-31T03:18:06.959Z,99381.47
2022-12-31T03:21:07.478Z,99390.22
2022-12-31T03:23:41.147Z,99397.97
2022-12-31T03:26:14.212Z,99400.53
2022-12-31T03:28:49.093Z,99407.50
2022-12-31T03:31:19.670Z,99404.97
2022-12-31T03:33:49.665Z,99406.66
2022-12-31T03:36:19.910Z,99400.69
2022-12-31T03:38:52.829Z,99400.72
2022-12-31T03:41:22.947Z,99405.13
2022-12-31T03:43:52.879Z,99404.31
2022-12-31T03:46:23.360Z,99408.72
2022-12-31T03:48:53.686Z,99409.63
2022-12-31T03:51:23.532Z,99415.56
2022-12-31T03:53:53.673Z,99419.06
2022-12-31T03:56:23.726Z,99424.00
2022-12-31T03:58:54.502Z,99428.56
2022-12-31T04:01:25.689Z,99435.53
2022-12-31T04:03:56.064Z,99437.09
2022-12-31T04:06:26.158Z,99435.63
2022-12-31T04:08:56.221Z,99439.16
2022-12-31T04:11:26.137Z,99448.53
2022-12-31T04:13:56.061Z,99451.19
2022-12-31T04:16:26.644Z,99447.84
2022-12-31T04:18:56.662Z,99448.00
2022-12-31T04:21:33.071Z,99452.28
2022-12-31T04:24:05.422Z,99456.59
2022-12-31T04:26:36.774Z,99453.28
2022-12-31T04:29:08.137Z,99461.78
2022-12-31T04:31:38.453Z,99456.75
2022-12-31T04:34:08.799Z,99456.75
2022-12-31T04:36:38.634Z,99458.59
2022-12-31T04:39:08.955Z,99457.75
2022-12-31T04:41:39.165Z,99456.03
2022-12-31T04:44:09.597Z,99460.38
2022-12-31T04:46:40.128Z,99453.59
2022-12-31T04:49:11.403Z,99463.06
2022-12-31T04:51:41.515Z,99453.69
2022-12-31T04:54:11.770Z,99458.00
2022-12-31T04:56:41.819Z,99459.75
2022-12-31T04:59:13.410Z,99454.66
2022-12-31T05:01:43.705Z,99456.34
2022-12-31T05:04:14.143Z,99459.00
2022-12-31T05:06:44.324Z,99456.38
2022-12-31T05:09:14.830Z,99458.16
2022-12-31T05:11:44.855Z,99452.13
2022-12-31T05:14:14.891Z,99450.47
2022-12-31T05:16:44.727Z,99451.34
2022-12-31T05:19:15.263Z,99453.09
2022-12-31T05:22:05.447Z,99458.25
2022-12-31T05:24:35.724Z,99460.81
2022-12-31T05:27:06.501Z,99454.81
2022-12-31T05:29:36.651Z,99455.69
2022-12-31T05:32:06.312Z,99451.41
2022-12-31T05:34:35.989Z,99460.03
2022-12-31T05:37:05.537Z,99463.47
2022-12-31T05:39:35.062Z,99456.59
2022-12-31T05:42:04.802Z,99460.88
2022-12-31T05:44:34.033Z,99455.69
2022-12-31T05:47:03.581Z,99456.53
2022-12-31T05:49:33.176Z,99454.81
2022-12-31T05:52:02.670Z,99447.94
2022-12-31T05:54:32.032Z,99448.78
2022-12-31T05:57:01.930Z,99450.47
2022-12-31T05:59:31.894Z,99445.25
2022-12-31T06:02:01.883Z,99443.53
2022-12-31T06:04:31.792Z,99429.72
2022-12-31T06:07:01.117Z,99429.72
2022-12-31T06:09:30.632Z,99426.28
2022-12-31T06:12:00.053Z,99427.13
2022-12-31T06:14:29.753Z,99418.53
2022-12-31T06:16:59.357Z,99417.59
2022-12-31T06:19:29.326Z,99416.69
2022-12-31T06:21:58.755Z,99419.28
2022-12-31T06:24:28.128Z,99409.75
2022-12-31T06:26:57.756Z,99403.69
2022-12-31T06:29:27.284Z,99399.31
2022-12-31T06:31:56.837Z,99390.59
2022-12-31T06:34:26.402Z,99391.47
2022-12-31T06:36:55.731Z,99382.00
2022-12-31T06:39:25.199Z,99383.69
2022-12-31T06:41:54.661Z,99382.81
2022-12-31T06:44:24.241Z,99391.41
2022-12-31T06:46:53.691Z,99382.75
2022-12-31T06:49:23.378Z,99383.59
2022-12-31T06:51:52.630Z,99380.94
2022-12-31T06:54:22.132Z,99374.16
2022-12-31T06:56:52.387Z,99363.59
2022-12-31T06:59:30.869Z,99363.47
2022-12-31T07:02:07.657Z,99357.34
2022-12-31T07:04:45.878Z,99348.09
2022-12-31T07:07:22.877Z,99339.16
2022-12-31T07:10:13.284Z,99342.56
2022-12-31T07:13:20.550Z,99332.19
2022-12-31T07:16:19.292Z,99334.88
2022-12-31T07:18:49.098Z,99328.63
2022-12-31T07:21:26.078Z,99323.47
2022-12-31T07:23:55.826Z,99328.59
2022-12-31T07:26:57.218Z,99320.69
2022-12-31T07:29:43.633Z,99317.34
2022-12-31T07:32:37.104Z,99313.75
2022-12-31T07:35:32.916Z,99306.81
2022-12-31T07:38:16.682Z,99299.84
2022-12-31T07:41:07.299Z,99293.88
2022-12-31T07:44:17.038Z,99279.00
2022-12-31T07:46:58.782Z,99281.53
2022-12-31T07:49:30.725Z,99273.69
2022-12-31T07:52:00.908Z,99268.59
2022-12-31T07:54:30.382Z,99265.19
2022-12-31T07:56:59.944Z,99253.00
2022-12-31T07:59:59.302Z,99249.41
2022-12-31T08:02:37.587Z,99248.56
2022-12-31T08:05:22.202Z,99243.38
2022-12-31T08:08:18.509Z,99239.75
2022-12-31T08:11:17.795Z,99238.00
2022-12-31T08:13:48.436Z,99231.13
2022-12-31T08:16:18.343Z,99230.22
2022-12-31T08:18:48.463Z,99234.59
2022-12-31T08:22:07.169Z,99221.25
2022-12-31T08:24:44.005Z,99215.47
2022-12-31T08:27:35.381Z,99219.47
2022-12-31T08:30:10.795Z,99211.81
2022-12-31T08:33:04.740Z,99211.72
2022-12-31T08:36:07.247Z,99208.97
2022-12-31T08:38:58.312Z,99192.50
2022-12-31T08:41:54.145Z,99189.84
2022-12-31T08:44:36.689Z,99190.75
2022-12-31T08:47:15.114Z,99191.47
2022-12-31T08:49:45.028Z,99187.44
2022-12-31T08:52:24.999Z,99188.06
2022-12-31T08:54:55.246Z,99194.97
2022-12-31T08:57:47.599Z,99183.53
2022-12-31T09:00:19.971Z,99176.69
2022-12-31T09:02:55.465Z,99168.09
2022-12-31T09:05:34.064Z,99161.94
2022-12-31T09:08:24.723Z,99164.53
2022-12-31T09:11:05.262Z,99157.59
2022-12-31T09:14:06.284Z,99150.63
2022-12-31T09:17:30.844Z,99157.34
2022-12-31T09:20:00.745Z,99157.47
2022-12-31T09:22:30.799Z,99149.22
2022-12-31T09:25:01.008Z,99143.97
2022-12-31T09:27:39.969Z,99135.00
2022-12-31T09:30:14.981Z,99138.31
2022-12-31T09:33:08.716Z,99139.94
2022-12-31T09:35:46.324Z,99142.81
2022-12-31T09:38:22.555Z,99138.41
2022-12-31T09:41:17.971Z,99133.25
2022-12-31T09:44:10.764Z,99136.00
2022-12-31T09:47:33.275Z,99141.91
2022-12-31T09:51:00.620Z,99144.50
2022-12-31T09:53:35.994Z,99134.50
2022-12-31T09:56:32.957Z,99135.25
2022-12-31T09:59:23.839Z,99130.13
2022-12-31T10:02:17.472Z,99130.16
2022-12-31T10:04:54.630Z,99130.94
2022-12-31T10:07:27.077Z,99122.53
2022-12-31T10:10:23.376Z,99130.97
2022-12-31T10:13:22.169Z,99125.78
2022-12-31T10:16:16.349Z,99124.06
2022-12-31T10:19:10.429Z,99130.16
2022-12-31T10:21:55.023Z,99126.63
2022-12-31T10:24:44.014Z,99123.34
2022-12-31T10:27:35.202Z,99119.06
2022-12-31T10:30:24.154Z,99123.19
2022-12-31T10:33:08.954Z,99116.59
2022-12-31T10:35:45.044Z,99113.13
2022-12-31T10:38:32.556Z,99114.84
2022-12-31T10:41:38.809Z,99118.13
2022-12-31T10:44:36.024Z,99118.19
2022-12-31T10:47:19.950Z,99110.50
2022-12-31T10:50:19.443Z,99113.00
2022-12-31T10:53:19.195Z,99104.28
2022-12-31T10:56:25.158Z,99113.19
2022-12-31T10:58:59.613Z,99115.06
2022-12-31T11:01:52.068Z,99115.00
2022-12-31T11:04:50.705Z,99111.53
2022-12-31T11:07:41.703Z,99112.56
2022-12-31T11:10:22.663Z,99109.34
2022-12-31T11:13:00.327Z,99109.97
2022-12-31T11:16:07.012Z,99104.78
2022-12-31T11:19:17.745Z,99108.25
2022-12-31T11:21:55.765Z,99103.41
2022-12-31T11:24:49.314Z,99098.06
2022-12-31T11:27:52.089Z,99104.91
2022-12-31T11:30:28.874Z,99099.84
2022-12-31T11:33:46.882Z,99097.19
2022-12-31T11:36:45.394Z,99099.97
2022-12-31T11:39:32.851Z,99089.94
2022-12-31T11:42:14.027Z,99094.97
2022-12-31T11:45:14.106Z,99092.47
2022-12-31T11:51:33.169Z,99089.09
2022-12-31T11:54:11.468Z,99079.03
2022-12-31T11:56:45.685Z,99072.13
2022-12-31T11:59:19.631Z,99087.78
2022-12-31T12:02:29.114Z,99080.91
2022-12-31T12:05:08.488Z,99075.16
2022-12-31T12:07:40.405Z,99077.91
2022-12-31T12:10:38.913Z,99093.28
2022-12-31T12:13:22.452Z,99094.19
2022-12-31T12:16:00.982Z,99093.53
2022-12-31T12:18:49.332Z,99095.19
2022-12-31T12:21:22.750Z,99101.41
2022-12-31T12:24:01.483Z,99097.94
2022-12-31T12:26:42.458Z,99104.06
2022-12-31T12:29:24.541Z,99103.19
2022-12-31T12:32:07.623Z,99104.06
2022-12-31T12:34:44.465Z,99104.25
2022-12-31T12:37:34.292Z,99098.25
2022-12-31T12:40:07.317Z,99100.94
2022-12-31T12:42:37.702Z,99110.50
2022-12-31T12:45:15.659Z,99104.53
2022-12-31T12:47:47.374Z,99102.13
2022-12-31T12:50:23.088Z,99105.56
2022-12-31T12:53:25.982Z,99100.50
2022-12-31T12:56:08.900Z,99098.94
2022-12-31T12:58:58.025Z,99100.69
2022-12-31T13:01:31.598Z,99105.97
2022-12-31T13:04:36.179Z,99116.41
2022-12-31T13:07:19.319Z,99107.84
2022-12-31T13:10:15.434Z,99112.22
2022-12-31T13:13:25.951Z,99119.16
2022-12-31T13:16:33.611Z,99120.97
2022-12-31T13:19:32.726Z,99116.66
2022-12-31T13:22:36.154Z,99120.16
2022-12-31T13:25:21.862Z,99118.50
2022-12-31T13:27:55.588Z,99121.97
2022-12-31T13:30:37.537Z,99130.56
2022-12-31T13:33:29.756Z,99119.41
2022-12-31T13:36:08.922Z,99120.25
2022-12-31T13:38:45.157Z,99124.59
2022-12-31T13:41:39.493Z,99113.44
2022-12-31T13:44:38.909Z,99122.88
2022-12-31T13:47:16.327Z,99128.91
2022-12-31T13:49:51.462Z,99132.41
2022-12-31T13:52:36.383Z,99128.94
2022-12-31T13:55:20.934Z,99127.25
2022-12-31T13:57:55.342Z,99132.44
2022-12-31T14:00:36.560Z,99140.19
2022-12-31T14:03:14.747Z,99135.03
2022-12-31T14:06:04.685Z,99150.50
2022-12-31T14:08:34.012Z,99142.84
2022-12-31T14:11:19.695Z,99139.38
2022-12-31T14:14:06.179Z,99145.41
2022-12-31T14:16:57.308Z,99142.81
2022-12-31T14:19:41.441Z,99139.38
2022-12-31T14:22:35.498Z,99141.13
2022-12-31T14:25:12.066Z,99151.44
2022-12-31T14:27:44.624Z,99154.03
2022-12-31T14:30:22.835Z,99144.56
2022-12-31T14:33:13.306Z,99151.47
2022-12-31T14:35:54.509Z,99158.31
2022-12-31T14:38:58.091Z,99162.63
2022-12-31T14:41:57.025Z,99171.22
2022-12-31T14:45:00.121Z,99177.22
2022-12-31T14:47:55.664Z,99167.81
2022-12-31T14:50:30.862Z,99165.22
2022-12-31T14:53:09.589Z,99161.78
2022-12-31T14:55:41.760Z,99166.94
2022-12-31T14:58:31.886Z,99179.81
2022-12-31T15:01:02.161Z,99177.19
2022-12-31T15:03:41.225Z,99172.91
2022-12-31T15:06:16.647Z,99160.94
2022-12-31T15:09:19.400Z,99165.19
2022-12-31T15:12:06.468Z,99160.91
2022-12-31T15:15:05.675Z,99176.34
2022-12-31T15:17:41.210Z,99172.91
2022-12-31T15:20:21.710Z,99168.63
2022-12-31T15:22:54.455Z,99177.19
2022-12-31T15:25:40.047Z,99182.38
2022-12-31T15:28:31.968Z,99189.22
2022-12-31T15:31:21.116Z,99185.78
2022-12-31T15:34:03.340Z,99184.03
2022-12-31T15:36:34.130Z,99192.66
2022-12-31T15:39:12.322Z,99198.66
2022-12-31T15:42:18.749Z,99187.50
2022-12-31T15:44:51.029Z,99199.47
2022-12-31T15:47:38.428Z,99203.78
2022-12-31T15:50:16.363Z,99201.19
2022-12-31T15:52:57.647Z,99201.19
2022-12-31T15:55:42.587Z,99208.91
2022-12-31T15:58:17.025Z,99198.59
2022-12-31T16:01:11.217Z,99201.19
2022-12-31T16:03:46.305Z,99214.03
2022-12-31T16:06:18.084Z,99216.56
2022-12-31T16:08:50.991Z,99213.13
2022-12-31T16:11:20.997Z,99213.13
2022-12-31T16:13:53.699Z,99208.81
2022-12-31T16:16:24.966Z,99209.72
2022-12-31T16:18:55.810Z,99215.66
2022-12-31T16:21:40.088Z,99214.88
2022-12-31T16:24:37.444Z,99211.44
2022-12-31T16:27:20.075Z,99218.28
2022-12-31T16:29:56.006Z,99220.84
2022-12-31T16:32:26.507Z,99217.34
2022-12-31T16:34:55.884Z,99228.47
2022-12-31T16:37:25.267Z,99225.91
2022-12-31T16:39:57.602Z,99223.34
2022-12-31T16:42:31.597Z,99228.47
2022-12-31T16:45:20.924Z,99227.66
2022-12-31T16:47:50.375Z,99237.00
2022-12-31T16:50:22.553Z,99236.19
2022-12-31T16:52:59.012Z,99243.03
2022-12-31T16:55:31.705Z,99240.50
2022-12-31T16:58:22.783Z,99240.50
2022-12-31T17:00:53.682Z,99252.44
2022-12-31T17:03:28.668Z,99250.75
2022-12-31T17:06:16.346Z,99251.56
2022-12-31T17:08:58.852Z,99254.09
2022-12-31T17:11:54.547Z,99253.31
2022-12-31T17:14:29.957Z,99254.13
2022-12-31T17:17:09.881Z,99262.69
2022-12-31T17:19:56.823Z,99259.31
2022-12-31T17:22:36.768Z,99265.31
2022-12-31T17:25:16.971Z,99264.47
2022-12-31T17:27:56.002Z,99270.47
2022-12-31T17:30:32.526Z,99270.44
2022-12-31T17:33:02.858Z,99265.25
2022-12-31T17:35:35.229Z,99265.25
2022-12-31T17:38:19.698Z,99263.53
2022-12-31T17:40:51.981Z,99260.94
2022-12-31T17:43:22.658Z,99261.88
2022-12-31T17:45:53.648Z,99262.66
2022-12-31T17:48:28.676Z,99257.47
2022-12-31T17:51:02.191Z,99258.28
2022-12-31T17:53:31.870Z,99262.56
2022-12-31T17:56:07.372Z,99262.59
2022-12-31T17:58:46.307Z,99265.22
2022-12-31T18:01:18.620Z,99260.03
2022-12-31T18:03:49.111Z,99259.13
2022-12-31T18:06:20.348Z,99262.69
2022-12-31T18:08:50.500Z,99257.56
2022-12-31T18:11:25.206Z,99258.47
2022-12-31T18:13:55.990Z,99256.75
2022-12-31T18:16:25.505Z,99255.91
2022-12-31T18:18:59.443Z,99253.38
2022-12-31T18:21:35.259Z,99240.59
2022-12-31T18:24:06.096Z,99246.56
2022-12-31T18:26:35.664Z,99248.25
2022-12-31T18:29:18.635Z,99242.31
2022-12-31T18:31:50.913Z,99240.59
2022-12-31T18:34:20.555Z,99236.34
2022-12-31T18:36:49.697Z,99238.94
2022-12-31T18:39:18.910Z,99235.50
2022-12-31T18:41:52.739Z,99230.38
2022-12-31T18:44:21.908Z,99232.09
2022-12-31T18:46:51.592Z,99231.25
2022-12-31T18:49:23.489Z,99227.84
2022-12-31T18:51:55.239Z,99225.22
2022-12-31T18:54:24.579Z,99227.81
2022-12-31T18:56:57.053Z,99228.69
2022-12-31T18:59:26.763Z,99237.22
2022-12-31T19:01:56.455Z,99237.22
2022-12-31T19:04:28.301Z,99232.00
2022-12-31T19:06:58.323Z,99234.56
2022-12-31T19:12:17.154Z,99231.09
2022-12-31T19:14:46.900Z,99226.81
2022-12-31T19:17:15.948Z,99237.06
2022-12-31T19:19:45.178Z,99233.63
2022-12-31T19:22:17.371Z,99226.78
2022-12-31T19:24:47.016Z,99227.59
2022-12-31T19:27:16.290Z,99214.78
2022-12-31T19:29:45.508Z,99218.19
2022-12-31T19:32:15.062Z,99211.34
2022-12-31T19:34:44.521Z,99216.44
2022-12-31T19:37:17.260Z,99209.63
2022-12-31T19:39:46.600Z,99206.13
2022-12-31T19:42:17.370Z,99206.19
2022-12-31T19:44:46.514Z,99204.41
2022-12-31T19:47:15.595Z,99210.38
2022-12-31T19:49:45.339Z,99214.66
2022-12-31T19:52:15.131Z,99208.59
2022-12-31T19:54:44.201Z,99210.31
2022-12-31T19:57:13.692Z,99206.00
2022-12-31T19:59:43.072Z,99208.56
2022-12-31T20:02:12.418Z,99203.41
2022-12-31T20:04:41.751Z,99195.66
2022-12-31T20:07:11.251Z,99187.94
2022-12-31T20:09:40.506Z,99190.44
2022-12-31T20:12:09.864Z,99188.78
2022-12-31T20:14:38.943Z,99197.31
2022-12-31T20:17:08.151Z,99200.75
2022-12-31T20:19:38.114Z,99202.47
2022-12-31T20:22:07.884Z,99198.22
2022-12-31T20:24:37.290Z,99198.19
2022-12-31T20:27:12.192Z,99205.06
2022-12-31T20:29:44.750Z,99206.81
2022-12-31T20:32:13.876Z,99211.06
2022-12-31T20:34:43.192Z,99216.19
2022-12-31T20:37:12.709Z,99204.22
2022-12-31T20:39:41.968Z,99210.16
2022-12-31T20:42:11.055Z,99206.69
2022-12-31T20:44:40.187Z,99199.81
2022-12-31T20:47:09.791Z,99193.84
2022-12-31T20:50:09.682Z,99196.38
2022-12-31T20:52:28.451Z,99183.53
2022-12-31T20:54:57.531Z,99182.66
2022-12-31T20:57:33.180Z,99180.06
2022-12-31T21:00:03.824Z,99187.75
2022-12-31T21:02:41.658Z,99190.28
2022-12-31T21:05:12.884Z,99190.28
2022-12-31T21:07:42.226Z,99202.28
2022-12-31T21:10:11.321Z,99190.25
2022-12-31T21:12:49.091Z,99181.69
2022-12-31T21:15:18.450Z,99183.38
2022-12-31T21:17:48.392Z,99179.09
2022-12-31T21:20:18.012Z,99173.94
2022-12-31T21:22:47.091Z,99173.91
2022-12-31T21:25:16.535Z,99168.72
2022-12-31T21:27:45.428Z,99168.72
2022-12-31T21:30:18.762Z,99162.72
2022-12-31T21:32:49.781Z,99167.84
2022-12-31T21:38:09.337Z,99163.50
2022-12-31T21:40:38.787Z,99163.50
2022-12-31T21:43:08.243Z,99154.91
2022-12-31T21:45:37.571Z,99153.19
2022-12-31T21:48:24.303Z,99155.78
2022-12-31T21:51:05.567Z,99159.25
2022-12-31T21:53:37.083Z,99160.84
2022-12-31T21:56:10.437Z,99167.69
2022-12-31T21:58:42.025Z,99156.59
2022-12-31T22:01:39.985Z,99154.06
2022-12-31T22:04:28.157Z,99150.53
2022-12-31T22:06:58.698Z,99148.84
2022-12-31T22:09:28.249Z,99154.00
2022-12-31T22:11:57.272Z,99150.53
2022-12-31T22:14:26.697Z,99148.84
2022-12-31T22:16:55.941Z,99148.81
2022-12-31T22:19:25.656Z,99151.41
2022-12-31T22:21:55.098Z,99148.00
2022-12-31T22:24:24.387Z,99147.13
2022-12-31T22:26:56.628Z,99143.69
2022-12-31T22:29:26.909Z,99141.94
2022-12-31T22:32:01.017Z,99147.94
2022-12-31T22:34:30.688Z,99147.06
2022-12-31T22:37:08.911Z,99145.34
2022-12-31T22:39:51.970Z,99142.00
2022-12-31T22:42:21.190Z,99151.34
2022-12-31T22:44:50.711Z,99149.59
2022-12-31T22:47:19.547Z,99146.94
2022-12-31T22:49:48.980Z,99147.72
2022-12-31T22:52:17.859Z,99141.75
2022-12-31T22:54:47.393Z,99137.44
2022-12-31T22:57:20.217Z,99136.56
2022-12-31T22:59:50.085Z,99136.53
2022-12-31T23:02:19.366Z,99133.06
2022-12-31T23:04:48.467Z,99130.50
2022-12-31T23:07:18.014Z,99131.31
2022-12-31T23:10:05.532Z,99127.91
2022-12-31T23:12:34.718Z,99132.19
2022-12-31T23:15:22.362Z,99130.50
2022-12-31T23:18:09.960Z,99136.41
2022-12-31T23:20:58.153Z,99125.28
2022-12-31T23:23:27.388Z,99133.75
2022-12-31T23:26:03.078Z,99139.84
2022-12-31T23:28:32.238Z,99139.75
2022-12-31T23:31:06.786Z,99146.59
2022-12-31T23:33:36.419Z,99149.97
2022-12-31T23:36:07.672Z,99159.41
2022-12-31T23:38:36.912Z,99152.50
2022-12-31T23:41:17.803Z,99152.53
2022-12-31T23:43:47.466Z,99156.66
2022-12-31T23:46:18.340Z,99159.28
2022-12-31T23:48:47.711Z,99160.06
2022-12-31T23:51:16.869Z,99161.78
2022-12-31T23:53:46.078Z,99163.44
2022-12-31T23:56:23.759Z,99167.00
2022-12-31T23:58:58.069Z,99172.16
