createdAt,value
2019-01-04T00:00:00.085Z,2.30
2019-01-04T00:01:00.047Z,2.00
2019-01-04T00:02:00.067Z,2.00
2019-01-04T00:03:00.038Z,2.00
2019-01-04T00:04:00.006Z,1.90
2019-01-04T00:05:00.008Z,1.70
2019-01-04T00:05:59.985Z,2.10
2019-01-04T00:06:59.983Z,2.00
2019-01-04T00:08:00.027Z,2.10
2019-01-04T00:08:59.953Z,2.20
2019-01-04T00:09:59.952Z,2.20
2019-01-04T00:10:59.945Z,1.70
2019-01-04T00:11:59.929Z,2.00
2019-01-04T00:12:59.941Z,1.90
2019-01-04T00:13:59.950Z,1.80
2019-01-04T00:14:59.966Z,1.90
2019-01-04T00:15:59.885Z,2.10
2019-01-04T00:16:59.940Z,2.30
2019-01-04T00:17:59.865Z,2.00
2019-01-04T00:18:59.862Z,2.00
2019-01-04T00:19:59.885Z,2.00
2019-01-04T00:20:59.841Z,2.00
2019-01-04T00:21:59.821Z,2.70
2019-01-04T00:22:59.812Z,2.90
2019-01-04T00:23:59.825Z,3.60
2019-01-04T00:24:59.807Z,3.20
2019-01-04T00:25:59.821Z,3.70
2019-01-04T00:26:59.819Z,4.80
2019-01-04T00:27:59.769Z,3.80
2019-01-04T00:28:59.766Z,3.70
2019-01-04T00:29:59.745Z,3.30
2019-01-04T00:30:59.738Z,2.90
2019-01-04T00:31:59.724Z,3.20
2019-01-04T00:32:59.763Z,2.70
2019-01-04T00:33:59.713Z,2.60
2019-01-04T00:34:59.704Z,2.70
2019-01-04T00:35:59.677Z,2.50
2019-01-04T00:36:59.672Z,2.80
2019-01-04T00:37:59.663Z,2.40
2019-01-04T00:38:59.703Z,2.50
2019-01-04T00:39:59.641Z,2.20
2019-01-04T00:40:59.650Z,2.50
2019-01-04T00:41:59.620Z,2.90
2019-01-04T00:42:59.658Z,2.80
2019-01-04T00:43:59.633Z,2.80
2019-01-04T00:44:59.625Z,2.90
2019-01-04T00:45:59.571Z,3.40
2019-01-04T00:46:59.576Z,2.90
2019-01-04T00:47:59.558Z,3.70
2019-01-04T00:48:59.546Z,3.80
2019-01-04T00:49:59.583Z,4.10
2019-01-04T00:50:59.536Z,4.30
2019-01-04T00:51:59.519Z,4.40
2019-01-04T00:52:59.518Z,4.30
2019-01-04T00:53:59.496Z,3.80
2019-01-04T00:54:59.484Z,4.10
2019-01-04T00:55:59.524Z,3.70
2019-01-04T00:56:59.476Z,2.80
2019-01-04T00:57:59.455Z,3.10
2019-01-04T00:58:59.442Z,3.10
2019-01-04T00:59:59.501Z,2.00
2019-01-04T01:00:59.438Z,2.20
2019-01-04T01:01:59.423Z,1.60
2019-01-04T01:02:59.416Z,1.60
2019-01-04T01:03:59.445Z,1.30
2019-01-04T01:04:59.406Z,1.50
2019-01-04T01:05:59.412Z,1.40
2019-01-04T01:06:59.433Z,2.40
2019-01-04T01:07:59.666Z,2.20
2019-01-04T01:08:59.338Z,1.70
2019-01-04T01:09:59.330Z,1.90
2019-01-04T01:10:59.333Z,2.00
2019-01-04T01:11:59.328Z,2.60
2019-01-04T01:12:59.343Z,2.80
2019-01-04T01:13:59.304Z,2.90
2019-01-04T01:14:59.291Z,3.00
2019-01-04T01:15:59.269Z,2.70
2019-01-04T01:16:59.263Z,2.50
2019-01-04T01:17:59.257Z,1.70
2019-01-04T01:18:59.290Z,2.30
2019-01-04T01:19:59.263Z,2.20
2019-01-04T01:20:59.217Z,2.70
2019-01-04T01:21:59.207Z,2.90
2019-01-04T01:22:59.203Z,2.70
2019-01-04T01:23:59.205Z,2.70
2019-01-04T01:24:59.224Z,2.30
2019-01-04T01:25:59.169Z,2.30
2019-01-04T01:26:59.170Z,2.60
2019-01-04T01:27:59.151Z,2.50
2019-01-04T01:28:59.139Z,2.40
2019-01-04T01:29:59.134Z,1.90
2019-01-04T01:30:59.163Z,1.40
2019-01-04T01:31:59.106Z,1.40
2019-01-04T01:32:59.103Z,1.40
2019-01-04T01:33:59.101Z,1.60
2019-01-04T01:34:59.129Z,1.60
2019-01-04T01:35:59.064Z,1.40
2019-01-04T01:36:59.083Z,1.50
2019-01-04T01:37:59.069Z,1.60
2019-01-04T01:38:59.056Z,1.50
2019-01-04T01:39:59.028Z,1.50
2019-01-04T01:40:59.088Z,1.20
2019-01-04T01:41:59.007Z,0.80
2019-01-04T01:42:58.999Z,1.10
2019-01-04T01:43:58.993Z,1.30
2019-01-04T01:44:58.982Z,1.70
2019-01-04T01:45:59.014Z,1.50
2019-01-04T01:46:59.005Z,1.70
2019-01-04T01:47:58.943Z,2.00
2019-01-04T01:48:58.949Z,1.90
2019-01-04T01:49:58.916Z,2.00
2019-01-04T01:50:58.966Z,2.30
2019-01-04T01:51:58.920Z,2.10
2019-01-04T01:52:58.902Z,2.50
2019-01-04T01:53:58.882Z,2.60
2019-01-04T01:54:58.881Z,1.90
2019-01-04T01:55:58.877Z,2.10
2019-01-04T01:56:58.904Z,2.30
2019-01-04T01:57:58.851Z,1.90
2019-01-04T01:58:58.835Z,2.00
2019-01-04T01:59:58.827Z,1.90
2019-01-04T02:00:58.845Z,1.60
2019-01-04T02:01:58.803Z,1.50
2019-01-04T02:02:58.847Z,1.60
2019-01-04T02:03:58.775Z,1.20
2019-01-04T02:04:58.769Z,0.90
2019-01-04T02:05:58.766Z,0.80
2019-01-04T02:06:58.753Z,1.00
2019-01-04T02:07:58.739Z,1.00
2019-01-04T02:08:58.771Z,1.20
2019-01-04T02:09:58.763Z,1.40
2019-01-04T02:10:58.729Z,1.80
2019-01-04T02:11:58.704Z,1.60
2019-01-04T02:12:58.698Z,1.70
2019-01-04T02:13:58.680Z,1.60
2019-01-04T02:14:58.687Z,1.80
2019-01-04T02:15:58.720Z,1.80
2019-01-04T02:16:58.657Z,1.80
2019-01-04T02:17:58.640Z,1.90
2019-01-04T02:18:58.651Z,1.70
2019-01-04T02:19:58.618Z,1.60
2019-01-04T02:20:58.616Z,1.50
2019-01-04T02:21:58.652Z,1.40
2019-01-04T02:22:58.587Z,1.40
2019-01-04T02:23:58.577Z,1.80
2019-01-04T02:24:58.582Z,1.90
2019-01-04T02:25:58.560Z,1.30
2019-01-04T02:26:58.555Z,1.40
2019-01-04T02:27:58.606Z,1.40
2019-01-04T02:28:58.565Z,1.40
2019-01-04T02:29:58.519Z,1.70
2019-01-04T02:30:58.508Z,1.50
2019-01-04T02:31:58.532Z,2.10
2019-01-04T02:32:58.487Z,2.10
2019-01-04T02:33:58.478Z,1.50
2019-01-04T02:34:58.503Z,1.70
2019-01-04T02:35:58.489Z,1.90
2019-01-04T02:36:58.449Z,2.00
2019-01-04T02:37:58.432Z,2.10
2019-01-04T02:38:58.483Z,2.10
2019-01-04T02:39:58.409Z,2.60
2019-01-04T02:40:58.427Z,2.40
2019-01-04T02:41:58.402Z,2.80
2019-01-04T02:42:58.385Z,2.80
2019-01-04T02:43:58.385Z,3.00
2019-01-04T02:44:58.410Z,2.30
2019-01-04T02:45:58.353Z,2.20
2019-01-04T02:46:58.352Z,2.20
2019-01-04T02:47:58.338Z,2.20
2019-01-04T02:48:58.317Z,2.00
2019-01-04T02:49:58.317Z,2.00
2019-01-04T02:50:58.347Z,2.20
2019-01-04T02:51:58.289Z,2.20
2019-01-04T02:52:58.281Z,2.20
2019-01-04T02:53:58.269Z,2.10
2019-01-04T02:54:58.276Z,2.30
2019-01-04T02:55:58.258Z,2.40
2019-01-04T02:56:58.273Z,2.20
2019-01-04T02:57:58.227Z,2.10
2019-01-04T02:58:58.217Z,2.20
2019-01-04T02:59:58.214Z,2.30
2019-01-04T03:00:58.212Z,2.10
2019-01-04T03:01:58.227Z,2.00
2019-01-04T03:02:58.218Z,2.10
2019-01-04T03:03:58.177Z,2.00
2019-01-04T03:04:58.183Z,2.20
2019-01-04T03:05:58.211Z,2.10
2019-01-04T03:06:58.175Z,2.30
2019-01-04T03:07:58.131Z,2.00
2019-01-04T03:08:58.129Z,2.00
2019-01-04T03:09:58.103Z,2.30
2019-01-04T03:10:58.090Z,2.20
2019-01-04T03:11:58.085Z,2.10
2019-01-04T03:12:58.110Z,2.20
2019-01-04T03:13:58.110Z,2.30
2019-01-04T03:14:58.087Z,2.30
2019-01-04T03:15:58.044Z,2.00
2019-01-04T03:16:58.055Z,2.10
2019-01-04T03:17:58.018Z,1.80
2019-01-04T03:18:58.031Z,1.70
2019-01-04T03:19:58.059Z,1.80
2019-01-04T03:20:58.002Z,2.00
2019-01-04T03:21:58.031Z,2.00
2019-01-04T03:22:57.969Z,1.70
2019-01-04T03:23:57.958Z,1.80
2019-01-04T03:24:57.997Z,1.90
2019-01-04T03:25:57.980Z,1.70
2019-01-04T03:26:57.942Z,1.80
2019-01-04T03:27:57.989Z,2.10
2019-01-04T03:28:57.911Z,1.70
2019-01-04T03:29:57.949Z,1.90
2019-01-04T03:30:57.942Z,2.10
2019-01-04T03:31:57.889Z,1.90
2019-01-04T03:32:57.868Z,1.90
2019-01-04T03:33:57.860Z,2.00
2019-01-04T03:34:57.843Z,2.10
2019-01-04T03:35:57.909Z,1.80
2019-01-04T03:36:57.824Z,1.60
2019-01-04T03:37:57.863Z,1.90
2019-01-04T03:38:57.808Z,2.10
2019-01-04T03:39:57.810Z,1.80
2019-01-04T03:40:57.825Z,1.90
2019-01-04T03:41:57.774Z,2.00
2019-01-04T03:42:57.797Z,2.00
2019-01-04T03:43:57.797Z,1.60
2019-01-04T03:44:57.743Z,1.70
2019-01-04T03:45:57.738Z,2.00
2019-01-04T03:46:57.800Z,1.60
2019-01-04T03:47:57.710Z,1.90
2019-01-04T03:48:57.709Z,1.70
2019-01-04T03:49:57.767Z,1.90
2019-01-04T03:50:57.689Z,1.60
2019-01-04T03:51:57.666Z,1.60
2019-01-04T03:52:57.721Z,1.70
2019-01-04T03:53:57.658Z,1.60
2019-01-04T03:54:57.650Z,1.80
2019-01-04T03:55:57.661Z,1.70
2019-01-04T03:56:57.640Z,1.70
2019-01-04T03:57:57.609Z,1.50
2019-01-04T03:58:57.601Z,1.70
2019-01-04T03:59:57.617Z,1.80
2019-01-04T04:00:57.600Z,1.60
2019-01-04T04:01:57.621Z,1.70
2019-01-04T04:02:57.560Z,1.80
2019-01-04T04:03:57.622Z,1.70
2019-01-04T04:04:57.530Z,1.80
2019-01-04T04:05:57.519Z,1.70
2019-01-04T04:06:57.517Z,1.60
2019-01-04T04:07:57.567Z,1.50
2019-01-04T04:08:57.488Z,1.60
2019-01-04T04:09:57.480Z,1.70
2019-01-04T04:10:57.466Z,1.70
2019-01-04T04:11:57.469Z,1.70
2019-01-04T04:12:57.470Z,1.80
2019-01-04T04:13:57.494Z,1.70
2019-01-04T04:14:57.440Z,2.00
2019-01-04T04:15:57.419Z,1.60
2019-01-04T04:16:57.411Z,1.50
2019-01-04T04:17:57.474Z,1.60
2019-01-04T04:18:57.398Z,1.60
2019-01-04T04:19:57.380Z,1.60
2019-01-04T04:20:57.370Z,1.50
2019-01-04T04:21:57.355Z,1.40
2019-01-04T04:22:57.356Z,1.60
2019-01-04T04:23:57.397Z,1.50
2019-01-04T04:24:57.318Z,1.80
2019-01-04T04:25:57.311Z,2.10
2019-01-04T04:26:57.313Z,1.60
2019-01-04T04:27:57.295Z,1.80
2019-01-04T04:28:57.332Z,1.50
2019-01-04T04:29:57.274Z,1.80
2019-01-04T04:30:57.262Z,1.70
2019-01-04T04:31:57.276Z,2.00
2019-01-04T04:32:57.243Z,1.70
2019-01-04T04:33:57.253Z,2.00
2019-01-04T04:34:57.280Z,1.60
2019-01-04T04:35:57.224Z,1.70
2019-01-04T04:36:57.207Z,1.60
2019-01-04T04:37:57.195Z,1.70
2019-01-04T04:38:57.196Z,1.40
2019-01-04T04:39:57.225Z,1.50
2019-01-04T04:40:57.176Z,1.60
2019-01-04T04:41:57.163Z,1.40
2019-01-04T04:42:57.152Z,1.10
2019-01-04T04:43:57.133Z,1.10
2019-01-04T04:44:57.174Z,1.30
2019-01-04T04:45:57.111Z,1.10
2019-01-04T04:46:57.120Z,1.00
2019-01-04T04:47:57.094Z,1.30
2019-01-04T04:48:57.089Z,0.90
2019-01-04T04:49:57.371Z,1.10
2019-01-04T04:50:57.065Z,1.10
2019-01-04T04:51:57.050Z,0.90
2019-01-04T04:52:57.043Z,0.90
2019-01-04T04:53:57.034Z,1.10
2019-01-04T04:54:57.049Z,0.90
2019-01-04T04:55:57.044Z,1.10
2019-01-04T04:56:57.007Z,0.90
2019-01-04T04:57:56.996Z,1.00
2019-01-04T04:58:56.982Z,1.10
2019-01-04T04:59:57.017Z,1.00
2019-01-04T05:00:56.990Z,1.10
2019-01-04T05:01:56.949Z,1.00
2019-01-04T05:02:56.952Z,0.90
2019-01-04T05:03:56.972Z,1.00
2019-01-04T05:04:56.911Z,1.00
2019-01-04T05:05:56.951Z,0.90
2019-01-04T05:06:57.301Z,1.10
2019-01-04T05:07:56.883Z,0.90
2019-01-04T05:08:56.886Z,1.00
2019-01-04T05:09:56.908Z,1.10
2019-01-04T05:10:56.863Z,1.10
2019-01-04T05:11:56.837Z,1.00
2019-01-04T05:12:56.828Z,1.10
2019-01-04T05:13:56.853Z,1.10
2019-01-04T05:14:56.838Z,1.40
2019-01-04T05:15:57.514Z,1.20
2019-01-04T05:16:56.789Z,1.10
2019-01-04T05:17:56.784Z,1.00
2019-01-04T05:18:56.778Z,1.10
2019-01-04T05:19:56.815Z,1.10
2019-01-04T05:20:56.750Z,1.10
2019-01-04T05:21:56.747Z,1.30
2019-01-04T05:22:56.734Z,1.10
2019-01-04T05:23:56.733Z,1.00
2019-01-04T05:24:56.773Z,1.30
2019-01-04T05:25:56.742Z,1.20
2019-01-04T05:26:56.724Z,0.90
2019-01-04T05:27:56.734Z,0.70
2019-01-04T05:28:56.663Z,0.60
2019-01-04T05:29:56.659Z,0.60
2019-01-04T05:30:56.684Z,0.60
2019-01-04T05:31:56.641Z,0.90
2019-01-04T05:32:56.665Z,0.60
2019-01-04T05:33:56.698Z,0.70
2019-01-04T05:34:56.606Z,0.60
2019-01-04T05:35:56.619Z,0.80
2019-01-04T05:36:56.598Z,0.90
2019-01-04T05:37:56.600Z,0.80
2019-01-04T05:38:56.582Z,0.60
2019-01-04T05:39:56.610Z,0.70
2019-01-04T05:40:56.630Z,0.60
2019-01-04T05:41:56.541Z,0.50
2019-01-04T05:42:56.538Z,1.00
2019-01-04T05:43:56.515Z,0.80
2019-01-04T05:44:56.517Z,0.80
2019-01-04T05:45:56.563Z,0.80
2019-01-04T05:46:56.480Z,0.80
2019-01-04T05:47:56.471Z,0.80
2019-01-04T05:48:56.479Z,0.90
2019-01-04T05:49:56.502Z,0.60
2019-01-04T05:50:56.447Z,0.50
2019-01-04T05:51:56.443Z,0.50
2019-01-04T05:52:56.427Z,0.60
2019-01-04T05:53:56.422Z,0.60
2019-01-04T05:54:56.462Z,0.60
2019-01-04T05:55:56.426Z,0.50
2019-01-04T05:56:56.405Z,0.60
2019-01-04T05:57:56.373Z,0.70
2019-01-04T05:58:56.388Z,0.60
2019-01-04T05:59:56.355Z,0.60
2019-01-04T06:00:56.381Z,0.90
2019-01-04T06:01:56.326Z,0.90
2019-01-04T06:02:56.319Z,0.80
2019-01-04T06:03:56.326Z,0.70
2019-01-04T06:04:56.328Z,0.70
2019-01-04T06:05:56.291Z,0.60
2019-01-04T06:06:56.316Z,0.50
2019-01-04T06:07:56.322Z,0.60
2019-01-04T06:08:56.258Z,0.50
2019-01-04T06:09:56.268Z,0.70
2019-01-04T06:10:56.238Z,0.60
2019-01-04T06:11:56.292Z,0.50
2019-01-04T06:12:56.216Z,0.60
2019-01-04T06:13:56.203Z,0.70
2019-01-04T06:14:56.209Z,0.60
2019-01-04T06:15:56.191Z,0.60
2019-01-04T06:16:56.180Z,0.60
2019-01-04T06:17:56.235Z,0.70
2019-01-04T06:18:56.150Z,0.70
2019-01-04T06:19:56.154Z,0.70
2019-01-04T06:20:56.135Z,0.90
2019-01-04T06:21:56.131Z,0.80
2019-01-04T06:22:56.164Z,0.70
2019-01-04T06:23:56.131Z,0.70
2019-01-04T06:24:56.108Z,0.80
2019-01-04T06:25:56.082Z,0.70
2019-01-04T06:26:56.122Z,0.90
2019-01-04T06:27:56.065Z,0.70
2019-01-04T06:28:56.056Z,0.80
2019-01-04T06:29:56.046Z,0.80
2019-01-04T06:30:56.035Z,0.90
2019-01-04T06:31:56.045Z,0.80
2019-01-04T06:32:56.064Z,0.80
2019-01-04T06:33:56.003Z,0.80
2019-01-04T06:34:56.004Z,0.80
2019-01-04T06:35:55.992Z,0.80
2019-01-04T06:36:56.026Z,0.80
2019-01-04T06:37:55.966Z,0.80
2019-01-04T06:38:55.958Z,0.90
2019-01-04T06:39:55.937Z,1.00
2019-01-04T06:40:55.937Z,0.80
2019-01-04T06:41:55.927Z,1.00
2019-01-04T06:42:55.981Z,1.10
2019-01-04T06:43:55.895Z,1.10
2019-01-04T06:44:55.885Z,1.20
2019-01-04T06:45:55.896Z,1.20
2019-01-04T06:46:55.874Z,1.20
2019-01-04T06:47:55.873Z,1.00
2019-01-04T06:48:55.900Z,1.30
2019-01-04T06:49:55.848Z,1.00
2019-01-04T06:50:55.892Z,1.10
2019-01-04T06:51:55.826Z,1.10
2019-01-04T06:52:55.810Z,1.20
2019-01-04T06:53:55.841Z,1.10
2019-01-04T06:54:55.814Z,1.10
2019-01-04T06:55:55.796Z,1.00
2019-01-04T06:56:55.780Z,1.50
2019-01-04T06:57:55.761Z,1.20
2019-01-04T06:58:55.752Z,1.10
2019-01-04T06:59:55.794Z,1.20
2019-01-04T07:00:55.723Z,1.20
2019-01-04T07:01:55.724Z,1.40
2019-01-04T07:02:55.755Z,1.10
2019-01-04T07:03:55.696Z,1.10
2019-01-04T07:04:55.689Z,1.10
2019-01-04T07:05:55.774Z,1.20
2019-01-04T07:06:55.666Z,1.10
2019-01-04T07:07:55.655Z,1.10
2019-01-04T07:08:55.691Z,1.30
2019-01-04T07:09:55.643Z,1.20
2019-01-04T07:10:55.649Z,1.10
2019-01-04T07:11:55.649Z,1.20
2019-01-04T07:12:55.603Z,1.10
2019-01-04T07:13:55.601Z,1.30
2019-01-04T07:14:55.624Z,1.20
2019-01-04T07:15:55.637Z,1.10
2019-01-04T07:16:55.562Z,1.10
2019-01-04T07:17:55.566Z,1.10
2019-01-04T07:18:55.547Z,1.00
2019-01-04T07:19:55.542Z,1.20
2019-01-04T07:20:55.570Z,1.10
2019-01-04T07:21:55.513Z,1.20
2019-01-04T07:22:55.544Z,1.10
2019-01-04T07:23:55.502Z,1.30
2019-01-04T07:24:55.499Z,1.30
2019-01-04T07:25:55.579Z,1.20
2019-01-04T07:26:55.474Z,1.10
2019-01-04T07:27:55.465Z,1.10
2019-01-04T07:28:55.476Z,1.10
2019-01-04T07:29:55.449Z,1.10
2019-01-04T07:30:55.443Z,1.20
2019-01-04T07:31:55.424Z,1.10
2019-01-04T07:32:55.421Z,1.20
2019-01-04T07:33:55.411Z,1.20
2019-01-04T07:34:55.452Z,1.50
2019-01-04T07:35:55.390Z,1.80
2019-01-04T07:36:55.367Z,1.70
2019-01-04T07:37:55.349Z,1.40
2019-01-04T07:38:55.335Z,1.80
2019-01-04T07:39:55.446Z,1.50
2019-01-04T07:40:55.428Z,1.40
2019-01-04T07:41:55.356Z,1.20
2019-01-04T07:42:55.310Z,1.40
2019-01-04T07:43:55.299Z,1.20
2019-01-04T07:44:55.278Z,1.40
2019-01-04T07:45:55.277Z,1.30
2019-01-04T07:46:55.290Z,1.20
2019-01-04T07:47:55.241Z,1.20
2019-01-04T07:48:55.248Z,1.30
2019-01-04T07:49:55.224Z,1.40
2019-01-04T07:50:55.252Z,1.10
2019-01-04T07:51:55.202Z,1.30
2019-01-04T07:52:55.191Z,1.40
2019-01-04T07:53:55.184Z,1.30
2019-01-04T07:54:55.915Z,1.50
2019-01-04T07:55:55.163Z,1.50
2019-01-04T07:56:55.284Z,1.70
2019-01-04T07:57:55.135Z,1.70
2019-01-04T07:58:55.126Z,1.80
2019-01-04T07:59:55.118Z,1.70
2019-01-04T08:00:55.677Z,1.90
2019-01-04T08:01:55.122Z,1.90
2019-01-04T08:02:55.084Z,1.80
2019-01-04T08:03:55.134Z,1.60
2019-01-04T08:04:55.065Z,1.60
2019-01-04T08:05:55.077Z,1.60
2019-01-04T08:06:55.054Z,1.40
2019-01-04T08:07:55.037Z,1.30
2019-01-04T08:08:55.023Z,1.60
2019-01-04T08:09:55.086Z,1.50
2019-01-04T08:10:55.069Z,1.60
2019-01-04T08:11:55.017Z,1.80
2019-01-04T08:12:54.991Z,1.70
2019-01-04T08:13:54.979Z,1.70
2019-01-04T08:14:54.966Z,1.60
2019-01-04T08:15:54.992Z,1.50
2019-01-04T08:16:54.956Z,1.50
2019-01-04T08:17:54.968Z,1.20
2019-01-04T08:18:54.963Z,1.60
2019-01-04T08:19:54.921Z,1.30
2019-01-04T08:20:54.990Z,1.50
2019-01-04T08:21:54.895Z,1.30
2019-01-04T08:22:54.892Z,1.40
2019-01-04T08:23:54.870Z,1.40
2019-01-04T08:24:54.888Z,1.80
2019-01-04T08:25:54.891Z,1.50
2019-01-04T08:26:54.846Z,1.70
2019-01-04T08:27:54.833Z,1.70
2019-01-04T08:28:54.862Z,1.60
2019-01-04T08:29:54.817Z,1.60
2019-01-04T08:30:54.840Z,1.40
2019-01-04T08:31:54.804Z,1.40
2019-01-04T08:32:54.780Z,1.20
2019-01-04T08:33:54.812Z,1.60
2019-01-04T08:34:54.765Z,1.50
2019-01-04T08:35:54.762Z,1.50
2019-01-04T08:36:54.739Z,1.50
2019-01-04T08:37:55.395Z,1.60
2019-01-04T08:38:54.810Z,1.70
2019-01-04T08:39:54.750Z,1.60
2019-01-04T08:40:54.698Z,1.60
2019-01-04T08:41:54.704Z,1.60
2019-01-04T08:42:54.678Z,1.70
2019-01-04T08:43:54.665Z,1.60
2019-01-04T08:44:54.734Z,1.70
2019-01-04T08:45:54.689Z,1.50
2019-01-04T08:46:54.641Z,1.80
2019-01-04T08:47:54.667Z,1.90
2019-01-04T08:48:54.620Z,2.00
2019-01-04T08:49:54.605Z,2.40
2019-01-04T08:50:54.594Z,2.60
2019-01-04T08:51:54.589Z,2.60
2019-01-04T08:52:54.596Z,2.30
2019-01-04T08:53:54.638Z,2.10
2019-01-04T08:54:54.552Z,2.00
2019-01-04T08:55:54.548Z,1.90
2019-01-04T08:56:54.550Z,1.80
2019-01-04T08:57:54.523Z,1.90
2019-01-04T08:58:54.593Z,1.50
2019-01-04T08:59:54.583Z,1.70
2019-01-04T09:00:54.491Z,1.70
2019-01-04T09:01:54.490Z,2.10
2019-01-04T09:02:54.471Z,2.10
2019-01-04T09:03:54.465Z,2.20
2019-01-04T09:04:54.453Z,2.20
2019-01-04T09:05:54.489Z,2.20
2019-01-04T09:06:55.367Z,2.60
2019-01-04T09:07:54.457Z,3.60
2019-01-04T09:08:54.410Z,2.20
2019-01-04T09:09:54.400Z,2.20
2019-01-04T09:10:54.426Z,2.10
2019-01-04T09:11:55.504Z,2.00
2019-01-04T09:12:54.384Z,2.10
2019-01-04T09:13:54.377Z,2.30
2019-01-04T09:14:54.342Z,1.90
2019-01-04T09:15:54.386Z,3.30
2019-01-04T09:16:54.330Z,4.90
2019-01-04T09:17:54.321Z,2.50
2019-01-04T09:18:54.308Z,2.10
2019-01-04T09:19:54.306Z,2.40
2019-01-04T09:20:54.291Z,3.20
2019-01-04T09:21:54.321Z,2.20
2019-01-04T09:22:54.267Z,2.30
2019-01-04T09:23:54.258Z,2.30
2019-01-04T09:24:54.243Z,2.20
2019-01-04T09:25:54.248Z,1.80
2019-01-04T09:26:54.239Z,2.30
2019-01-04T09:27:54.268Z,2.10
2019-01-04T09:28:54.208Z,2.20
2019-01-04T09:29:54.193Z,2.10
2019-01-04T09:30:54.195Z,1.90
2019-01-04T09:31:54.174Z,2.10
2019-01-04T09:32:54.171Z,2.10
2019-01-04T09:33:54.196Z,2.10
2019-01-04T09:34:54.140Z,2.10
2019-01-04T09:35:54.868Z,2.00
2019-01-04T09:36:54.143Z,2.00
2019-01-04T09:37:54.112Z,2.30
2019-01-04T09:38:54.105Z,2.40
2019-01-04T09:39:54.136Z,2.40
2019-01-04T09:40:54.083Z,2.90
2019-01-04T09:41:54.074Z,2.50
2019-01-04T09:42:54.084Z,2.40
2019-01-04T09:43:54.054Z,2.30
2019-01-04T09:44:54.046Z,2.60
2019-01-04T09:45:54.071Z,2.40
2019-01-04T09:46:54.016Z,2.50
2019-01-04T09:47:54.013Z,2.30
2019-01-04T09:48:54.014Z,2.30
2019-01-04T09:49:54.031Z,2.00
2019-01-04T09:50:53.981Z,2.30
2019-01-04T09:51:53.969Z,2.10
2019-01-04T09:52:53.980Z,2.20
2019-01-04T09:53:53.957Z,2.00
2019-01-04T09:54:53.948Z,2.10
2019-01-04T09:55:53.998Z,1.70
2019-01-04T09:56:53.912Z,1.80
2019-01-04T09:57:53.907Z,2.00
2019-01-04T09:58:53.921Z,2.20
2019-01-04T09:59:53.976Z,2.20
2019-01-04T10:00:53.871Z,2.10
2019-01-04T10:01:53.864Z,2.20
2019-01-04T10:02:53.876Z,2.40
2019-01-04T10:03:53.850Z,2.00
2019-01-04T10:04:53.871Z,1.90
2019-01-04T10:05:53.864Z,2.00
2019-01-04T10:06:53.826Z,2.20
2019-01-04T10:07:53.815Z,2.40
2019-01-04T10:08:53.796Z,1.90
2019-01-04T10:09:53.796Z,1.70
2019-01-04T10:10:53.773Z,2.10
2019-01-04T10:11:53.798Z,2.10
2019-01-04T10:12:53.754Z,1.80
2019-01-04T10:13:53.745Z,1.90
2019-01-04T10:14:53.734Z,1.80
2019-01-04T10:15:53.732Z,1.80
2019-01-04T10:16:53.772Z,2.00
2019-01-04T10:17:53.712Z,1.90
2019-01-04T10:18:54.894Z,1.80
2019-01-04T10:19:53.673Z,1.70
2019-01-04T10:20:53.675Z,1.70
2019-01-04T10:21:53.657Z,1.60
2019-01-04T10:22:53.691Z,1.70
2019-01-04T10:23:53.637Z,1.80
2019-01-04T10:24:53.646Z,1.50
2019-01-04T10:25:53.615Z,2.10
2019-01-04T10:26:53.603Z,1.50
2019-01-04T10:27:53.689Z,1.70
2019-01-04T10:28:53.630Z,1.60
2019-01-04T10:29:53.595Z,1.60
2019-01-04T10:30:53.556Z,1.40
2019-01-04T10:31:53.614Z,1.70
2019-01-04T10:32:53.690Z,1.80
2019-01-04T10:33:53.530Z,1.50
2019-01-04T10:34:53.556Z,1.60
2019-01-04T10:35:53.509Z,1.40
2019-01-04T10:36:53.536Z,1.60
2019-01-04T10:37:53.558Z,1.70
2019-01-04T10:38:54.327Z,1.50
2019-01-04T10:39:53.465Z,1.80
2019-01-04T10:40:53.466Z,1.40
2019-01-04T10:41:53.472Z,1.50
2019-01-04T10:42:53.510Z,1.50
2019-01-04T10:43:53.422Z,1.60
2019-01-04T10:44:53.417Z,1.50
2019-01-04T10:45:53.409Z,1.60
2019-01-04T10:46:53.456Z,1.60
2019-01-04T10:47:53.383Z,1.60
2019-01-04T10:48:53.367Z,1.60
2019-01-04T10:49:53.371Z,1.40
2019-01-04T10:50:53.355Z,1.70
2019-01-04T10:51:53.353Z,1.50
2019-01-04T10:52:53.380Z,1.60
2019-01-04T10:53:53.339Z,1.80
2019-01-04T10:54:53.311Z,1.60
2019-01-04T10:55:53.294Z,1.40
2019-01-04T10:56:53.302Z,1.60
2019-01-04T10:57:53.270Z,1.60
2019-01-04T10:58:53.297Z,1.50
2019-01-04T10:59:53.884Z,1.50
2019-01-04T11:00:53.246Z,1.60
2019-01-04T11:01:53.260Z,1.40
2019-01-04T11:02:53.216Z,1.50
2019-01-04T11:03:53.596Z,1.50
2019-01-04T11:04:53.237Z,1.50
2019-01-04T11:05:53.187Z,1.50
2019-01-04T11:06:53.533Z,1.40
2019-01-04T11:07:53.335Z,1.60
2019-01-04T11:08:53.151Z,1.50
2019-01-04T11:09:53.193Z,1.50
2019-01-04T11:10:53.197Z,1.70
2019-01-04T11:11:53.135Z,1.40
2019-01-04T11:12:53.133Z,1.50
2019-01-04T11:13:53.107Z,1.50
2019-01-04T11:14:53.118Z,1.30
2019-01-04T11:15:53.091Z,1.30
2019-01-04T11:16:53.114Z,1.40
2019-01-04T11:17:53.105Z,1.40
2019-01-04T11:18:53.047Z,1.50
2019-01-04T11:19:53.042Z,1.50
2019-01-04T11:20:53.039Z,1.40
2019-01-04T11:21:53.057Z,1.30
2019-01-04T11:22:53.041Z,1.60
2019-01-04T11:23:53.014Z,1.40
2019-01-04T11:24:53.120Z,1.40
2019-01-04T11:25:53.026Z,1.60
2019-01-04T11:26:53.368Z,1.30
2019-01-04T11:27:52.959Z,1.50
2019-01-04T11:28:53.150Z,1.40
2019-01-04T11:29:52.941Z,1.40
2019-01-04T11:30:52.904Z,1.50
2019-01-04T11:31:53.061Z,1.40
2019-01-04T11:32:53.359Z,1.50
2019-01-04T11:33:52.897Z,1.30
2019-01-04T11:34:52.867Z,1.40
2019-01-04T11:35:53.016Z,1.40
2019-01-04T11:36:52.846Z,1.30
2019-01-04T11:37:52.843Z,1.30
2019-01-04T11:38:52.926Z,1.50
2019-01-04T11:39:53.841Z,1.50
2019-01-04T11:40:52.832Z,1.30
2019-01-04T11:41:52.804Z,1.20
2019-01-04T11:42:52.779Z,1.20
2019-01-04T11:43:52.797Z,1.40
2019-01-04T11:44:52.819Z,1.20
2019-01-04T11:45:52.854Z,1.40
2019-01-04T11:46:52.737Z,1.40
2019-01-04T11:47:52.765Z,1.50
2019-01-04T11:48:52.729Z,1.40
2019-01-04T11:49:52.755Z,1.50
2019-01-04T11:50:52.895Z,1.30
2019-01-04T11:51:52.697Z,1.50
2019-01-04T11:52:52.688Z,1.40
2019-01-04T11:53:52.683Z,1.30
2019-01-04T11:54:53.313Z,1.30
2019-01-04T11:55:53.702Z,1.10
2019-01-04T11:56:52.647Z,1.20
2019-01-04T11:57:52.870Z,1.30
2019-01-04T11:58:53.299Z,1.30
2019-01-04T11:59:52.610Z,1.40
2019-01-04T12:00:52.608Z,1.20
2019-01-04T12:01:52.640Z,1.20
2019-01-04T12:02:52.564Z,1.20
2019-01-04T12:03:52.584Z,1.30
2019-01-04T12:04:52.556Z,1.50
2019-01-04T12:05:52.544Z,1.40
2019-01-04T12:06:52.595Z,1.20
2019-01-04T12:07:52.530Z,1.30
2019-01-04T12:08:52.504Z,1.20
2019-01-04T12:09:52.542Z,1.20
2019-01-04T12:10:52.492Z,1.30
2019-01-04T12:11:52.598Z,1.10
2019-01-04T12:12:52.465Z,1.30
2019-01-04T12:13:52.446Z,0.90
2019-01-04T12:14:52.437Z,1.20
2019-01-04T12:15:52.455Z,1.20
2019-01-04T12:16:52.432Z,1.00
2019-01-04T12:17:52.404Z,1.20
2019-01-04T12:18:52.432Z,1.00
2019-01-04T12:19:52.395Z,1.10
2019-01-04T12:20:52.414Z,1.10
2019-01-04T12:21:52.361Z,0.90
2019-01-04T12:22:52.369Z,1.00
2019-01-04T12:23:52.341Z,0.90
2019-01-04T12:24:52.323Z,1.00
2019-01-04T12:25:52.319Z,0.90
2019-01-04T12:26:52.358Z,0.90
2019-01-04T12:27:52.319Z,1.00
2019-01-04T12:28:52.298Z,0.80
2019-01-04T12:29:52.282Z,0.80
2019-01-04T12:30:52.326Z,1.00
2019-01-04T12:31:52.288Z,0.80
2019-01-04T12:32:52.363Z,0.70
2019-01-04T12:33:52.231Z,0.70
2019-01-04T12:34:52.245Z,0.80
2019-01-04T12:35:52.222Z,0.70
2019-01-04T12:36:52.249Z,0.70
2019-01-04T12:37:52.189Z,0.70
2019-01-04T12:38:52.189Z,0.70
2019-01-04T12:39:52.159Z,0.60
2019-01-04T12:40:52.172Z,0.60
2019-01-04T12:41:52.196Z,0.60
2019-01-04T12:42:52.147Z,0.70
2019-01-04T12:43:52.153Z,0.70
2019-01-04T12:44:52.113Z,0.70
2019-01-04T12:45:52.107Z,0.70
2019-01-04T12:46:52.093Z,0.80
2019-01-04T12:47:52.077Z,0.70
2019-01-04T12:48:52.139Z,0.60
2019-01-04T12:49:52.126Z,0.60
2019-01-04T12:50:52.108Z,0.60
2019-01-04T12:51:52.034Z,0.70
2019-01-04T12:52:52.065Z,0.70
2019-01-04T12:53:52.009Z,0.70
2019-01-04T12:54:52.000Z,0.80
2019-01-04T12:55:52.034Z,0.70
2019-01-04T12:56:51.973Z,0.60
2019-01-04T12:57:52.012Z,0.90
2019-01-04T12:58:51.978Z,0.70
2019-01-04T12:59:51.951Z,0.60
2019-01-04T13:00:51.955Z,0.60
2019-01-04T13:01:52.015Z,0.70
2019-01-04T13:02:51.968Z,0.80
2019-01-04T13:03:51.906Z,0.70
2019-01-04T13:04:51.893Z,0.60
2019-01-04T13:05:51.893Z,0.90
2019-01-04T13:06:51.867Z,0.80
2019-01-04T13:07:51.884Z,0.80
2019-01-04T13:08:51.885Z,0.90
2019-01-04T13:09:51.888Z,1.00
2019-01-04T13:10:51.878Z,0.80
2019-01-04T13:11:51.849Z,0.90
2019-01-04T13:12:51.839Z,1.00
2019-01-04T13:13:52.868Z,1.00
2019-01-04T13:14:51.842Z,0.90
2019-01-04T13:15:51.816Z,1.00
2019-01-04T13:16:51.772Z,1.20
2019-01-04T13:17:51.768Z,0.90