createdAt,value
2018-11-25T00:00:18.268Z,34.30
2018-11-25T00:02:47.187Z,33.37
2018-11-25T00:05:16.099Z,33.60
2018-11-25T00:07:44.861Z,35.67
2018-11-25T00:10:13.664Z,36.77
2018-11-25T00:12:42.863Z,33.70
2018-11-25T00:15:11.659Z,34.20
2018-11-25T00:17:40.487Z,34.00
2018-11-25T00:20:10.591Z,35.27
2018-11-25T00:22:39.835Z,37.07
2018-11-25T00:25:10.936Z,34.43
2018-11-25T00:27:39.909Z,36.57
2018-11-25T00:30:11.342Z,34.00
2018-11-25T00:32:40.324Z,36.47
2018-11-25T00:35:10.412Z,35.40
2018-11-25T00:37:39.280Z,36.57
2018-11-25T00:40:10.531Z,34.90
2018-11-25T00:42:39.592Z,36.37
2018-11-25T00:45:12.937Z,34.07
2018-11-25T00:47:42.239Z,33.07
2018-11-25T00:50:12.235Z,34.67
2018-11-25T00:52:42.239Z,33.90
2018-11-25T00:55:12.118Z,37.17
2018-11-25T00:57:40.890Z,37.17
2018-11-25T01:00:12.433Z,36.10
2018-11-25T01:02:41.625Z,36.80
2018-11-25T01:05:11.713Z,36.57
2018-11-25T01:07:40.683Z,33.83
2018-11-25T01:10:17.944Z,35.73
2018-11-25T01:12:48.888Z,36.20
2018-11-25T01:15:20.509Z,34.10
2018-11-25T01:17:49.297Z,35.80
2018-11-25T01:20:21.723Z,37.47
2018-11-25T01:22:51.727Z,35.80
2018-11-25T01:25:22.196Z,36.77
2018-11-25T01:27:51.334Z,36.10
2018-11-25T01:30:20.383Z,36.70
2018-11-25T01:32:50.252Z,38.20
2018-11-25T01:35:19.118Z,37.90
2018-11-25T01:37:48.429Z,37.80
2018-11-25T01:40:18.653Z,40.07
2018-11-25T01:42:48.352Z,37.70
2018-11-25T01:45:18.330Z,36.73
2018-11-25T01:47:47.985Z,37.00
2018-11-25T01:50:17.776Z,37.80
2018-11-25T01:52:47.098Z,38.10
2018-11-25T01:55:16.956Z,37.70
2018-11-25T01:57:45.832Z,38.37
2018-11-25T02:00:17.587Z,41.63
2018-11-25T02:02:46.430Z,40.10
2018-11-25T02:05:15.335Z,38.83
2018-11-25T02:07:44.263Z,38.87
2018-11-25T02:10:14.168Z,36.50
2018-11-25T02:12:43.037Z,40.00
2018-11-25T02:15:12.729Z,35.93
2018-11-25T02:17:41.470Z,37.13
2018-11-25T02:20:17.322Z,37.60
2018-11-25T02:22:46.080Z,37.73
2018-11-25T02:25:14.775Z,38.30
2018-11-25T02:27:43.518Z,37.57
2018-11-25T02:30:13.809Z,37.50
2018-11-25T02:32:42.597Z,38.33
2018-11-25T02:35:12.177Z,35.67
2018-11-25T02:37:41.034Z,39.67
2018-11-25T02:40:12.609Z,37.67
2018-11-25T02:42:41.342Z,37.97
2018-11-25T02:45:14.133Z,39.63
2018-11-25T02:47:42.879Z,37.97
2018-11-25T02:50:27.535Z,42.50
2018-11-25T02:52:58.364Z,39.57
2018-11-25T02:55:27.443Z,37.53
2018-11-25T02:57:56.244Z,38.80
2018-11-25T03:00:26.562Z,41.57
2018-11-25T03:02:55.324Z,42.20
2018-11-25T03:05:24.105Z,41.53
2018-11-25T03:07:52.875Z,40.00
2018-11-25T03:10:21.607Z,40.57
2018-11-25T03:12:50.447Z,40.87
2018-11-25T03:15:19.280Z,40.10
2018-11-25T03:17:48.181Z,40.43
2018-11-25T03:20:17.744Z,39.27
2018-11-25T03:22:46.579Z,39.77
2018-11-25T03:25:19.867Z,42.60
2018-11-25T03:27:48.685Z,38.60
2018-11-25T03:30:18.482Z,40.20
2018-11-25T03:32:48.362Z,37.00
2018-11-25T03:35:17.117Z,41.40
2018-11-25T03:37:45.855Z,37.70
2018-11-25T03:40:15.498Z,40.80
2018-11-25T03:42:44.409Z,39.13
2018-11-25T03:45:15.060Z,39.80
2018-11-25T03:47:44.356Z,42.47
2018-11-25T03:50:13.770Z,40.50
2018-11-25T03:52:42.566Z,39.47
2018-11-25T03:55:12.206Z,42.10
2018-11-25T03:57:41.049Z,44.00
2018-11-25T04:00:18.620Z,40.50
2018-11-25T04:02:47.761Z,42.53
2018-11-25T04:05:17.138Z,42.13
2018-11-25T04:07:46.483Z,42.70
2018-11-25T04:10:16.939Z,40.07
2018-11-25T04:12:45.829Z,42.03
2018-11-25T04:15:16.473Z,39.20
2018-11-25T04:17:45.450Z,42.83
2018-11-25T04:20:18.260Z,42.27
2018-11-25T04:22:47.061Z,42.43
2018-11-25T04:25:15.815Z,40.33
2018-11-25T04:27:44.599Z,39.70
2018-11-25T04:30:15.831Z,40.70
2018-11-25T04:32:45.378Z,39.83
2018-11-25T04:35:14.242Z,37.37
2018-11-25T04:37:43.051Z,35.20
2018-11-25T04:40:13.074Z,38.80
2018-11-25T04:42:41.990Z,41.03
2018-11-25T04:45:15.482Z,37.67
2018-11-25T04:47:45.338Z,40.60
2018-11-25T04:50:16.332Z,42.03
2018-11-25T04:52:45.166Z,39.57
2018-11-25T04:55:14.625Z,40.77
2018-11-25T04:57:49.642Z,37.70
2018-11-25T05:00:19.768Z,39.47
2018-11-25T05:02:49.974Z,39.60
2018-11-25T05:05:18.699Z,36.97
2018-11-25T05:07:47.590Z,37.73
2018-11-25T05:10:17.176Z,37.43
2018-11-25T05:12:45.955Z,34.23
2018-11-25T05:15:22.549Z,33.43
2018-11-25T05:17:51.804Z,36.20
2018-11-25T05:20:20.847Z,34.70
2018-11-25T05:22:49.500Z,37.03
2018-11-25T05:25:19.735Z,38.73
2018-11-25T05:27:48.518Z,40.57
2018-11-25T05:30:19.493Z,40.90
2018-11-25T05:32:48.501Z,38.57
2018-11-25T05:35:19.429Z,41.33
2018-11-25T05:37:48.181Z,41.93
2018-11-25T05:40:17.974Z,39.33
2018-11-25T05:42:46.777Z,39.90
2018-11-25T05:45:19.409Z,39.33
2018-11-25T05:47:48.197Z,43.43
2018-11-25T05:50:17.956Z,39.60
2018-11-25T05:52:46.772Z,37.50
2018-11-25T05:55:15.617Z,37.70
2018-11-25T05:57:44.393Z,36.53
2018-11-25T06:00:14.455Z,40.13
2018-11-25T06:02:43.244Z,37.03
2018-11-25T06:05:12.087Z,35.17
2018-11-25T06:07:41.498Z,37.93
2018-11-25T06:10:12.191Z,36.47
2018-11-25T06:12:41.041Z,42.27
2018-11-25T06:15:11.085Z,41.63
2018-11-25T06:17:39.865Z,44.63
2018-11-25T06:20:11.806Z,46.13
2018-11-25T06:22:41.003Z,44.30
2018-11-25T06:25:11.125Z,45.60
2018-11-25T06:27:40.024Z,45.83
2018-11-25T06:30:10.542Z,41.50
2018-11-25T06:32:39.624Z,44.90
2018-11-25T06:35:09.706Z,43.43
2018-11-25T06:37:38.501Z,41.10
2018-11-25T06:40:09.531Z,46.60
2018-11-25T06:42:38.993Z,48.47
2018-11-25T06:45:12.822Z,46.20
2018-11-25T06:47:41.610Z,45.13
2018-11-25T06:50:12.419Z,43.17
2018-11-25T06:52:40.473Z,43.50
2018-11-25T06:55:10.379Z,45.93
2018-11-25T06:57:39.209Z,44.80
2018-11-25T07:00:11.931Z,43.40
2018-11-25T07:02:40.861Z,46.00
2018-11-25T07:05:09.826Z,42.70
2018-11-25T07:07:38.577Z,40.60
2018-11-25T07:10:11.054Z,41.63
2018-11-25T07:12:40.270Z,41.63
2018-11-25T07:15:11.375Z,40.17
2018-11-25T07:17:40.928Z,40.20
2018-11-25T07:20:11.823Z,39.80
2018-11-25T07:22:40.721Z,39.57
2018-11-25T07:25:10.936Z,39.80
2018-11-25T07:27:39.901Z,41.63
2018-11-25T07:30:12.380Z,41.93
2018-11-25T07:32:41.782Z,40.27
2018-11-25T07:35:10.746Z,41.00
2018-11-25T07:37:39.606Z,42.10
2018-11-25T07:40:11.084Z,43.67
2018-11-25T07:42:40.347Z,40.23
2018-11-25T07:45:10.566Z,40.10
2018-11-25T07:47:39.399Z,41.37
2018-11-25T07:50:10.553Z,41.60
2018-11-25T07:52:39.347Z,43.30
2018-11-25T07:55:10.658Z,38.90
2018-11-25T07:57:39.796Z,41.47
2018-11-25T08:00:10.818Z,43.60
2018-11-25T08:02:41.702Z,42.20
2018-11-25T08:05:09.274Z,43.67
2018-11-25T08:07:43.056Z,41.60
2018-11-25T08:10:14.515Z,43.67
2018-11-25T08:12:43.716Z,43.17
2018-11-25T08:15:13.990Z,41.07
2018-11-25T08:17:42.999Z,43.30
2018-11-25T08:20:14.588Z,42.23
2018-11-25T08:22:43.988Z,43.33
2018-11-25T08:25:14.765Z,41.23
2018-11-25T08:27:43.584Z,39.63
2018-11-25T08:30:18.084Z,40.53
2018-11-25T08:32:47.757Z,40.90
2018-11-25T08:35:17.241Z,39.70
2018-11-25T08:37:46.055Z,39.03
2018-11-25T08:40:16.065Z,37.70
2018-11-25T08:42:44.960Z,39.13
2018-11-25T08:45:14.501Z,36.43
2018-11-25T08:47:43.502Z,40.53
2018-11-25T08:50:18.072Z,37.53
2018-11-25T08:52:48.825Z,37.70
2018-11-25T08:55:18.810Z,36.87
2018-11-25T08:57:47.735Z,33.53
2018-11-25T09:00:18.513Z,33.23
2018-11-25T09:02:48.600Z,33.17
2018-11-25T09:05:17.431Z,34.27
2018-11-25T09:07:46.395Z,30.23
2018-11-25T09:10:16.295Z,32.80
2018-11-25T09:12:47.365Z,29.70
2018-11-25T09:15:16.562Z,33.87
2018-11-25T09:17:45.456Z,34.20
2018-11-25T09:20:15.562Z,30.77
2018-11-25T09:22:44.810Z,31.77
2018-11-25T09:25:15.157Z,32.77
2018-11-25T09:27:44.030Z,29.53
2018-11-25T09:30:14.800Z,33.13
2018-11-25T09:32:43.654Z,31.17
2018-11-25T09:35:12.526Z,32.27
2018-11-25T09:37:41.585Z,30.20
2018-11-25T09:40:18.478Z,30.77
2018-11-25T09:42:47.739Z,31.50
2018-11-25T09:45:17.562Z,29.33
2018-11-25T09:47:47.494Z,30.13
2018-11-25T09:50:17.343Z,28.33
2018-11-25T09:52:46.193Z,29.53
2018-11-25T09:55:21.929Z,29.70
2018-11-25T09:57:52.875Z,31.37
2018-11-25T10:00:30.245Z,31.23
2018-11-25T10:03:01.376Z,31.40
2018-11-25T10:05:31.798Z,31.30
2018-11-25T10:08:01.286Z,29.03
2018-11-25T10:10:31.851Z,28.40
2018-11-25T10:13:00.807Z,31.60
2018-11-25T10:15:30.217Z,30.17
2018-11-25T10:18:01.098Z,30.00
2018-11-25T10:20:31.782Z,30.20
2018-11-25T10:23:02.320Z,29.13
2018-11-25T10:25:32.993Z,29.10
2018-11-25T10:28:02.796Z,28.67
2018-11-25T10:33:15.306Z,27.03
2018-11-25T10:35:44.120Z,25.80
2018-11-25T10:38:23.432Z,25.63
2018-11-25T10:40:52.946Z,29.80
2018-11-25T10:43:22.041Z,27.57
2018-11-25T10:45:50.936Z,27.30
2018-11-25T10:48:19.909Z,29.03
2018-11-25T10:50:51.203Z,27.80
2018-11-25T10:53:17.546Z,28.33
2018-11-25T10:55:47.000Z,27.70
2018-11-25T10:58:15.689Z,27.57
2018-11-25T11:00:49.697Z,23.30
2018-11-25T11:03:23.674Z,25.60
2018-11-25T11:05:55.133Z,23.53
2018-11-25T11:08:23.909Z,24.53
2018-11-25T11:10:52.590Z,25.20
2018-11-25T11:13:26.141Z,25.43
2018-11-25T11:15:54.897Z,23.70
2018-11-25T11:18:23.545Z,25.60
2018-11-25T11:20:53.441Z,25.47
2018-11-25T11:23:22.118Z,24.20
2018-11-25T11:25:50.827Z,23.63
2018-11-25T11:28:19.578Z,23.87
2018-11-25T11:30:48.281Z,24.07
2018-11-25T11:33:17.474Z,22.80
2018-11-25T11:35:46.286Z,21.83
2018-11-25T11:38:15.643Z,23.17
2018-11-25T11:40:45.015Z,22.43
2018-11-25T11:43:13.917Z,21.80
2018-11-25T11:45:42.717Z,22.20
2018-11-25T11:48:12.031Z,22.30
2018-11-25T11:50:41.012Z,21.73
2018-11-25T11:53:10.167Z,24.13
2018-11-25T11:55:38.979Z,22.37
2018-11-25T11:58:07.778Z,22.57
2018-11-25T12:00:36.582Z,25.03
2018-11-25T12:03:05.697Z,21.20
2018-11-25T12:05:34.427Z,23.00
2018-11-25T12:08:03.124Z,23.10
2018-11-25T12:10:32.206Z,23.00
2018-11-25T12:13:01.128Z,23.10
2018-11-25T12:15:31.251Z,24.23
2018-11-25T12:17:59.930Z,24.10
2018-11-25T12:20:29.931Z,23.77
2018-11-25T12:22:59.418Z,27.00
2018-11-25T12:25:28.212Z,24.63
2018-11-25T12:27:56.983Z,26.83
2018-11-25T12:30:25.920Z,25.60
2018-11-25T12:32:54.660Z,27.50
2018-11-25T12:35:23.404Z,26.33
2018-11-25T12:37:52.295Z,27.60
2018-11-25T12:40:21.842Z,25.80
2018-11-25T12:42:52.975Z,27.23
2018-11-25T12:45:21.734Z,28.23
2018-11-25T12:47:50.559Z,26.90
2018-11-25T12:50:23.642Z,27.00
2018-11-25T12:52:52.401Z,23.93
2018-11-25T12:55:22.511Z,27.23
2018-11-25T12:57:51.278Z,26.73
2018-11-25T13:00:41.266Z,27.93
2018-11-25T13:03:11.270Z,29.30
2018-11-25T13:05:45.863Z,28.73
2018-11-25T13:08:09.718Z,27.67
2018-11-25T13:10:38.458Z,26.37
2018-11-25T13:13:08.667Z,25.00
2018-11-25T13:15:37.507Z,24.63
2018-11-25T13:18:07.524Z,25.10
2018-11-25T13:20:36.359Z,26.73
2018-11-25T13:23:05.283Z,26.67
2018-11-25T13:25:34.097Z,23.30
2018-11-25T13:28:02.796Z,26.73
2018-11-25T13:30:32.399Z,24.07
2018-11-25T13:33:03.190Z,24.67
2018-11-25T13:35:35.445Z,24.07
2018-11-25T13:38:05.006Z,24.53
2018-11-25T13:40:33.764Z,25.03
2018-11-25T13:43:02.548Z,25.90
2018-11-25T13:45:31.451Z,23.27
2018-11-25T13:48:00.406Z,26.27
2018-11-25T13:50:29.235Z,26.80
2018-11-25T13:52:58.531Z,27.13
2018-11-25T13:55:28.389Z,28.10
2018-11-25T13:57:57.254Z,25.23
2018-11-25T14:00:32.741Z,29.80
2018-11-25T14:03:02.397Z,25.70
2018-11-25T14:05:31.254Z,31.50
2018-11-25T14:07:59.908Z,26.77
2018-11-25T14:10:32.240Z,26.00
2018-11-25T14:13:01.061Z,28.00
2018-11-25T14:15:29.862Z,26.60
2018-11-25T14:17:58.729Z,27.43
2018-11-25T14:20:27.700Z,26.33
2018-11-25T14:22:56.518Z,27.03
2018-11-25T14:25:26.046Z,29.23
2018-11-25T14:28:03.704Z,28.03
2018-11-25T14:30:33.097Z,27.57
2018-11-25T14:33:03.321Z,29.50
2018-11-25T14:35:32.435Z,25.10
2018-11-25T14:38:01.488Z,26.40
2018-11-25T14:40:30.517Z,29.20
2018-11-25T14:42:59.469Z,27.13
2018-11-25T14:45:28.576Z,26.07
2018-11-25T14:47:57.833Z,28.10
2018-11-25T14:50:26.868Z,28.60
2018-11-25T14:52:56.046Z,27.50
2018-11-25T14:55:24.871Z,28.17
2018-11-25T14:57:53.944Z,28.73
2018-11-25T15:00:23.395Z,30.20
2018-11-25T15:02:56.687Z,30.50
2018-11-25T15:05:28.615Z,28.47
2018-11-25T15:07:57.895Z,29.23
2018-11-25T15:10:26.809Z,30.60
2018-11-25T15:12:55.644Z,28.10
2018-11-25T15:15:25.338Z,29.80
2018-11-25T15:17:54.387Z,31.07
2018-11-25T15:20:23.533Z,32.10
2018-11-25T15:22:54.237Z,31.47
2018-11-25T15:25:25.291Z,29.40
2018-11-25T15:27:54.470Z,30.37
2018-11-25T15:30:23.263Z,32.10
2018-11-25T15:32:53.996Z,30.07
2018-11-25T15:35:23.033Z,28.50
2018-11-25T15:37:53.347Z,29.07
2018-11-25T15:40:25.377Z,28.90
2018-11-25T15:42:55.541Z,30.67
2018-11-25T15:45:24.733Z,28.77
2018-11-25T15:47:59.978Z,29.50
2018-11-25T15:50:29.941Z,30.40
2018-11-25T15:52:59.221Z,28.17
2018-11-25T15:55:28.294Z,27.50
2018-11-25T15:57:57.423Z,29.90
2018-11-25T16:00:26.512Z,29.70
2018-11-25T16:02:55.758Z,30.10
2018-11-25T16:05:29.982Z,34.37
2018-11-25T16:07:59.077Z,30.83
2018-11-25T16:10:27.798Z,30.67
2018-11-25T16:12:56.851Z,30.13
2018-11-25T16:15:27.222Z,28.07
2018-11-25T16:17:56.197Z,27.70
2018-11-25T16:20:26.219Z,29.47
2018-11-25T16:22:57.707Z,30.30
2018-11-25T16:25:29.351Z,29.27
2018-11-25T16:28:00.947Z,28.07
2018-11-25T16:30:29.787Z,28.50
2018-11-25T16:32:58.903Z,30.50
2018-11-25T16:35:28.594Z,29.43
2018-11-25T16:37:57.929Z,27.70
2018-11-25T16:40:27.182Z,29.70
2018-11-25T16:42:56.259Z,27.70
2018-11-25T16:45:25.232Z,28.30
2018-11-25T16:47:54.410Z,26.97
2018-11-25T16:50:25.217Z,29.20
2018-11-25T16:52:52.834Z,29.03
2018-11-25T16:55:21.999Z,27.17
2018-11-25T16:57:51.085Z,29.80
2018-11-25T17:00:20.259Z,28.60
2018-11-25T17:02:49.248Z,30.37
2018-11-25T17:05:20.529Z,28.80
2018-11-25T17:07:51.236Z,27.60
2018-11-25T17:10:20.121Z,30.60
2018-11-25T17:12:49.044Z,28.57
2018-11-25T17:15:22.195Z,29.73
2018-11-25T17:17:51.160Z,24.60
2018-11-25T17:20:19.856Z,28.17
2018-11-25T17:22:49.037Z,27.77
2018-11-25T17:25:17.875Z,27.13
2018-11-25T17:27:46.759Z,26.73
2018-11-25T17:30:16.691Z,26.40
2018-11-25T17:32:46.239Z,24.73
2018-11-25T17:35:16.679Z,25.70
2018-11-25T17:37:45.497Z,26.57
2018-11-25T17:40:14.298Z,24.13
2018-11-25T17:42:43.127Z,24.70
2018-11-25T17:45:12.892Z,22.63
2018-11-25T17:47:42.173Z,20.70
2018-11-25T17:50:17.439Z,22.90
2018-11-25T17:52:46.850Z,21.43
2018-11-25T17:55:16.167Z,20.47
2018-11-25T17:57:45.538Z,21.77
2018-11-25T18:00:17.850Z,20.30
2018-11-25T18:02:46.949Z,21.53
2018-11-25T18:05:16.099Z,19.43
2018-11-25T18:07:45.457Z,18.83
2018-11-25T18:10:14.953Z,19.43
2018-11-25T18:12:43.981Z,19.10
2018-11-25T18:15:20.985Z,18.90
2018-11-25T18:18:00.612Z,18.40
2018-11-25T18:20:33.159Z,18.77
2018-11-25T18:23:02.141Z,18.03
2018-11-25T18:25:31.166Z,16.63
2018-11-25T18:28:00.596Z,18.70
2018-11-25T18:30:28.740Z,17.20
2018-11-25T18:32:58.444Z,16.33
2018-11-25T18:35:27.761Z,16.83
2018-11-25T18:37:57.036Z,16.47
2018-11-25T18:40:26.141Z,23.27
2018-11-25T18:42:55.324Z,29.87
2018-11-25T18:45:24.864Z,13.60
2018-11-25T18:47:54.156Z,14.07
2018-11-25T18:50:23.289Z,12.10
2018-11-25T18:52:54.098Z,13.23
2018-11-25T18:55:22.194Z,12.50
2018-11-25T18:57:52.645Z,11.80
2018-11-25T19:00:29.819Z,10.43
2018-11-25T19:02:59.323Z,12.37
2018-11-25T19:05:28.956Z,8.40
2018-11-25T19:07:58.386Z,8.03
2018-11-25T19:10:27.569Z,6.80
2018-11-25T19:12:56.758Z,6.77
2018-11-25T19:15:26.307Z,6.07
2018-11-25T19:17:55.500Z,4.93
2018-11-25T19:20:26.054Z,5.50
2018-11-25T19:22:55.499Z,5.13
2018-11-25T19:25:24.628Z,5.43
2018-11-25T19:27:54.830Z,5.00
2018-11-25T19:30:26.845Z,4.00
2018-11-25T19:32:53.084Z,4.70
2018-11-25T19:35:22.886Z,4.27
2018-11-25T19:37:53.257Z,4.07
2018-11-25T19:40:26.266Z,4.00
2018-11-25T19:42:55.417Z,3.57
2018-11-25T19:45:25.680Z,4.03
2018-11-25T19:47:55.517Z,4.00
2018-11-25T19:50:29.179Z,3.80
2018-11-25T19:52:58.914Z,4.13
2018-11-25T19:55:27.920Z,4.27
2018-11-25T19:57:57.223Z,3.93
2018-11-25T20:00:27.665Z,3.40
2018-11-25T20:02:57.541Z,3.40
2018-11-25T20:05:27.349Z,3.47
2018-11-25T20:07:57.198Z,4.00
2018-11-25T20:10:28.310Z,3.53
2018-11-25T20:12:59.782Z,2.93
2018-11-25T20:15:29.553Z,3.13
2018-11-25T20:17:59.099Z,3.30
2018-11-25T20:20:29.313Z,2.40
2018-11-25T20:23:00.501Z,3.10
2018-11-25T20:25:32.167Z,2.57
2018-11-25T20:28:02.616Z,2.50
2018-11-25T20:30:33.949Z,10.00
2018-11-25T20:33:09.872Z,22.27
2018-11-25T20:35:41.047Z,17.50
2018-11-25T20:38:26.255Z,13.33
2018-11-25T20:40:58.746Z,6.40
2018-11-25T20:43:30.057Z,2.70
2018-11-25T20:46:09.156Z,2.90
2018-11-25T20:48:40.719Z,2.87
2018-11-25T20:51:12.737Z,2.40
2018-11-25T20:53:49.070Z,3.37
2018-11-25T20:56:19.735Z,2.70
2018-11-25T20:58:50.016Z,4.90
2018-11-25T21:01:20.453Z,3.30
2018-11-25T21:03:50.590Z,3.00
2018-11-25T21:06:19.733Z,2.40
2018-11-25T21:08:48.744Z,2.50
2018-11-25T21:11:19.022Z,3.07
2018-11-25T21:13:48.174Z,1.93
2018-11-25T21:16:17.391Z,2.60
2018-11-25T21:18:46.826Z,2.37
2018-11-25T21:21:17.068Z,2.47
2018-11-25T21:23:46.425Z,3.20
2018-11-25T21:26:15.476Z,20.20
2018-11-25T21:28:44.273Z,98.83
2018-11-25T21:31:13.053Z,112.87
2018-11-25T21:33:41.830Z,87.47
2018-11-25T21:36:11.162Z,114.27
2018-11-25T21:38:40.492Z,99.80
2018-11-25T21:41:10.041Z,71.37
2018-11-25T21:43:39.176Z,29.53
2018-11-25T21:46:08.166Z,77.07
2018-11-25T21:48:37.656Z,25.40
2018-11-25T21:51:06.665Z,5.43
2018-11-25T21:53:35.878Z,2.67
2018-11-25T21:56:05.556Z,2.70
2018-11-25T21:58:34.420Z,3.37
2018-11-25T22:01:04.188Z,2.77
2018-11-25T22:03:32.897Z,3.10
2018-11-25T22:06:01.685Z,3.87
2018-11-25T22:08:31.120Z,4.43
2018-11-25T22:10:59.898Z,3.90
2018-11-25T22:13:28.757Z,4.30
2018-11-25T22:15:57.611Z,9.47
2018-11-25T22:18:26.425Z,95.33
2018-11-25T22:20:55.278Z,103.63
2018-11-25T22:23:24.732Z,84.90
2018-11-25T22:25:53.784Z,104.03
2018-11-25T22:28:22.649Z,113.63
2018-11-25T22:30:52.203Z,182.67
2018-11-25T22:33:20.979Z,69.67
2018-11-25T22:35:49.941Z,136.63
2018-11-25T22:38:18.707Z,73.23
2018-11-25T22:40:47.575Z,16.53
2018-11-25T22:43:16.288Z,8.03
2018-11-25T22:45:45.104Z,11.37
2018-11-25T22:48:13.875Z,7.03
2018-11-25T22:50:42.781Z,8.50
2018-11-25T22:53:11.569Z,8.33
2018-11-25T22:55:40.359Z,6.77
2018-11-25T22:58:10.426Z,7.07
2018-11-25T23:00:39.311Z,6.93
2018-11-25T23:03:08.129Z,9.53
2018-11-25T23:05:48.220Z,7.67
2018-11-25T23:08:16.909Z,5.70
2018-11-25T23:10:45.717Z,6.87
2018-11-25T23:13:15.106Z,34.10
2018-11-25T23:15:44.003Z,22.80
2018-11-25T23:18:12.991Z,5.00
2018-11-25T23:20:41.829Z,2.97
2018-11-25T23:23:10.591Z,2.60
2018-11-25T23:25:39.390Z,2.80
2018-11-25T23:28:08.177Z,2.27
2018-11-25T23:30:36.960Z,3.07
2018-11-25T23:33:05.797Z,2.73
2018-11-25T23:35:35.155Z,2.37
2018-11-25T23:38:03.963Z,2.10
2018-11-25T23:40:32.752Z,3.17
2018-11-25T23:43:01.561Z,2.47
2018-11-25T23:45:30.456Z,2.37
2018-11-25T23:47:59.236Z,2.33
2018-11-25T23:50:27.984Z,2.10
2018-11-25T23:52:56.649Z,3.70
2018-11-25T23:55:25.402Z,2.20
2018-11-25T23:57:54.193Z,2.10
