createdAt,value
2023-03-27T00:01:18.525Z,82.43
2023-03-27T00:03:49.474Z,82.85
2023-03-27T00:06:18.840Z,83.76
2023-03-27T00:08:48.252Z,83.94
2023-03-27T00:11:16.950Z,83.76
2023-03-27T00:13:49.914Z,84.93
2023-03-27T00:16:19.445Z,84.29
2023-03-27T00:18:47.792Z,84.02
2023-03-27T00:21:15.917Z,83.73
2023-03-27T00:23:44.024Z,84.77
2023-03-27T00:26:12.770Z,85.50
2023-03-27T00:28:40.958Z,85.88
2023-03-27T00:31:12.586Z,85.71
2023-03-27T00:33:41.363Z,85.82
2023-03-27T00:36:10.469Z,86.07
2023-03-27T00:38:39.407Z,86.22
2023-03-27T00:41:08.460Z,85.81
2023-03-27T00:43:38.221Z,86.35
2023-03-27T00:46:09.478Z,86.88
2023-03-27T00:48:39.141Z,86.95
2023-03-27T00:51:07.838Z,86.40
2023-03-27T00:53:36.100Z,86.81
2023-03-27T00:56:06.335Z,87.58
2023-03-27T00:58:38.331Z,87.95
2023-03-27T01:01:08.566Z,87.10
2023-03-27T01:03:36.963Z,86.93
2023-03-27T01:06:07.113Z,87.33
2023-03-27T01:08:37.615Z,87.81
2023-03-27T01:11:12.079Z,87.65
2023-03-27T01:13:48.752Z,87.85
2023-03-27T01:16:21.658Z,88.15
2023-03-27T01:18:58.823Z,88.06
2023-03-27T01:21:47.900Z,88.27
2023-03-27T01:24:34.589Z,87.62
2023-03-27T01:27:04.211Z,88.42
2023-03-27T01:29:37.468Z,87.46
2023-03-27T01:32:25.039Z,87.74
2023-03-27T01:35:01.623Z,88.78
2023-03-27T01:37:38.935Z,88.46
2023-03-27T01:40:12.857Z,88.52
2023-03-27T01:42:45.595Z,88.34
2023-03-27T01:45:18.532Z,88.63
2023-03-27T01:47:50.674Z,89.00
2023-03-27T01:50:22.210Z,89.82
2023-03-27T01:52:54.481Z,90.40
2023-03-27T01:55:26.709Z,90.27
2023-03-27T01:58:00.939Z,91.24
2023-03-27T02:00:52.046Z,90.81
2023-03-27T02:03:21.056Z,90.92
2023-03-27T02:05:52.700Z,91.63
2023-03-27T02:08:24.647Z,91.68
2023-03-27T02:10:56.906Z,91.27
2023-03-27T02:13:27.940Z,91.16
2023-03-27T02:15:58.229Z,91.29
2023-03-27T02:18:29.604Z,91.34
2023-03-27T02:20:57.964Z,91.65
2023-03-27T02:23:26.242Z,91.84
2023-03-27T02:25:55.941Z,91.37
2023-03-27T02:28:30.737Z,91.87
2023-03-27T02:31:05.411Z,92.35
2023-03-27T02:34:09.306Z,92.17
2023-03-27T02:36:43.434Z,92.43
2023-03-27T02:39:14.897Z,92.60
2023-03-27T02:41:49.752Z,92.74
2023-03-27T02:44:22.620Z,92.42
2023-03-27T02:46:53.171Z,92.05
2023-03-27T02:49:24.119Z,92.08
2023-03-27T02:51:56.234Z,92.27
2023-03-27T02:54:27.477Z,91.47
2023-03-27T02:56:59.271Z,91.93
2023-03-27T02:59:30.951Z,91.39
2023-03-27T03:01:59.345Z,91.29
2023-03-27T03:04:29.842Z,91.21
2023-03-27T03:06:58.986Z,91.99
2023-03-27T03:09:27.852Z,91.77
2023-03-27T03:11:58.032Z,91.77
2023-03-27T03:14:28.916Z,91.45
2023-03-27T03:16:57.565Z,91.71
2023-03-27T03:19:29.407Z,92.02
2023-03-27T03:21:57.717Z,92.16
2023-03-27T03:24:27.556Z,92.37
2023-03-27T03:26:55.878Z,92.43
2023-03-27T03:29:35.450Z,92.36
2023-03-27T03:32:04.328Z,93.07
2023-03-27T03:34:33.493Z,93.08
2023-03-27T03:37:01.782Z,92.91
2023-03-27T03:39:30.045Z,93.13
2023-03-27T03:41:58.161Z,93.35
2023-03-27T03:44:28.237Z,93.63
2023-03-27T03:46:56.549Z,93.93
2023-03-27T03:49:28.361Z,93.62
2023-03-27T03:52:04.248Z,93.33
2023-03-27T03:54:33.888Z,93.48
2023-03-27T03:57:03.049Z,93.93
2023-03-27T03:59:32.749Z,94.16
2023-03-27T04:02:00.947Z,93.62
2023-03-27T04:04:29.066Z,93.79
2023-03-27T04:06:58.221Z,94.43
2023-03-27T04:09:26.440Z,94.66
2023-03-27T04:11:54.663Z,94.26
2023-03-27T04:14:22.773Z,94.54
2023-03-27T04:16:52.262Z,94.06
2023-03-27T04:19:20.517Z,94.09
2023-03-27T04:21:48.775Z,94.50
2023-03-27T04:24:18.101Z,94.51
2023-03-27T04:26:46.646Z,94.63
2023-03-27T04:29:14.765Z,94.22
2023-03-27T04:31:46.634Z,94.56
2023-03-27T04:34:20.323Z,94.35
2023-03-27T04:36:48.605Z,94.06
2023-03-27T04:39:17.262Z,94.22
2023-03-27T04:41:49.247Z,94.33
2023-03-27T04:44:18.141Z,94.27
2023-03-27T04:46:48.828Z,93.85
2023-03-27T04:49:20.236Z,93.79
2023-03-27T04:51:48.540Z,93.63
2023-03-27T04:54:16.721Z,93.18
2023-03-27T04:56:45.551Z,93.02
2023-03-27T04:59:15.546Z,92.85
2023-03-27T05:01:43.758Z,92.79
2023-03-27T05:04:12.038Z,92.50
2023-03-27T05:06:41.641Z,92.59
2023-03-27T05:09:09.979Z,92.53
2023-03-27T05:11:38.110Z,92.44
2023-03-27T05:14:06.982Z,92.84
2023-03-27T05:16:35.867Z,92.65
2023-03-27T05:19:04.376Z,92.98
2023-03-27T05:21:32.496Z,92.15
2023-03-27T05:24:01.953Z,91.35
2023-03-27T05:26:30.934Z,90.95
2023-03-27T05:28:59.453Z,90.10
2023-03-27T05:31:28.005Z,90.00
2023-03-27T05:33:56.549Z,90.22
2023-03-27T05:36:24.693Z,89.79
2023-03-27T05:38:54.198Z,88.64
2023-03-27T05:41:24.116Z,89.00
2023-03-27T05:43:52.434Z,88.08
2023-03-27T05:46:21.743Z,87.89
2023-03-27T05:48:50.814Z,87.65
2023-03-27T05:51:19.186Z,86.93
2023-03-27T05:53:47.489Z,87.09
2023-03-27T05:56:15.652Z,86.35
2023-03-27T05:58:45.257Z,86.54
2023-03-27T06:01:13.893Z,86.23
2023-03-27T06:03:42.217Z,86.50
2023-03-27T06:06:11.647Z,85.53
2023-03-27T06:08:39.998Z,85.87
2023-03-27T06:11:11.336Z,85.42
2023-03-27T06:13:39.869Z,85.81
2023-03-27T06:16:10.329Z,85.67
2023-03-27T06:18:38.796Z,86.52
2023-03-27T06:21:07.416Z,86.54
2023-03-27T06:23:35.673Z,86.24
2023-03-27T06:26:04.547Z,86.47
2023-03-27T06:28:32.837Z,85.66
2023-03-27T06:31:01.744Z,85.72
2023-03-27T06:33:31.294Z,84.67
2023-03-27T06:36:00.754Z,84.75
2023-03-27T06:38:32.372Z,84.18
2023-03-27T06:41:00.713Z,82.75
2023-03-27T06:43:28.872Z,82.75
2023-03-27T06:45:58.252Z,82.22
2023-03-27T06:48:26.688Z,81.92
2023-03-27T06:50:56.744Z,81.39
2023-03-27T06:53:28.161Z,80.53
2023-03-27T06:55:57.686Z,80.72
2023-03-27T06:58:27.306Z,80.50
2023-03-27T07:00:55.869Z,80.13
2023-03-27T07:04:19.478Z,79.48
2023-03-27T07:06:52.338Z,78.60
2023-03-27T07:09:20.657Z,78.23
2023-03-27T07:11:48.829Z,76.96
2023-03-27T07:14:17.097Z,74.14
2023-03-27T07:16:45.349Z,69.20
2023-03-27T07:19:13.654Z,62.69
2023-03-27T07:21:41.900Z,57.45
2023-03-27T07:24:11.759Z,52.41
2023-03-27T07:26:40.089Z,48.41
2023-03-27T07:29:10.559Z,46.08
2023-03-27T07:31:55.874Z,42.78
2023-03-27T07:34:27.013Z,41.16
2023-03-27T07:36:57.084Z,39.70
2023-03-27T07:39:26.653Z,37.98
2023-03-27T07:41:54.987Z,34.66
2023-03-27T07:44:23.174Z,34.85
2023-03-27T07:46:52.019Z,33.81
2023-03-27T07:49:20.202Z,33.68
2023-03-27T07:52:09.026Z,31.96
2023-03-27T07:54:38.680Z,31.47
2023-03-27T07:57:07.064Z,31.81
2023-03-27T07:59:35.448Z,31.87
2023-03-27T08:02:04.191Z,31.65
2023-03-27T08:04:32.731Z,30.99
2023-03-27T08:07:02.070Z,30.88
2023-03-27T08:09:30.394Z,33.43
2023-03-27T08:11:59.865Z,33.86
2023-03-27T08:14:28.156Z,37.53
2023-03-27T08:17:05.178Z,35.61
2023-03-27T08:19:41.415Z,34.11
2023-03-27T08:22:09.877Z,32.62
2023-03-27T08:24:38.017Z,34.11
2023-03-27T08:27:07.620Z,35.61
2023-03-27T08:29:36.652Z,37.75
2023-03-27T08:32:04.986Z,40.71
2023-03-27T08:34:34.204Z,37.59
2023-03-27T08:37:02.973Z,34.24
2023-03-27T08:39:33.342Z,31.81
2023-03-27T08:42:03.910Z,28.85
2023-03-27T08:44:34.496Z,26.99
2023-03-27T08:47:06.280Z,31.12
2023-03-27T08:49:37.243Z,38.10
2023-03-27T08:52:07.052Z,41.94
2023-03-27T08:54:35.932Z,37.24
2023-03-27T08:57:08.080Z,33.42
2023-03-27T08:59:37.888Z,34.61
2023-03-27T09:02:09.729Z,30.06
2023-03-27T09:04:43.467Z,27.76
2023-03-27T09:07:13.810Z,27.13
2023-03-27T09:09:53.718Z,29.90
2023-03-27T09:12:28.799Z,32.79
2023-03-27T09:15:01.249Z,32.68
2023-03-27T09:17:31.625Z,31.46
2023-03-27T09:20:05.989Z,31.99
2023-03-27T09:22:40.639Z,34.53
2023-03-27T09:25:19.339Z,31.48
2023-03-27T09:27:49.103Z,28.43
2023-03-27T09:30:22.215Z,26.59
2023-03-27T09:32:52.547Z,24.11
2023-03-27T09:35:21.838Z,25.85
2023-03-27T09:37:53.992Z,28.88
2023-03-27T09:40:24.475Z,33.08
2023-03-27T09:42:54.497Z,35.46
2023-03-27T09:45:24.155Z,31.34
2023-03-27T09:47:57.970Z,30.66
2023-03-27T09:50:29.410Z,35.18
2023-03-27T09:53:11.358Z,35.13
2023-03-27T09:55:46.596Z,36.82
2023-03-27T09:58:17.035Z,36.88
2023-03-27T10:00:46.618Z,34.90
2023-03-27T10:03:16.756Z,36.03
2023-03-27T10:05:46.949Z,37.51
2023-03-27T10:08:28.594Z,39.23
2023-03-27T10:10:57.664Z,40.03
2023-03-27T10:13:29.033Z,41.87
2023-03-27T10:16:02.823Z,42.51
2023-03-27T10:18:32.560Z,43.17
2023-03-27T10:21:02.573Z,44.83
2023-03-27T10:23:40.464Z,43.03
2023-03-27T10:26:11.984Z,38.05
2023-03-27T10:28:45.276Z,30.02
2023-03-27T10:31:28.069Z,25.22
2023-03-27T10:33:56.924Z,21.34
2023-03-27T10:36:25.797Z,19.82
2023-03-27T10:38:57.145Z,22.54
2023-03-27T10:41:28.494Z,24.95
2023-03-27T10:43:57.845Z,23.79
2023-03-27T10:46:28.863Z,23.27
2023-03-27T10:49:04.515Z,27.49
2023-03-27T10:51:45.587Z,28.31
2023-03-27T10:54:17.796Z,31.12
2023-03-27T10:56:49.761Z,33.64
2023-03-27T10:59:34.535Z,34.39
2023-03-27T11:02:15.421Z,27.19
2023-03-27T11:04:50.020Z,22.67
2023-03-27T11:07:20.907Z,20.38
2023-03-27T11:09:58.166Z,22.05
2023-03-27T11:12:30.119Z,23.86
2023-03-27T11:15:01.955Z,24.37
2023-03-27T11:17:34.303Z,29.39
2023-03-27T11:20:08.438Z,31.36
2023-03-27T11:22:39.470Z,34.34
2023-03-27T11:25:12.245Z,38.12
2023-03-27T11:27:43.168Z,43.70
2023-03-27T11:30:25.332Z,49.98
2023-03-27T11:33:02.939Z,56.20
2023-03-27T11:35:35.971Z,57.87
2023-03-27T11:38:06.696Z,59.10
2023-03-27T11:40:37.643Z,49.72
2023-03-27T11:43:06.755Z,39.29
2023-03-27T11:45:40.300Z,32.54
2023-03-27T11:48:20.526Z,31.16
2023-03-27T11:50:53.018Z,26.16
2023-03-27T11:53:39.069Z,25.61
2023-03-27T11:56:15.467Z,23.76
2023-03-27T11:58:49.649Z,24.02
2023-03-27T12:01:22.118Z,23.20
2023-03-27T12:04:11.854Z,21.02
2023-03-27T12:06:47.050Z,21.54
2023-03-27T12:09:21.613Z,20.57
2023-03-27T12:11:54.123Z,22.89
2023-03-27T12:14:40.430Z,20.79
2023-03-27T12:17:22.432Z,21.40
2023-03-27T12:20:05.198Z,21.86
2023-03-27T12:22:41.695Z,22.46
2023-03-27T12:25:23.576Z,21.63
2023-03-27T12:27:55.880Z,22.09
2023-03-27T12:30:33.298Z,23.52
2023-03-27T12:33:10.091Z,23.42
2023-03-27T12:35:41.088Z,27.26
2023-03-27T12:38:13.804Z,34.65
2023-03-27T12:40:43.532Z,42.56
2023-03-27T12:43:24.141Z,47.25
2023-03-27T12:46:07.948Z,50.01
2023-03-27T12:48:46.892Z,52.49
2023-03-27T12:51:17.527Z,54.45
2023-03-27T12:53:55.232Z,45.64
2023-03-27T12:56:30.710Z,36.82
2023-03-27T12:58:59.055Z,33.06
2023-03-27T13:01:38.974Z,30.17
2023-03-27T13:04:37.992Z,29.85
2023-03-27T13:07:11.098Z,28.82
2023-03-27T13:09:55.104Z,28.43
2023-03-27T13:12:32.602Z,26.17
2023-03-27T13:15:17.776Z,25.71
2023-03-27T13:17:50.673Z,25.86
2023-03-27T13:20:24.631Z,25.87
2023-03-27T13:22:57.894Z,25.85
2023-03-27T13:25:32.344Z,26.83
2023-03-27T13:28:31.342Z,30.65
2023-03-27T13:31:00.360Z,30.54
2023-03-27T13:33:46.771Z,31.79
2023-03-27T13:36:19.332Z,28.49
2023-03-27T13:39:11.867Z,27.77
2023-03-27T13:41:55.168Z,29.49
2023-03-27T13:44:28.114Z,27.45
2023-03-27T13:46:59.591Z,29.48
2023-03-27T13:49:46.474Z,28.41
2023-03-27T13:52:32.611Z,25.61
2023-03-27T13:55:19.219Z,26.43
2023-03-27T13:57:56.560Z,29.83
2023-03-27T14:00:42.811Z,30.53
2023-03-27T14:03:23.202Z,30.64
2023-03-27T14:06:09.695Z,30.69
2023-03-27T14:08:42.009Z,26.90
2023-03-27T14:11:23.715Z,30.81
2023-03-27T14:14:02.239Z,34.00
2023-03-27T14:16:46.043Z,31.44
2023-03-27T14:19:26.490Z,29.84
2023-03-27T14:21:59.196Z,28.81
2023-03-27T14:24:30.470Z,32.25
2023-03-27T14:27:01.164Z,34.42
2023-03-27T14:29:32.313Z,36.18
2023-03-27T14:32:04.808Z,37.34
2023-03-27T14:34:47.403Z,39.71
2023-03-27T14:37:28.877Z,43.85
2023-03-27T14:39:57.828Z,46.80
2023-03-27T14:45:09.836Z,54.06
2023-03-27T14:47:38.307Z,56.40
2023-03-27T14:50:06.869Z,54.06
2023-03-27T14:52:36.037Z,52.96
2023-03-27T14:55:06.142Z,53.29
2023-03-27T14:57:34.725Z,50.28
2023-03-27T15:00:06.660Z,48.80
2023-03-27T15:02:37.382Z,45.63
2023-03-27T15:05:09.668Z,42.61
2023-03-27T15:07:38.217Z,44.08
2023-03-27T15:10:17.830Z,42.28
2023-03-27T15:12:47.607Z,41.77
2023-03-27T15:15:22.722Z,42.32
2023-03-27T15:17:55.068Z,41.58
2023-03-27T15:20:27.550Z,41.82
2023-03-27T15:23:00.028Z,44.97
2023-03-27T15:25:33.670Z,41.12
2023-03-27T15:28:06.222Z,40.87
2023-03-27T15:30:36.181Z,40.64
2023-03-27T15:33:08.688Z,41.64
2023-03-27T15:35:38.473Z,41.94
2023-03-27T15:38:09.775Z,42.86
2023-03-27T15:40:41.798Z,43.79
2023-03-27T15:43:21.976Z,43.59
2023-03-27T15:46:04.143Z,45.13
2023-03-27T15:48:35.982Z,42.59
2023-03-27T15:51:05.058Z,42.11
2023-03-27T15:53:34.382Z,42.43
2023-03-27T15:56:04.733Z,43.52
2023-03-27T15:58:39.663Z,42.57
2023-03-27T16:01:18.039Z,43.90
2023-03-27T16:03:51.109Z,44.18
2023-03-27T16:06:26.640Z,44.04
2023-03-27T16:08:55.554Z,43.61
2023-03-27T16:11:33.988Z,44.07
2023-03-27T16:14:02.203Z,43.77
2023-03-27T16:16:31.593Z,43.61
2023-03-27T16:19:02.773Z,44.17
2023-03-27T16:21:35.984Z,42.93
2023-03-27T16:24:04.591Z,42.63
2023-03-27T16:26:32.967Z,43.39
2023-03-27T16:29:02.104Z,45.05
2023-03-27T16:31:30.520Z,43.74
2023-03-27T16:33:58.793Z,45.26
2023-03-27T16:36:30.998Z,45.19
2023-03-27T16:38:59.367Z,45.14
2023-03-27T16:41:28.932Z,46.06
2023-03-27T16:43:57.327Z,47.63
2023-03-27T16:46:27.264Z,48.10
2023-03-27T16:48:56.236Z,49.69
2023-03-27T16:51:25.913Z,50.40
2023-03-27T16:53:55.474Z,51.52
2023-03-27T16:56:23.916Z,52.03
2023-03-27T16:58:52.105Z,52.42
2023-03-27T17:01:20.376Z,53.19
2023-03-27T17:03:48.758Z,54.22
2023-03-27T17:06:18.979Z,53.90
2023-03-27T17:08:49.238Z,53.62
2023-03-27T17:11:18.907Z,53.65
2023-03-27T17:13:47.416Z,54.51
2023-03-27T17:16:15.967Z,54.75
2023-03-27T17:18:44.222Z,54.92
2023-03-27T17:21:12.460Z,55.33
2023-03-27T17:23:40.997Z,56.28
2023-03-27T17:26:12.117Z,57.47
2023-03-27T17:28:42.657Z,56.77
2023-03-27T17:31:11.176Z,56.94
2023-03-27T17:33:39.333Z,57.90
2023-03-27T17:36:11.148Z,58.37
2023-03-27T17:38:41.342Z,58.44
2023-03-27T17:41:10.397Z,58.80
2023-03-27T17:43:38.659Z,58.84
2023-03-27T17:46:08.750Z,58.85
2023-03-27T17:48:37.426Z,59.30
2023-03-27T17:51:09.477Z,58.73
2023-03-27T17:53:42.354Z,59.60
2023-03-27T17:56:12.764Z,59.33
2023-03-27T17:58:41.725Z,59.66
2023-03-27T18:01:15.064Z,59.59
2023-03-27T18:03:45.361Z,59.70
2023-03-27T18:06:14.225Z,59.57
2023-03-27T18:08:45.470Z,59.64
2023-03-27T18:11:18.383Z,62.16
2023-03-27T18:13:52.604Z,62.17
2023-03-27T18:16:23.067Z,63.50
2023-03-27T18:18:54.226Z,63.36
2023-03-27T18:21:22.841Z,64.22
2023-03-27T18:23:53.426Z,63.33
2023-03-27T18:26:22.888Z,64.12
2023-03-27T18:28:52.229Z,64.86
2023-03-27T18:31:22.066Z,65.23
2023-03-27T18:33:50.493Z,65.50
2023-03-27T18:36:19.400Z,66.85
2023-03-27T18:38:50.045Z,66.15
2023-03-27T18:41:21.204Z,66.28
2023-03-27T18:43:49.702Z,66.79
2023-03-27T18:46:18.231Z,67.42
2023-03-27T18:48:49.046Z,67.16
2023-03-27T18:51:18.821Z,66.75
2023-03-27T18:53:50.607Z,66.70
2023-03-27T18:56:19.097Z,65.63
2023-03-27T18:58:47.561Z,65.66
2023-03-27T19:01:16.159Z,65.79
2023-03-27T19:03:44.613Z,66.25
2023-03-27T19:06:14.661Z,66.88
2023-03-27T19:08:45.836Z,66.70
2023-03-27T19:11:14.277Z,66.22
2023-03-27T19:13:42.893Z,66.30
2023-03-27T19:16:14.360Z,66.12
2023-03-27T19:18:43.974Z,67.17
2023-03-27T19:21:13.621Z,66.95
2023-03-27T19:23:44.723Z,66.64
2023-03-27T19:26:15.883Z,67.07
2023-03-27T19:28:47.748Z,67.10
2023-03-27T19:31:16.749Z,68.02
2023-03-27T19:33:52.647Z,68.43
2023-03-27T19:36:24.842Z,69.32
2023-03-27T19:39:04.571Z,69.60
2023-03-27T19:41:36.000Z,70.05
2023-03-27T19:44:05.075Z,70.32
2023-03-27T19:46:34.034Z,71.00
2023-03-27T19:49:04.497Z,71.00
2023-03-27T19:51:34.270Z,70.94
2023-03-27T19:54:02.926Z,71.29
2023-03-27T19:56:31.584Z,71.79
2023-03-27T19:58:59.906Z,71.35
2023-03-27T20:01:28.570Z,71.98
2023-03-27T20:03:58.099Z,71.30
2023-03-27T20:06:28.791Z,71.14
2023-03-27T20:09:00.926Z,71.63
2023-03-27T20:11:32.505Z,71.59
2023-03-27T20:14:00.931Z,71.39
2023-03-27T20:16:29.733Z,72.06
2023-03-27T20:19:04.505Z,71.68
2023-03-27T20:21:35.999Z,72.23
2023-03-27T20:24:06.885Z,71.70
2023-03-27T20:26:39.192Z,72.37
2023-03-27T20:29:11.222Z,72.49
2023-03-27T20:31:43.429Z,72.47
2023-03-27T20:34:25.399Z,72.75
2023-03-27T20:36:55.822Z,72.99
2023-03-27T20:39:27.126Z,72.98
2023-03-27T20:41:58.728Z,73.60
2023-03-27T20:44:35.036Z,73.91
2023-03-27T20:47:10.723Z,74.33
2023-03-27T20:49:41.665Z,74.61
2023-03-27T20:52:11.393Z,74.88
2023-03-27T20:54:41.303Z,74.30
2023-03-27T20:57:09.589Z,75.25
2023-03-27T20:59:37.764Z,75.16
2023-03-27T21:02:06.159Z,75.86
2023-03-27T21:04:34.606Z,75.81
2023-03-27T21:07:02.816Z,76.36
2023-03-27T21:09:31.115Z,76.47
2023-03-27T21:12:01.275Z,76.43
2023-03-27T21:14:29.488Z,76.57
2023-03-27T21:16:57.765Z,76.99
2023-03-27T21:19:26.067Z,77.14
2023-03-27T21:21:54.300Z,77.95
2023-03-27T21:24:22.457Z,77.84
2023-03-27T21:26:50.809Z,77.62
2023-03-27T21:29:22.045Z,78.07
2023-03-27T21:31:50.324Z,78.34
2023-03-27T21:34:18.661Z,78.03
2023-03-27T21:36:46.881Z,78.56
2023-03-27T21:39:15.280Z,78.68
2023-03-27T21:41:43.677Z,78.82
2023-03-27T21:44:11.801Z,78.82
2023-03-27T21:46:41.315Z,78.87
2023-03-27T21:49:09.487Z,79.28
2023-03-27T21:51:38.162Z,79.22
2023-03-27T21:54:06.344Z,78.75
2023-03-27T21:56:34.492Z,79.24
2023-03-27T21:59:02.672Z,78.60
2023-03-27T22:01:30.934Z,79.00
2023-03-27T22:04:02.238Z,79.62
2023-03-27T22:06:30.841Z,79.74
2023-03-27T22:08:59.003Z,79.15
2023-03-27T22:11:27.456Z,79.17
2023-03-27T22:13:55.975Z,79.38
2023-03-27T22:16:24.298Z,79.62
2023-03-27T22:18:52.886Z,79.71
2023-03-27T22:21:23.748Z,79.62
2023-03-27T22:23:52.281Z,79.32
2023-03-27T22:26:21.228Z,79.13
2023-03-27T22:28:49.374Z,79.58
2023-03-27T22:31:17.677Z,80.13
2023-03-27T22:33:46.373Z,80.27
2023-03-27T22:36:14.529Z,81.01
2023-03-27T22:38:44.389Z,81.06
2023-03-27T22:41:13.767Z,80.61
2023-03-27T22:43:42.371Z,81.21
2023-03-27T22:46:11.443Z,80.99
2023-03-27T22:48:39.819Z,81.09
2023-03-27T22:51:08.980Z,81.31
2023-03-27T22:53:37.771Z,80.96
2023-03-27T22:56:08.383Z,81.01
2023-03-27T22:58:36.492Z,81.78
2023-03-27T23:01:05.856Z,82.00
2023-03-27T23:03:34.428Z,81.84
2023-03-27T23:06:02.883Z,82.71
2023-03-27T23:08:31.265Z,82.40
2023-03-27T23:11:00.257Z,83.13
2023-03-27T23:13:30.760Z,83.17
2023-03-27T23:15:59.341Z,83.22
2023-03-27T23:18:27.667Z,83.67
2023-03-27T23:20:56.464Z,83.44
2023-03-27T23:23:24.806Z,83.49
2023-03-27T23:25:52.962Z,83.84
2023-03-27T23:28:21.282Z,83.88
2023-03-27T23:30:54.580Z,83.54
2023-03-27T23:33:25.227Z,83.46
2023-03-27T23:35:54.223Z,83.15
2023-03-27T23:38:22.506Z,83.70
2023-03-27T23:40:55.517Z,83.48
2023-03-27T23:43:24.823Z,83.93
2023-03-27T23:45:55.568Z,84.28
2023-03-27T23:48:24.164Z,84.39
2023-03-27T23:50:52.979Z,84.56
2023-03-27T23:53:22.146Z,84.88
2023-03-27T23:55:50.324Z,85.36
2023-03-27T23:58:18.651Z,85.72
