createdAt,value
2019-05-25T04:26:21.309Z,12.03
2019-05-25T04:26:56.740Z,12.05
2019-05-25T04:27:57.899Z,12.03
2019-05-25T04:32:56.512Z,12.10
2019-05-25T04:33:49.979Z,12.03
2019-05-25T04:34:49.083Z,12.05
2019-05-25T04:35:54.638Z,12.08
2019-05-25T04:37:14.309Z,12.08
2019-05-25T04:37:48.999Z,12.08
2019-05-25T04:38:49.290Z,12.05
2019-05-25T04:39:48.840Z,12.03
2019-05-25T04:40:48.047Z,12.03
2019-05-25T04:41:49.733Z,12.00
2019-05-25T04:42:50.308Z,12.00
2019-05-25T04:43:47.778Z,11.99
2019-05-25T04:44:48.725Z,12.00
2019-05-25T04:45:47.835Z,12.00
2019-05-25T04:46:47.590Z,12.00
2019-05-25T04:52:41.206Z,12.07
2019-05-25T04:57:33.337Z,12.07
2019-05-25T04:58:19.510Z,11.97
2019-05-25T05:02:18.683Z,12.00
2019-05-25T05:03:18.086Z,12.00
2019-05-25T05:04:18.629Z,11.99
2019-05-25T05:05:17.466Z,12.00
2019-05-25T05:06:18.555Z,12.02
2019-05-25T05:07:17.166Z,12.00
2019-05-25T05:08:17.156Z,11.99
2019-05-25T05:09:17.144Z,11.99
2019-05-25T05:10:17.120Z,12.02
2019-05-25T05:11:17.119Z,12.02
2019-05-25T05:12:17.123Z,12.02
2019-05-25T05:13:17.074Z,12.00
2019-05-25T05:14:17.085Z,12.02
2019-05-25T05:15:17.106Z,11.97
2019-05-25T05:16:17.028Z,11.96
2019-05-25T05:17:17.016Z,11.96
2019-05-25T05:18:16.993Z,11.97
2019-05-25T05:19:17.925Z,12.00
2019-05-25T05:20:16.974Z,12.02
2019-05-25T05:21:17.001Z,12.08
2019-05-25T05:22:16.932Z,12.10
2019-05-25T05:23:16.927Z,12.12
2019-05-25T05:24:16.900Z,12.14
2019-05-25T05:25:16.886Z,12.14
2019-05-25T05:26:17.143Z,12.15
2019-05-25T05:27:16.861Z,12.14
2019-05-25T05:28:16.927Z,12.15
2019-05-25T05:29:16.820Z,12.05
2019-05-25T05:30:16.817Z,12.10
2019-05-25T05:31:23.426Z,12.07
2019-05-25T05:32:27.184Z,12.10
2019-05-25T05:33:16.767Z,12.12
2019-05-25T05:34:16.754Z,12.15
2019-05-25T05:35:16.737Z,12.20
2019-05-25T05:36:16.723Z,12.25
2019-05-25T05:37:16.752Z,12.29
2019-05-25T05:38:16.691Z,12.35
2019-05-25T05:39:16.677Z,12.32
2019-05-25T05:40:16.651Z,12.28
2019-05-25T05:41:16.644Z,12.25
2019-05-25T05:42:16.662Z,12.21
2019-05-25T05:43:16.681Z,12.23
2019-05-25T05:44:16.652Z,12.25
2019-05-25T05:45:16.590Z,12.29
2019-05-25T05:46:16.576Z,12.32
2019-05-25T05:47:16.564Z,12.33
2019-05-25T05:48:16.547Z,12.36
2019-05-25T05:49:16.563Z,12.40
2019-05-25T05:50:16.517Z,12.43
2019-05-25T05:51:16.494Z,12.39
2019-05-25T05:52:16.480Z,12.36
2019-05-25T05:53:16.460Z,12.36
2019-05-25T05:54:16.475Z,12.39
2019-05-25T05:55:17.442Z,12.39
2019-05-25T05:56:16.420Z,12.43
2019-05-25T05:57:16.411Z,12.40
2019-05-25T05:58:16.383Z,12.39
2019-05-25T05:59:16.514Z,12.33
2019-05-25T06:00:16.356Z,12.30
2019-05-25T06:01:16.350Z,12.32
2019-05-25T06:02:16.340Z,12.36
2019-05-25T06:03:16.316Z,12.36
2019-05-25T06:04:16.332Z,12.36
2019-05-25T06:05:16.281Z,12.37
2019-05-25T06:06:16.283Z,12.37
2019-05-25T06:07:16.254Z,12.37
2019-05-25T06:08:16.272Z,12.40
2019-05-25T06:09:16.300Z,12.45
2019-05-25T06:10:16.234Z,12.50
2019-05-25T06:11:16.219Z,12.50
2019-05-25T06:12:16.186Z,12.51
2019-05-25T06:13:16.173Z,12.53
2019-05-25T06:14:16.165Z,12.53
2019-05-25T06:15:16.256Z,12.53
2019-05-25T06:16:16.146Z,12.54
2019-05-25T06:17:16.105Z,12.47
2019-05-25T06:18:16.101Z,12.45
2019-05-25T06:19:16.075Z,12.35
2019-05-25T06:20:16.060Z,12.33
2019-05-25T06:21:16.065Z,12.33
2019-05-25T06:22:16.083Z,12.35
2019-05-25T06:23:16.026Z,12.32
2019-05-25T06:24:16.011Z,12.25
2019-05-25T06:25:16.166Z,12.26
2019-05-25T06:26:15.977Z,12.26
2019-05-25T06:27:26.962Z,12.25
2019-05-25T06:28:18.282Z,12.23
2019-05-25T06:29:15.934Z,12.26
2019-05-25T06:30:15.913Z,12.30
2019-05-25T06:31:15.904Z,12.33
2019-05-25T06:32:15.885Z,12.36
2019-05-25T06:33:15.881Z,12.37
2019-05-25T06:34:15.852Z,12.36
2019-05-25T06:35:15.835Z,12.43
2019-05-25T06:36:15.870Z,12.44
2019-05-25T06:37:15.816Z,12.47
2019-05-25T06:38:15.865Z,12.45
2019-05-25T06:39:15.787Z,12.44
2019-05-25T06:40:30.641Z,12.43
2019-05-25T06:41:17.269Z,12.43
2019-05-25T06:42:17.086Z,12.44
2019-05-25T06:43:18.376Z,12.47
2019-05-25T06:44:17.404Z,12.51
2019-05-25T06:45:15.802Z,12.54
2019-05-25T06:46:17.408Z,12.58
2019-05-25T06:47:15.918Z,12.58
2019-05-25T06:48:15.661Z,12.57
2019-05-25T06:49:15.637Z,12.62
2019-05-25T06:50:15.660Z,12.62
2019-05-25T06:51:15.602Z,12.61
2019-05-25T06:52:15.644Z,12.57
2019-05-25T06:53:15.628Z,12.54
2019-05-25T06:56:41.690Z,12.44
2019-05-25T06:57:43.018Z,12.47
2019-05-25T06:58:37.117Z,12.45
2019-05-25T06:59:37.422Z,12.50
2019-05-25T07:00:37.157Z,12.54
2019-05-25T07:06:35.434Z,12.29
2019-05-25T07:07:34.433Z,12.32
2019-05-25T07:08:32.594Z,12.33
2019-05-25T07:09:32.603Z,12.37
2019-05-25T07:10:33.884Z,12.40
2019-05-25T07:11:32.449Z,12.47
2019-05-25T07:12:32.370Z,12.50
2019-05-25T07:13:32.326Z,12.55
2019-05-25T07:14:32.376Z,12.63
2019-05-25T07:15:32.442Z,12.63
2019-05-25T07:16:33.048Z,12.68
2019-05-25T07:17:32.270Z,12.63
2019-05-25T07:20:37.511Z,12.69
2019-05-25T07:21:37.457Z,12.65
2019-05-25T07:22:35.180Z,12.65
2019-05-25T07:23:35.070Z,12.62
2019-05-25T07:24:34.966Z,12.66
2019-05-25T07:25:34.867Z,12.69
2019-05-25T07:26:34.862Z,12.72
2019-05-25T07:27:34.839Z,12.76
2019-05-25T07:28:34.884Z,12.78
2019-05-25T07:29:34.935Z,12.81
2019-05-25T07:30:34.829Z,12.84
2019-05-25T07:31:34.787Z,12.90
2019-05-25T07:32:34.804Z,12.94
2019-05-25T07:33:34.762Z,12.99
2019-05-25T07:34:34.742Z,12.95
2019-05-25T07:35:34.759Z,12.98
2019-05-25T07:36:35.452Z,12.99
2019-05-25T07:37:35.587Z,12.94
2019-05-25T07:38:36.948Z,12.93
2019-05-25T07:39:34.932Z,12.90
2019-05-25T07:40:34.685Z,12.81
2019-05-25T07:41:34.647Z,12.76
2019-05-25T07:42:34.629Z,12.72
2019-05-25T07:43:34.612Z,12.72
2019-05-25T07:44:34.595Z,12.70
2019-05-25T07:45:34.605Z,12.75
2019-05-25T07:46:34.584Z,12.78
2019-05-25T07:47:34.597Z,12.81
2019-05-25T07:48:34.549Z,12.81
2019-05-25T07:49:34.527Z,12.83
2019-05-25T07:50:34.505Z,12.81
2019-05-25T07:51:34.553Z,12.84
2019-05-25T07:52:34.490Z,12.84
2019-05-25T07:53:34.460Z,12.90
2019-05-25T07:54:34.457Z,12.93
2019-05-25T07:55:34.448Z,12.93
2019-05-25T07:56:34.457Z,12.94
2019-05-25T07:57:34.407Z,12.95
2019-05-25T07:58:34.429Z,12.98
2019-05-25T07:59:34.383Z,13.01
2019-05-25T08:00:34.371Z,13.03
2019-05-25T08:01:34.348Z,13.01
2019-05-25T08:02:34.362Z,12.98
2019-05-25T08:03:34.357Z,13.02
2019-05-25T08:04:34.304Z,12.99
2019-05-25T08:05:34.293Z,12.94
2019-05-25T08:06:34.285Z,12.90
2019-05-25T08:07:34.262Z,12.94
2019-05-25T08:08:34.285Z,12.99
2019-05-25T08:09:35.061Z,12.99
2019-05-25T08:10:34.225Z,13.01
2019-05-25T08:11:34.210Z,12.95
2019-05-25T08:12:34.201Z,12.93
2019-05-25T08:13:34.211Z,12.98
2019-05-25T08:14:34.164Z,13.01
2019-05-25T08:15:34.154Z,13.08
2019-05-25T08:16:34.135Z,13.19
2019-05-25T08:17:34.131Z,13.26
2019-05-25T08:18:34.133Z,13.28
2019-05-25T08:19:34.098Z,13.28
2019-05-25T08:20:34.088Z,13.21
2019-05-25T08:21:34.068Z,13.17
2019-05-25T08:22:34.048Z,13.11
2019-05-25T08:23:34.039Z,13.08
2019-05-25T08:24:34.052Z,13.05
2019-05-25T08:25:34.011Z,13.03
2019-05-25T08:26:33.980Z,13.01
2019-05-25T08:27:34.004Z,13.02
2019-05-25T08:28:33.960Z,13.05
2019-05-25T08:29:33.981Z,13.11
2019-05-25T08:30:33.955Z,13.11
2019-05-25T08:31:33.926Z,13.16
2019-05-25T08:32:33.911Z,13.16
2019-05-25T08:33:33.923Z,13.20
2019-05-25T08:34:33.884Z,13.24
2019-05-25T08:35:33.872Z,13.27
2019-05-25T08:36:33.852Z,13.30
2019-05-25T08:37:33.843Z,13.36
2019-05-25T08:38:33.835Z,13.37
2019-05-25T08:39:33.842Z,13.43
2019-05-25T08:40:33.839Z,13.47
2019-05-25T08:41:33.789Z,13.54
2019-05-25T08:42:33.770Z,13.60
2019-05-25T08:43:34.094Z,13.60
2019-05-25T08:44:33.750Z,13.61
2019-05-25T08:45:33.868Z,13.58
2019-05-25T08:46:33.786Z,13.58
2019-05-25T08:47:33.699Z,13.55
2019-05-25T08:48:33.691Z,13.58
2019-05-25T08:49:33.686Z,13.61
2019-05-25T08:50:38.384Z,13.68
2019-05-25T08:51:33.651Z,13.71
2019-05-25T08:52:33.640Z,13.73
2019-05-25T08:53:41.567Z,13.75
2019-05-25T08:54:33.607Z,13.70
2019-05-25T08:55:33.593Z,13.75
2019-05-25T08:56:33.652Z,13.79
2019-05-25T08:57:33.558Z,13.82
2019-05-25T08:58:49.027Z,13.79
2019-05-25T08:59:33.541Z,13.75
2019-05-25T09:00:33.534Z,13.71
2019-05-25T09:01:33.558Z,13.61
2019-05-25T09:02:33.525Z,13.64
2019-05-25T09:03:33.481Z,13.62
2019-05-25T09:04:33.469Z,13.67
2019-05-25T09:05:33.447Z,13.79
2019-05-25T09:06:33.450Z,13.95
2019-05-25T09:07:33.456Z,14.07
2019-05-25T09:08:33.414Z,14.12
2019-05-25T09:09:33.416Z,14.11
2019-05-25T09:10:33.385Z,13.95
2019-05-25T09:11:33.366Z,13.80
2019-05-25T09:12:33.380Z,13.75
2019-05-25T09:13:33.409Z,13.79
2019-05-25T09:14:33.355Z,13.86
2019-05-25T09:15:33.320Z,13.91
2019-05-25T09:16:33.334Z,13.91
2019-05-25T09:17:33.290Z,13.89
2019-05-25T09:18:33.299Z,13.93
2019-05-25T09:19:33.267Z,13.93
2019-05-25T09:20:33.269Z,13.94
2019-05-25T09:21:33.243Z,14.00
2019-05-25T09:22:33.226Z,14.04
2019-05-25T09:23:33.250Z,14.08
2019-05-25T09:24:33.202Z,14.13
2019-05-25T09:25:33.197Z,14.16
2019-05-25T09:26:33.169Z,14.22
2019-05-25T09:27:33.150Z,14.26
2019-05-25T09:28:33.169Z,14.30
2019-05-25T09:29:33.140Z,14.31
2019-05-25T09:30:33.126Z,14.30
2019-05-25T09:31:33.107Z,14.30
2019-05-25T09:32:33.092Z,14.34
2019-05-25T09:33:33.226Z,14.38
2019-05-25T09:34:33.064Z,14.44
2019-05-25T09:35:33.060Z,14.52
2019-05-25T09:36:33.035Z,14.58
2019-05-25T09:37:33.030Z,14.55
2019-05-25T09:38:33.013Z,14.56
2019-05-25T09:39:33.013Z,14.56
2019-05-25T09:40:32.990Z,14.58
2019-05-25T09:41:32.975Z,14.62
2019-05-25T09:42:32.980Z,14.67
2019-05-25T09:43:34.019Z,14.71
2019-05-25T09:44:33.079Z,15.00
2019-05-25T09:45:32.925Z,15.69
2019-05-25T09:46:32.907Z,16.32
2019-05-25T09:47:32.896Z,16.65
2019-05-25T09:48:32.880Z,16.58
2019-05-25T09:49:32.872Z,16.34
2019-05-25T09:50:32.891Z,16.03
2019-05-25T09:51:32.857Z,15.90
2019-05-25T09:52:32.831Z,15.52
2019-05-25T09:53:32.862Z,15.08
2019-05-25T09:54:32.889Z,14.93
2019-05-25T09:55:32.831Z,14.82
2019-05-25T09:56:32.810Z,14.70
2019-05-25T09:57:32.799Z,14.66
2019-05-25T09:58:32.778Z,14.66
2019-05-25T09:59:32.808Z,14.63
2019-05-25T10:00:32.744Z,14.67
2019-05-25T10:01:32.737Z,14.68
2019-05-25T10:02:32.723Z,14.70
2019-05-25T10:03:32.708Z,14.63
2019-05-25T10:04:32.706Z,14.61
2019-05-25T10:05:34.094Z,14.51
2019-05-25T10:06:32.684Z,14.45
2019-05-25T10:07:32.651Z,14.43
2019-05-25T10:08:32.654Z,14.38
2019-05-25T10:09:32.630Z,14.34
2019-05-25T10:10:32.687Z,14.34
2019-05-25T10:11:32.608Z,14.38
2019-05-25T10:12:32.588Z,14.41
2019-05-25T10:13:32.577Z,14.45
2019-05-25T10:14:32.586Z,14.52
2019-05-25T10:15:32.565Z,14.53
2019-05-25T10:16:32.560Z,14.52
2019-05-25T10:17:32.544Z,14.52
2019-05-25T10:18:32.534Z,14.49
2019-05-25T10:19:32.508Z,14.53
2019-05-25T10:20:32.507Z,14.51
2019-05-25T10:21:32.519Z,14.41
2019-05-25T10:22:32.471Z,14.36
2019-05-25T10:23:32.481Z,14.36
2019-05-25T10:24:32.443Z,14.37
2019-05-25T10:25:32.426Z,14.43
2019-05-25T10:26:32.452Z,14.45
2019-05-25T10:27:34.359Z,14.55
2019-05-25T10:28:32.421Z,14.52
2019-05-25T10:29:37.041Z,14.49
2019-05-25T10:30:32.382Z,14.49
2019-05-25T10:31:32.362Z,14.45
2019-05-25T10:32:32.359Z,14.43
2019-05-25T10:33:32.692Z,14.45
2019-05-25T10:34:32.326Z,14.41
2019-05-25T10:35:32.439Z,14.43
2019-05-25T10:36:32.285Z,14.51
2019-05-25T10:37:32.297Z,14.45
2019-05-25T10:38:36.512Z,14.37
2019-05-25T10:39:32.243Z,14.36
2019-05-25T10:40:32.236Z,14.31
2019-05-25T10:41:32.392Z,14.31
2019-05-25T10:42:32.212Z,14.55
2019-05-25T10:43:32.238Z,14.55
2019-05-25T10:44:32.189Z,14.52
2019-05-25T10:45:32.160Z,14.48
2019-05-25T10:46:32.177Z,14.37
2019-05-25T10:47:32.162Z,14.33
2019-05-25T10:48:32.169Z,14.38
2019-05-25T10:49:32.163Z,14.49
2019-05-25T10:50:32.124Z,14.63
2019-05-25T10:51:32.111Z,14.79
2019-05-25T10:52:32.089Z,14.93
2019-05-25T10:53:32.102Z,15.00
2019-05-25T10:54:32.071Z,15.05
2019-05-25T10:55:32.065Z,15.02
2019-05-25T10:56:32.051Z,14.99
2019-05-25T10:57:32.027Z,15.00
2019-05-25T10:58:32.012Z,15.02
2019-05-25T10:59:31.998Z,15.05
2019-05-25T11:00:32.017Z,15.08
2019-05-25T11:01:31.979Z,15.12
2019-05-25T11:02:31.950Z,15.12
2019-05-25T11:03:31.957Z,15.11
2019-05-25T11:04:32.094Z,15.11
2019-05-25T11:05:32.056Z,15.11
2019-05-25T11:06:34.837Z,15.11
2019-05-25T11:07:31.994Z,15.14
2019-05-25T11:08:31.886Z,15.11
2019-05-25T11:09:31.880Z,15.12
2019-05-25T11:10:31.859Z,15.19
2019-05-25T11:11:31.870Z,15.25
2019-05-25T11:12:31.845Z,15.22
2019-05-25T11:13:31.842Z,15.07
2019-05-25T11:14:32.043Z,14.96
2019-05-25T11:15:32.343Z,14.92
2019-05-25T11:16:35.034Z,14.93
2019-05-25T11:17:31.787Z,14.93
2019-05-25T11:18:32.850Z,14.99
2019-05-25T11:19:31.850Z,15.00
2019-05-25T11:20:31.745Z,14.93
2019-05-25T11:21:31.716Z,14.89
2019-05-25T11:22:31.707Z,14.87
2019-05-25T11:23:31.833Z,14.81
2019-05-25T11:24:31.690Z,14.82
2019-05-25T11:25:31.727Z,14.89
2019-05-25T11:26:31.662Z,14.93
2019-05-25T11:27:31.635Z,15.00
2019-05-25T11:28:31.637Z,15.11
2019-05-25T11:29:31.629Z,15.19
2019-05-25T11:30:31.605Z,15.25
2019-05-25T11:31:31.708Z,15.29
2019-05-25T11:32:31.599Z,15.32
2019-05-25T11:33:31.571Z,15.29
2019-05-25T11:34:31.604Z,15.23
2019-05-25T11:35:31.683Z,15.17
2019-05-25T11:36:34.578Z,15.11
2019-05-25T11:37:31.529Z,15.00
2019-05-25T11:38:31.507Z,15.02
2019-05-25T11:39:31.513Z,15.02
2019-05-25T11:40:31.474Z,15.22
2019-05-25T11:41:31.488Z,15.33
2019-05-25T11:42:31.462Z,15.44
2019-05-25T11:43:31.451Z,15.45
2019-05-25T11:44:31.437Z,15.33
2019-05-25T11:45:31.477Z,15.27
2019-05-25T11:46:31.401Z,15.23
2019-05-25T11:47:31.433Z,15.18
2019-05-25T11:48:31.378Z,15.17
2019-05-25T11:49:31.377Z,15.14
2019-05-25T11:50:31.387Z,15.15
2019-05-25T11:51:31.354Z,15.18
2019-05-25T11:52:31.337Z,15.10
2019-05-25T11:53:31.326Z,15.04
2019-05-25T11:54:31.310Z,15.04
2019-05-25T11:55:31.365Z,15.04
2019-05-25T11:56:31.287Z,15.00
2019-05-25T11:57:31.272Z,15.00
2019-05-25T11:58:44.863Z,15.07
2019-05-25T11:59:31.241Z,15.14
2019-05-25T12:00:31.235Z,15.22
2019-05-25T12:01:31.235Z,15.26
2019-05-25T12:02:31.205Z,15.33
2019-05-25T12:03:31.234Z,15.37
2019-05-25T12:04:31.203Z,15.45
2019-05-25T12:05:31.173Z,15.43
2019-05-25T12:06:31.167Z,15.35
2019-05-25T12:07:31.174Z,15.19
2019-05-25T12:08:31.147Z,15.12
2019-05-25T12:09:31.120Z,15.11
2019-05-25T12:10:31.114Z,15.10
2019-05-25T12:11:31.107Z,15.07
2019-05-25T12:12:31.156Z,14.96
2019-05-25T12:13:32.146Z,14.94
2019-05-25T12:14:31.073Z,15.00
2019-05-25T12:15:31.054Z,15.04
2019-05-25T12:16:31.033Z,15.08
2019-05-25T12:17:31.030Z,15.17
2019-05-25T12:18:31.043Z,15.26
2019-05-25T12:19:31.007Z,15.30
2019-05-25T12:20:30.991Z,15.37
2019-05-25T12:21:30.970Z,15.41
2019-05-25T12:22:30.963Z,15.50
2019-05-25T12:23:31.090Z,15.60
2019-05-25T12:24:30.970Z,15.75
2019-05-25T12:25:30.930Z,15.90
2019-05-25T12:26:30.916Z,16.06
2019-05-25T12:27:30.909Z,16.31
2019-05-25T12:28:30.886Z,16.50
2019-05-25T12:29:30.901Z,16.55
2019-05-25T12:30:40.277Z,16.50
2019-05-25T12:31:30.860Z,16.59
2019-05-25T12:32:30.856Z,16.82
2019-05-25T12:33:30.839Z,16.98
2019-05-25T12:34:30.867Z,17.02
2019-05-25T12:35:30.845Z,16.97
2019-05-25T12:36:30.808Z,17.10
2019-05-25T12:37:30.790Z,17.02
2019-05-25T12:38:30.843Z,16.76
2019-05-25T12:39:30.780Z,16.62
2019-05-25T12:40:30.760Z,16.57
2019-05-25T12:41:30.751Z,16.61
2019-05-25T12:42:30.733Z,16.66
2019-05-25T12:43:30.726Z,16.77
2019-05-25T12:44:34.142Z,16.83
2019-05-25T12:45:30.707Z,16.89
2019-05-25T12:46:30.727Z,16.84
2019-05-25T12:47:30.690Z,16.83
2019-05-25T12:48:30.675Z,16.73
2019-05-25T12:49:48.506Z,16.68
2019-05-25T12:50:30.648Z,16.64
2019-05-25T12:51:30.663Z,16.64
2019-05-25T12:52:30.632Z,16.66
2019-05-25T12:53:30.626Z,16.79
2019-05-25T12:54:30.617Z,16.87
2019-05-25T12:55:30.602Z,16.94
2019-05-25T12:56:30.593Z,16.82
2019-05-25T12:57:30.590Z,16.82
2019-05-25T12:58:30.574Z,16.83
2019-05-25T12:59:30.563Z,16.87
2019-05-25T13:00:30.545Z,16.83
2019-05-25T13:01:30.542Z,16.79
2019-05-25T13:02:30.547Z,16.72
2019-05-25T13:03:30.562Z,16.66
2019-05-25T13:04:30.511Z,16.59
2019-05-25T13:05:34.585Z,16.54
2019-05-25T13:06:30.558Z,16.40
2019-05-25T13:07:30.489Z,16.36
2019-05-25T13:08:30.476Z,16.22
2019-05-25T13:09:30.462Z,16.21
2019-05-25T13:10:30.449Z,16.26
2019-05-25T13:11:30.432Z,16.34
2019-05-25T13:12:30.550Z,16.49
2019-05-25T13:13:30.409Z,16.54
2019-05-25T13:14:30.400Z,16.59
2019-05-25T13:15:30.381Z,16.59
2019-05-25T13:16:30.367Z,16.64
2019-05-25T13:17:30.354Z,16.61
2019-05-25T13:18:30.390Z,16.62
2019-05-25T13:19:30.334Z,16.58
2019-05-25T13:20:30.319Z,16.61
2019-05-25T13:21:30.311Z,16.64
2019-05-25T13:22:30.389Z,16.69
2019-05-25T13:23:30.324Z,16.73
2019-05-25T13:24:30.345Z,16.80
2019-05-25T13:25:30.276Z,16.94
2019-05-25T13:26:30.253Z,16.94
2019-05-25T13:27:30.251Z,16.94
2019-05-25T13:28:30.383Z,16.84
2019-05-25T13:30:32.094Z,16.74
2019-05-25T13:31:32.604Z,16.72
2019-05-25T13:32:30.256Z,16.72
2019-05-25T13:33:30.241Z,16.68
2019-05-25T13:34:46.401Z,16.51
2019-05-25T13:35:35.237Z,16.49
2019-05-25T13:36:51.155Z,16.46
2019-05-25T13:37:30.134Z,16.49
2019-05-25T13:38:30.135Z,16.50
2019-05-25T13:39:30.114Z,16.51
2019-05-25T13:40:30.126Z,16.51
2019-05-25T13:41:30.126Z,16.51
2019-05-25T13:42:30.090Z,16.49
2019-05-25T13:43:30.075Z,16.51
2019-05-25T13:44:30.061Z,16.39
2019-05-25T13:45:30.040Z,16.32
2019-05-25T13:46:30.046Z,16.25
2019-05-25T13:47:30.039Z,16.25
2019-05-25T13:48:30.053Z,16.28
2019-05-25T13:49:30.057Z,16.34
2019-05-25T13:50:29.992Z,16.37
2019-05-25T13:51:30.068Z,16.34
2019-05-25T13:52:29.977Z,16.36
2019-05-25T13:53:32.954Z,16.34
2019-05-25T13:54:29.956Z,16.37
2019-05-25T13:55:29.982Z,16.37
2019-05-25T13:56:29.927Z,16.36
2019-05-25T13:57:29.912Z,16.36
2019-05-25T13:58:29.894Z,16.31
2019-05-25T13:59:29.895Z,16.25
2019-05-25T14:00:29.887Z,16.29
2019-05-25T14:01:29.874Z,16.34
2019-05-25T14:02:29.852Z,16.34
2019-05-25T14:03:29.864Z,16.40
2019-05-25T14:04:29.857Z,16.47
2019-05-25T14:05:29.866Z,16.55
2019-05-25T14:06:29.814Z,16.58
2019-05-25T14:07:30.033Z,16.61
2019-05-25T14:08:29.780Z,16.59
2019-05-25T14:09:29.781Z,16.59
2019-05-25T14:10:29.766Z,16.51
2019-05-25T14:11:29.749Z,16.43
2019-05-25T14:12:29.748Z,16.32
2019-05-25T14:13:29.759Z,16.26
2019-05-25T14:14:29.702Z,16.18
2019-05-25T14:15:29.708Z,16.18
2019-05-25T14:16:29.702Z,16.21
2019-05-25T14:17:29.676Z,16.17
2019-05-25T14:18:29.706Z,16.22
2019-05-25T14:19:29.659Z,16.28
2019-05-25T14:20:29.642Z,16.34
2019-05-25T14:21:29.645Z,16.43
2019-05-25T14:22:29.618Z,16.49
2019-05-25T14:23:39.142Z,16.58
2019-05-25T14:26:39.093Z,16.65
2019-05-25T14:27:20.229Z,16.64
2019-05-25T14:28:20.704Z,16.62
2019-05-25T14:29:19.723Z,16.61
2019-05-25T14:30:20.612Z,16.65
2019-05-25T14:31:20.106Z,16.64
2019-05-25T14:32:28.847Z,16.65
2019-05-25T14:33:19.750Z,16.68
2019-05-25T14:34:19.695Z,16.68
2019-05-25T14:35:19.646Z,16.68
2019-05-25T14:36:21.259Z,16.65
2019-05-25T14:37:20.796Z,16.57
2019-05-25T14:38:19.530Z,16.57
2019-05-25T14:39:19.504Z,16.54
2019-05-25T14:40:19.489Z,16.59
2019-05-25T14:41:19.491Z,16.64
2019-05-25T14:42:19.473Z,16.73
2019-05-25T14:43:19.462Z,16.87
2019-05-25T14:44:19.499Z,17.04
2019-05-25T14:45:19.437Z,17.20
2019-05-25T14:46:27.932Z,17.22
2019-05-25T14:47:20.382Z,17.20
2019-05-25T14:48:19.412Z,17.17
2019-05-25T14:49:19.424Z,17.16
2019-05-25T14:50:19.377Z,17.14
2019-05-25T14:51:19.370Z,17.10
2019-05-25T14:52:19.358Z,17.09
2019-05-25T14:53:19.335Z,17.01
2019-05-25T14:54:19.332Z,16.97
2019-05-25T14:55:19.326Z,16.84
2019-05-25T14:56:19.316Z,16.82
2019-05-25T14:57:19.301Z,16.82
2019-05-25T14:58:19.284Z,16.80
2019-05-25T14:59:19.276Z,16.77
2019-05-25T15:00:19.413Z,16.74
2019-05-25T15:01:19.254Z,16.73
2019-05-25T15:04:19.519Z,16.59
2019-05-25T15:05:19.812Z,16.64
2019-05-25T15:06:20.867Z,16.69
2019-05-25T15:07:18.515Z,16.69
2019-05-25T15:08:19.423Z,16.72
2019-05-25T15:09:22.681Z,16.76
2019-05-25T15:10:19.912Z,16.77
2019-05-25T15:11:18.064Z,16.77
2019-05-25T15:12:17.476Z,16.79
2019-05-25T15:13:17.367Z,16.80
2019-05-25T15:14:27.137Z,16.84
2019-05-25T15:15:19.855Z,16.86
2019-05-25T15:16:18.024Z,16.87
2019-05-25T15:17:18.713Z,16.89
2019-05-25T15:18:18.656Z,16.92
2019-05-25T15:19:17.292Z,16.92
2019-05-25T15:20:17.275Z,16.87
2019-05-25T15:21:17.284Z,16.87
2019-05-25T15:22:17.281Z,16.87
2019-05-25T15:23:17.244Z,16.80
2019-05-25T15:24:17.299Z,16.84
2019-05-25T15:25:17.225Z,16.86
2019-05-25T15:26:17.322Z,16.84
2019-05-25T15:27:17.228Z,16.80
2019-05-25T15:28:21.971Z,16.82
2019-05-25T15:29:17.178Z,16.82
2019-05-25T15:30:17.199Z,16.84
2019-05-25T15:31:17.153Z,16.83
2019-05-25T15:32:20.477Z,16.79
2019-05-25T15:33:17.168Z,16.74
2019-05-25T15:34:17.119Z,16.69
2019-05-25T15:35:26.641Z,16.66
2019-05-25T15:38:04.369Z,16.68
2019-05-25T15:39:04.854Z,16.69
2019-05-25T15:40:05.995Z,16.73
2019-05-25T15:41:04.270Z,16.73
2019-05-25T15:42:05.775Z,16.68
2019-05-25T15:43:05.705Z,16.68
2019-05-25T15:44:05.757Z,16.65
2019-05-25T15:45:04.162Z,16.65
2019-05-25T15:46:04.152Z,16.68
2019-05-25T15:47:14.266Z,16.73
2019-05-25T15:48:47.426Z,16.74
2019-05-25T15:49:04.553Z,16.77
2019-05-25T15:50:20.607Z,16.83
2019-05-25T15:51:05.607Z,16.89
2019-05-25T16:01:23.812Z,17.57
2019-05-25T16:02:35.594Z,17.57
2019-05-25T16:03:16.243Z,17.49
2019-05-25T16:04:18.337Z,17.35
2019-05-25T16:05:17.868Z,17.28
2019-05-25T16:06:15.441Z,17.19
2019-05-25T16:07:16.274Z,17.17
2019-05-25T16:08:16.342Z,17.19
2019-05-25T16:09:15.411Z,17.17
2019-05-25T16:10:15.425Z,17.09
2019-05-25T16:11:15.390Z,17.10
2019-05-25T16:12:16.376Z,17.12
2019-05-25T16:13:15.388Z,17.14
2019-05-25T16:14:15.346Z,17.12
2019-05-25T16:15:15.533Z,17.10
2019-05-25T16:16:16.532Z,17.14
2019-05-25T16:19:03.623Z,17.28
2019-05-25T16:20:03.196Z,17.30
2019-05-25T16:21:02.386Z,17.30
2019-05-25T16:22:02.274Z,17.31
2019-05-25T16:23:04.536Z,17.35
2019-05-25T16:24:03.215Z,17.42
2019-05-25T16:25:18.788Z,17.46
2019-05-25T16:26:02.836Z,17.53
2019-05-25T16:27:03.659Z,17.59
2019-05-25T16:28:02.720Z,17.60
2019-05-25T16:33:07.100Z,17.71
2019-05-25T16:33:39.425Z,17.66
2019-05-25T16:34:37.821Z,17.63
2019-05-25T16:35:39.765Z,17.57
2019-05-25T16:38:39.750Z,17.65
2019-05-25T16:39:37.366Z,17.65
2019-05-25T16:40:37.224Z,17.57
2019-05-25T16:41:36.226Z,17.65
2019-05-25T16:42:36.016Z,17.53
2019-05-25T16:43:37.116Z,17.50
2019-05-25T16:44:35.725Z,17.47
2019-05-25T16:45:35.721Z,17.44
2019-05-25T16:46:36.801Z,17.47
2019-05-25T16:47:35.702Z,17.52
2019-05-25T16:48:35.703Z,17.57
2019-05-25T16:49:35.688Z,17.63
2019-05-25T16:50:35.681Z,17.72
2019-05-25T16:51:35.654Z,17.75
2019-05-25T16:52:35.652Z,17.80
2019-05-25T16:53:35.792Z,17.82
2019-05-25T16:54:35.624Z,17.90
2019-05-25T16:55:35.796Z,17.95
2019-05-25T16:56:35.596Z,17.94
2019-05-25T16:57:35.584Z,17.91
2019-05-25T16:58:35.593Z,17.93
2019-05-25T16:59:35.648Z,17.87
2019-05-25T17:02:32.584Z,17.80
2019-05-25T17:03:32.157Z,17.76
2019-05-25T17:04:31.467Z,17.66
2019-05-25T17:05:31.067Z,17.59
2019-05-25T17:06:32.131Z,17.57
2019-05-25T17:07:31.349Z,17.57
2019-05-25T17:08:30.778Z,17.56
2019-05-25T17:09:30.591Z,17.56
2019-05-25T17:10:30.664Z,17.57
2019-05-25T17:11:30.537Z,17.57
2019-05-25T17:12:30.704Z,17.57
2019-05-25T17:13:31.651Z,17.60
2019-05-25T17:14:31.069Z,17.60
2019-05-25T17:15:30.478Z,17.65
2019-05-25T17:16:30.481Z,17.68
2019-05-25T17:17:30.475Z,17.72
2019-05-25T17:18:30.439Z,17.75
2019-05-25T17:19:30.459Z,17.79
2019-05-25T17:20:30.493Z,17.82
2019-05-25T17:21:30.482Z,17.82
2019-05-25T17:22:30.401Z,17.82
2019-05-25T17:23:30.651Z,17.79
2019-05-25T17:24:30.492Z,17.80
2019-05-25T17:25:30.674Z,17.79
2019-05-25T17:26:30.543Z,17.75
2019-05-25T17:27:31.063Z,17.71
2019-05-25T17:28:30.490Z,17.68
2019-05-25T17:29:30.318Z,17.68
2019-05-25T17:30:30.930Z,17.60
2019-05-25T17:31:30.378Z,17.63
2019-05-25T17:35:53.848Z,17.53
2019-05-25T17:36:23.914Z,17.53
2019-05-25T17:37:23.875Z,17.50
2019-05-25T17:38:23.185Z,17.50
2019-05-25T17:39:23.065Z,17.49
2019-05-25T17:40:24.415Z,17.47
2019-05-25T17:41:24.113Z,17.46
2019-05-25T17:42:23.002Z,17.47
2019-05-25T17:43:22.745Z,17.50
2019-05-25T17:44:22.136Z,17.53
2019-05-25T17:47:27.768Z,17.59
2019-05-25T17:48:14.660Z,17.59
2019-05-25T17:49:16.069Z,17.60
2019-05-25T17:50:15.751Z,17.59
2019-05-25T17:51:15.308Z,17.59
2019-05-25T17:52:15.421Z,17.59
2019-05-25T17:53:14.051Z,17.59
2019-05-25T17:56:31.543Z,17.59
2019-05-25T17:57:11.166Z,17.59
2019-05-25T17:58:15.028Z,17.57
2019-05-25T17:59:16.427Z,17.54
2019-05-25T18:00:13.302Z,17.56
2019-05-25T18:01:11.590Z,17.57
2019-05-25T18:06:41.150Z,17.37
2019-05-25T18:07:32.559Z,17.34
