createdAt,value
2022-11-05T00:01:13.063Z,10.36
2022-11-05T00:04:08.877Z,10.22
2022-11-05T00:06:53.933Z,10.38
2022-11-05T00:09:29.905Z,10.41
2022-11-05T00:12:19.705Z,10.22
2022-11-05T00:15:04.832Z,10.40
2022-11-05T00:17:31.757Z,10.10
2022-11-05T00:19:58.446Z,9.95
2022-11-05T00:22:43.897Z,10.09
2022-11-05T00:25:19.835Z,10.18
2022-11-05T00:27:51.184Z,10.35
2022-11-05T00:30:19.924Z,10.25
2022-11-05T00:32:47.274Z,10.61
2022-11-05T00:35:14.474Z,10.29
2022-11-05T00:37:45.673Z,10.19
2022-11-05T00:40:15.555Z,10.45
2022-11-05T00:43:01.445Z,10.66
2022-11-05T00:45:29.206Z,10.53
2022-11-05T00:48:14.937Z,10.20
2022-11-05T00:50:41.973Z,10.17
2022-11-05T00:53:08.823Z,10.46
2022-11-05T00:55:42.976Z,10.43
2022-11-05T00:58:12.542Z,10.07
2022-11-05T01:00:40.865Z,10.21
2022-11-05T01:03:09.375Z,10.13
2022-11-05T01:05:41.125Z,10.29
2022-11-05T01:08:09.089Z,10.21
2022-11-05T01:10:39.853Z,10.14
2022-11-05T01:13:10.177Z,10.41
2022-11-05T01:15:39.625Z,10.28
2022-11-05T01:18:06.273Z,10.30
2022-11-05T01:20:32.935Z,10.49
2022-11-05T01:22:59.584Z,10.20
2022-11-05T01:25:26.384Z,10.37
2022-11-05T01:27:52.997Z,10.22
2022-11-05T01:30:19.755Z,10.12
2022-11-05T01:32:46.404Z,10.13
2022-11-05T01:35:14.721Z,10.18
2022-11-05T01:37:41.701Z,10.25
2022-11-05T01:40:10.798Z,10.35
2022-11-05T01:42:37.493Z,9.86
2022-11-05T01:45:07.099Z,10.12
2022-11-05T01:47:42.872Z,9.92
2022-11-05T01:50:21.723Z,9.98
2022-11-05T01:52:50.093Z,10.21
2022-11-05T01:55:20.363Z,10.37
2022-11-05T01:57:47.368Z,10.22
2022-11-05T02:00:14.272Z,10.09
2022-11-05T02:02:41.102Z,10.16
2022-11-05T02:05:08.182Z,9.97
2022-11-05T02:07:34.962Z,10.07
2022-11-05T02:10:03.505Z,9.86
2022-11-05T02:12:30.443Z,9.92
2022-11-05T02:14:57.822Z,9.75
2022-11-05T02:17:42.615Z,10.13
2022-11-05T02:20:22.701Z,10.03
2022-11-05T02:23:07.670Z,10.01
2022-11-05T02:25:53.277Z,9.76
2022-11-05T02:28:22.584Z,9.94
2022-11-05T02:31:03.764Z,10.04
2022-11-05T02:33:44.149Z,9.94
2022-11-05T02:36:35.536Z,9.95
2022-11-05T03:01:47.604Z,9.71
2022-11-05T03:04:17.289Z,9.88
2022-11-05T03:07:03.893Z,10.01
2022-11-05T03:09:50.372Z,9.97
2022-11-05T03:39:39.972Z,10.14
2022-11-05T03:42:29.113Z,10.20
2022-11-05T03:45:15.813Z,9.74
2022-11-05T03:47:50.050Z,9.61
2022-11-05T03:50:45.843Z,9.70
2022-11-05T03:53:27.163Z,10.28
2022-11-05T03:56:06.326Z,9.97
2022-11-05T03:58:34.572Z,9.53
2022-11-05T04:01:04.162Z,9.77
2022-11-05T04:03:37.881Z,9.88
2022-11-05T04:06:26.811Z,9.86
2022-11-05T04:09:13.983Z,9.73
2022-11-05T04:11:59.335Z,9.97
2022-11-05T04:14:32.302Z,9.72
2022-11-05T04:17:14.005Z,9.88
2022-11-05T04:20:05.434Z,9.87
2022-11-05T04:22:55.922Z,10.27
2022-11-05T04:25:22.822Z,9.75
2022-11-05T04:27:50.872Z,9.93
2022-11-05T04:30:25.983Z,9.94
2022-11-05T04:33:05.876Z,10.02
2022-11-05T04:35:44.416Z,9.69
2022-11-05T04:38:32.073Z,9.80
2022-11-05T04:41:15.707Z,10.46
2022-11-05T04:43:46.642Z,9.91
2022-11-05T04:46:16.992Z,10.34
2022-11-05T04:48:44.645Z,9.57
2022-11-05T04:51:19.492Z,9.89
2022-11-05T04:53:48.142Z,9.91
2022-11-05T04:56:21.302Z,9.75
2022-11-05T04:58:49.114Z,9.96
2022-11-05T05:01:17.069Z,10.24
2022-11-05T05:03:44.182Z,10.17
2022-11-05T05:06:11.742Z,10.39
2022-11-05T05:08:38.651Z,10.00
2022-11-05T05:11:10.985Z,10.07
2022-11-05T05:13:38.142Z,10.14
2022-11-05T05:16:06.243Z,10.00
2022-11-05T05:18:33.432Z,9.91
2022-11-05T05:21:19.700Z,10.21
2022-11-05T05:23:49.553Z,10.02
2022-11-05T05:26:16.922Z,9.59
2022-11-05T05:28:44.042Z,10.38
2022-11-05T05:31:15.654Z,10.17
2022-11-05T05:33:44.864Z,10.33
2022-11-05T05:36:16.853Z,9.57
2022-11-05T05:38:46.715Z,9.65
2022-11-05T05:41:13.482Z,10.04
2022-11-05T05:43:44.853Z,10.06
2022-11-05T05:46:12.453Z,9.82
2022-11-05T05:48:39.276Z,9.85
2022-11-05T05:51:07.912Z,9.96
2022-11-05T05:53:39.703Z,10.20
2022-11-05T05:56:07.302Z,9.93
2022-11-05T05:58:39.742Z,10.00
2022-11-05T06:01:17.233Z,9.98
2022-11-05T06:03:45.697Z,10.02
2022-11-05T06:06:17.535Z,9.97
2022-11-05T06:08:44.318Z,9.93
2022-11-05T06:11:12.403Z,9.78
2022-11-05T06:13:39.137Z,10.11
2022-11-05T06:19:02.817Z,10.31
2022-11-05T06:21:31.243Z,9.96
2022-11-05T06:23:58.965Z,10.01
2022-11-05T06:26:27.066Z,10.27
2022-11-05T06:28:54.838Z,10.03
2022-11-05T06:31:23.105Z,10.05
2022-11-05T06:33:50.490Z,10.31
2022-11-05T06:36:19.555Z,10.23
2022-11-05T06:38:48.000Z,10.23
2022-11-05T06:41:15.900Z,10.41
2022-11-05T06:46:27.971Z,10.61
2022-11-05T06:48:54.855Z,10.36
2022-11-05T06:51:21.621Z,10.63
2022-11-05T06:53:48.449Z,10.51
2022-11-05T06:56:16.554Z,10.52
2022-11-05T06:58:44.292Z,10.24
2022-11-05T07:01:14.524Z,10.62
2022-11-05T07:03:41.245Z,10.27
2022-11-05T07:06:09.480Z,10.33
2022-11-05T07:08:39.341Z,10.50
2022-11-05T07:11:06.433Z,10.39
2022-11-05T07:14:29.521Z,10.33
2022-11-05T07:37:00.593Z,10.45
2022-11-05T07:39:27.862Z,10.55
2022-11-05T07:41:55.506Z,10.43
2022-11-05T07:44:22.353Z,10.62
2022-11-05T07:46:50.953Z,10.51
2022-11-05T07:49:18.401Z,10.59
2022-11-05T07:51:46.111Z,10.58
2022-11-05T07:54:12.894Z,10.69
2022-11-05T07:56:59.318Z,10.88
2022-11-05T07:59:26.072Z,11.02
2022-11-05T08:01:52.986Z,11.03
2022-11-05T08:04:19.883Z,10.84
2022-11-05T08:06:47.704Z,10.80
2022-11-05T08:09:22.170Z,10.92
2022-11-05T08:11:53.116Z,11.12
2022-11-05T08:14:20.315Z,11.27
2022-11-05T08:16:47.311Z,10.97
2022-11-05T08:19:16.792Z,10.81
2022-11-05T08:21:45.999Z,11.04
2022-11-05T08:24:21.293Z,11.18
2022-11-05T08:26:50.753Z,11.28
2022-11-05T08:29:18.200Z,11.19
2022-11-05T08:31:44.962Z,11.22
2022-11-05T08:34:14.918Z,11.33
2022-11-05T08:36:49.344Z,11.42
2022-11-05T08:39:20.353Z,11.82
2022-11-05T08:41:48.015Z,11.92
2022-11-05T08:44:27.722Z,11.68
2022-11-05T08:46:55.822Z,12.23
2022-11-05T08:49:41.894Z,11.70
2022-11-05T08:52:08.734Z,11.94
2022-11-05T08:54:38.333Z,12.44
2022-11-05T08:57:27.692Z,12.14
2022-11-05T09:00:03.676Z,12.52
2022-11-05T09:02:30.530Z,12.44
2022-11-05T09:07:40.822Z,12.42
2022-11-05T09:13:48.493Z,12.31
2022-11-05T09:32:41.033Z,12.38
2022-11-05T09:35:08.548Z,12.31
2022-11-05T09:38:00.664Z,12.44
2022-11-05T09:40:32.470Z,12.30
2022-11-05T09:43:02.454Z,12.09
2022-11-05T09:45:44.202Z,12.57
2022-11-05T09:48:18.812Z,12.26
2022-11-05T09:50:47.392Z,12.62
2022-11-05T09:53:17.863Z,12.36
2022-11-05T09:55:50.904Z,12.42
2022-11-05T09:58:36.340Z,12.86
2022-11-05T10:01:11.241Z,12.70
2022-11-05T10:03:44.369Z,12.60
2022-11-05T10:06:21.800Z,13.00
2022-11-05T10:08:55.950Z,13.39
2022-11-05T10:11:30.401Z,12.84
2022-11-05T10:14:04.018Z,12.80
2022-11-05T10:16:38.846Z,12.10
2022-11-05T10:19:25.803Z,12.41
2022-11-05T10:22:07.268Z,12.46
2022-11-05T10:44:47.987Z,12.98
2022-11-05T10:47:34.083Z,12.92
2022-11-05T10:50:05.062Z,12.68
2022-11-05T10:52:40.025Z,12.50
2022-11-05T10:55:31.702Z,12.44
2022-11-05T10:58:09.037Z,12.63
2022-11-05T11:00:36.791Z,12.62
2022-11-05T11:03:06.024Z,12.34
2022-11-05T11:05:37.052Z,12.55
2022-11-05T11:08:15.751Z,12.28
2022-11-05T11:38:09.202Z,13.25
2022-11-05T11:40:38.036Z,12.58
2022-11-05T11:43:28.462Z,12.68
2022-11-05T11:46:02.183Z,13.18
2022-11-05T11:48:38.422Z,12.96
2022-11-05T11:51:30.226Z,12.91
2022-11-05T11:53:59.562Z,13.05
2022-11-05T11:56:28.014Z,12.56
2022-11-05T11:58:56.677Z,13.14
2022-11-05T12:01:27.476Z,12.80
2022-11-05T12:03:58.256Z,13.26
2022-11-05T12:06:36.784Z,12.72
2022-11-05T12:09:35.423Z,12.58
2022-11-05T12:12:11.870Z,12.80
2022-11-05T12:14:50.293Z,12.81
2022-11-05T12:17:26.173Z,13.15
2022-11-05T12:20:02.643Z,13.44
2022-11-05T12:22:51.434Z,13.14
2022-11-05T12:25:21.091Z,13.23
2022-11-05T12:28:08.775Z,13.42
2022-11-05T12:30:51.425Z,13.09
2022-11-05T12:33:35.926Z,13.72
2022-11-05T12:36:14.810Z,12.98
2022-11-05T12:39:01.243Z,13.29
2022-11-05T12:41:44.052Z,13.00
2022-11-05T12:44:25.443Z,13.39
2022-11-05T12:46:58.023Z,13.26
2022-11-05T12:49:34.001Z,13.12
2022-11-05T12:52:05.770Z,12.96
2022-11-05T12:54:43.303Z,13.52
2022-11-05T12:57:15.820Z,13.25
2022-11-05T13:00:00.463Z,13.45
2022-11-05T13:02:30.421Z,13.66
2022-11-05T13:05:09.723Z,13.59
2022-11-05T13:07:39.432Z,13.56
2022-11-05T13:10:09.524Z,13.49
2022-11-05T13:12:38.733Z,13.63
2022-11-05T13:15:11.261Z,13.23
2022-11-05T13:17:50.814Z,13.06
2022-11-05T13:20:22.552Z,13.43
2022-11-05T13:22:56.867Z,12.99
2022-11-05T13:25:41.445Z,12.95
2022-11-05T13:28:19.444Z,12.90
2022-11-05T13:30:52.732Z,12.80
2022-11-05T13:33:36.013Z,12.78
2022-11-05T13:36:40.214Z,13.10
2022-11-05T13:39:17.682Z,12.86
2022-11-05T13:41:58.392Z,13.50
2022-11-05T13:44:32.002Z,12.88
2022-11-05T13:47:01.902Z,13.09
2022-11-05T13:49:42.615Z,13.23
2022-11-05T13:55:25.288Z,12.96
2022-11-05T13:58:13.003Z,13.09
2022-11-05T14:01:01.028Z,12.80
2022-11-05T14:03:38.513Z,13.71
2022-11-05T14:06:08.894Z,13.39
2022-11-05T14:08:45.608Z,13.08
2022-11-05T14:11:29.774Z,13.08
2022-11-05T14:56:51.907Z,12.67
2022-11-05T15:09:55.579Z,12.69
2022-11-05T15:31:14.625Z,12.69
2022-11-05T15:34:19.773Z,12.77
2022-11-05T15:37:02.482Z,12.46
2022-11-05T15:39:34.044Z,12.40
2022-11-05T15:42:23.450Z,12.45
2022-11-05T15:45:01.192Z,12.52
2022-11-05T15:47:37.362Z,12.28
2022-11-05T15:50:14.665Z,12.39
2022-11-05T15:52:48.802Z,12.80
2022-11-05T15:55:15.619Z,13.10
2022-11-05T15:57:50.915Z,12.60
2022-11-05T16:00:44.404Z,12.26
2022-11-05T16:03:16.442Z,12.91
2022-11-05T16:05:49.093Z,12.77
2022-11-05T16:08:22.892Z,12.54
2022-11-05T16:10:51.466Z,11.97
2022-11-05T16:13:48.314Z,12.08
2022-11-05T16:16:19.103Z,12.31
2022-11-05T16:18:51.181Z,12.05
2022-11-05T16:21:25.014Z,12.50
2022-11-05T16:23:57.715Z,12.88
2022-11-05T16:27:00.659Z,12.76
2022-11-05T16:29:21.575Z,12.42
2022-11-05T16:31:49.612Z,12.26
2022-11-05T16:34:38.125Z,12.21
2022-11-05T16:37:12.004Z,12.45
2022-11-05T16:39:42.714Z,11.94
2022-11-05T16:42:44.053Z,12.23
2022-11-05T16:45:15.252Z,12.01
2022-11-05T16:47:42.914Z,12.21
2022-11-05T16:50:16.890Z,12.28
2022-11-05T16:53:02.942Z,11.97
2022-11-05T16:55:31.111Z,11.77
2022-11-05T16:57:58.347Z,12.00
2022-11-05T17:00:25.625Z,12.16
2022-11-05T17:02:54.235Z,11.99
2022-11-05T17:05:27.263Z,12.27
2022-11-05T17:07:55.299Z,12.38
2022-11-05T17:10:54.185Z,12.24
2022-11-05T17:13:23.273Z,11.87
2022-11-05T17:15:52.633Z,12.41
2022-11-05T17:18:20.707Z,11.92
2022-11-05T17:20:52.754Z,12.16
2022-11-05T17:23:32.870Z,12.01
2022-11-05T17:26:10.172Z,11.67
2022-11-05T17:28:38.772Z,12.24
2022-11-05T17:31:10.162Z,12.13
2022-11-05T17:33:37.531Z,11.79
2022-11-05T17:36:10.414Z,12.35
2022-11-05T17:38:40.768Z,12.41
2022-11-05T17:41:21.712Z,12.72
2022-11-05T17:43:57.044Z,12.62
2022-11-05T17:46:24.353Z,12.25
2022-11-05T17:48:51.876Z,11.93
2022-11-05T17:51:19.261Z,12.11
2022-11-05T17:53:47.083Z,12.21
2022-11-05T17:56:27.270Z,12.28
2022-11-05T17:59:03.278Z,12.21
2022-11-05T18:01:32.607Z,11.71
2022-11-05T18:04:09.070Z,11.71
2022-11-05T18:06:41.422Z,11.68
2022-11-05T18:09:09.544Z,12.48
2022-11-05T18:11:38.741Z,12.47
2022-11-05T18:14:05.557Z,12.10
2022-11-05T18:16:32.961Z,11.89
2022-11-05T18:19:00.422Z,11.99
2022-11-05T18:21:27.543Z,12.10
2022-11-05T18:23:54.680Z,12.00
2022-11-05T18:26:24.313Z,12.17
2022-11-05T18:28:51.567Z,11.71
2022-11-05T18:31:25.201Z,11.51
2022-11-05T18:33:55.104Z,11.67
2022-11-05T18:36:25.902Z,11.63
2022-11-05T18:39:03.493Z,11.86
2022-11-05T18:41:30.284Z,11.89
2022-11-05T18:44:02.510Z,12.09
2022-11-05T18:46:57.764Z,11.89
2022-11-05T18:49:24.655Z,12.22
2022-11-05T18:51:51.821Z,12.08
2022-11-05T18:54:19.552Z,12.31
2022-11-05T18:56:51.584Z,12.25
2022-11-05T18:59:40.235Z,11.46
2022-11-05T19:02:08.331Z,11.81
2022-11-05T19:05:06.644Z,11.43
2022-11-05T19:07:36.001Z,11.35
2022-11-05T19:10:03.794Z,11.56
2022-11-05T19:12:32.615Z,11.67
2022-11-05T19:15:02.387Z,11.62
2022-11-05T19:17:31.513Z,11.85
2022-11-05T19:20:00.233Z,11.48
2022-11-05T19:22:27.108Z,11.48
2022-11-05T19:25:08.315Z,11.79
2022-11-05T19:27:39.417Z,11.17
2022-11-05T19:30:07.133Z,11.40
2022-11-05T19:32:34.327Z,11.27
2022-11-05T19:35:03.232Z,11.13
2022-11-05T19:37:30.054Z,11.37
2022-11-05T19:39:58.409Z,11.15
2022-11-05T19:42:27.507Z,11.06
2022-11-05T19:44:54.865Z,11.25
2022-11-05T19:47:21.743Z,11.26
2022-11-05T19:52:33.824Z,11.50
2022-11-05T19:55:00.833Z,11.87
2022-11-05T19:57:30.825Z,11.77
2022-11-05T19:59:58.216Z,11.75
2022-11-05T20:02:28.986Z,11.44
2022-11-05T20:04:56.531Z,11.34
2022-11-05T20:07:41.632Z,11.09
2022-11-05T20:10:12.822Z,10.98
2022-11-05T20:12:41.933Z,11.25
2022-11-05T20:15:10.543Z,11.27
2022-11-05T20:17:40.344Z,11.00
2022-11-05T20:20:10.834Z,11.27
2022-11-05T20:22:38.723Z,11.12
2022-11-05T20:25:06.963Z,11.36
2022-11-05T20:27:33.886Z,11.53
2022-11-05T20:30:02.804Z,11.24
2022-11-05T20:32:31.086Z,11.39
2022-11-05T20:34:58.592Z,11.17
2022-11-05T20:37:26.473Z,11.38
2022-11-05T20:39:53.733Z,11.50
2022-11-05T20:42:21.084Z,11.72
2022-11-05T20:44:48.105Z,11.49
2022-11-05T20:47:16.188Z,11.39
2022-11-05T20:49:45.873Z,11.32
2022-11-05T20:52:17.643Z,11.57
2022-11-05T20:54:46.186Z,11.33
2022-11-05T20:57:22.641Z,11.53
2022-11-05T21:00:02.035Z,11.13
2022-11-05T21:02:30.988Z,11.38
2022-11-05T21:04:58.306Z,11.48
2022-11-05T21:07:25.095Z,11.36
2022-11-05T21:09:51.932Z,11.36
2022-11-05T21:12:22.786Z,11.05
2022-11-05T21:14:52.749Z,11.19
2022-11-05T21:17:20.354Z,11.00
2022-11-05T21:19:48.701Z,10.94
2022-11-05T21:22:16.402Z,11.47
2022-11-05T21:24:44.941Z,11.06
2022-11-05T21:27:13.194Z,11.37
2022-11-05T21:29:39.912Z,11.03
2022-11-05T21:32:07.883Z,11.13
2022-11-05T21:34:40.347Z,10.95
2022-11-05T21:37:09.919Z,10.87
2022-11-05T21:39:37.864Z,10.97
2022-11-05T21:42:04.833Z,11.03
2022-11-05T21:44:32.022Z,11.01
2022-11-05T21:47:00.895Z,11.06
2022-11-05T21:49:28.035Z,11.31
2022-11-05T21:52:14.442Z,11.20
2022-11-05T21:54:59.915Z,11.20
2022-11-05T21:57:45.378Z,11.02
2022-11-05T22:00:13.915Z,10.93
2022-11-05T22:02:41.155Z,10.71
2022-11-05T22:05:08.531Z,11.09
2022-11-05T22:07:36.933Z,10.94
2022-11-05T22:10:05.852Z,11.41
2022-11-05T22:12:34.767Z,11.16
2022-11-05T22:15:01.783Z,11.23
2022-11-05T22:17:29.713Z,11.30
2022-11-05T22:19:58.351Z,11.02
2022-11-05T22:22:28.083Z,11.17
2022-11-05T22:24:56.163Z,10.91
2022-11-05T22:27:23.011Z,11.16
2022-11-05T22:29:51.153Z,11.12
2022-11-05T22:32:18.413Z,11.07
2022-11-05T22:34:50.003Z,11.02
2022-11-05T22:39:58.585Z,11.08
2022-11-05T22:42:27.044Z,11.08
2022-11-05T22:44:58.200Z,11.08
2022-11-05T22:47:37.662Z,10.88
2022-11-05T22:50:06.463Z,11.04
2022-11-05T22:52:33.233Z,11.20
2022-11-05T22:55:03.460Z,10.87
2022-11-05T22:57:31.823Z,10.85
2022-11-05T23:00:03.948Z,11.03
2022-11-05T23:02:33.337Z,11.45
2022-11-05T23:05:01.884Z,10.94
2022-11-05T23:07:55.865Z,11.09
2022-11-05T23:10:53.794Z,10.97
2022-11-05T23:13:20.665Z,10.95
2022-11-05T23:16:06.135Z,11.00
2022-11-05T23:18:53.034Z,11.19
2022-11-05T23:21:41.452Z,11.18
2022-11-05T23:24:09.156Z,11.14
2022-11-05T23:26:54.509Z,10.78
2022-11-05T23:29:25.510Z,11.06
2022-11-05T23:32:14.863Z,11.01
2022-11-05T23:34:43.261Z,11.05
2022-11-05T23:37:31.853Z,10.86
2022-11-05T23:39:58.609Z,11.00
2022-11-05T23:42:44.043Z,10.93
2022-11-05T23:45:29.584Z,11.10
2022-11-05T23:48:15.551Z,11.20
2022-11-05T23:50:48.685Z,10.99
2022-11-05T23:53:19.950Z,11.16
2022-11-05T23:55:47.023Z,11.16
2022-11-05T23:58:15.217Z,11.22
