createdAt,value
2023-02-22T00:00:16.130Z,31.364000
2023-02-22T00:05:18.103Z,31.280000
2023-02-22T00:10:20.017Z,31.100000
2023-02-22T00:15:21.746Z,31.076000
2023-02-22T00:20:23.666Z,30.920000
2023-02-22T00:25:25.650Z,30.920000
2023-02-22T00:30:27.387Z,30.884000
2023-02-22T00:35:29.299Z,30.788000
2023-02-22T00:40:31.060Z,30.740000
2023-02-22T00:45:33.037Z,30.740000
2023-02-22T00:50:34.683Z,30.764000
2023-02-22T00:55:16.261Z,30.920000
2023-02-22T01:00:18.198Z,30.944000
2023-02-22T01:05:20.039Z,30.980000
2023-02-22T01:10:21.943Z,30.764000
2023-02-22T01:15:23.755Z,30.740000
2023-02-22T01:20:25.721Z,30.596000
2023-02-22T01:25:27.721Z,30.428000
2023-02-22T01:30:29.609Z,30.380000
2023-02-22T01:35:31.304Z,30.380000
2023-02-22T01:40:33.223Z,30.368000
2023-02-22T01:45:35.250Z,30.200000
2023-02-22T01:50:16.728Z,30.200000
2023-02-22T01:55:18.603Z,30.200000
2023-02-22T02:00:20.692Z,30.020000
2023-02-22T02:05:22.896Z,30.020000
2023-02-22T02:10:25.007Z,30.020000
2023-02-22T02:15:27.037Z,29.852000
2023-02-22T02:20:29.009Z,29.840000
2023-02-22T02:25:31.139Z,29.840000
2023-02-22T02:30:33.163Z,29.840000
2023-02-22T02:35:35.450Z,29.840000
2023-02-22T02:40:17.215Z,29.840000
2023-02-22T02:45:19.365Z,29.840000
2023-02-22T02:50:21.490Z,29.924000
2023-02-22T02:55:23.370Z,30.020000
2023-02-22T03:00:25.587Z,30.020000
2023-02-22T03:05:27.908Z,30.020000
2023-02-22T03:10:30.066Z,30.020000
2023-02-22T03:15:32.258Z,29.888000
2023-02-22T03:20:34.455Z,29.672000
2023-02-22T03:25:16.626Z,29.480000
2023-02-22T03:30:19.265Z,29.264000
2023-02-22T03:35:21.680Z,29.120000
2023-02-22T03:40:23.967Z,28.991429
2023-02-22T03:45:26.496Z,28.940000
2023-02-22T03:50:28.968Z,28.940000
2023-02-22T03:55:31.054Z,28.904000
2023-02-22T04:00:33.232Z,28.760000
2023-02-22T04:05:35.470Z,28.760000
2023-02-22T04:10:17.323Z,28.760000
2023-02-22T04:15:19.783Z,28.652000
2023-02-22T04:20:21.976Z,28.580000
2023-02-22T04:25:24.586Z,28.580000
2023-02-22T04:30:27.079Z,28.580000
2023-02-22T04:35:29.374Z,28.580000
2023-02-22T04:40:31.828Z,28.580000
2023-02-22T04:45:33.908Z,28.580000
2023-02-22T04:50:16.030Z,28.580000
2023-02-22T04:55:18.351Z,28.748000
2023-02-22T05:00:21.116Z,28.760000
2023-02-22T05:05:23.250Z,28.760000
2023-02-22T05:10:25.081Z,28.760000
2023-02-22T05:15:27.323Z,28.760000
2023-02-22T05:20:29.290Z,28.760000
2023-02-22T05:25:31.493Z,28.760000
2023-02-22T05:30:33.609Z,28.760000
2023-02-22T05:35:35.176Z,28.592000
2023-02-22T05:40:16.877Z,28.448000
2023-02-22T05:45:19.009Z,28.244000
2023-02-22T05:50:21.232Z,28.040000
2023-02-22T05:55:23.440Z,27.950000
2023-02-22T06:00:25.307Z,28.040000
2023-02-22T06:05:27.325Z,28.040000
2023-02-22T06:10:29.272Z,27.776000
2023-02-22T06:15:31.349Z,27.560000
2023-02-22T06:20:33.203Z,27.500000
2023-02-22T06:25:35.299Z,27.332000
2023-02-22T06:30:16.970Z,27.320000
2023-02-22T06:35:18.694Z,27.176000
2023-02-22T06:40:20.685Z,27.140000
2023-02-22T06:45:22.843Z,27.114286
2023-02-22T06:50:24.611Z,26.960000
2023-02-22T06:55:26.498Z,26.960000
2023-02-22T07:00:28.321Z,26.948000
2023-02-22T07:05:30.344Z,26.804000
2023-02-22T07:10:32.043Z,26.840000
2023-02-22T07:15:33.862Z,26.888000
2023-02-22T07:20:35.808Z,26.960000
2023-02-22T07:25:17.442Z,26.816000
2023-02-22T07:30:19.657Z,26.780000
2023-02-22T07:35:21.401Z,26.768000
2023-02-22T07:40:23.189Z,26.600000
2023-02-22T07:45:25.053Z,26.600000
2023-02-22T07:50:26.877Z,26.600000
2023-02-22T07:55:28.636Z,26.600000
2023-02-22T08:00:30.431Z,26.600000
2023-02-22T08:05:32.281Z,26.600000
2023-02-22T08:10:34.375Z,26.600000
2023-02-22T08:15:16.040Z,26.600000
2023-02-22T08:20:18.064Z,26.600000
2023-02-22T08:25:19.922Z,26.684000
2023-02-22T08:30:21.750Z,26.600000
2023-02-22T08:35:23.474Z,26.600000
2023-02-22T08:40:25.461Z,26.600000
2023-02-22T08:45:27.336Z,26.600000
2023-02-22T08:50:29.266Z,26.600000
2023-02-22T08:55:30.865Z,26.600000
2023-02-22T09:00:32.961Z,26.480000
2023-02-22T09:05:34.758Z,26.420000
2023-02-22T09:10:16.433Z,26.420000
2023-02-22T09:15:18.407Z,26.300000
2023-02-22T09:20:20.092Z,26.216000
2023-02-22T09:25:22.046Z,26.060000
2023-02-22T09:30:24.110Z,26.060000
2023-02-22T09:35:25.611Z,26.060000
2023-02-22T09:40:27.530Z,26.060000
2023-02-22T09:45:29.549Z,26.060000
2023-02-22T09:50:31.557Z,26.156000
2023-02-22T09:55:33.201Z,26.240000
2023-02-22T10:00:35.061Z,26.132000
2023-02-22T10:05:16.837Z,26.060000
2023-02-22T10:10:18.732Z,26.060000
2023-02-22T10:15:20.469Z,26.108000
2023-02-22T10:20:22.525Z,26.060000
2023-02-22T10:25:24.600Z,26.060000
2023-02-22T10:30:26.400Z,26.000000
2023-02-22T10:35:28.201Z,25.904000
2023-02-22T10:40:30.176Z,26.060000
2023-02-22T10:45:32.046Z,26.060000
2023-02-22T10:50:33.855Z,25.892000
2023-02-22T10:55:35.764Z,25.880000
2023-02-22T11:00:17.254Z,25.880000
2023-02-22T11:05:19.157Z,25.880000
2023-02-22T11:10:21.012Z,25.808000
2023-02-22T11:15:23.209Z,25.417143
2023-02-22T11:20:25.113Z,25.160000
2023-02-22T11:25:27.056Z,25.016000
2023-02-22T11:30:29.028Z,24.980000
2023-02-22T11:35:30.908Z,24.980000
2023-02-22T11:40:34.714Z,24.980000
2023-02-22T11:45:34.769Z,25.076000
2023-02-22T11:50:16.555Z,25.160000
2023-02-22T11:55:21.125Z,25.232000
2023-02-22T12:00:20.255Z,25.184000
2023-02-22T12:05:22.190Z,24.980000
2023-02-22T12:10:23.759Z,24.915714
2023-02-22T12:15:25.738Z,24.740000
2023-02-22T12:20:27.617Z,24.500000
2023-02-22T12:25:29.583Z,24.512000
2023-02-22T12:30:31.410Z,24.440000
2023-02-22T12:35:33.256Z,24.404000
2023-02-22T12:40:35.139Z,24.296000
2023-02-22T12:45:16.935Z,24.260000
2023-02-22T12:50:18.826Z,24.224000
2023-02-22T12:55:20.598Z,24.068000
2023-02-22T13:00:22.497Z,23.900000
2023-02-22T13:05:24.613Z,23.900000
2023-02-22T13:10:26.518Z,24.008000
2023-02-22T13:15:28.408Z,24.080000
2023-02-22T13:20:30.272Z,23.984000
2023-02-22T13:25:32.536Z,23.900000
2023-02-22T13:30:34.132Z,23.900000
2023-02-22T13:35:15.920Z,23.840000
2023-02-22T13:40:18.059Z,23.744000
2023-02-22T13:45:20.618Z,23.720000
2023-02-22T13:50:22.720Z,23.720000
2023-02-22T13:55:24.909Z,23.612000
2023-02-22T14:00:27.197Z,23.540000
2023-02-22T14:05:30.491Z,23.540000
2023-02-22T14:10:43.213Z,23.540000
2023-02-22T14:15:30.073Z,23.540000
2023-02-22T14:20:36.257Z,23.456000
2023-02-22T14:25:28.079Z,23.516000
2023-02-22T14:30:19.947Z,23.360000
2023-02-22T14:35:27.510Z,23.348000
2023-02-22T14:40:23.781Z,23.180000
2023-02-22T14:45:26.895Z,23.252000
2023-02-22T14:50:27.771Z,23.360000
2023-02-22T14:55:29.710Z,23.336000
2023-02-22T15:00:31.634Z,23.180000
2023-02-22T15:05:33.561Z,23.180000
2023-02-22T15:10:35.436Z,23.312000
2023-02-22T15:15:17.051Z,23.456000
2023-02-22T15:20:19.210Z,23.540000
2023-02-22T15:25:21.301Z,23.516000
2023-02-22T15:30:23.089Z,23.360000
2023-02-22T15:35:25.030Z,23.432000
2023-02-22T15:40:27.032Z,23.408000
2023-02-22T15:45:28.973Z,23.432000
2023-02-22T15:50:30.926Z,23.408000
2023-02-22T15:55:32.824Z,23.216000
2023-02-22T16:00:35.067Z,23.000000
2023-02-22T16:05:17.004Z,22.928000
2023-02-22T16:10:19.269Z,22.892000
2023-02-22T16:15:21.490Z,23.132000
2023-02-22T16:20:23.941Z,23.064286
2023-02-22T16:25:25.849Z,22.928000
2023-02-22T16:30:28.302Z,22.856000
2023-02-22T16:35:30.317Z,23.000000
2023-02-22T16:40:32.924Z,22.928000
2023-02-22T16:45:34.687Z,23.156000
2023-02-22T16:50:16.848Z,23.300000
2023-02-22T16:55:19.478Z,23.780000
2023-02-22T17:00:21.525Z,23.576000
2023-02-22T17:05:23.519Z,23.360000
2023-02-22T17:10:25.625Z,23.360000
2023-02-22T17:15:27.550Z,23.540000
2023-02-22T17:20:29.493Z,23.720000
2023-02-22T17:25:31.622Z,23.960000
2023-02-22T17:30:33.552Z,24.200000
2023-02-22T17:35:36.972Z,24.584000
2023-02-22T17:40:17.118Z,24.572000
2023-02-22T17:45:19.011Z,24.824000
2023-02-22T17:50:21.020Z,24.896000
2023-02-22T17:55:22.979Z,25.082857
2023-02-22T18:00:25.006Z,25.160000
2023-02-22T18:05:27.044Z,24.764000
2023-02-22T18:10:29.045Z,24.524000
2023-02-22T18:15:31.113Z,24.512000
2023-02-22T18:20:33.442Z,24.284000
2023-02-22T18:25:35.401Z,24.500000
2023-02-22T18:30:17.597Z,24.812000
2023-02-22T18:35:20.078Z,24.908000
2023-02-22T18:40:22.041Z,25.496000
2023-02-22T18:45:26.270Z,25.648571
2023-02-22T18:50:26.536Z,26.084000
2023-02-22T18:55:28.627Z,26.216000
2023-02-22T19:00:30.631Z,26.636000
2023-02-22T19:05:33.019Z,27.056000
2023-02-22T19:10:35.074Z,27.428000
2023-02-22T19:15:17.209Z,27.788000
2023-02-22T19:20:19.331Z,28.580000
2023-02-22T19:25:21.419Z,28.796000
2023-02-22T19:30:23.185Z,28.310000
2023-02-22T19:35:25.366Z,27.392000
2023-02-22T19:40:27.052Z,27.320000
2023-02-22T19:45:28.908Z,27.668000
2023-02-22T19:50:30.987Z,28.088000
2023-02-22T19:55:33.049Z,27.632000
2023-02-22T20:00:34.608Z,27.188000
2023-02-22T20:05:16.348Z,26.252000
2023-02-22T20:10:18.216Z,26.180000
2023-02-22T20:15:20.323Z,26.252000
2023-02-22T20:20:22.126Z,25.964000
2023-02-22T20:25:23.945Z,25.700000
2023-02-22T20:30:25.951Z,25.832000
2023-02-22T20:35:27.954Z,25.652000
2023-02-22T20:40:29.711Z,25.460000
2023-02-22T20:45:31.644Z,25.196000
2023-02-22T20:50:33.679Z,24.860000
2023-02-22T20:55:35.665Z,24.752000
2023-02-22T21:00:17.786Z,24.896000
2023-02-22T21:05:19.793Z,24.296000
2023-02-22T21:10:21.798Z,24.368000
2023-02-22T21:15:23.754Z,24.800000
2023-02-22T21:20:25.719Z,24.992000
2023-02-22T21:25:27.759Z,25.568000
2023-02-22T21:30:29.649Z,26.060000
2023-02-22T21:35:31.953Z,26.528000
2023-02-22T21:40:33.558Z,27.356000
2023-02-22T21:45:35.528Z,27.212000
2023-02-22T21:50:18.317Z,27.320000
2023-02-22T21:55:19.437Z,27.296000
2023-02-22T22:00:21.397Z,27.260000
2023-02-22T22:05:23.288Z,27.551429
2023-02-22T22:10:25.199Z,27.356000
2023-02-22T22:15:26.976Z,27.500000
2023-02-22T22:20:28.825Z,25.988000
2023-02-22T22:25:30.816Z,26.012000
2023-02-22T22:30:32.606Z,25.760000
2023-02-22T22:35:34.418Z,25.496000
2023-02-22T22:40:16.142Z,25.172000
2023-02-22T22:45:18.251Z,24.812000
2023-02-22T22:50:20.262Z,23.540000
2023-02-22T22:55:22.163Z,23.282857
2023-02-22T23:00:24.082Z,23.312000
2023-02-22T23:05:25.940Z,22.916000
2023-02-22T23:10:27.870Z,22.820000
2023-02-22T23:15:30.120Z,22.820000
2023-02-22T23:20:31.940Z,22.940000
2023-02-22T23:25:34.250Z,23.000000
2023-02-22T23:30:15.870Z,22.952000
2023-02-22T23:35:18.055Z,22.712000
2023-02-22T23:40:20.006Z,22.640000
2023-02-22T23:45:21.858Z,22.676000
2023-02-22T23:50:23.870Z,22.691429
2023-02-22T23:55:25.858Z,22.844000
