createdAt,value
2018-03-07T00:01:33.229Z,63.21
2018-03-07T00:04:04.206Z,63.16
2018-03-07T00:06:35.240Z,63.12
2018-03-07T00:09:06.215Z,63.07
2018-03-07T00:11:37.200Z,63.14
2018-03-07T00:14:08.198Z,63.00
2018-03-07T00:16:39.209Z,63.06
2018-03-07T00:19:10.201Z,63.12
2018-03-07T00:21:41.189Z,63.09
2018-03-07T00:24:12.181Z,63.08
2018-03-07T00:26:43.151Z,63.13
2018-03-07T00:29:14.165Z,63.18
2018-03-07T00:31:45.148Z,63.20
2018-03-07T00:34:16.121Z,63.26
2018-03-07T00:36:47.088Z,63.29
2018-03-07T00:39:18.092Z,63.35
2018-03-07T00:41:49.126Z,63.31
2018-03-07T00:44:20.073Z,63.33
2018-03-07T00:46:51.097Z,63.46
2018-03-07T00:49:22.088Z,63.45
2018-03-07T00:51:53.086Z,63.47
2018-03-07T00:54:24.097Z,63.57
2018-03-07T00:56:55.075Z,63.84
2018-03-07T00:59:26.052Z,64.01
2018-03-07T01:01:57.027Z,64.09
2018-03-07T01:04:28.033Z,64.17
2018-03-07T01:06:59.066Z,64.19
2018-03-07T01:09:29.986Z,64.15
2018-03-07T01:12:01.020Z,64.09
2018-03-07T01:14:31.999Z,64.10
2018-03-07T01:17:02.956Z,64.21
2018-03-07T01:19:33.910Z,64.10
2018-03-07T01:22:04.871Z,64.01
2018-03-07T01:24:35.875Z,63.91
2018-03-07T01:27:06.868Z,63.79
2018-03-07T01:29:37.910Z,63.76
2018-03-07T01:32:08.902Z,63.86
2018-03-07T01:34:39.905Z,64.07
2018-03-07T01:37:10.880Z,64.58
2018-03-07T01:39:41.849Z,64.73
2018-03-07T01:42:12.828Z,65.35
2018-03-07T01:44:50.876Z,65.77
2018-03-07T01:47:21.852Z,65.80
2018-03-07T01:49:52.893Z,65.74
2018-03-07T01:52:23.888Z,65.89
2018-03-07T01:54:54.859Z,65.97
2018-03-07T01:57:25.872Z,66.27
2018-03-07T01:59:56.878Z,66.61
2018-03-07T02:02:27.863Z,66.76
2018-03-07T02:04:58.881Z,66.98
2018-03-07T02:07:29.913Z,66.86
2018-03-07T02:10:00.885Z,67.21
2018-03-07T02:12:31.869Z,67.21
2018-03-07T02:15:02.909Z,67.28
2018-03-07T02:17:33.862Z,67.31
2018-03-07T02:20:04.851Z,66.99
2018-03-07T02:22:35.807Z,66.59
2018-03-07T02:25:09.760Z,66.56
2018-03-07T02:27:40.711Z,66.79
2018-03-07T02:30:11.702Z,66.67
2018-03-07T02:32:42.709Z,66.35
2018-03-07T02:35:13.672Z,66.05
2018-03-07T02:37:44.676Z,65.85
2018-03-07T02:40:15.652Z,65.75
2018-03-07T02:42:46.648Z,65.83
2018-03-07T02:45:17.654Z,65.67
2018-03-07T02:47:48.644Z,65.51
2018-03-07T02:50:19.663Z,65.53
2018-03-07T02:52:50.659Z,65.50
2018-03-07T02:55:21.649Z,65.44
2018-03-07T02:57:52.647Z,65.83
2018-03-07T03:00:23.674Z,65.88
2018-03-07T03:02:54.645Z,66.10
2018-03-07T03:05:25.645Z,66.49
2018-03-07T03:07:56.640Z,66.80
2018-03-07T03:10:27.646Z,67.02
2018-03-07T03:12:58.695Z,67.11
2018-03-07T03:15:29.655Z,67.13
2018-03-07T03:18:00.673Z,67.16
2018-03-07T03:20:31.662Z,67.24
2018-03-07T03:23:02.688Z,67.05
2018-03-07T03:25:33.669Z,66.83
2018-03-07T03:28:04.708Z,66.68
2018-03-07T03:30:35.732Z,66.55
2018-03-07T03:33:06.679Z,66.43
2018-03-07T03:35:37.681Z,66.37
2018-03-07T03:38:08.672Z,66.22
2018-03-07T03:40:39.701Z,66.05
2018-03-07T03:43:10.675Z,66.02
2018-03-07T03:45:41.738Z,65.96
2018-03-07T03:48:12.697Z,65.94
2018-03-07T03:50:43.729Z,66.14
2018-03-07T03:53:14.729Z,66.21
2018-03-07T03:55:45.767Z,66.26
2018-03-07T03:58:16.781Z,66.22
2018-03-07T04:00:47.735Z,66.20
2018-03-07T04:03:18.764Z,66.10
2018-03-07T04:05:49.763Z,66.25
2018-03-07T04:08:20.741Z,66.56
2018-03-07T04:10:51.724Z,66.84
2018-03-07T04:13:22.711Z,67.51
2018-03-07T04:15:53.709Z,68.08
2018-03-07T04:18:24.693Z,68.55
2018-03-07T04:20:55.698Z,68.80
2018-03-07T04:23:26.704Z,68.70
2018-03-07T04:25:57.713Z,68.92
2018-03-07T04:28:28.698Z,69.15
2018-03-07T04:30:59.750Z,69.77
2018-03-07T04:33:30.750Z,70.19
2018-03-07T04:36:01.724Z,70.11
2018-03-07T04:38:32.710Z,71.09
2018-03-07T04:41:03.745Z,71.43
2018-03-07T04:43:34.716Z,71.95
2018-03-07T04:46:05.771Z,72.52
2018-03-07T04:48:36.759Z,72.96
2018-03-07T04:51:07.809Z,73.10
2018-03-07T04:53:38.895Z,73.22
2018-03-07T04:56:09.856Z,73.46
2018-03-07T04:58:40.832Z,73.62
2018-03-07T05:01:11.902Z,73.91
2018-03-07T05:03:42.859Z,73.88
2018-03-07T05:06:14.095Z,73.77
2018-03-07T05:08:45.065Z,73.61
2018-03-07T05:11:16.090Z,73.47
2018-03-07T05:13:47.082Z,73.61
2018-03-07T05:16:18.078Z,73.59
2018-03-07T05:18:49.060Z,73.73
2018-03-07T05:21:20.053Z,74.08
2018-03-07T05:23:51.031Z,74.16
2018-03-07T05:26:22.005Z,74.33
2018-03-07T05:28:53.023Z,74.30
2018-03-07T05:31:23.994Z,74.63
2018-03-07T05:33:55.066Z,74.61
2018-03-07T05:36:26.044Z,74.41
2018-03-07T05:38:57.044Z,74.55
2018-03-07T05:41:28.026Z,74.46
2018-03-07T05:43:59.017Z,74.38
2018-03-07T05:46:30.069Z,73.94
2018-03-07T05:49:01.060Z,73.17
2018-03-07T05:51:32.081Z,72.80
2018-03-07T05:54:03.105Z,72.97
2018-03-07T05:56:34.084Z,73.83
2018-03-07T05:59:05.058Z,73.96
2018-03-07T06:01:36.066Z,73.66
2018-03-07T06:04:07.014Z,73.24
2018-03-07T06:06:38.043Z,73.00
2018-03-07T06:09:09.025Z,72.44
2018-03-07T06:11:40.028Z,71.92
2018-03-07T06:14:10.995Z,71.47
2018-03-07T06:16:41.986Z,71.29
2018-03-07T06:19:12.994Z,71.29
2018-03-07T06:21:43.999Z,71.29
2018-03-07T06:24:15.028Z,70.87
2018-03-07T06:26:45.995Z,70.71
2018-03-07T06:29:17.015Z,70.72
2018-03-07T06:31:48.042Z,70.66
2018-03-07T06:34:19.069Z,70.42
2018-03-07T06:36:50.044Z,70.30
2018-03-07T06:39:21.074Z,70.19
2018-03-07T06:41:52.024Z,69.81
2018-03-07T06:44:23.011Z,69.29
2018-03-07T06:46:54.027Z,68.68
2018-03-07T06:49:25.044Z,68.37
2018-03-07T06:51:56.064Z,68.22
2018-03-07T06:54:27.044Z,67.97
2018-03-07T06:56:58.052Z,67.85
2018-03-07T06:59:29.025Z,67.56
2018-03-07T07:02:00.066Z,67.40
2018-03-07T07:04:31.070Z,66.73
2018-03-07T07:07:02.068Z,66.05
2018-03-07T07:09:33.109Z,65.58
2018-03-07T07:12:04.120Z,65.08
2018-03-07T07:14:35.135Z,64.29
2018-03-07T07:17:06.136Z,63.41
2018-03-07T07:19:37.132Z,63.44
2018-03-07T07:22:08.107Z,63.52
2018-03-07T07:24:39.092Z,62.60
2018-03-07T07:27:10.036Z,61.50
2018-03-07T07:29:41.032Z,60.54
2018-03-07T07:32:12.020Z,60.38
2018-03-07T07:34:43.043Z,59.73
2018-03-07T07:37:14.062Z,59.77
2018-03-07T07:39:45.011Z,60.02
2018-03-07T07:42:16.033Z,59.47
2018-03-07T07:44:46.997Z,59.37
2018-03-07T07:47:18.039Z,59.49
2018-03-07T07:49:49.011Z,58.93
2018-03-07T07:52:20.012Z,58.19
2018-03-07T07:54:51.003Z,57.60
2018-03-07T07:57:21.998Z,57.33
2018-03-07T07:59:52.975Z,56.54
2018-03-07T08:02:23.977Z,56.03
2018-03-07T08:04:55.018Z,55.68
2018-03-07T08:07:25.995Z,53.55
2018-03-07T08:09:57.032Z,52.47
2018-03-07T08:12:28.070Z,50.71
2018-03-07T08:14:59.039Z,49.62
2018-03-07T08:17:30.029Z,49.50
2018-03-07T08:20:01.073Z,48.70
2018-03-07T08:22:32.036Z,48.07
2018-03-07T08:25:03.073Z,47.44
2018-03-07T08:27:34.098Z,48.71
2018-03-07T08:30:05.065Z,48.22
2018-03-07T08:32:36.094Z,47.49
2018-03-07T08:35:07.087Z,45.49
2018-03-07T08:37:38.110Z,44.73
2018-03-07T08:40:09.085Z,43.00
2018-03-07T08:42:40.100Z,43.94
2018-03-07T08:45:11.146Z,41.42
2018-03-07T08:47:42.201Z,39.01
2018-03-07T08:50:13.220Z,32.55
2018-03-07T08:52:44.185Z,28.96
2018-03-07T08:55:15.169Z,25.47
2018-03-07T08:57:46.161Z,23.55
2018-03-07T09:00:17.116Z,19.90
2018-03-07T09:02:48.073Z,18.87
2018-03-07T09:05:19.061Z,18.21
2018-03-07T09:07:50.020Z,19.16
2018-03-07T09:10:21.065Z,21.16
2018-03-07T09:12:52.051Z,23.39
2018-03-07T09:15:23.056Z,25.08
2018-03-07T09:17:54.004Z,25.83
2018-03-07T09:20:24.977Z,26.71
2018-03-07T09:22:55.982Z,26.60
2018-03-07T09:25:26.973Z,26.80
2018-03-07T09:27:57.955Z,26.17
2018-03-07T09:30:28.896Z,26.63
2018-03-07T09:32:59.851Z,27.75
2018-03-07T09:35:30.901Z,27.07
2018-03-07T09:38:01.898Z,26.73
2018-03-07T09:40:32.845Z,26.89
2018-03-07T09:43:03.913Z,27.24
2018-03-07T09:45:34.890Z,29.41
2018-03-07T09:48:05.882Z,31.50
2018-03-07T09:50:36.941Z,32.62
2018-03-07T09:53:07.918Z,33.51
2018-03-07T09:55:38.926Z,34.48
2018-03-07T09:58:09.952Z,36.01
2018-03-07T10:00:40.942Z,36.52
2018-03-07T10:03:11.926Z,36.57
2018-03-07T10:05:42.921Z,36.15
2018-03-07T10:08:13.953Z,37.01
2018-03-07T10:10:44.949Z,38.14
2018-03-07T10:13:15.936Z,37.91
2018-03-07T10:15:46.949Z,36.84
2018-03-07T10:18:17.901Z,37.39
2018-03-07T10:20:48.919Z,38.00
2018-03-07T10:23:19.976Z,38.10
2018-03-07T10:25:50.963Z,37.96
2018-03-07T10:28:21.963Z,37.96
2018-03-07T10:30:52.947Z,36.68
2018-03-07T10:33:25.899Z,36.49
2018-03-07T10:35:56.864Z,37.49
2018-03-07T10:38:27.860Z,37.61
2018-03-07T10:40:58.870Z,37.22
2018-03-07T10:43:29.878Z,36.35
2018-03-07T10:46:00.904Z,36.84
2018-03-07T10:48:31.907Z,37.45
2018-03-07T10:51:02.879Z,37.82
2018-03-07T10:53:33.843Z,38.04
2018-03-07T10:56:04.845Z,38.27
2018-03-07T10:58:35.809Z,38.55
2018-03-07T11:01:06.815Z,38.39
2018-03-07T11:03:37.769Z,37.30
2018-03-07T11:06:08.772Z,34.32
2018-03-07T11:08:39.736Z,28.34
2018-03-07T11:11:10.737Z,26.13
2018-03-07T11:13:41.727Z,27.48
2018-03-07T11:16:12.715Z,29.47
2018-03-07T11:18:43.709Z,31.47
2018-03-07T11:21:14.727Z,33.19
2018-03-07T11:23:45.746Z,34.36
2018-03-07T11:26:16.778Z,35.02
2018-03-07T11:28:47.749Z,35.08
2018-03-07T11:31:18.810Z,35.12
2018-03-07T11:33:49.805Z,34.66
2018-03-07T11:36:20.822Z,33.87
2018-03-07T11:38:51.776Z,34.07
2018-03-07T11:41:22.799Z,34.89
2018-03-07T11:43:53.834Z,35.92
2018-03-07T11:46:24.808Z,36.77
2018-03-07T11:48:55.796Z,37.36
2018-03-07T11:51:26.808Z,36.42
2018-03-07T11:53:57.874Z,34.71
2018-03-07T11:56:28.868Z,33.24
2018-03-07T11:58:59.882Z,32.62
2018-03-07T12:01:30.902Z,32.96
2018-03-07T12:04:01.909Z,33.55
2018-03-07T12:06:32.964Z,33.49
2018-03-07T12:09:04.015Z,32.71
2018-03-07T12:11:35.030Z,32.05
2018-03-07T12:14:06.018Z,32.18
2018-03-07T12:16:37.027Z,33.38
2018-03-07T12:19:08.042Z,35.06
2018-03-07T12:21:39.093Z,35.47
2018-03-07T12:24:10.057Z,36.38
2018-03-07T12:26:41.071Z,35.98
2018-03-07T12:29:12.065Z,34.20
2018-03-07T12:31:43.054Z,32.86
2018-03-07T12:34:14.004Z,30.71
2018-03-07T12:36:45.049Z,29.42
2018-03-07T12:39:16.013Z,29.43
2018-03-07T12:41:47.053Z,29.75
2018-03-07T12:44:18.000Z,29.62
2018-03-07T12:46:48.990Z,29.52
2018-03-07T12:49:20.007Z,29.19
2018-03-07T12:51:50.994Z,30.29
2018-03-07T12:54:22.006Z,30.95
2018-03-07T12:56:53.001Z,30.94
2018-03-07T12:59:23.985Z,31.02
2018-03-07T13:01:55.043Z,30.77
2018-03-07T13:04:26.040Z,30.93
2018-03-07T13:06:57.199Z,31.55
2018-03-07T13:09:28.139Z,31.92
2018-03-07T13:11:59.105Z,31.79
2018-03-07T13:14:30.116Z,31.79
2018-03-07T13:17:01.108Z,32.41
2018-03-07T13:19:32.095Z,32.44
2018-03-07T13:22:03.140Z,32.61
2018-03-07T13:24:34.128Z,33.01
2018-03-07T13:27:05.101Z,31.46
2018-03-07T13:29:36.123Z,30.75
2018-03-07T13:32:07.118Z,30.04
2018-03-07T13:34:38.101Z,29.38
2018-03-07T13:37:09.128Z,29.44
2018-03-07T13:39:40.087Z,30.78
2018-03-07T13:42:11.081Z,31.31
2018-03-07T13:44:42.078Z,30.69
2018-03-07T13:47:13.093Z,30.45
2018-03-07T13:49:44.078Z,30.37
2018-03-07T13:52:15.143Z,29.46
2018-03-07T13:54:46.081Z,29.60
2018-03-07T13:57:17.094Z,30.48
2018-03-07T13:59:48.041Z,30.57
2018-03-07T14:02:19.080Z,30.79
2018-03-07T14:04:50.027Z,30.65
2018-03-07T14:07:21.049Z,31.31
2018-03-07T14:09:52.028Z,31.43
2018-03-07T14:12:23.036Z,31.56
2018-03-07T14:14:54.073Z,30.82
2018-03-07T14:17:25.056Z,30.63
2018-03-07T14:19:56.065Z,31.12
2018-03-07T14:22:27.060Z,31.30
2018-03-07T14:24:58.060Z,31.53
2018-03-07T14:27:29.095Z,31.74
2018-03-07T14:30:00.090Z,32.05
2018-03-07T14:32:31.085Z,32.12
2018-03-07T14:35:02.127Z,32.25
2018-03-07T14:37:33.132Z,32.34
2018-03-07T14:40:04.089Z,32.62
2018-03-07T14:42:35.087Z,32.95
2018-03-07T14:45:06.091Z,33.06
2018-03-07T14:47:37.053Z,33.53
2018-03-07T14:50:08.033Z,33.60
2018-03-07T14:52:39.020Z,33.93
2018-03-07T14:55:10.009Z,34.52
2018-03-07T14:57:41.025Z,34.90
2018-03-07T15:00:12.030Z,35.04
2018-03-07T15:02:43.001Z,35.10
2018-03-07T15:05:13.996Z,35.17
2018-03-07T15:07:44.990Z,35.15
2018-03-07T15:10:15.998Z,35.06
2018-03-07T15:12:46.985Z,35.05
2018-03-07T15:15:17.988Z,34.72
2018-03-07T15:17:48.998Z,34.64
2018-03-07T15:20:19.979Z,34.45
2018-03-07T15:22:51.011Z,34.24
2018-03-07T15:25:22.039Z,34.67
2018-03-07T15:27:53.058Z,35.20
2018-03-07T15:30:24.026Z,35.48
2018-03-07T15:32:55.014Z,35.93
2018-03-07T15:35:25.996Z,36.26
2018-03-07T15:37:56.994Z,35.79
2018-03-07T15:40:28.008Z,34.81
2018-03-07T15:42:58.948Z,33.44
2018-03-07T15:45:29.936Z,33.54
2018-03-07T15:48:00.910Z,33.78
2018-03-07T15:50:31.934Z,34.26
2018-03-07T15:53:02.917Z,34.61
2018-03-07T15:55:33.970Z,35.09
2018-03-07T15:58:05.008Z,35.30
2018-03-07T16:00:35.979Z,35.43
2018-03-07T16:03:06.983Z,35.48
2018-03-07T16:05:37.927Z,35.60
2018-03-07T16:08:08.902Z,35.44
2018-03-07T16:10:39.867Z,35.61
2018-03-07T16:13:10.853Z,35.69
2018-03-07T16:15:41.850Z,35.81
2018-03-07T16:18:12.795Z,35.68
2018-03-07T16:20:43.803Z,35.98
2018-03-07T16:23:14.777Z,36.26
2018-03-07T16:25:45.844Z,36.48
2018-03-07T16:28:16.812Z,36.73
2018-03-07T16:30:47.825Z,37.04
2018-03-07T16:33:18.803Z,37.62
2018-03-07T16:35:49.785Z,38.08
2018-03-07T16:38:20.766Z,38.72
2018-03-07T16:40:51.754Z,39.06
2018-03-07T16:43:22.724Z,39.40
2018-03-07T16:45:53.732Z,39.68
2018-03-07T16:48:24.712Z,40.42
2018-03-07T16:50:55.714Z,40.77
2018-03-07T16:53:26.717Z,41.07
2018-03-07T16:55:57.718Z,41.45
2018-03-07T16:58:28.679Z,41.70
2018-03-07T17:00:59.693Z,41.99
2018-03-07T17:03:30.718Z,42.29
2018-03-07T17:06:01.772Z,42.83
2018-03-07T17:08:32.752Z,42.98
2018-03-07T17:11:03.782Z,43.75
2018-03-07T17:13:34.740Z,44.13
2018-03-07T17:16:05.755Z,44.52
2018-03-07T17:18:36.759Z,45.16
2018-03-07T17:21:07.778Z,45.52
2018-03-07T17:26:40.854Z,46.36
2018-03-07T17:29:11.869Z,46.76
2018-03-07T17:31:42.885Z,46.77
2018-03-07T17:34:13.918Z,47.13
2018-03-07T17:36:44.896Z,47.50
2018-03-07T17:39:15.887Z,47.38
2018-03-07T17:41:46.835Z,47.46
2018-03-07T17:44:17.821Z,47.65
2018-03-07T17:46:48.854Z,47.60
2018-03-07T17:49:19.861Z,47.83
2018-03-07T17:51:50.931Z,48.02
2018-03-07T17:54:21.917Z,48.14
2018-03-07T17:56:52.957Z,48.32
2018-03-07T17:59:24.038Z,48.39
2018-03-07T18:01:55.077Z,48.31
2018-03-07T18:04:26.087Z,48.40
2018-03-07T18:06:57.159Z,48.49
2018-03-07T18:09:28.140Z,48.44
2018-03-07T18:11:59.180Z,48.63
2018-03-07T18:14:30.183Z,48.60
2018-03-07T18:17:01.254Z,48.92
2018-03-07T18:19:32.340Z,48.98
2018-03-07T18:22:03.372Z,49.03
2018-03-07T18:24:34.369Z,49.15
2018-03-07T18:27:05.358Z,49.40
2018-03-07T18:29:36.366Z,49.39
2018-03-07T18:32:07.397Z,49.42
2018-03-07T18:34:38.408Z,49.62
2018-03-07T18:37:09.437Z,49.53
2018-03-07T18:39:40.416Z,49.63
2018-03-07T18:42:11.384Z,49.84
2018-03-07T18:44:42.372Z,50.12
2018-03-07T18:47:13.374Z,50.19
2018-03-07T18:49:44.384Z,50.47
2018-03-07T18:52:15.367Z,50.58
2018-03-07T18:54:46.384Z,50.57
2018-03-07T18:57:17.377Z,50.69
2018-03-07T18:59:48.362Z,50.80
2018-03-07T19:02:19.408Z,50.78
2018-03-07T19:04:51.382Z,51.01
2018-03-07T19:07:22.433Z,51.17
2018-03-07T19:09:53.416Z,51.37
2018-03-07T19:12:24.402Z,51.38
2018-03-07T19:14:55.427Z,51.51
2018-03-07T19:17:26.423Z,51.68
2018-03-07T19:19:57.451Z,51.72
2018-03-07T19:22:28.475Z,51.89
2018-03-07T19:24:59.505Z,52.09
2018-03-07T19:27:30.486Z,51.93
2018-03-07T19:30:01.569Z,51.96
2018-03-07T19:32:32.597Z,51.92
2018-03-07T19:35:03.591Z,52.06
2018-03-07T19:37:34.628Z,51.97
2018-03-07T19:40:05.605Z,51.91
2018-03-07T19:42:36.618Z,51.77
2018-03-07T19:45:07.618Z,52.08
2018-03-07T19:47:38.630Z,52.20
2018-03-07T19:50:09.651Z,52.23
2018-03-07T19:52:40.632Z,52.33
2018-03-07T19:55:11.641Z,52.31
2018-03-07T19:57:42.697Z,52.36
2018-03-07T20:00:13.722Z,52.34
2018-03-07T20:02:44.708Z,52.11
2018-03-07T20:05:15.711Z,51.80
2018-03-07T20:07:46.727Z,51.73
2018-03-07T20:10:17.698Z,51.83
2018-03-07T20:12:48.700Z,51.77
2018-03-07T20:15:19.717Z,52.03
2018-03-07T20:17:50.743Z,52.16
2018-03-07T20:20:21.717Z,52.21
2018-03-07T20:22:52.716Z,52.43
2018-03-07T20:25:23.732Z,52.96
2018-03-07T20:27:54.755Z,53.33
2018-03-07T20:30:25.759Z,53.87
2018-03-07T20:32:56.754Z,54.36
2018-03-07T20:35:27.786Z,54.52
2018-03-07T20:37:58.745Z,54.83
2018-03-07T20:40:29.754Z,54.74
2018-03-07T20:43:00.739Z,54.79
2018-03-07T20:45:31.763Z,54.92
2018-03-07T20:48:02.790Z,55.21
2018-03-07T20:50:33.750Z,55.50
2018-03-07T20:53:04.755Z,55.88
2018-03-07T20:55:35.784Z,55.72
2018-03-07T20:58:06.795Z,55.89
2018-03-07T21:00:37.836Z,55.94
2018-03-07T21:03:08.897Z,56.61
2018-03-07T21:05:39.916Z,56.38
2018-03-07T21:08:10.934Z,56.87
2018-03-07T21:10:41.963Z,57.27
2018-03-07T21:13:12.927Z,57.75
2018-03-07T21:15:43.907Z,57.81
2018-03-07T21:18:14.907Z,57.97
2018-03-07T21:20:45.960Z,58.52
2018-03-07T21:23:16.939Z,58.72
2018-03-07T21:25:47.948Z,58.84
2018-03-07T21:28:18.999Z,58.94
2018-03-07T21:30:50.030Z,58.92
2018-03-07T21:33:21.227Z,59.28
2018-03-07T21:35:52.091Z,59.10
2018-03-07T21:38:23.138Z,58.31
2018-03-07T21:40:54.134Z,57.84
2018-03-07T21:43:25.153Z,57.71
2018-03-07T21:45:56.141Z,57.60
2018-03-07T21:48:27.213Z,57.62
2018-03-07T21:50:58.204Z,57.60
2018-03-07T21:53:29.249Z,58.16
2018-03-07T21:56:00.267Z,58.88
2018-03-07T21:58:31.261Z,59.30
2018-03-07T22:01:02.334Z,59.40
2018-03-07T22:03:33.333Z,59.88
2018-03-07T22:06:04.312Z,59.86
2018-03-07T22:08:35.339Z,60.62
2018-03-07T22:11:06.305Z,60.68
2018-03-07T22:13:37.289Z,60.97
2018-03-07T22:16:08.308Z,61.00
2018-03-07T22:18:39.277Z,61.14
2018-03-07T22:21:10.305Z,61.52
2018-03-07T22:23:41.317Z,62.03
2018-03-07T22:26:12.324Z,62.46
2018-03-07T22:28:43.323Z,62.17
2018-03-07T22:31:14.335Z,62.28
2018-03-07T22:33:45.312Z,62.35
2018-03-07T22:36:16.365Z,62.79
2018-03-07T22:38:47.351Z,62.48
2018-03-07T22:41:18.398Z,62.74
2018-03-07T22:43:49.427Z,62.70
2018-03-07T22:46:20.442Z,62.65
2018-03-07T22:48:51.450Z,62.45
2018-03-07T22:51:22.421Z,62.71
2018-03-07T22:53:53.467Z,63.01
2018-03-07T22:56:24.470Z,63.10
2018-03-07T22:58:55.475Z,63.36
2018-03-07T23:01:26.445Z,63.43
2018-03-07T23:03:57.466Z,63.50
2018-03-07T23:06:28.450Z,63.88
2018-03-07T23:08:59.485Z,63.86
2018-03-07T23:11:30.490Z,64.22
2018-03-07T23:14:01.514Z,64.21
2018-03-07T23:16:32.497Z,64.70
2018-03-07T23:19:03.571Z,64.46
2018-03-07T23:21:34.589Z,64.68
2018-03-07T23:24:05.561Z,64.92
2018-03-07T23:26:36.559Z,64.48
2018-03-07T23:29:07.544Z,64.79
2018-03-07T23:31:38.510Z,64.81
2018-03-07T23:34:09.534Z,64.67
2018-03-07T23:36:40.546Z,64.34
2018-03-07T23:39:11.540Z,64.46
2018-03-07T23:41:42.527Z,64.88
2018-03-07T23:44:13.498Z,64.72
2018-03-07T23:46:44.451Z,64.38
2018-03-07T23:49:15.454Z,63.87
2018-03-07T23:51:46.485Z,63.69
2018-03-07T23:54:17.452Z,64.13
2018-03-07T23:56:48.430Z,64.52
2018-03-07T23:59:19.412Z,64.87
