createdAt,value
2019-05-26T00:01:21.668Z,8.50
2019-05-26T00:03:50.495Z,8.50
2019-05-26T00:06:19.591Z,8.50
2019-05-26T00:08:48.632Z,8.50
2019-05-26T00:11:17.454Z,8.50
2019-05-26T00:13:46.362Z,8.50
2019-05-26T00:16:15.336Z,8.50
2019-05-26T00:18:44.231Z,8.40
2019-05-26T00:21:13.051Z,8.40
2019-05-26T00:23:42.039Z,8.40
2019-05-26T00:26:10.935Z,8.40
2019-05-26T00:28:39.830Z,8.30
2019-05-26T00:31:08.716Z,8.30
2019-05-26T00:33:37.541Z,8.20
2019-05-26T00:36:06.343Z,8.10
2019-05-26T00:38:35.175Z,7.90
2019-05-26T00:41:04.132Z,7.90
2019-05-26T00:43:33.104Z,7.80
2019-05-26T00:46:02.114Z,7.80
2019-05-26T00:48:31.029Z,7.90
2019-05-26T00:51:00.057Z,7.90
2019-05-26T00:53:29.120Z,7.90
2019-05-26T00:55:58.018Z,7.90
2019-05-26T00:58:27.001Z,7.80
2019-05-26T01:00:55.892Z,7.70
2019-05-26T01:03:24.799Z,7.70
2019-05-26T01:05:53.605Z,7.60
2019-05-26T01:08:22.568Z,7.70
2019-05-26T01:10:51.464Z,7.70
2019-05-26T01:13:20.358Z,7.80
2019-05-26T01:15:49.321Z,7.80
2019-05-26T01:18:19.995Z,7.80
2019-05-26T01:20:48.919Z,7.90
2019-05-26T01:23:17.835Z,7.90
2019-05-26T01:25:46.656Z,7.90
2019-05-26T01:28:15.528Z,7.90
2019-05-26T01:30:44.524Z,7.90
2019-05-26T01:33:13.517Z,7.90
2019-05-26T01:35:42.518Z,7.90
2019-05-26T01:38:23.340Z,7.90
2019-05-26T01:40:44.529Z,7.90
2019-05-26T01:43:13.439Z,7.90
2019-05-26T01:45:42.340Z,7.90
2019-05-26T01:48:11.292Z,7.90
2019-05-26T01:50:40.288Z,7.90
2019-05-26T01:53:09.265Z,7.90
2019-05-26T01:55:38.164Z,8.00
2019-05-26T01:58:07.106Z,8.00
2019-05-26T02:00:36.072Z,8.00
2019-05-26T02:03:05.293Z,8.00
2019-05-26T02:05:34.113Z,8.00
2019-05-26T02:08:03.084Z,8.00
2019-05-26T02:10:31.972Z,8.00
2019-05-26T02:13:00.773Z,8.10
2019-05-26T02:15:30.549Z,8.10
2019-05-26T02:17:59.444Z,8.20
2019-05-26T02:20:28.486Z,8.20
2019-05-26T02:22:57.358Z,8.20
2019-05-26T02:25:26.600Z,8.20
2019-05-26T02:27:55.514Z,8.30
2019-05-26T02:30:24.548Z,8.30
2019-05-26T02:32:53.425Z,8.30
2019-05-26T02:35:22.414Z,8.20
2019-05-26T02:37:51.363Z,8.20
2019-05-26T02:40:21.049Z,8.20
2019-05-26T02:42:50.171Z,8.30
2019-05-26T02:45:20.933Z,8.30
2019-05-26T02:47:49.892Z,8.20
2019-05-26T02:50:20.702Z,8.20
2019-05-26T02:52:49.669Z,8.20
2019-05-26T02:55:18.953Z,8.30
2019-05-26T02:57:47.902Z,8.20
2019-05-26T03:00:25.852Z,8.20
2019-05-26T03:02:55.185Z,8.20
2019-05-26T03:05:24.000Z,8.20
2019-05-26T03:07:52.947Z,8.20
2019-05-26T03:10:22.353Z,8.20
2019-05-26T03:12:52.212Z,8.10
2019-05-26T03:15:21.197Z,8.10
2019-05-26T03:17:50.364Z,8.10
2019-05-26T03:20:19.439Z,8.20
2019-05-26T03:22:49.850Z,8.20
2019-05-26T03:25:18.766Z,8.20
2019-05-26T03:27:47.739Z,8.20
2019-05-26T03:30:16.714Z,8.30
2019-05-26T03:32:45.584Z,8.40
2019-05-26T03:35:14.704Z,8.30
2019-05-26T03:37:43.548Z,8.30
2019-05-26T03:40:12.797Z,8.30
2019-05-26T03:42:41.729Z,8.30
2019-05-26T03:45:12.245Z,8.30
2019-05-26T03:47:41.143Z,8.40
2019-05-26T03:50:10.183Z,8.40
2019-05-26T03:52:39.168Z,8.50
2019-05-26T03:55:08.629Z,8.60
2019-05-26T03:57:37.615Z,8.60
2019-05-26T04:00:06.939Z,8.70
2019-05-26T04:02:35.812Z,8.70
2019-05-26T04:05:05.164Z,8.80
2019-05-26T04:07:34.044Z,8.90
2019-05-26T04:10:05.449Z,9.00
2019-05-26T04:12:33.571Z,9.00
2019-05-26T04:15:02.380Z,9.00
2019-05-26T04:17:31.388Z,9.10
2019-05-26T04:20:00.329Z,9.20
2019-05-26T04:22:29.171Z,9.20
2019-05-26T04:24:58.083Z,9.20
2019-05-26T04:27:27.118Z,9.30
2019-05-26T04:29:55.934Z,9.40
2019-05-26T04:32:24.911Z,9.50
2019-05-26T04:34:53.858Z,9.60
2019-05-26T04:37:22.837Z,9.60
2019-05-26T04:39:51.726Z,9.70
2019-05-26T04:42:20.625Z,9.80
2019-05-26T04:44:49.447Z,9.90
2019-05-26T04:47:18.342Z,9.90
2019-05-26T04:49:47.167Z,10.00
2019-05-26T04:52:16.077Z,10.10
2019-05-26T04:54:44.960Z,10.20
2019-05-26T04:57:13.800Z,10.20
2019-05-26T04:59:42.616Z,10.30
2019-05-26T05:02:11.514Z,10.30
2019-05-26T05:04:40.414Z,10.40
2019-05-26T05:07:09.299Z,10.50
2019-05-26T05:09:38.139Z,10.60
2019-05-26T05:12:07.204Z,10.80
2019-05-26T05:14:36.098Z,10.80
2019-05-26T05:17:05.011Z,10.90
2019-05-26T05:19:33.903Z,11.00
2019-05-26T05:22:02.735Z,11.00
2019-05-26T05:24:31.560Z,11.10
2019-05-26T05:27:00.389Z,11.20
2019-05-26T05:29:29.286Z,11.20
2019-05-26T05:31:58.197Z,11.30
2019-05-26T05:34:27.228Z,11.40
2019-05-26T05:36:56.065Z,11.40
2019-05-26T05:39:24.955Z,11.50
2019-05-26T05:41:53.779Z,11.50
2019-05-26T05:44:22.623Z,11.60
2019-05-26T05:46:51.500Z,11.70
2019-05-26T05:49:20.327Z,11.80
2019-05-26T05:51:49.131Z,11.90
2019-05-26T05:54:17.975Z,12.10
2019-05-26T05:56:46.775Z,12.20
2019-05-26T05:59:15.606Z,12.30
2019-05-26T06:01:44.421Z,12.40
2019-05-26T06:04:13.332Z,12.60
2019-05-26T06:06:42.240Z,12.70
2019-05-26T06:09:11.140Z,12.90
2019-05-26T06:11:40.021Z,13.00
2019-05-26T06:14:08.847Z,13.10
2019-05-26T06:16:37.765Z,13.10
2019-05-26T06:19:06.639Z,13.10
2019-05-26T06:21:35.684Z,13.10
2019-05-26T06:24:04.757Z,13.10
2019-05-26T06:26:33.571Z,13.20
2019-05-26T06:29:02.409Z,13.20
2019-05-26T06:31:31.807Z,13.40
2019-05-26T06:34:00.657Z,13.50
2019-05-26T06:36:29.488Z,13.50
2019-05-26T06:38:58.407Z,13.70
2019-05-26T06:41:33.307Z,13.70
2019-05-26T06:43:57.811Z,13.80
2019-05-26T06:46:26.695Z,13.80
2019-05-26T06:48:55.591Z,13.90
2019-05-26T06:51:24.541Z,13.90
2019-05-26T06:53:53.409Z,14.00
2019-05-26T06:56:22.310Z,13.90
2019-05-26T06:58:51.271Z,14.00
2019-05-26T07:01:20.147Z,14.10
2019-05-26T07:03:48.975Z,14.20
2019-05-26T07:06:17.857Z,14.40
2019-05-26T07:08:46.796Z,14.70
2019-05-26T07:11:15.706Z,14.90
2019-05-26T07:13:44.630Z,14.90
2019-05-26T07:16:13.433Z,15.00
2019-05-26T07:18:42.408Z,15.00
2019-05-26T07:21:11.221Z,15.00
2019-05-26T07:23:40.052Z,15.00
2019-05-26T07:26:09.071Z,15.10
2019-05-26T07:28:37.898Z,15.20
2019-05-26T07:31:06.868Z,15.30
2019-05-26T07:33:35.909Z,15.50
2019-05-26T07:36:04.928Z,15.70
2019-05-26T07:38:33.755Z,15.70
2019-05-26T07:41:02.674Z,15.60
2019-05-26T07:43:31.515Z,15.50
2019-05-26T07:46:00.412Z,15.30
2019-05-26T07:48:29.328Z,15.40
2019-05-26T07:50:58.157Z,15.50
2019-05-26T07:53:27.195Z,15.70
2019-05-26T07:55:56.087Z,15.90
2019-05-26T07:58:24.980Z,16.20
2019-05-26T08:00:53.938Z,16.50
2019-05-26T08:03:22.754Z,16.60
2019-05-26T08:05:51.742Z,16.50
2019-05-26T08:08:20.622Z,16.50
2019-05-26T08:10:49.603Z,16.60
2019-05-26T08:13:18.490Z,16.60
2019-05-26T08:15:47.322Z,16.70
2019-05-26T08:18:16.138Z,16.70
2019-05-26T08:20:45.052Z,16.60
2019-05-26T08:23:13.997Z,16.40
2019-05-26T08:25:42.972Z,16.30
2019-05-26T08:28:11.919Z,16.10
2019-05-26T08:30:40.743Z,16.00
2019-05-26T08:33:09.554Z,16.00
2019-05-26T08:35:38.455Z,16.00
2019-05-26T08:38:07.335Z,15.90
2019-05-26T08:40:36.224Z,15.90
2019-05-26T08:43:05.167Z,15.70
2019-05-26T08:45:34.189Z,15.70
2019-05-26T08:48:03.151Z,15.80
2019-05-26T08:50:34.274Z,15.90
2019-05-26T08:53:02.603Z,15.90
2019-05-26T08:55:31.475Z,16.00
2019-05-26T08:58:00.360Z,16.10
2019-05-26T09:00:29.339Z,16.10
2019-05-26T09:02:58.256Z,16.20
2019-05-26T09:05:27.219Z,16.20
2019-05-26T09:07:56.094Z,16.30
2019-05-26T09:10:25.015Z,16.30
2019-05-26T09:13:00.876Z,16.20
2019-05-26T09:15:24.567Z,16.20
2019-05-26T09:17:53.456Z,16.30
2019-05-26T09:20:22.441Z,16.30
2019-05-26T09:22:51.285Z,16.20
2019-05-26T09:25:20.244Z,16.30
2019-05-26T09:27:49.131Z,16.30
2019-05-26T09:30:19.769Z,16.30
2019-05-26T09:32:48.656Z,16.30
2019-05-26T09:35:17.737Z,16.40
2019-05-26T09:37:46.547Z,16.50
2019-05-26T09:40:16.360Z,16.70
2019-05-26T09:42:45.173Z,16.90
2019-05-26T09:45:14.146Z,17.10
2019-05-26T09:47:43.044Z,17.20
2019-05-26T09:50:13.608Z,17.40
2019-05-26T09:52:42.420Z,17.70
2019-05-26T09:55:11.877Z,17.90
2019-05-26T09:57:40.753Z,18.10
2019-05-26T10:00:10.519Z,18.30
2019-05-26T10:02:39.414Z,18.30
2019-05-26T10:05:09.492Z,18.50
2019-05-26T10:07:38.397Z,18.60
2019-05-26T10:10:08.084Z,18.50
2019-05-26T10:12:37.059Z,18.50
2019-05-26T10:15:06.877Z,18.30
2019-05-26T10:17:35.763Z,18.20
2019-05-26T10:20:05.673Z,18.20
2019-05-26T10:22:34.551Z,18.00
2019-05-26T10:25:03.552Z,18.00
2019-05-26T10:27:32.455Z,17.90
2019-05-26T10:30:01.294Z,17.90
2019-05-26T10:32:30.124Z,17.90
2019-05-26T10:34:58.938Z,18.10
2019-05-26T10:37:27.851Z,18.10
2019-05-26T10:39:56.787Z,18.20
2019-05-26T10:42:25.698Z,18.30
2019-05-26T10:44:54.669Z,18.40
2019-05-26T10:47:23.633Z,18.50
2019-05-26T10:49:52.588Z,18.70
2019-05-26T10:52:21.477Z,18.90
2019-05-26T10:54:50.383Z,18.90
2019-05-26T10:57:19.295Z,18.90
2019-05-26T10:59:48.173Z,18.90
2019-05-26T11:02:17.003Z,19.10
2019-05-26T11:04:46.000Z,19.60
2019-05-26T11:07:14.919Z,20.10
2019-05-26T11:09:43.821Z,20.30
2019-05-26T11:12:12.776Z,20.60
2019-05-26T11:14:41.687Z,20.70
2019-05-26T11:17:10.513Z,20.80
2019-05-26T11:19:39.424Z,21.10
2019-05-26T11:22:08.300Z,21.10
2019-05-26T11:24:37.136Z,20.90
2019-05-26T11:27:10.865Z,20.80
2019-05-26T11:29:36.611Z,20.70
2019-05-26T11:32:05.585Z,20.70
2019-05-26T11:34:34.494Z,21.00
2019-05-26T11:37:03.646Z,21.00
2019-05-26T11:39:32.631Z,20.60
2019-05-26T11:42:12.816Z,20.80
2019-05-26T11:44:31.987Z,20.70
2019-05-26T11:47:00.795Z,20.50
2019-05-26T11:49:29.692Z,20.50
2019-05-26T11:51:58.575Z,20.30
2019-05-26T11:54:27.595Z,20.30
2019-05-26T11:56:56.440Z,20.40
2019-05-26T11:59:25.335Z,20.50
2019-05-26T12:01:54.244Z,20.50
2019-05-26T12:04:23.583Z,20.30
2019-05-26T12:06:52.402Z,20.60
2019-05-26T12:09:21.396Z,21.00
2019-05-26T12:11:50.202Z,21.40
2019-05-26T12:14:33.606Z,21.70
2019-05-26T12:16:49.740Z,21.20
2019-05-26T12:19:18.576Z,20.90
2019-05-26T12:21:47.384Z,20.90
2019-05-26T12:24:16.276Z,21.00
2019-05-26T12:26:45.163Z,21.10
2019-05-26T12:29:13.963Z,21.30
2019-05-26T12:31:42.802Z,21.60
2019-05-26T12:34:11.616Z,21.60
2019-05-26T12:36:40.543Z,21.80
2019-05-26T12:39:09.547Z,21.50
2019-05-26T12:41:38.448Z,21.10
2019-05-26T12:44:10.767Z,21.20
2019-05-26T12:46:38.015Z,21.10
2019-05-26T12:49:08.075Z,21.00
2019-05-26T12:51:36.981Z,20.70
2019-05-26T12:54:05.879Z,20.80
2019-05-26T12:56:34.767Z,20.80
2019-05-26T12:59:03.627Z,21.00
2019-05-26T13:01:32.506Z,21.20
2019-05-26T13:04:01.315Z,21.10
2019-05-26T13:06:30.139Z,21.20
2019-05-26T13:08:58.948Z,21.10
2019-05-26T13:11:27.774Z,21.10
2019-05-26T13:13:56.585Z,21.20
2019-05-26T13:16:25.485Z,21.30
2019-05-26T13:18:54.358Z,21.30
2019-05-26T13:21:23.179Z,21.30
2019-05-26T13:23:51.979Z,21.50
2019-05-26T13:26:20.809Z,21.60
2019-05-26T13:28:49.721Z,21.40
2019-05-26T13:31:18.623Z,21.40
2019-05-26T13:33:47.431Z,21.40
2019-05-26T13:36:16.322Z,21.30
2019-05-26T13:39:06.907Z,21.20
2019-05-26T13:41:35.924Z,21.20
2019-05-26T13:44:04.996Z,21.30
2019-05-26T13:46:34.068Z,21.40
2019-05-26T13:49:03.106Z,21.40
2019-05-26T13:51:31.975Z,21.40
2019-05-26T13:54:00.988Z,21.60
2019-05-26T13:56:29.975Z,21.80
2019-05-26T13:58:59.007Z,21.60
2019-05-26T14:01:28.182Z,21.50
2019-05-26T14:03:57.031Z,21.50
2019-05-26T14:06:26.008Z,21.50
2019-05-26T14:08:54.960Z,21.50
2019-05-26T14:11:23.931Z,21.40
2019-05-26T14:13:53.292Z,21.50
2019-05-26T14:16:24.176Z,21.60
2019-05-26T14:18:56.083Z,21.60
2019-05-26T14:21:25.074Z,21.80
2019-05-26T14:23:53.944Z,21.80
2019-05-26T14:26:22.847Z,21.90
2019-05-26T14:28:51.736Z,21.70
2019-05-26T14:31:20.548Z,21.40
2019-05-26T14:33:49.375Z,21.30
2019-05-26T14:36:18.260Z,21.30
2019-05-26T14:38:47.100Z,21.20
2019-05-26T14:41:15.903Z,21.10
2019-05-26T14:43:44.744Z,21.00
2019-05-26T14:46:13.615Z,21.00
2019-05-26T14:48:42.442Z,21.10
2019-05-26T14:51:11.441Z,21.20
2019-05-26T14:53:40.429Z,21.20
2019-05-26T14:56:09.244Z,21.00
2019-05-26T14:58:38.118Z,20.90
2019-05-26T15:01:06.983Z,20.90
2019-05-26T15:03:35.824Z,20.90
2019-05-26T15:06:06.203Z,20.80
2019-05-26T15:08:35.367Z,20.80
2019-05-26T15:11:04.265Z,20.80
2019-05-26T15:13:33.179Z,20.80
2019-05-26T15:16:09.814Z,20.90
2019-05-26T15:18:32.801Z,20.80
2019-05-26T15:21:01.767Z,20.70
2019-05-26T15:23:30.595Z,20.70
2019-05-26T15:25:59.523Z,20.60
2019-05-26T15:28:28.476Z,20.50
2019-05-26T15:30:57.283Z,20.50
2019-05-26T15:33:26.119Z,20.60
2019-05-26T15:35:55.090Z,20.60
2019-05-26T15:38:23.996Z,20.60
2019-05-26T15:40:52.796Z,20.40
2019-05-26T15:43:21.615Z,20.40
2019-05-26T15:45:50.434Z,20.40
2019-05-26T15:48:19.349Z,20.40
2019-05-26T15:50:48.165Z,20.50
2019-05-26T15:53:21.423Z,20.60
2019-05-26T15:55:50.229Z,20.60
2019-05-26T15:58:19.137Z,20.70
2019-05-26T16:00:47.951Z,20.70
2019-05-26T16:03:16.873Z,20.80
2019-05-26T16:05:45.843Z,20.80
2019-05-26T16:08:14.883Z,20.80
2019-05-26T16:10:43.794Z,20.70
2019-05-26T16:13:12.664Z,20.70
2019-05-26T16:15:41.670Z,20.50
2019-05-26T16:18:10.610Z,20.40
2019-05-26T16:20:39.437Z,20.20
2019-05-26T16:23:09.083Z,20.10
2019-05-26T16:25:38.115Z,20.10
2019-05-26T16:28:07.120Z,20.00
2019-05-26T16:30:35.983Z,19.90
2019-05-26T16:33:05.310Z,19.90
2019-05-26T16:35:34.398Z,19.90
2019-05-26T16:38:03.348Z,19.90
2019-05-26T16:40:32.339Z,19.90
2019-05-26T16:43:01.351Z,19.90
2019-05-26T16:45:30.310Z,19.90
2019-05-26T16:47:59.234Z,19.90
2019-05-26T16:50:28.541Z,19.90
2019-05-26T16:52:57.620Z,19.90
2019-05-26T16:55:26.880Z,19.80
2019-05-26T16:57:55.854Z,19.80
2019-05-26T17:00:25.096Z,19.80
2019-05-26T17:02:53.995Z,19.80
2019-05-26T17:05:23.003Z,19.80
2019-05-26T17:07:52.078Z,19.70
2019-05-26T17:10:21.388Z,19.70
2019-05-26T17:12:50.390Z,19.70
2019-05-26T17:15:19.848Z,19.70
2019-05-26T17:17:48.768Z,19.60
2019-05-26T17:20:18.035Z,19.60
2019-05-26T17:22:46.995Z,19.60
2019-05-26T17:25:16.153Z,19.60
2019-05-26T17:27:45.069Z,19.60
2019-05-26T17:30:14.388Z,19.60
2019-05-26T17:32:43.639Z,19.70
2019-05-26T17:35:31.895Z,19.70
2019-05-26T17:38:00.931Z,19.70
2019-05-26T17:40:30.026Z,19.70
2019-05-26T17:42:58.920Z,19.70
2019-05-26T17:45:27.849Z,19.70
2019-05-26T17:47:56.742Z,19.70
2019-05-26T17:50:25.667Z,19.70
2019-05-26T17:52:54.763Z,19.70
2019-05-26T17:55:24.063Z,19.70
2019-05-26T17:57:53.109Z,19.70
2019-05-26T18:00:23.121Z,19.70
2019-05-26T18:02:52.032Z,19.60
2019-05-26T18:05:21.271Z,19.60
2019-05-26T18:07:50.308Z,19.60
2019-05-26T18:10:19.634Z,19.60
2019-05-26T18:12:48.551Z,19.50
2019-05-26T18:15:17.669Z,19.60
2019-05-26T18:17:47.772Z,19.50
2019-05-26T18:20:17.257Z,19.60
2019-05-26T18:22:46.357Z,19.50
2019-05-26T18:25:15.424Z,19.50
2019-05-26T18:27:44.417Z,19.50
2019-05-26T18:30:15.081Z,19.50
2019-05-26T18:32:44.032Z,19.50
2019-05-26T18:35:13.069Z,19.40
2019-05-26T18:37:42.023Z,19.40
2019-05-26T18:40:11.402Z,19.40
2019-05-26T18:42:40.804Z,19.40
2019-05-26T18:45:11.427Z,19.40
2019-05-26T18:47:40.343Z,19.40
2019-05-26T18:50:09.872Z,19.30
2019-05-26T18:52:38.826Z,19.40
2019-05-26T18:55:08.159Z,19.30
2019-05-26T18:57:37.126Z,19.20
2019-05-26T19:00:06.744Z,19.30
2019-05-26T19:02:35.785Z,19.20
2019-05-26T19:05:05.864Z,19.20
2019-05-26T19:07:34.936Z,19.20
2019-05-26T19:10:04.648Z,19.10
2019-05-26T19:12:33.812Z,19.20
2019-05-26T19:15:02.881Z,19.10
2019-05-26T19:17:31.921Z,19.10
2019-05-26T19:20:15.008Z,19.10
2019-05-26T19:22:31.713Z,19.00
2019-05-26T19:25:00.713Z,19.10
2019-05-26T19:27:29.543Z,19.00
2019-05-26T19:29:58.602Z,19.00
2019-05-26T19:32:27.608Z,19.10
2019-05-26T19:34:56.584Z,19.00
2019-05-26T19:37:25.507Z,18.90
2019-05-26T19:39:54.556Z,18.90
2019-05-26T19:42:23.573Z,18.90
2019-05-26T19:44:52.714Z,18.90
2019-05-26T19:47:21.912Z,18.80
2019-05-26T19:49:51.008Z,18.80
2019-05-26T19:52:20.156Z,18.70
2019-05-26T19:54:49.615Z,18.70
2019-05-26T19:57:19.772Z,18.70
2019-05-26T19:59:48.843Z,18.70
2019-05-26T20:02:19.025Z,18.60
2019-05-26T20:04:48.229Z,18.60
2019-05-26T20:07:17.160Z,18.60
2019-05-26T20:09:46.232Z,18.60
2019-05-26T20:12:15.340Z,18.50
2019-05-26T20:14:44.428Z,18.50
2019-05-26T20:17:13.304Z,18.50
2019-05-26T20:19:42.332Z,18.40
2019-05-26T20:22:11.480Z,18.40
2019-05-26T20:24:40.591Z,18.50
2019-05-26T20:27:12.372Z,18.40
2019-05-26T20:29:41.502Z,18.40
2019-05-26T20:32:10.663Z,18.30
2019-05-26T20:34:39.645Z,18.40
2019-05-26T20:37:08.627Z,18.40
2019-05-26T20:39:37.939Z,18.30
2019-05-26T20:42:07.225Z,18.30
2019-05-26T20:44:36.593Z,18.30
2019-05-26T20:47:05.592Z,18.30
2019-05-26T20:49:45.038Z,18.30
2019-05-26T20:52:05.689Z,18.30
2019-05-26T20:54:34.738Z,18.30
2019-05-26T20:57:03.900Z,18.40
2019-05-26T20:59:32.856Z,18.40
2019-05-26T21:02:01.811Z,18.30
2019-05-26T21:04:30.836Z,18.20
2019-05-26T21:06:59.805Z,18.20
2019-05-26T21:09:28.815Z,18.20
2019-05-26T21:11:57.796Z,18.20
2019-05-26T21:14:26.707Z,18.20
2019-05-26T21:16:55.690Z,18.20
2019-05-26T21:19:24.512Z,18.20
2019-05-26T21:21:53.332Z,18.20
2019-05-26T21:24:22.172Z,18.10
2019-05-26T21:26:51.064Z,18.10
2019-05-26T21:29:19.899Z,18.10
2019-05-26T21:31:48.709Z,18.10
2019-05-26T21:34:17.603Z,18.00
2019-05-26T21:36:46.488Z,18.00
2019-05-26T21:39:15.344Z,18.00
2019-05-26T21:41:44.247Z,18.00
2019-05-26T21:44:13.215Z,18.00
2019-05-26T21:46:42.058Z,18.00
2019-05-26T21:49:10.920Z,18.00
2019-05-26T21:51:39.827Z,17.90
2019-05-26T21:54:08.710Z,17.90
2019-05-26T21:56:37.513Z,17.90
2019-05-26T21:59:06.505Z,17.90
2019-05-26T22:01:36.207Z,17.90
2019-05-26T22:04:05.731Z,17.90
2019-05-26T22:06:34.539Z,17.90
2019-05-26T22:09:03.540Z,18.00
2019-05-26T22:11:32.428Z,17.90
2019-05-26T22:14:01.268Z,17.90
2019-05-26T22:16:30.231Z,17.90
2019-05-26T22:19:00.239Z,17.90
2019-05-26T22:21:29.163Z,18.00
2019-05-26T22:23:57.986Z,17.90
2019-05-26T22:26:26.804Z,18.00
2019-05-26T22:28:55.677Z,17.90
2019-05-26T22:31:24.491Z,17.90
2019-05-26T22:33:53.305Z,17.90
2019-05-26T22:36:22.119Z,17.90
2019-05-26T22:38:50.964Z,17.90
2019-05-26T22:41:19.836Z,17.90
2019-05-26T22:43:48.657Z,17.90
2019-05-26T22:46:17.747Z,17.90
2019-05-26T22:48:46.565Z,17.90
2019-05-26T22:51:15.480Z,17.80
2019-05-26T22:53:44.320Z,17.80
2019-05-26T22:56:13.136Z,17.90
2019-05-26T22:58:42.018Z,17.80
2019-05-26T23:01:10.837Z,17.80
2019-05-26T23:03:39.721Z,17.80
2019-05-26T23:06:08.630Z,17.80
2019-05-26T23:08:37.444Z,17.80
2019-05-26T23:11:06.260Z,17.70
2019-05-26T23:13:35.069Z,17.70
2019-05-26T23:16:04.108Z,17.70
2019-05-26T23:18:32.910Z,17.70
2019-05-26T23:21:01.739Z,17.70
2019-05-26T23:23:30.653Z,17.70
2019-05-26T23:25:59.567Z,17.60
2019-05-26T23:28:28.369Z,17.60
2019-05-26T23:30:57.192Z,17.60
2019-05-26T23:33:26.100Z,17.50
2019-05-26T23:35:55.003Z,17.40
2019-05-26T23:38:23.816Z,17.50
2019-05-26T23:40:52.869Z,17.40
2019-05-26T23:43:21.736Z,17.40
2019-05-26T23:45:50.603Z,17.40
2019-05-26T23:48:19.489Z,17.40
2019-05-26T23:50:48.327Z,17.30
2019-05-26T23:53:17.127Z,17.30
2019-05-26T23:55:46.045Z,17.30
2019-05-26T23:58:14.849Z,17.20
