createdAt,value
2017-10-08T00:00:34.225Z,0.00
2017-10-08T00:01:34.223Z,0.00
2017-10-08T00:02:34.221Z,0.00
2017-10-08T00:03:34.211Z,0.00
2017-10-08T00:04:34.214Z,0.00
2017-10-08T00:05:34.207Z,0.00
2017-10-08T00:06:34.206Z,0.00
2017-10-08T00:07:34.199Z,0.00
2017-10-08T00:08:34.193Z,0.00
2017-10-08T00:09:34.194Z,0.00
2017-10-08T00:10:34.188Z,0.00
2017-10-08T00:11:34.182Z,0.00
2017-10-08T00:12:34.179Z,0.00
2017-10-08T00:13:34.173Z,0.00
2017-10-08T00:14:34.176Z,0.00
2017-10-08T00:15:34.159Z,0.00
2017-10-08T00:16:34.168Z,0.00
2017-10-08T00:17:34.161Z,0.00
2017-10-08T00:18:34.154Z,0.00
2017-10-08T00:19:34.153Z,0.00
2017-10-08T00:20:34.152Z,0.00
2017-10-08T00:21:34.165Z,0.00
2017-10-08T00:22:34.142Z,0.00
2017-10-08T00:23:34.137Z,0.00
2017-10-08T00:24:34.139Z,0.00
2017-10-08T00:25:34.129Z,0.00
2017-10-08T00:26:34.127Z,0.00
2017-10-08T00:27:34.126Z,0.00
2017-10-08T00:28:34.111Z,0.00
2017-10-08T00:29:34.116Z,0.00
2017-10-08T00:30:34.111Z,0.00
2017-10-08T00:31:34.141Z,0.00
2017-10-08T00:32:34.101Z,0.00
2017-10-08T00:33:34.103Z,0.00
2017-10-08T00:34:34.099Z,0.00
2017-10-08T00:35:34.094Z,0.00
2017-10-08T00:36:34.090Z,0.00
2017-10-08T00:37:34.085Z,0.00
2017-10-08T00:38:34.080Z,0.00
2017-10-08T00:39:34.082Z,0.00
2017-10-08T00:40:34.074Z,0.00
2017-10-08T00:41:34.075Z,0.00
2017-10-08T00:42:34.068Z,0.00
2017-10-08T00:43:34.070Z,0.00
2017-10-08T00:44:34.073Z,0.00
2017-10-08T00:45:34.055Z,0.00
2017-10-08T00:46:34.053Z,0.00
2017-10-08T00:47:34.047Z,0.00
2017-10-08T00:48:34.068Z,0.00
2017-10-08T00:49:34.040Z,0.00
2017-10-08T00:50:34.045Z,0.00
2017-10-08T00:51:34.032Z,0.00
2017-10-08T00:52:34.031Z,0.00
2017-10-08T00:53:34.024Z,0.00
2017-10-08T00:54:34.020Z,0.00
2017-10-08T00:55:34.016Z,0.00
2017-10-08T00:56:34.025Z,0.00
2017-10-08T00:57:34.010Z,0.00
2017-10-08T00:58:34.007Z,0.00
2017-10-08T00:59:34.002Z,0.00
2017-10-08T01:00:33.998Z,0.00
2017-10-08T01:01:33.998Z,0.00
2017-10-08T01:02:33.988Z,0.00
2017-10-08T01:03:33.983Z,0.00
2017-10-08T01:04:33.979Z,0.00
2017-10-08T01:05:33.975Z,0.00
2017-10-08T01:06:33.972Z,0.00
2017-10-08T01:07:33.973Z,0.00
2017-10-08T01:08:33.961Z,0.00
2017-10-08T01:09:33.961Z,0.00
2017-10-08T01:10:33.956Z,0.00
2017-10-08T01:11:33.947Z,0.00
2017-10-08T01:12:33.946Z,0.00
2017-10-08T01:13:33.940Z,0.00
2017-10-08T01:14:33.940Z,0.00
2017-10-08T01:15:33.936Z,0.00
2017-10-08T01:16:33.934Z,0.00
2017-10-08T01:17:33.926Z,0.00
2017-10-08T01:18:33.927Z,0.00
2017-10-08T01:19:33.918Z,0.00
2017-10-08T01:20:33.914Z,0.00
2017-10-08T01:21:33.912Z,0.00
2017-10-08T01:22:33.906Z,0.00
2017-10-08T01:23:33.902Z,0.00
2017-10-08T01:24:33.899Z,0.00
2017-10-08T01:25:33.900Z,0.00
2017-10-08T01:26:33.890Z,0.00
2017-10-08T01:27:33.886Z,0.00
2017-10-08T01:28:33.880Z,0.00
2017-10-08T01:29:33.877Z,0.00
2017-10-08T01:30:33.871Z,0.00
2017-10-08T01:31:33.868Z,0.00
2017-10-08T01:32:33.864Z,0.00
2017-10-08T01:33:33.858Z,0.00
2017-10-08T01:34:33.856Z,0.00
2017-10-08T01:35:33.849Z,0.00
2017-10-08T01:36:33.846Z,0.00
2017-10-08T01:37:33.843Z,0.00
2017-10-08T01:38:33.842Z,0.00
2017-10-08T01:39:33.831Z,0.00
2017-10-08T01:40:33.830Z,0.00
2017-10-08T01:41:33.825Z,0.00
2017-10-08T01:42:33.822Z,0.00
2017-10-08T01:43:33.815Z,0.00
2017-10-08T01:44:33.811Z,0.00
2017-10-08T01:45:33.808Z,0.00
2017-10-08T01:46:33.807Z,0.00
2017-10-08T01:47:33.799Z,0.00
2017-10-08T01:48:33.799Z,0.00
2017-10-08T01:49:33.792Z,0.00
2017-10-08T01:50:33.787Z,0.00
2017-10-08T01:51:33.784Z,0.00
2017-10-08T01:52:33.780Z,0.00
2017-10-08T01:53:33.774Z,0.00
2017-10-08T01:54:33.775Z,0.00
2017-10-08T01:55:33.764Z,0.00
2017-10-08T01:56:33.761Z,0.00
2017-10-08T01:57:33.757Z,0.00
2017-10-08T01:58:33.751Z,0.00
2017-10-08T01:59:33.748Z,0.00
2017-10-08T02:00:33.740Z,0.00
2017-10-08T02:01:33.740Z,0.00
2017-10-08T02:02:33.735Z,0.00
2017-10-08T02:03:33.724Z,0.00
2017-10-08T02:04:33.731Z,0.00
2017-10-08T02:05:33.724Z,0.00
2017-10-08T02:06:33.718Z,0.00
2017-10-08T02:07:33.714Z,0.00
2017-10-08T02:08:33.706Z,0.00
2017-10-08T02:09:33.704Z,0.00
2017-10-08T02:10:33.699Z,0.00
2017-10-08T02:11:33.688Z,0.00
2017-10-08T02:12:33.690Z,0.00
2017-10-08T02:13:33.685Z,0.00
2017-10-08T02:14:33.683Z,0.00
2017-10-08T02:15:33.684Z,0.00
2017-10-08T02:16:33.676Z,0.00
2017-10-08T02:17:33.672Z,0.00
2017-10-08T02:18:33.656Z,0.00
2017-10-08T02:19:33.662Z,0.00
2017-10-08T02:20:33.676Z,0.00
2017-10-08T02:21:33.653Z,0.00
2017-10-08T02:22:33.649Z,0.00
2017-10-08T02:23:33.641Z,0.00
2017-10-08T02:24:33.657Z,0.00
2017-10-08T02:25:33.640Z,0.00
2017-10-08T02:26:33.632Z,0.00
2017-10-08T02:27:33.635Z,0.00
2017-10-08T02:28:33.621Z,0.00
2017-10-08T02:29:33.623Z,0.00
2017-10-08T02:30:33.615Z,0.00
2017-10-08T02:31:33.621Z,0.00
2017-10-08T02:32:33.613Z,0.00
2017-10-08T02:33:33.612Z,0.00
2017-10-08T02:34:33.599Z,0.00
2017-10-08T02:35:33.595Z,0.00
2017-10-08T02:36:33.592Z,0.00
2017-10-08T02:37:33.588Z,0.00
2017-10-08T02:38:33.581Z,0.00
2017-10-08T02:39:33.584Z,0.00
2017-10-08T02:40:33.609Z,0.00
2017-10-08T02:41:33.583Z,0.00
2017-10-08T02:42:33.568Z,0.00
2017-10-08T02:43:33.563Z,0.00
2017-10-08T02:44:33.587Z,0.00
2017-10-08T02:45:33.555Z,0.00
2017-10-08T02:46:33.554Z,0.00
2017-10-08T02:47:33.549Z,0.00
2017-10-08T02:48:33.545Z,0.00
2017-10-08T02:49:33.543Z,0.00
2017-10-08T02:50:33.537Z,0.00
2017-10-08T02:51:33.538Z,0.00
2017-10-08T02:52:33.531Z,0.00
2017-10-08T02:53:33.529Z,0.00
2017-10-08T02:54:33.521Z,0.00
2017-10-08T02:55:33.521Z,0.00
2017-10-08T02:56:33.517Z,0.00
2017-10-08T02:57:33.515Z,0.00
2017-10-08T02:58:33.509Z,0.00
2017-10-08T02:59:33.504Z,0.00
2017-10-08T03:00:33.504Z,0.00
2017-10-08T03:01:33.493Z,0.00
2017-10-08T03:02:33.498Z,0.00
2017-10-08T03:03:33.491Z,0.00
2017-10-08T03:04:33.490Z,0.00
2017-10-08T03:05:33.486Z,0.00
2017-10-08T03:06:33.481Z,0.00
2017-10-08T03:07:33.473Z,0.00
2017-10-08T03:08:33.492Z,0.00
2017-10-08T03:09:33.467Z,0.00
2017-10-08T03:10:33.464Z,0.00
2017-10-08T03:11:33.460Z,0.00
2017-10-08T03:12:33.455Z,0.00
2017-10-08T03:13:33.453Z,0.00
2017-10-08T03:14:33.449Z,0.00
2017-10-08T03:15:33.444Z,0.00
2017-10-08T03:16:33.448Z,0.00
2017-10-08T03:17:33.438Z,0.00
2017-10-08T03:18:33.432Z,0.00
2017-10-08T03:19:33.429Z,0.00
2017-10-08T03:20:33.423Z,0.00
2017-10-08T03:21:33.417Z,0.00
2017-10-08T03:22:33.414Z,0.00
2017-10-08T03:23:33.413Z,0.00
2017-10-08T03:24:33.408Z,0.00
2017-10-08T03:25:33.407Z,0.00
2017-10-08T03:26:33.401Z,0.00
2017-10-08T03:27:33.398Z,0.00
2017-10-08T03:28:33.393Z,0.00
2017-10-08T03:29:33.389Z,0.00
2017-10-08T03:30:33.382Z,0.00
2017-10-08T03:31:33.379Z,0.00
2017-10-08T03:32:33.376Z,0.00
2017-10-08T03:33:33.371Z,0.00
2017-10-08T03:34:33.374Z,0.00
2017-10-08T03:35:33.363Z,0.00
2017-10-08T03:36:33.359Z,0.00
2017-10-08T03:37:33.355Z,0.00
2017-10-08T03:38:33.351Z,0.00
2017-10-08T03:39:33.346Z,0.00
2017-10-08T03:40:33.339Z,0.00
2017-10-08T03:41:33.341Z,0.00
2017-10-08T03:42:33.336Z,0.00
2017-10-08T03:43:33.332Z,0.00
2017-10-08T03:44:33.349Z,0.00
2017-10-08T03:45:33.324Z,0.00
2017-10-08T03:46:33.320Z,0.00
2017-10-08T03:47:33.317Z,0.00
2017-10-08T03:48:33.315Z,0.00
2017-10-08T03:49:33.309Z,0.00
2017-10-08T03:50:33.309Z,0.00
2017-10-08T03:51:33.303Z,0.00
2017-10-08T03:52:33.295Z,0.00
2017-10-08T03:53:33.296Z,0.00
2017-10-08T03:54:33.289Z,0.00
2017-10-08T03:55:33.285Z,0.00
2017-10-08T03:56:33.287Z,0.00
2017-10-08T03:57:33.280Z,0.00
2017-10-08T03:58:33.270Z,0.00
2017-10-08T03:59:33.282Z,0.00
2017-10-08T04:00:33.270Z,0.00
2017-10-08T04:01:33.316Z,0.00
2017-10-08T04:02:33.268Z,0.00
2017-10-08T04:03:33.283Z,0.00
2017-10-08T04:04:33.257Z,0.00
2017-10-08T04:05:33.253Z,0.00
2017-10-08T04:06:33.247Z,0.00
2017-10-08T04:07:33.245Z,0.00
2017-10-08T04:08:33.238Z,0.00
2017-10-08T04:09:33.241Z,0.00
2017-10-08T04:10:33.229Z,0.00
2017-10-08T04:11:33.234Z,0.00
2017-10-08T04:12:33.223Z,0.00
2017-10-08T04:13:33.221Z,0.00
2017-10-08T04:14:33.252Z,0.00
2017-10-08T04:15:33.215Z,0.00
2017-10-08T04:16:33.213Z,0.00
2017-10-08T04:17:33.214Z,0.00
2017-10-08T04:18:33.203Z,0.00
2017-10-08T04:19:33.196Z,0.00
2017-10-08T04:20:33.200Z,0.00
2017-10-08T04:21:33.186Z,0.00
2017-10-08T04:22:33.187Z,0.00
2017-10-08T04:23:33.178Z,0.00
2017-10-08T04:24:33.185Z,0.00
2017-10-08T04:25:33.173Z,0.00
2017-10-08T04:26:33.171Z,0.00
2017-10-08T04:27:33.173Z,0.00
2017-10-08T04:28:33.159Z,0.00
2017-10-08T04:29:33.159Z,0.00
2017-10-08T04:30:33.185Z,0.00
2017-10-08T04:31:33.148Z,0.00
2017-10-08T04:32:33.151Z,0.00
2017-10-08T04:33:33.148Z,0.00
2017-10-08T04:34:33.139Z,0.00
2017-10-08T04:35:33.146Z,0.00
2017-10-08T04:36:33.133Z,0.00
2017-10-08T04:37:33.134Z,0.00
2017-10-08T04:38:33.122Z,0.00
2017-10-08T04:39:33.118Z,0.00
2017-10-08T04:40:33.122Z,0.00
2017-10-08T04:41:33.114Z,0.00
2017-10-08T04:42:33.113Z,0.00
2017-10-08T04:43:33.109Z,0.00
2017-10-08T04:44:33.105Z,0.00
2017-10-08T04:45:33.101Z,0.00
2017-10-08T04:46:33.097Z,0.00
2017-10-08T04:47:33.091Z,0.00
2017-10-08T04:48:33.100Z,0.00
2017-10-08T04:49:33.108Z,0.00
2017-10-08T04:50:33.084Z,0.00
2017-10-08T04:51:33.079Z,0.00
2017-10-08T04:52:33.073Z,0.00
2017-10-08T04:53:33.074Z,0.00
2017-10-08T04:54:33.068Z,0.00
2017-10-08T04:55:33.065Z,0.00
2017-10-08T04:56:33.063Z,0.00
2017-10-08T04:57:33.058Z,0.00
2017-10-08T04:58:33.059Z,0.00
2017-10-08T04:59:33.052Z,0.00
2017-10-08T05:00:33.052Z,0.00
2017-10-08T05:01:33.042Z,0.00
2017-10-08T05:02:33.040Z,0.00
2017-10-08T05:03:33.034Z,0.00
2017-10-08T05:04:33.032Z,0.00
2017-10-08T05:05:33.028Z,0.00
2017-10-08T05:06:33.027Z,0.00
2017-10-08T05:07:33.021Z,0.00
2017-10-08T05:08:33.023Z,0.00
2017-10-08T05:09:33.010Z,0.00
2017-10-08T05:10:33.010Z,0.00
2017-10-08T05:11:33.008Z,0.00
2017-10-08T05:12:33.024Z,0.00
2017-10-08T05:13:32.995Z,0.00
2017-10-08T05:14:32.998Z,0.00
2017-10-08T05:15:32.990Z,0.00
2017-10-08T05:16:32.988Z,0.00
2017-10-08T05:17:32.987Z,0.00
2017-10-08T05:18:32.981Z,0.00
2017-10-08T05:19:32.978Z,0.00
2017-10-08T05:20:32.972Z,0.00
2017-10-08T05:21:32.974Z,0.00
2017-10-08T05:22:32.968Z,0.00
2017-10-08T05:23:32.964Z,0.00
2017-10-08T05:24:32.966Z,0.00
2017-10-08T05:25:32.956Z,0.00
2017-10-08T05:26:32.955Z,0.00
2017-10-08T05:27:32.951Z,0.00
2017-10-08T05:28:32.949Z,0.00
2017-10-08T05:29:32.945Z,0.00
2017-10-08T05:30:32.941Z,0.00
2017-10-08T05:31:32.934Z,0.00
2017-10-08T05:32:32.934Z,0.00
2017-10-08T05:33:32.927Z,0.00
2017-10-08T05:34:32.929Z,0.00
2017-10-08T05:35:32.922Z,0.00
2017-10-08T05:36:32.921Z,0.00
2017-10-08T05:37:32.920Z,0.00
2017-10-08T05:38:32.909Z,0.00
2017-10-08T05:39:32.907Z,5.63
2017-10-08T05:40:32.904Z,5.63
2017-10-08T05:41:32.905Z,5.63
2017-10-08T05:42:32.899Z,5.63
2017-10-08T05:43:32.896Z,5.63
2017-10-08T05:44:32.895Z,5.63
2017-10-08T05:45:32.887Z,5.63
2017-10-08T05:46:32.888Z,5.63
2017-10-08T05:47:32.882Z,5.63
2017-10-08T05:48:32.879Z,5.63
2017-10-08T05:49:32.874Z,5.63
2017-10-08T05:50:32.867Z,5.63
2017-10-08T05:51:32.869Z,5.63
2017-10-08T05:52:32.868Z,5.63
2017-10-08T05:53:32.864Z,11.25
2017-10-08T05:54:32.860Z,11.25
2017-10-08T05:55:32.858Z,11.25
2017-10-08T05:56:32.852Z,16.88
2017-10-08T05:57:32.849Z,16.88
2017-10-08T05:58:32.848Z,16.88
2017-10-08T05:59:32.848Z,16.88
2017-10-08T06:00:32.845Z,16.88
2017-10-08T06:01:32.842Z,16.88
2017-10-08T06:02:32.833Z,22.50
2017-10-08T06:03:32.828Z,22.50
2017-10-08T06:04:32.824Z,22.50
2017-10-08T06:05:32.824Z,28.13
2017-10-08T06:06:32.821Z,28.13
2017-10-08T06:07:32.816Z,28.13
2017-10-08T06:08:32.815Z,28.13
2017-10-08T06:09:32.809Z,28.13
2017-10-08T06:10:32.810Z,28.13
2017-10-08T06:11:32.804Z,28.13
2017-10-08T06:12:32.804Z,33.75
2017-10-08T06:13:32.797Z,33.75
2017-10-08T06:14:32.797Z,33.75
2017-10-08T06:15:32.794Z,28.13
2017-10-08T06:16:32.786Z,28.13
2017-10-08T06:17:32.788Z,28.13
2017-10-08T06:18:32.781Z,28.13
2017-10-08T06:19:32.779Z,33.75
2017-10-08T06:20:32.778Z,33.75
2017-10-08T06:21:32.777Z,39.38
2017-10-08T06:22:32.784Z,45.00
2017-10-08T06:23:32.770Z,45.00
2017-10-08T06:24:32.762Z,50.63
2017-10-08T06:25:32.761Z,50.63
2017-10-08T06:26:32.759Z,50.63
2017-10-08T06:27:32.755Z,50.63
2017-10-08T06:28:32.748Z,50.63
2017-10-08T06:29:32.750Z,50.63
2017-10-08T06:30:32.740Z,50.63
2017-10-08T06:31:32.743Z,50.63
2017-10-08T06:32:32.742Z,56.25
2017-10-08T06:33:32.736Z,56.25
2017-10-08T06:34:32.736Z,56.25
2017-10-08T06:35:32.729Z,61.88
2017-10-08T06:36:32.729Z,73.13
2017-10-08T06:37:32.726Z,73.13
2017-10-08T06:38:32.722Z,78.75
2017-10-08T06:39:32.725Z,78.75
2017-10-08T06:40:32.732Z,73.13
2017-10-08T06:41:32.726Z,73.13
2017-10-08T06:42:32.713Z,73.13
2017-10-08T06:43:32.705Z,84.38
2017-10-08T06:44:32.706Z,78.75
2017-10-08T06:45:32.702Z,78.75
2017-10-08T06:46:32.692Z,84.38
2017-10-08T06:47:32.693Z,78.75
2017-10-08T06:48:32.698Z,78.75
2017-10-08T06:49:32.693Z,73.13
2017-10-08T06:50:32.688Z,73.13
2017-10-08T06:51:32.685Z,73.13
2017-10-08T06:52:32.684Z,73.13
2017-10-08T06:53:32.678Z,73.13
2017-10-08T06:54:32.678Z,73.13
2017-10-08T06:55:32.673Z,73.13
2017-10-08T06:56:32.672Z,73.13
2017-10-08T06:57:32.671Z,73.13
2017-10-08T06:58:32.667Z,78.75
2017-10-08T06:59:32.663Z,73.13
2017-10-08T07:00:32.672Z,73.13
2017-10-08T07:01:32.658Z,78.75
2017-10-08T07:02:32.654Z,78.75
2017-10-08T07:03:32.654Z,84.38
2017-10-08T07:04:32.649Z,90.00
2017-10-08T07:05:32.648Z,101.25
2017-10-08T07:06:32.648Z,90.00
2017-10-08T07:07:32.647Z,78.75
2017-10-08T07:08:32.640Z,78.75
2017-10-08T07:09:32.635Z,78.75
2017-10-08T07:10:32.628Z,78.75
2017-10-08T07:11:32.633Z,78.75
2017-10-08T07:12:32.629Z,84.38
2017-10-08T07:13:32.621Z,95.63
2017-10-08T07:14:32.623Z,106.88
2017-10-08T07:15:32.626Z,123.75
2017-10-08T07:16:32.615Z,129.38
2017-10-08T07:17:32.616Z,118.13
2017-10-08T07:18:32.607Z,112.50
2017-10-08T07:19:32.606Z,129.38
2017-10-08T07:20:32.607Z,106.88
2017-10-08T07:21:32.603Z,106.88
2017-10-08T07:22:32.602Z,106.88
2017-10-08T07:23:32.596Z,118.13
2017-10-08T07:24:32.594Z,106.88
2017-10-08T07:25:32.592Z,90.00
2017-10-08T07:26:32.586Z,90.00
2017-10-08T07:27:32.581Z,90.00
2017-10-08T07:28:32.583Z,95.63
2017-10-08T07:29:32.583Z,95.63
2017-10-08T07:30:32.578Z,101.25
2017-10-08T07:31:32.571Z,129.38
2017-10-08T07:32:32.571Z,146.25
2017-10-08T07:33:32.567Z,168.75
2017-10-08T07:34:32.561Z,185.63
2017-10-08T07:35:32.562Z,225.00
2017-10-08T07:36:32.557Z,208.13
2017-10-08T07:37:32.556Z,219.38
2017-10-08T07:38:32.553Z,196.88
2017-10-08T07:39:32.547Z,174.38
2017-10-08T07:40:32.546Z,174.38
2017-10-08T07:41:32.545Z,163.13
2017-10-08T07:42:32.546Z,163.13
2017-10-08T07:43:32.539Z,163.13
2017-10-08T07:44:32.537Z,168.75
2017-10-08T07:45:32.530Z,174.38
2017-10-08T07:46:32.531Z,174.38
2017-10-08T07:47:32.524Z,180.00
2017-10-08T07:48:32.523Z,168.75
2017-10-08T07:49:32.522Z,163.13
2017-10-08T07:50:32.520Z,157.50
2017-10-08T07:51:32.519Z,157.50
2017-10-08T07:52:32.515Z,168.75
2017-10-08T07:53:32.511Z,180.00
2017-10-08T07:54:32.510Z,191.25
2017-10-08T07:55:32.506Z,185.63
2017-10-08T07:56:32.504Z,191.25
2017-10-08T07:57:32.503Z,185.63
2017-10-08T07:58:32.501Z,180.00
2017-10-08T07:59:32.496Z,180.00
2017-10-08T08:00:32.498Z,168.75
2017-10-08T08:01:32.494Z,180.00
2017-10-08T08:02:32.493Z,174.38
2017-10-08T08:03:32.491Z,185.63
2017-10-08T08:04:32.489Z,180.00
2017-10-08T08:05:32.488Z,180.00
2017-10-08T08:06:32.490Z,208.13
2017-10-08T08:07:32.483Z,225.00
2017-10-08T08:08:32.484Z,236.25
2017-10-08T08:09:32.478Z,230.63
2017-10-08T08:10:32.491Z,230.63
2017-10-08T08:11:32.469Z,213.75
2017-10-08T08:12:32.474Z,219.38
2017-10-08T08:13:32.472Z,202.50
2017-10-08T08:14:32.467Z,180.00
2017-10-08T08:15:32.464Z,180.00
2017-10-08T08:16:32.466Z,180.00
2017-10-08T08:17:32.462Z,185.63
2017-10-08T08:18:32.463Z,174.38
2017-10-08T08:19:32.458Z,163.13
2017-10-08T08:20:32.456Z,151.88
2017-10-08T08:21:32.459Z,123.75
2017-10-08T08:22:32.456Z,112.50
2017-10-08T08:23:32.445Z,118.13
2017-10-08T08:24:32.444Z,146.25
2017-10-08T08:25:32.449Z,151.88
2017-10-08T08:26:32.447Z,163.13
2017-10-08T08:27:32.445Z,163.13
2017-10-08T08:28:32.442Z,174.38
2017-10-08T08:29:32.441Z,191.25
2017-10-08T08:30:32.441Z,208.13
2017-10-08T08:31:32.442Z,196.88
2017-10-08T08:32:32.439Z,241.88
2017-10-08T08:33:32.437Z,247.50
2017-10-08T08:34:32.429Z,258.75
2017-10-08T08:35:32.428Z,292.50
2017-10-08T08:36:32.426Z,309.38
2017-10-08T08:37:32.426Z,337.50
2017-10-08T08:38:32.421Z,337.50
2017-10-08T08:39:32.423Z,281.25
2017-10-08T08:40:32.422Z,230.63
2017-10-08T08:41:32.420Z,236.25
2017-10-08T08:42:32.416Z,253.13
2017-10-08T08:43:32.415Z,298.13
2017-10-08T08:44:32.413Z,292.50
2017-10-08T08:45:32.410Z,315.00
2017-10-08T08:46:32.407Z,292.50
2017-10-08T08:47:32.406Z,258.75
2017-10-08T08:48:32.401Z,196.88
2017-10-08T08:49:32.404Z,180.00
2017-10-08T08:50:32.403Z,174.38
2017-10-08T08:51:32.402Z,180.00
2017-10-08T08:52:32.388Z,185.63
2017-10-08T08:53:32.394Z,185.63
2017-10-08T08:54:32.396Z,163.13
2017-10-08T08:55:32.393Z,180.00
2017-10-08T08:56:32.393Z,196.88
2017-10-08T08:57:32.388Z,275.63
2017-10-08T08:58:32.388Z,315.00
2017-10-08T08:59:32.383Z,320.63
2017-10-08T09:00:32.382Z,292.50
2017-10-08T09:01:32.380Z,253.13
2017-10-08T09:02:32.377Z,236.25
2017-10-08T09:03:32.374Z,247.50
2017-10-08T09:04:32.379Z,286.88
2017-10-08T09:05:32.405Z,337.50
2017-10-08T09:06:32.380Z,320.63
2017-10-08T09:07:32.370Z,360.00
2017-10-08T09:08:32.367Z,382.50
2017-10-08T09:09:32.374Z,326.25
2017-10-08T09:10:32.368Z,315.00
2017-10-08T09:11:32.366Z,309.38
2017-10-08T09:12:32.362Z,281.25
2017-10-08T09:13:32.361Z,264.38
2017-10-08T09:14:32.357Z,258.75
2017-10-08T09:15:32.356Z,264.38
2017-10-08T09:16:32.357Z,281.25
2017-10-08T09:17:32.356Z,213.75
2017-10-08T09:18:32.350Z,185.63
2017-10-08T09:19:32.349Z,241.88
2017-10-08T09:20:32.354Z,236.25
2017-10-08T09:21:32.349Z,236.25
2017-10-08T09:22:32.350Z,230.63
2017-10-08T09:23:32.344Z,275.63
2017-10-08T09:24:32.341Z,286.88
2017-10-08T09:25:32.344Z,270.00
2017-10-08T09:26:32.341Z,264.38
2017-10-08T09:27:32.339Z,230.63
2017-10-08T09:28:32.347Z,230.63
2017-10-08T09:29:32.337Z,225.00
2017-10-08T09:30:32.335Z,213.75
2017-10-08T09:31:32.333Z,230.63
2017-10-08T09:32:32.336Z,241.88
2017-10-08T09:33:32.331Z,264.38
2017-10-08T09:34:32.332Z,264.38
2017-10-08T09:35:32.363Z,298.13
2017-10-08T09:36:32.328Z,360.00
2017-10-08T09:37:32.331Z,399.38
2017-10-08T09:38:32.323Z,331.88
2017-10-08T09:39:32.423Z,320.63
2017-10-08T09:40:32.321Z,365.63
2017-10-08T09:41:32.322Z,315.00
2017-10-08T09:42:32.329Z,286.88
2017-10-08T09:43:32.318Z,286.88
2017-10-08T09:44:32.319Z,309.38
2017-10-08T09:45:32.309Z,320.63
2017-10-08T09:46:32.313Z,253.13
2017-10-08T09:47:32.315Z,253.13
2017-10-08T09:48:32.313Z,258.75
2017-10-08T09:49:32.314Z,298.13
2017-10-08T09:50:32.311Z,286.88
2017-10-08T09:51:32.309Z,303.75
2017-10-08T09:52:32.309Z,326.25
2017-10-08T09:53:32.302Z,410.63
2017-10-08T09:54:32.308Z,303.75
2017-10-08T09:55:32.294Z,309.38
2017-10-08T09:56:32.306Z,348.75
2017-10-08T09:57:32.319Z,343.13
2017-10-08T09:58:32.303Z,354.38
2017-10-08T09:59:32.301Z,360.00
2017-10-08T10:00:32.301Z,393.75
2017-10-08T10:01:32.350Z,455.63
2017-10-08T10:02:32.300Z,528.75
2017-10-08T10:03:32.316Z,478.13
2017-10-08T10:04:32.298Z,450.00
2017-10-08T10:05:32.297Z,483.75
2017-10-08T10:06:32.527Z,517.50
2017-10-08T10:07:32.299Z,511.88
2017-10-08T10:08:32.291Z,551.25
2017-10-08T10:09:32.299Z,500.63
2017-10-08T10:10:32.291Z,511.88
2017-10-08T10:11:32.296Z,483.75
2017-10-08T10:12:32.294Z,388.13
2017-10-08T10:13:32.293Z,331.88
2017-10-08T10:14:32.294Z,258.75
2017-10-08T10:15:32.292Z,253.13
2017-10-08T10:16:32.299Z,219.38
2017-10-08T10:17:32.296Z,230.63
2017-10-08T10:18:32.293Z,236.25
2017-10-08T10:19:32.293Z,292.50
2017-10-08T10:20:32.296Z,337.50
2017-10-08T10:21:32.295Z,365.63
2017-10-08T10:22:32.294Z,348.75
2017-10-08T10:23:32.293Z,281.25
2017-10-08T10:24:32.291Z,275.63
2017-10-08T10:25:32.293Z,303.75
2017-10-08T10:26:32.296Z,343.13
2017-10-08T10:27:32.293Z,337.50
2017-10-08T10:28:32.296Z,286.88
2017-10-08T10:29:32.299Z,258.75
2017-10-08T10:30:32.296Z,241.88
2017-10-08T10:31:32.295Z,258.75
2017-10-08T10:32:32.299Z,230.63
2017-10-08T10:33:32.296Z,230.63
2017-10-08T10:34:32.295Z,230.63
2017-10-08T10:35:32.294Z,225.00
2017-10-08T10:36:32.301Z,213.75
2017-10-08T10:37:32.294Z,202.50
2017-10-08T10:38:32.294Z,202.50
2017-10-08T10:39:32.285Z,196.88
2017-10-08T10:40:32.292Z,196.88
2017-10-08T10:41:32.293Z,213.75
2017-10-08T10:42:32.300Z,230.63
2017-10-08T10:43:32.288Z,258.75
2017-10-08T10:44:32.296Z,225.00
2017-10-08T10:45:32.288Z,230.63
2017-10-08T10:46:32.289Z,230.63
2017-10-08T10:47:32.286Z,219.38
2017-10-08T10:48:32.285Z,191.25
2017-10-08T10:49:32.290Z,163.13
2017-10-08T10:50:32.282Z,146.25
2017-10-08T10:51:32.291Z,129.38
2017-10-08T10:52:32.285Z,112.50
2017-10-08T10:53:32.279Z,106.88
2017-10-08T10:54:32.284Z,112.50
2017-10-08T10:55:32.285Z,118.13
2017-10-08T10:56:32.287Z,112.50
2017-10-08T10:57:32.282Z,112.50
2017-10-08T10:58:32.281Z,118.13
2017-10-08T10:59:32.284Z,129.38
2017-10-08T11:00:32.281Z,146.25
2017-10-08T11:01:32.281Z,168.75
2017-10-08T11:02:32.290Z,202.50
2017-10-08T11:03:32.284Z,230.63
2017-10-08T11:04:32.280Z,264.38
2017-10-08T11:05:32.284Z,286.88
2017-10-08T11:06:32.292Z,320.63
2017-10-08T11:07:32.283Z,326.25
2017-10-08T11:08:32.276Z,320.63
2017-10-08T11:09:32.276Z,298.13
2017-10-08T11:10:32.278Z,241.88
2017-10-08T11:11:32.276Z,208.13
2017-10-08T11:12:32.275Z,196.88
2017-10-08T11:13:32.273Z,163.13
2017-10-08T11:14:32.276Z,151.88
2017-10-08T11:15:32.282Z,146.25
2017-10-08T11:16:32.278Z,151.88
2017-10-08T11:17:32.274Z,180.00
2017-10-08T11:18:32.278Z,213.75
2017-10-08T11:19:32.271Z,236.25
2017-10-08T11:20:32.272Z,253.13
2017-10-08T11:21:32.278Z,253.13
2017-10-08T11:22:32.273Z,270.00
2017-10-08T11:23:32.270Z,286.88
2017-10-08T11:24:32.270Z,275.63
2017-10-08T11:25:32.269Z,253.13
2017-10-08T11:26:32.270Z,213.75
2017-10-08T11:27:32.267Z,146.25
2017-10-08T11:28:32.265Z,123.75
2017-10-08T11:29:32.267Z,140.63
2017-10-08T11:30:32.270Z,157.50
2017-10-08T11:31:32.266Z,185.63
2017-10-08T11:32:32.266Z,196.88
2017-10-08T11:33:32.268Z,196.88
2017-10-08T11:34:32.264Z,208.13
2017-10-08T11:35:32.262Z,219.38
2017-10-08T11:36:32.265Z,208.13
2017-10-08T11:37:32.261Z,180.00
2017-10-08T11:38:32.264Z,140.63
2017-10-08T11:39:32.256Z,135.00
2017-10-08T11:40:32.261Z,123.75
2017-10-08T11:41:32.256Z,129.38
2017-10-08T11:42:32.254Z,135.00
2017-10-08T11:43:32.250Z,140.63
2017-10-08T11:44:32.251Z,146.25
2017-10-08T11:45:32.256Z,146.25
2017-10-08T11:46:32.246Z,146.25
2017-10-08T11:47:32.244Z,168.75
2017-10-08T11:48:32.246Z,196.88
2017-10-08T11:49:32.245Z,230.63
2017-10-08T11:50:32.239Z,253.13
2017-10-08T11:51:32.237Z,270.00
2017-10-08T11:52:32.235Z,270.00
2017-10-08T11:53:32.237Z,270.00
2017-10-08T11:54:32.234Z,286.88
2017-10-08T11:55:32.233Z,303.75
2017-10-08T11:56:32.228Z,331.88
2017-10-08T11:57:32.227Z,337.50
2017-10-08T11:58:32.236Z,331.88
2017-10-08T11:59:32.227Z,326.25
2017-10-08T12:00:32.222Z,331.88
2017-10-08T12:01:32.225Z,348.75
2017-10-08T12:02:32.226Z,382.50
2017-10-08T12:03:32.237Z,388.13
2017-10-08T12:04:32.216Z,388.13
2017-10-08T12:05:32.219Z,2126.25
2017-10-08T12:06:32.218Z,1940.63
2017-10-08T12:07:32.218Z,1845.00
2017-10-08T12:08:32.215Z,1828.13
2017-10-08T12:09:32.213Z,1794.38
2017-10-08T12:10:32.214Z,1766.25
2017-10-08T12:11:32.209Z,1710.00
2017-10-08T12:12:32.233Z,1648.13
2017-10-08T12:13:32.213Z,1496.25
2017-10-08T12:14:32.208Z,1265.63
2017-10-08T12:15:32.214Z,787.50
2017-10-08T12:16:32.216Z,562.50
2017-10-08T12:17:32.221Z,315.00
2017-10-08T12:18:32.216Z,241.88
2017-10-08T12:19:32.229Z,393.75
2017-10-08T12:20:32.223Z,556.88
2017-10-08T12:21:32.222Z,528.75
2017-10-08T12:22:32.225Z,495.00
2017-10-08T12:29:42.021Z,466.88
2017-10-08T12:30:41.993Z,472.50
2017-10-08T12:32:34.887Z,472.50
2017-10-08T12:33:34.855Z,472.50
2017-10-08T12:35:27.733Z,506.25
2017-10-08T12:36:27.731Z,551.25
2017-10-08T12:38:20.625Z,247.50
2017-10-08T12:39:20.603Z,275.63
2017-10-08T12:40:20.601Z,208.13
2017-10-08T12:41:20.600Z,225.00
2017-10-08T12:42:20.601Z,337.50
2017-10-08T12:43:20.596Z,517.50
2017-10-08T12:44:20.610Z,286.88
2017-10-08T12:45:20.603Z,652.50
2017-10-08T12:46:20.599Z,697.50
2017-10-08T12:47:20.604Z,703.13
2017-10-08T12:48:20.611Z,714.38
2017-10-08T12:49:20.606Z,483.75
2017-10-08T12:50:20.604Z,596.25
2017-10-08T12:51:20.606Z,427.50
2017-10-08T12:52:20.614Z,534.38
2017-10-08T12:53:20.612Z,528.75
2017-10-08T12:54:20.609Z,528.75
2017-10-08T12:55:20.612Z,545.63
2017-10-08T12:56:20.615Z,540.00
2017-10-08T12:57:20.613Z,528.75
2017-10-08T12:58:20.618Z,742.50
2017-10-08T12:59:20.617Z,675.00
2017-10-08T13:00:20.612Z,871.88
2017-10-08T13:01:20.617Z,568.13