createdAt,value
2018-04-24T00:01:13.817Z,1009.30
2018-04-24T00:02:13.785Z,1009.31
2018-04-24T00:04:08.276Z,1009.33
2018-04-24T00:05:08.149Z,1009.39
2018-04-24T00:07:01.310Z,1009.38
2018-04-24T00:08:01.096Z,1009.45
2018-04-24T00:10:08.587Z,1009.47
2018-04-24T00:10:55.546Z,1009.50
2018-04-24T00:12:50.467Z,1009.52
2018-04-24T00:13:49.937Z,1009.49
2018-04-24T00:15:44.365Z,1009.46
2018-04-24T00:16:44.343Z,1009.43
2018-04-24T00:18:37.959Z,1009.42
2018-04-24T00:19:37.909Z,1009.36
2018-04-24T00:21:32.281Z,1009.32
2018-04-24T00:22:32.300Z,1009.26
2018-04-24T00:24:26.667Z,1009.19
2018-04-24T00:25:26.616Z,1009.22
2018-04-24T00:27:21.036Z,1009.15
2018-04-24T00:28:21.019Z,1009.17
2018-04-24T00:30:14.963Z,1009.18
2018-04-24T00:31:14.866Z,1009.22
2018-04-24T00:33:25.394Z,1009.23
2018-04-24T00:34:25.368Z,1009.28
2018-04-24T00:36:19.827Z,1009.27
2018-04-24T00:37:19.733Z,1009.25
2018-04-24T00:39:14.116Z,1009.24
2018-04-24T00:40:14.170Z,1009.24
2018-04-24T00:42:11.056Z,1009.12
2018-04-24T00:43:09.909Z,1009.06
2018-04-24T00:45:04.367Z,1009.01
2018-04-24T00:46:04.352Z,1009.03
2018-04-24T00:47:59.742Z,1008.99
2018-04-24T00:48:59.701Z,1008.93
2018-04-24T00:50:53.309Z,1008.86
2018-04-24T00:51:53.308Z,1008.81
2018-04-24T00:53:47.627Z,1008.79
2018-04-24T00:54:47.608Z,1008.80
2018-04-24T00:56:43.539Z,1008.82
2018-04-24T00:57:43.459Z,1008.86
2018-04-24T00:59:38.855Z,1008.84
2018-04-24T01:00:38.698Z,1008.84
2018-04-24T01:02:34.053Z,1008.87
2018-04-24T01:03:34.060Z,1008.82
2018-04-24T01:05:28.442Z,1008.80
2018-04-24T01:06:28.358Z,1008.86
2018-04-24T01:08:24.810Z,1008.82
2018-04-24T01:09:24.180Z,1008.83
2018-04-24T01:11:18.782Z,1008.83
2018-04-24T01:12:18.609Z,1008.81
2018-04-24T01:14:13.354Z,1008.78
2018-04-24T01:15:13.185Z,1008.80
2018-04-24T01:17:07.722Z,1008.82
2018-04-24T01:18:07.563Z,1008.85
2018-04-24T01:20:02.137Z,1008.79
2018-04-24T01:21:01.977Z,1008.80
2018-04-24T01:22:57.000Z,1008.83
2018-04-24T01:23:56.729Z,1008.86
2018-04-24T01:25:53.459Z,1008.84
2018-04-24T01:26:53.424Z,1008.81
2018-04-24T01:28:50.161Z,1008.87
2018-04-24T01:29:49.183Z,1008.87
2018-04-24T01:31:43.664Z,1008.77
2018-04-24T01:32:43.676Z,1008.82
2018-04-24T01:34:37.160Z,1008.77
2018-04-24T01:35:37.198Z,1008.73
2018-04-24T01:37:32.503Z,1008.78
2018-04-24T01:38:32.406Z,1008.78
2018-04-24T01:40:26.807Z,1008.81
2018-04-24T01:41:26.829Z,1008.77
2018-04-24T01:43:21.107Z,1008.72
2018-04-24T01:44:21.140Z,1008.71
2018-04-24T01:46:14.067Z,1008.71
2018-04-24T01:47:14.004Z,1008.71
2018-04-24T01:49:08.367Z,1008.63
2018-04-24T01:50:08.359Z,1008.66
2018-04-24T01:52:02.752Z,1008.68
2018-04-24T01:53:02.691Z,1008.65
2018-04-24T01:54:55.641Z,1008.74
2018-04-24T01:55:55.589Z,1008.78
2018-04-24T01:57:48.453Z,1008.74
2018-04-24T01:58:48.495Z,1008.73
2018-04-24T02:00:42.873Z,1008.78
2018-04-24T02:01:42.839Z,1008.81
2018-04-24T02:03:37.311Z,1008.74
2018-04-24T02:04:37.223Z,1008.75
2018-04-24T02:06:31.545Z,1008.67
2018-04-24T02:07:31.615Z,1008.67
2018-04-24T02:09:24.439Z,1008.61
2018-04-24T02:10:24.443Z,1008.64
2018-04-24T02:12:20.431Z,1008.70
2018-04-24T02:13:20.257Z,1008.72
2018-04-24T02:15:14.674Z,1008.73
2018-04-24T02:16:14.620Z,1008.71
2018-04-24T02:18:18.677Z,1008.63
2018-04-24T02:19:09.985Z,1008.60
2018-04-24T02:21:03.348Z,1008.58
2018-04-24T02:22:03.307Z,1008.63
2018-04-24T02:23:57.704Z,1008.64
2018-04-24T02:24:57.763Z,1008.68
2018-04-24T02:26:50.633Z,1008.69
2018-04-24T02:27:50.544Z,1008.65
2018-04-24T02:29:43.454Z,1008.70
2018-04-24T02:30:43.412Z,1008.78
2018-04-24T02:32:37.903Z,1008.73
2018-04-24T02:33:37.823Z,1008.75
2018-04-24T02:35:31.297Z,1008.78
2018-04-24T02:36:31.224Z,1008.77
2018-04-24T02:38:25.629Z,1008.83
2018-04-24T02:39:25.535Z,1008.84
2018-04-24T02:41:19.955Z,1008.84
2018-04-24T02:42:19.912Z,1008.84
2018-04-24T02:44:15.867Z,1008.77
2018-04-24T02:45:15.797Z,1008.78
2018-04-24T02:47:10.194Z,1008.68
2018-04-24T02:48:10.141Z,1008.65
2018-04-24T02:50:03.186Z,1008.53
2018-04-24T02:51:03.024Z,1008.55
2018-04-24T02:52:57.425Z,1008.49
2018-04-24T02:53:57.377Z,1008.54
2018-04-24T02:55:51.832Z,1008.43
2018-04-24T02:56:51.732Z,1008.48
2018-04-24T02:58:46.101Z,1008.43
2018-04-24T02:59:46.067Z,1008.43
2018-04-24T03:01:40.477Z,1008.48
2018-04-24T03:02:40.421Z,1008.51
2018-04-24T03:04:34.996Z,1008.63
2018-04-24T03:05:34.987Z,1008.63
2018-04-24T03:07:28.044Z,1008.60
2018-04-24T03:08:27.866Z,1008.47
2018-04-24T03:10:23.285Z,1008.33
2018-04-24T03:11:23.274Z,1008.35
2018-04-24T03:13:17.639Z,1008.33
2018-04-24T03:14:17.634Z,1008.40
2018-04-24T03:16:13.067Z,1008.34
2018-04-24T03:17:12.940Z,1008.38
2018-04-24T03:19:07.355Z,1008.34
2018-04-24T03:20:07.307Z,1008.40
2018-04-24T03:22:01.872Z,1008.43
2018-04-24T03:23:01.857Z,1008.48
2018-04-24T03:24:55.607Z,1008.50
2018-04-24T03:25:55.521Z,1008.53
2018-04-24T03:27:50.906Z,1008.52
2018-04-24T03:28:50.812Z,1008.48
2018-04-24T03:30:45.015Z,1008.49
2018-04-24T03:31:44.818Z,1008.46
2018-04-24T03:33:39.319Z,1008.44
2018-04-24T03:34:39.313Z,1008.40
2018-04-24T03:36:32.248Z,1008.47
2018-04-24T03:37:32.241Z,1008.49
2018-04-24T03:39:27.519Z,1008.52
2018-04-24T03:40:27.546Z,1008.49
2018-04-24T03:42:20.402Z,1008.42
2018-04-24T03:43:20.422Z,1008.37
2018-04-24T03:45:14.729Z,1008.34
2018-04-24T03:46:14.740Z,1008.30
2018-04-24T03:48:08.709Z,1008.29
2018-04-24T03:49:08.645Z,1008.31
2018-04-24T03:51:03.017Z,1008.28
2018-04-24T03:52:02.974Z,1008.27
2018-04-24T03:53:55.955Z,1008.34
2018-04-24T03:54:55.919Z,1008.38
2018-04-24T03:56:50.239Z,1008.37
2018-04-24T03:57:50.279Z,1008.38
2018-04-24T03:59:44.889Z,1008.43
2018-04-24T04:00:44.922Z,1008.46
2018-04-24T04:02:40.217Z,1008.50
2018-04-24T04:03:40.757Z,1008.53
2018-04-24T04:05:33.227Z,1008.60
2018-04-24T04:06:33.076Z,1008.60
2018-04-24T04:08:28.506Z,1008.54
2018-04-24T04:09:28.379Z,1008.55
2018-04-24T04:11:22.052Z,1008.58
2018-04-24T04:12:21.858Z,1008.59
2018-04-24T04:14:16.193Z,1008.58
2018-04-24T04:15:16.138Z,1008.54
2018-04-24T04:17:11.584Z,1008.56
2018-04-24T04:18:11.537Z,1008.54
2018-04-24T04:20:07.015Z,1008.51
2018-04-24T04:21:07.068Z,1008.51
2018-04-24T04:22:59.853Z,1008.56
2018-04-24T04:23:59.798Z,1008.55
2018-04-24T04:25:54.134Z,1008.59
2018-04-24T04:26:54.187Z,1008.60
2018-04-24T04:28:47.175Z,1008.51
2018-04-24T04:29:47.008Z,1008.56
2018-04-24T04:31:41.398Z,1008.55
2018-04-24T04:32:41.425Z,1008.55
2018-04-24T04:34:35.861Z,1008.49
2018-04-24T04:35:35.767Z,1008.53
2018-04-24T04:37:30.180Z,1008.46
2018-04-24T04:38:30.187Z,1008.49
2018-04-24T04:40:23.872Z,1008.49
2018-04-24T04:41:23.839Z,1008.51
2018-04-24T04:43:18.522Z,1008.58
2018-04-24T04:44:18.619Z,1008.51
2018-04-24T04:46:12.533Z,1008.55
2018-04-24T04:47:12.511Z,1008.56
2018-04-24T04:49:08.960Z,1008.61
2018-04-24T04:50:08.327Z,1008.66
2018-04-24T04:52:01.778Z,1008.68
2018-04-24T04:53:01.742Z,1008.67
2018-04-24T04:54:57.112Z,1008.65
2018-04-24T04:55:57.112Z,1008.67
2018-04-24T04:57:51.684Z,1008.68
2018-04-24T04:58:51.517Z,1008.73
2018-04-24T05:00:45.938Z,1008.73
2018-04-24T05:01:45.829Z,1008.80
2018-04-24T05:03:39.277Z,1008.79
2018-04-24T05:04:39.226Z,1008.81
2018-04-24T05:06:33.122Z,1008.83
2018-04-24T05:07:33.035Z,1008.86
2018-04-24T05:09:26.523Z,1008.90
2018-04-24T05:10:25.920Z,1008.92
2018-04-24T05:12:18.926Z,1008.95
2018-04-24T05:13:18.856Z,1008.94
2018-04-24T05:15:12.320Z,1008.95
2018-04-24T05:16:11.788Z,1008.96
2018-04-24T05:24:06.468Z,1008.92
2018-04-24T05:25:06.434Z,1008.96
2018-04-24T05:27:01.899Z,1008.95
2018-04-24T05:28:01.771Z,1008.97
2018-04-24T05:29:55.937Z,1008.99
2018-04-24T05:30:55.690Z,1008.98
2018-04-24T05:32:50.207Z,1008.98
2018-04-24T05:33:50.038Z,1009.01
2018-04-24T05:35:44.060Z,1008.95
2018-04-24T05:36:46.557Z,1009.02
2018-04-24T05:38:38.452Z,1008.99
2018-04-24T05:39:38.341Z,1009.06
2018-04-24T05:41:31.280Z,1009.05
2018-04-24T05:42:31.154Z,1009.09
2018-04-24T05:44:24.096Z,1008.98
2018-04-24T05:45:24.066Z,1008.99
2018-04-24T05:47:16.897Z,1009.02
2018-04-24T05:48:16.903Z,1009.02
2018-04-24T05:50:11.424Z,1009.06
2018-04-24T05:51:11.355Z,1009.05
2018-04-24T05:53:05.634Z,1008.94
2018-04-24T05:54:05.567Z,1009.04
2018-04-24T05:55:58.522Z,1009.00
2018-04-24T05:56:58.410Z,1009.07
2018-04-24T05:58:51.379Z,1009.01
2018-04-24T05:59:51.338Z,1009.03
2018-04-24T06:04:02.506Z,1009.05
2018-04-24T06:05:02.568Z,1009.04
2018-04-24T06:06:55.499Z,1009.03
2018-04-24T06:07:55.362Z,1008.99
2018-04-24T06:09:48.820Z,1008.96
2018-04-24T06:10:48.251Z,1008.91
2018-04-24T06:12:41.152Z,1008.90
2018-04-24T06:13:41.111Z,1008.91
2018-04-24T06:15:34.600Z,1008.88
2018-04-24T06:16:33.925Z,1008.85
2018-04-24T06:18:28.394Z,1008.84
2018-04-24T06:19:28.308Z,1008.86
2018-04-24T06:21:21.229Z,1008.74
2018-04-24T06:22:21.179Z,1008.69
2018-04-24T06:24:14.123Z,1008.70
2018-04-24T06:25:14.054Z,1008.60
2018-04-24T06:27:06.932Z,1008.72
2018-04-24T06:28:06.912Z,1008.71
2018-04-24T06:30:00.410Z,1008.71
2018-04-24T06:31:00.296Z,1008.70
2018-04-24T06:32:54.705Z,1008.79
2018-04-24T06:33:54.677Z,1008.77
2018-04-24T06:35:47.587Z,1008.75
2018-04-24T06:36:47.536Z,1008.74
2018-04-24T06:38:40.950Z,1008.63
2018-04-24T06:39:40.514Z,1008.65
2018-04-24T06:41:33.462Z,1008.64
2018-04-24T06:42:33.458Z,1008.74
2018-04-24T06:44:26.809Z,1008.75
2018-04-24T06:45:26.787Z,1008.83
2018-04-24T06:47:20.160Z,1008.86
2018-04-24T06:48:20.113Z,1008.87
2018-04-24T06:50:14.519Z,1008.86
2018-04-24T06:51:14.496Z,1008.86
2018-04-24T06:53:07.419Z,1008.92
2018-04-24T06:54:07.344Z,1008.94
2018-04-24T06:56:00.281Z,1009.00
2018-04-24T06:57:00.283Z,1009.03
2018-04-24T06:58:53.721Z,1008.89
2018-04-24T06:59:53.160Z,1008.94
2018-04-24T07:01:48.592Z,1009.01
2018-04-24T07:02:48.495Z,1008.99
2018-04-24T07:04:43.860Z,1008.95
2018-04-24T07:05:43.836Z,1009.00
2018-04-24T07:07:38.226Z,1009.07
2018-04-24T07:08:38.173Z,1009.05
2018-04-24T07:10:32.566Z,1009.04
2018-04-24T07:11:32.552Z,1009.07
2018-04-24T07:13:26.934Z,1009.07
2018-04-24T07:14:26.976Z,1009.14
2018-04-24T07:16:20.296Z,1009.03
2018-04-24T07:17:20.290Z,1008.99
2018-04-24T07:19:16.126Z,1008.94
2018-04-24T07:20:16.076Z,1008.96
2018-04-24T07:22:09.072Z,1009.03
2018-04-24T07:23:08.986Z,1009.07
2018-04-24T07:25:01.907Z,1009.08
2018-04-24T07:26:01.810Z,1009.12
2018-04-24T07:27:57.824Z,1009.18
2018-04-24T07:28:57.666Z,1009.17
2018-04-24T07:30:52.198Z,1009.23
2018-04-24T07:31:52.084Z,1009.30
2018-04-24T07:33:46.542Z,1009.20
2018-04-24T07:34:46.498Z,1009.26
2018-04-24T07:36:40.864Z,1009.31
2018-04-24T07:37:40.966Z,1009.32
2018-04-24T07:39:35.297Z,1009.30
2018-04-24T07:40:35.197Z,1009.26
2018-04-24T07:42:29.617Z,1009.26
2018-04-24T07:43:29.513Z,1009.23
2018-04-24T07:45:23.971Z,1009.26
2018-04-24T07:46:23.952Z,1009.33
2018-04-24T07:48:19.297Z,1009.35
2018-04-24T07:49:19.263Z,1009.33
2018-04-24T07:51:13.635Z,1009.34
2018-04-24T07:52:13.595Z,1009.35
2018-04-24T07:54:07.979Z,1009.36
2018-04-24T07:55:07.997Z,1009.37
2018-04-24T07:57:00.891Z,1009.34
2018-04-24T07:58:00.845Z,1009.36
2018-04-24T07:59:57.278Z,1009.33
2018-04-24T08:00:56.692Z,1009.34
2018-04-24T08:02:51.123Z,1009.48
2018-04-24T08:03:51.049Z,1009.48
2018-04-24T08:05:44.402Z,1009.49
2018-04-24T08:06:44.477Z,1009.60
2018-04-24T08:08:37.451Z,1009.55
2018-04-24T08:09:37.295Z,1009.52
2018-04-24T08:11:31.701Z,1009.50
2018-04-24T08:12:31.710Z,1009.48
2018-04-24T08:14:26.044Z,1009.40
2018-04-24T08:15:26.015Z,1009.53
2018-04-24T08:17:21.401Z,1009.46
2018-04-24T08:18:21.933Z,1009.43
2018-04-24T08:22:08.091Z,1009.50
2018-04-24T08:23:07.616Z,1009.54
2018-04-24T08:25:57.686Z,1009.55
2018-04-24T08:26:56.932Z,1009.55
2018-04-24T08:28:51.364Z,1009.56
2018-04-24T08:29:51.311Z,1009.59
2018-04-24T08:31:46.086Z,1009.55
2018-04-24T08:32:45.694Z,1009.61
2018-04-24T08:34:40.028Z,1009.64
2018-04-24T08:35:48.741Z,1009.61
2018-04-24T08:37:34.453Z,1009.61
2018-04-24T08:38:34.426Z,1009.64
2018-04-24T08:42:18.943Z,1009.61
2018-04-24T08:43:18.925Z,1009.62
2018-04-24T08:45:15.399Z,1009.64
2018-04-24T08:54:03.715Z,1009.67
2018-04-24T08:57:12.688Z,1009.77
2018-04-24T08:58:12.695Z,1009.72
2018-04-24T09:00:35.301Z,1009.73
2018-04-24T09:03:04.694Z,1009.64
2018-04-24T09:04:12.339Z,1009.67
2018-04-24T09:05:58.113Z,1009.64
2018-04-24T09:14:03.194Z,1009.55
2018-04-24T09:15:02.988Z,1009.53
2018-04-24T09:16:57.339Z,1009.51
2018-04-24T09:17:57.307Z,1009.53
2018-04-24T09:24:15.117Z,1009.70
2018-04-24T09:25:14.958Z,1009.69
2018-04-24T09:27:07.975Z,1009.66
2018-04-24T09:28:07.748Z,1009.63
2018-04-24T09:30:00.772Z,1009.56
2018-04-24T09:31:00.620Z,1009.54
2018-04-24T09:32:55.090Z,1009.45
2018-04-24T09:33:55.065Z,1009.64
2018-04-24T09:35:50.937Z,1009.66
2018-04-24T09:36:50.896Z,1009.57
2018-04-24T09:38:45.314Z,1009.63
2018-04-24T09:39:45.259Z,1009.65
2018-04-24T09:41:39.809Z,1009.59
2018-04-24T09:42:39.661Z,1009.74
2018-04-24T09:44:33.983Z,1009.83
2018-04-24T09:45:34.036Z,1009.84
2018-04-24T09:47:26.890Z,1009.85
2018-04-24T09:48:26.823Z,1009.82
2018-04-24T09:50:22.297Z,1009.81
2018-04-24T09:51:22.355Z,1009.79
2018-04-24T09:53:16.653Z,1009.81
2018-04-24T09:54:16.679Z,1009.78
2018-04-24T09:56:09.683Z,1009.80
2018-04-24T09:57:09.691Z,1009.86
2018-04-24T09:59:03.496Z,1009.84
2018-04-24T10:00:03.267Z,1009.89
2018-04-24T10:01:56.134Z,1009.83
2018-04-24T10:02:56.043Z,1009.82
2018-04-24T10:04:49.725Z,1009.86
2018-04-24T10:05:49.679Z,1009.78
2018-04-24T10:07:42.605Z,1009.81
2018-04-24T10:08:42.539Z,1009.82
2018-04-24T10:10:37.022Z,1009.82
2018-04-24T10:11:36.908Z,1009.80
2018-04-24T10:13:31.310Z,1009.84
2018-04-24T10:14:31.268Z,1009.91
2018-04-24T10:16:25.932Z,1009.87
2018-04-24T10:17:25.655Z,1009.84
2018-04-24T10:19:19.466Z,1009.86
2018-04-24T10:20:19.273Z,1009.84
2018-04-24T10:22:12.221Z,1009.90
2018-04-24T10:23:12.133Z,1009.87
2018-04-24T10:25:05.504Z,1009.88
2018-04-24T10:26:05.439Z,1009.88
2018-04-24T10:27:59.981Z,1009.88
2018-04-24T10:28:59.815Z,1009.87
2018-04-24T10:30:54.217Z,1009.81
2018-04-24T10:31:54.183Z,1009.76
2018-04-24T10:33:48.749Z,1009.76
2018-04-24T10:34:48.776Z,1009.72
2018-04-24T10:36:42.147Z,1009.69
2018-04-24T10:37:42.142Z,1009.67
2018-04-24T10:39:37.612Z,1009.67
2018-04-24T10:40:37.607Z,1009.68
2018-04-24T10:42:31.901Z,1009.59
2018-04-24T10:43:31.966Z,1009.57
2018-04-24T10:45:26.419Z,1009.67
2018-04-24T10:46:26.281Z,1009.65
2018-04-24T10:48:20.644Z,1009.62
2018-04-24T10:49:20.656Z,1009.66
2018-04-24T10:51:14.270Z,1009.72
2018-04-24T10:52:14.118Z,1009.66
2018-04-24T10:54:07.489Z,1009.67
2018-04-24T10:55:07.442Z,1009.69
2018-04-24T10:57:03.365Z,1009.63
2018-04-24T10:58:03.314Z,1009.61
2018-04-24T10:59:56.677Z,1009.61
2018-04-24T11:00:56.623Z,1009.62
2018-04-24T11:02:49.721Z,1009.58
2018-04-24T11:03:49.594Z,1009.61
2018-04-24T11:05:43.999Z,1009.55
2018-04-24T11:06:43.997Z,1009.56
2018-04-24T11:08:40.712Z,1009.67
2018-04-24T11:09:40.634Z,1009.58
2018-04-24T11:11:35.119Z,1009.63
2018-04-24T11:12:35.057Z,1009.58
2018-04-24T11:14:29.586Z,1009.61
2018-04-24T11:15:29.802Z,1009.61
2018-04-24T11:17:23.760Z,1009.64
2018-04-24T11:18:23.808Z,1009.68
2018-04-24T11:20:18.316Z,1009.60
2018-04-24T11:21:18.269Z,1009.61
2018-04-24T11:23:13.724Z,1009.71
