createdAt,value
2018-06-27T00:00:54.690Z,16.34
2018-06-27T00:01:54.680Z,16.34
2018-06-27T00:02:54.673Z,16.21
2018-06-27T00:03:54.659Z,16.21
2018-06-27T00:04:54.653Z,16.28
2018-06-27T00:05:54.643Z,16.23
2018-06-27T00:06:54.638Z,16.25
2018-06-27T00:07:54.623Z,16.25
2018-06-27T00:08:54.614Z,16.27
2018-06-27T00:09:54.603Z,16.24
2018-06-27T00:10:54.593Z,16.20
2018-06-27T00:11:54.584Z,16.20
2018-06-27T00:12:54.578Z,16.02
2018-06-27T00:13:54.568Z,16.14
2018-06-27T00:14:54.558Z,16.08
2018-06-27T00:15:54.546Z,16.04
2018-06-27T00:16:54.536Z,16.07
2018-06-27T00:17:54.530Z,16.01
2018-06-27T00:18:54.518Z,16.02
2018-06-27T00:19:54.513Z,16.11
2018-06-27T00:20:54.501Z,16.08
2018-06-27T00:21:54.495Z,16.08
2018-06-27T00:22:54.480Z,16.08
2018-06-27T00:23:54.470Z,16.04
2018-06-27T00:24:54.462Z,16.01
2018-06-27T00:25:54.452Z,16.00
2018-06-27T00:26:54.444Z,16.00
2018-06-27T00:27:54.435Z,15.97
2018-06-27T00:28:54.427Z,15.96
2018-06-27T00:29:54.423Z,15.94
2018-06-27T00:30:54.405Z,15.96
2018-06-27T00:31:54.395Z,15.86
2018-06-27T00:32:54.389Z,16.00
2018-06-27T00:33:54.434Z,15.93
2018-06-27T00:34:54.366Z,15.90
2018-06-27T00:35:54.354Z,15.90
2018-06-27T00:36:54.350Z,15.87
2018-06-27T00:37:54.337Z,15.83
2018-06-27T00:38:54.340Z,15.74
2018-06-27T00:39:54.312Z,15.75
2018-06-27T00:40:54.308Z,15.83
2018-06-27T00:41:54.312Z,15.75
2018-06-27T00:42:54.293Z,15.67
2018-06-27T00:43:54.283Z,15.78
2018-06-27T00:44:54.273Z,15.67
2018-06-27T00:45:54.259Z,15.74
2018-06-27T00:46:54.253Z,15.67
2018-06-27T00:47:54.245Z,15.68
2018-06-27T00:48:54.229Z,15.62
2018-06-27T00:49:54.223Z,15.65
2018-06-27T00:50:54.210Z,15.65
2018-06-27T00:51:54.208Z,15.68
2018-06-27T00:52:54.200Z,15.54
2018-06-27T00:53:54.184Z,15.53
2018-06-27T00:54:54.177Z,15.59
2018-06-27T00:55:54.161Z,15.57
2018-06-27T00:56:54.159Z,15.67
2018-06-27T00:57:54.144Z,15.50
2018-06-27T00:58:54.134Z,15.56
2018-06-27T00:59:54.126Z,15.56
2018-06-27T01:00:54.118Z,15.54
2018-06-27T01:01:54.106Z,15.54
2018-06-27T01:02:54.097Z,15.59
2018-06-27T01:03:54.090Z,15.51
2018-06-27T01:04:54.075Z,15.47
2018-06-27T01:05:54.065Z,15.50
2018-06-27T01:06:54.055Z,15.36
2018-06-27T01:07:54.048Z,15.46
2018-06-27T01:08:54.038Z,15.41
2018-06-27T01:09:54.025Z,15.47
2018-06-27T01:10:54.019Z,15.35
2018-06-27T01:11:54.010Z,15.27
2018-06-27T01:12:53.999Z,15.23
2018-06-27T01:13:53.987Z,15.21
2018-06-27T01:14:53.977Z,15.20
2018-06-27T01:15:53.969Z,15.20
2018-06-27T01:16:53.962Z,15.17
2018-06-27T01:17:53.950Z,15.14
2018-06-27T01:18:53.935Z,15.19
2018-06-27T01:19:53.927Z,15.17
2018-06-27T01:20:53.917Z,15.20
2018-06-27T01:21:53.908Z,15.17
2018-06-27T01:22:53.899Z,15.25
2018-06-27T01:23:53.889Z,15.21
2018-06-27T01:24:53.884Z,15.19
2018-06-27T01:25:53.867Z,15.17
2018-06-27T01:26:53.861Z,15.17
2018-06-27T01:27:53.852Z,15.11
2018-06-27T01:28:53.844Z,15.16
2018-06-27T01:29:53.829Z,15.13
2018-06-27T01:30:53.822Z,15.11
2018-06-27T01:31:53.811Z,15.13
2018-06-27T01:32:53.803Z,15.13
2018-06-27T01:33:53.793Z,15.03
2018-06-27T01:34:53.776Z,15.06
2018-06-27T01:35:53.770Z,15.06
2018-06-27T01:36:53.760Z,15.03
2018-06-27T01:37:53.750Z,15.11
2018-06-27T01:38:53.743Z,15.09
2018-06-27T01:39:53.728Z,15.13
2018-06-27T01:40:53.724Z,14.99
2018-06-27T01:41:53.711Z,15.13
2018-06-27T01:42:53.705Z,15.11
2018-06-27T01:43:53.690Z,15.16
2018-06-27T01:44:53.687Z,15.13
2018-06-27T01:45:53.673Z,15.21
2018-06-27T01:46:53.663Z,15.17
2018-06-27T01:47:53.654Z,15.11
2018-06-27T01:48:53.644Z,15.13
2018-06-27T01:49:53.632Z,15.13
2018-06-27T01:50:53.622Z,15.17
2018-06-27T01:51:53.614Z,15.13
2018-06-27T01:52:53.602Z,15.14
2018-06-27T01:53:53.590Z,15.19
2018-06-27T01:54:53.582Z,15.06
2018-06-27T01:55:53.574Z,15.03
2018-06-27T01:56:53.558Z,14.99
2018-06-27T01:57:53.552Z,14.94
2018-06-27T01:58:53.545Z,14.94
2018-06-27T01:59:53.536Z,14.94
2018-06-27T02:00:53.523Z,14.91
2018-06-27T02:01:53.512Z,14.88
2018-06-27T02:02:53.500Z,14.88
2018-06-27T02:03:53.497Z,14.86
2018-06-27T02:04:53.481Z,14.81
2018-06-27T02:05:53.469Z,14.88
2018-06-27T02:06:53.456Z,14.80
2018-06-27T02:07:53.454Z,14.81
2018-06-27T02:08:53.442Z,14.78
2018-06-27T02:09:53.432Z,14.83
2018-06-27T02:10:53.422Z,14.80
2018-06-27T02:11:53.410Z,14.78
2018-06-27T02:12:53.400Z,14.83
2018-06-27T02:13:53.391Z,14.88
2018-06-27T02:14:53.381Z,14.88
2018-06-27T02:15:53.369Z,14.84
2018-06-27T02:16:53.354Z,14.81
2018-06-27T02:17:53.348Z,14.96
2018-06-27T02:18:53.340Z,14.98
2018-06-27T02:19:53.329Z,14.99
2018-06-27T02:20:53.320Z,14.91
2018-06-27T02:21:53.303Z,14.91
2018-06-27T02:22:53.298Z,14.99
2018-06-27T02:23:53.292Z,14.96
2018-06-27T02:24:53.279Z,14.92
2018-06-27T02:25:53.266Z,14.92
2018-06-27T02:26:53.256Z,14.89
2018-06-27T02:27:53.246Z,14.84
2018-06-27T02:28:53.253Z,14.84
2018-06-27T02:29:53.232Z,14.75
2018-06-27T02:30:53.220Z,14.78
2018-06-27T02:31:53.214Z,14.73
2018-06-27T02:32:53.201Z,14.73
2018-06-27T02:33:53.224Z,14.69
2018-06-27T02:34:53.176Z,14.69
2018-06-27T02:35:53.168Z,14.65
2018-06-27T02:36:53.161Z,14.65
2018-06-27T02:37:53.148Z,14.73
2018-06-27T02:38:53.137Z,14.62
2018-06-27T02:39:53.127Z,14.62
2018-06-27T02:40:53.120Z,14.72
2018-06-27T02:41:53.107Z,14.65
2018-06-27T02:42:53.099Z,14.68
2018-06-27T02:43:53.086Z,14.68
2018-06-27T02:44:53.076Z,14.65
2018-06-27T02:45:53.066Z,14.64
2018-06-27T02:46:53.055Z,14.64
2018-06-27T02:47:53.046Z,14.62
2018-06-27T02:48:53.033Z,14.64
2018-06-27T02:49:53.057Z,14.62
2018-06-27T02:50:53.013Z,14.72
2018-06-27T02:51:53.002Z,14.64
2018-06-27T02:52:52.990Z,14.70
2018-06-27T02:53:52.982Z,14.73
2018-06-27T02:54:52.976Z,14.60
2018-06-27T02:55:52.960Z,14.65
2018-06-27T02:56:52.948Z,14.61
2018-06-27T02:57:52.942Z,14.64
2018-06-27T02:58:52.934Z,14.68
2018-06-27T02:59:52.925Z,14.58
2018-06-27T03:00:52.910Z,14.54
2018-06-27T03:01:52.900Z,14.45
2018-06-27T03:02:52.883Z,14.47
2018-06-27T03:03:52.880Z,14.46
2018-06-27T03:04:52.868Z,14.46
2018-06-27T03:05:52.866Z,14.43
2018-06-27T03:06:52.845Z,14.47
2018-06-27T03:07:52.839Z,14.43
2018-06-27T03:08:52.826Z,14.46
2018-06-27T03:09:52.821Z,14.40
2018-06-27T03:10:52.815Z,14.45
2018-06-27T03:11:52.797Z,14.43
2018-06-27T03:12:52.790Z,14.42
2018-06-27T03:13:52.775Z,14.50
2018-06-27T03:14:52.768Z,14.52
2018-06-27T03:15:52.756Z,14.45
2018-06-27T03:16:52.745Z,14.46
2018-06-27T03:17:52.735Z,14.50
2018-06-27T03:18:52.726Z,14.46
2018-06-27T03:19:52.712Z,14.55
2018-06-27T03:20:52.701Z,14.46
2018-06-27T03:21:52.696Z,14.43
2018-06-27T03:22:52.683Z,14.46
2018-06-27T03:23:52.687Z,14.43
2018-06-27T03:24:52.669Z,14.45
2018-06-27T03:25:52.655Z,14.35
2018-06-27T03:26:52.640Z,14.46
2018-06-27T03:27:52.631Z,14.35
2018-06-27T03:28:52.621Z,14.47
2018-06-27T03:29:52.611Z,14.36
2018-06-27T03:30:52.597Z,14.39
2018-06-27T03:31:52.589Z,14.40
2018-06-27T03:32:52.580Z,14.43
2018-06-27T03:33:52.566Z,14.47
2018-06-27T03:34:52.557Z,14.42
2018-06-27T03:35:52.549Z,14.45
2018-06-27T03:36:52.541Z,14.46
2018-06-27T03:37:52.525Z,14.45
2018-06-27T03:38:52.520Z,14.43
2018-06-27T03:39:52.508Z,14.43
2018-06-27T03:40:52.501Z,14.45
2018-06-27T03:41:52.488Z,14.45
2018-06-27T03:42:52.476Z,14.46
2018-06-27T03:43:52.474Z,14.43
2018-06-27T03:44:52.449Z,14.43
2018-06-27T03:45:52.444Z,14.40
2018-06-27T03:46:52.433Z,14.45
2018-06-27T03:47:52.423Z,14.50
2018-06-27T03:48:52.413Z,14.32
2018-06-27T03:49:52.401Z,14.36
2018-06-27T03:50:52.392Z,14.35
2018-06-27T03:51:52.378Z,14.43
2018-06-27T03:52:52.390Z,14.42
2018-06-27T03:53:52.360Z,14.35
2018-06-27T03:54:52.356Z,14.33
2018-06-27T03:55:52.339Z,14.27
2018-06-27T03:56:52.327Z,14.29
2018-06-27T03:57:52.313Z,14.28
2018-06-27T03:58:52.330Z,14.27
2018-06-27T03:59:52.298Z,14.27
2018-06-27T04:00:52.291Z,14.39
2018-06-27T04:01:52.278Z,14.40
2018-06-27T04:02:52.271Z,14.27
2018-06-27T04:03:52.253Z,14.29
2018-06-27T04:04:52.245Z,14.36
2018-06-27T04:05:52.239Z,14.40
2018-06-27T04:06:52.221Z,14.36
2018-06-27T04:07:52.211Z,14.43
2018-06-27T04:08:52.223Z,14.47
2018-06-27T04:09:52.195Z,14.45
2018-06-27T04:10:52.181Z,14.47
2018-06-27T04:11:52.172Z,14.39
2018-06-27T04:12:52.174Z,14.43
2018-06-27T04:13:52.156Z,14.46
2018-06-27T04:14:52.137Z,14.33
2018-06-27T04:15:52.130Z,14.43
2018-06-27T04:16:52.118Z,14.43
2018-06-27T04:17:52.108Z,14.47
2018-06-27T04:18:52.095Z,14.43
2018-06-27T04:19:52.092Z,14.45
2018-06-27T04:20:52.075Z,14.45
2018-06-27T04:21:52.070Z,14.43
2018-06-27T04:22:52.062Z,14.43
2018-06-27T04:23:52.045Z,14.54
2018-06-27T04:24:52.043Z,14.52
2018-06-27T04:25:52.027Z,14.51
2018-06-27T04:26:52.019Z,14.52
2018-06-27T04:27:52.000Z,14.52
2018-06-27T04:28:51.990Z,14.61
2018-06-27T04:29:51.982Z,14.52
2018-06-27T04:30:51.974Z,14.62
2018-06-27T04:31:51.961Z,14.60
2018-06-27T04:32:51.958Z,14.61
2018-06-27T04:33:51.936Z,14.69
2018-06-27T04:34:51.933Z,14.75
2018-06-27T04:35:51.927Z,14.68
2018-06-27T04:36:51.915Z,14.72
2018-06-27T04:37:51.903Z,14.69
2018-06-27T04:38:51.891Z,14.69
2018-06-27T04:39:51.879Z,14.72
2018-06-27T04:40:51.867Z,14.81
2018-06-27T04:41:51.857Z,14.80
2018-06-27T04:42:51.846Z,14.73
2018-06-27T04:43:51.836Z,14.78
2018-06-27T04:44:51.829Z,14.77
2018-06-27T04:45:51.825Z,14.80
2018-06-27T04:46:51.804Z,14.83
2018-06-27T04:47:51.797Z,14.88
2018-06-27T04:48:51.785Z,14.86
2018-06-27T04:49:51.773Z,14.95
2018-06-27T04:50:51.763Z,14.95
2018-06-27T04:51:51.755Z,14.88
2018-06-27T04:52:51.748Z,14.94
2018-06-27T04:53:51.733Z,14.94
2018-06-27T04:54:51.742Z,14.91
2018-06-27T04:55:51.709Z,14.92
2018-06-27T04:56:51.707Z,14.94
2018-06-27T04:57:51.692Z,15.03
2018-06-27T04:58:51.682Z,15.02
2018-06-27T04:59:51.670Z,14.98
2018-06-27T05:00:51.656Z,15.06
2018-06-27T05:01:51.652Z,15.02
2018-06-27T05:02:51.644Z,15.03
2018-06-27T05:03:51.633Z,15.03
2018-06-27T05:04:51.620Z,15.06
2018-06-27T05:05:51.602Z,15.09
2018-06-27T05:06:51.599Z,14.94
2018-06-27T05:07:51.593Z,14.92
2018-06-27T05:08:51.581Z,14.84
2018-06-27T05:09:51.569Z,14.80
2018-06-27T05:10:51.558Z,14.68
2018-06-27T05:11:51.547Z,14.70
2018-06-27T05:12:51.536Z,14.69
2018-06-27T05:13:51.520Z,14.73
2018-06-27T05:14:51.515Z,14.75
2018-06-27T05:15:51.548Z,14.75
2018-06-27T05:16:51.495Z,14.75
2018-06-27T05:17:51.483Z,14.81
2018-06-27T05:18:51.482Z,14.88
2018-06-27T05:19:51.467Z,14.88
2018-06-27T05:20:51.457Z,14.89
2018-06-27T05:21:51.458Z,14.98
2018-06-27T05:22:51.434Z,14.91
2018-06-27T05:23:51.426Z,14.91
2018-06-27T05:24:51.412Z,14.89
2018-06-27T05:25:51.404Z,14.96
2018-06-27T05:26:51.390Z,14.96
2018-06-27T05:27:51.382Z,15.07
2018-06-27T05:28:51.369Z,15.03
2018-06-27T05:29:51.357Z,14.98
2018-06-27T05:30:51.353Z,15.02
2018-06-27T05:31:51.345Z,15.09
2018-06-27T05:32:51.335Z,15.09
2018-06-27T05:33:51.340Z,15.07
2018-06-27T05:34:51.307Z,15.13
2018-06-27T05:35:51.297Z,15.16
2018-06-27T05:36:51.287Z,15.25
2018-06-27T05:37:51.277Z,15.17
2018-06-27T05:38:51.268Z,15.29
2018-06-27T05:39:51.258Z,15.17
2018-06-27T05:40:51.250Z,15.20
2018-06-27T05:41:51.236Z,15.19
2018-06-27T05:42:51.227Z,15.21
2018-06-27T05:43:51.216Z,15.31
2018-06-27T05:44:51.208Z,15.13
2018-06-27T05:45:51.194Z,15.16
2018-06-27T05:46:51.186Z,15.13
2018-06-27T05:47:51.186Z,15.14
2018-06-27T05:48:51.167Z,15.11
2018-06-27T05:49:51.151Z,15.19
2018-06-27T05:50:51.141Z,15.17
2018-06-27T05:51:51.135Z,15.23
2018-06-27T05:52:51.125Z,15.27
2018-06-27T05:53:51.113Z,15.27
2018-06-27T05:54:51.102Z,15.25
2018-06-27T05:55:51.094Z,15.27
2018-06-27T05:56:51.082Z,15.28
2018-06-27T05:57:51.078Z,15.25
2018-06-27T05:58:51.062Z,15.28
2018-06-27T05:59:51.051Z,15.21
2018-06-27T06:00:51.042Z,15.27
2018-06-27T06:01:51.035Z,15.25
2018-06-27T06:02:51.025Z,15.27
2018-06-27T06:03:51.013Z,15.27
2018-06-27T06:04:51.004Z,15.29
2018-06-27T06:05:50.994Z,15.19
2018-06-27T06:06:50.987Z,15.23
2018-06-27T06:07:50.972Z,15.21
2018-06-27T06:08:50.962Z,15.32
2018-06-27T06:09:50.953Z,15.32
2018-06-27T06:10:50.940Z,15.39
2018-06-27T06:11:50.945Z,15.41
2018-06-27T06:12:50.940Z,15.41
2018-06-27T06:13:50.909Z,15.46
2018-06-27T06:14:50.901Z,15.46
2018-06-27T06:15:50.923Z,15.50
2018-06-27T06:16:50.879Z,15.56
2018-06-27T06:17:50.869Z,15.57
2018-06-27T06:18:50.857Z,15.62
2018-06-27T06:19:50.859Z,15.69
2018-06-27T06:20:50.845Z,15.60
2018-06-27T06:21:50.834Z,15.72
2018-06-27T06:22:50.819Z,15.62
2018-06-27T06:23:50.819Z,15.72
2018-06-27T06:24:50.796Z,15.72
2018-06-27T06:25:50.789Z,15.75
2018-06-27T06:26:50.780Z,15.75
2018-06-27T06:27:50.767Z,15.78
2018-06-27T06:28:50.752Z,15.69
2018-06-27T06:29:50.751Z,15.71
2018-06-27T06:30:50.748Z,15.76
2018-06-27T06:31:50.728Z,15.60
2018-06-27T06:32:50.715Z,15.51
2018-06-27T06:33:50.714Z,15.65
2018-06-27T06:34:50.706Z,15.59
2018-06-27T06:35:50.691Z,15.54
2018-06-27T06:36:50.683Z,15.62
2018-06-27T06:37:50.668Z,15.56
2018-06-27T06:38:50.658Z,15.56
2018-06-27T06:39:50.649Z,15.53
2018-06-27T06:40:50.727Z,15.41
2018-06-27T06:41:50.629Z,15.39
2018-06-27T06:42:50.623Z,15.41
2018-06-27T06:43:50.609Z,15.41
2018-06-27T06:44:50.600Z,15.43
2018-06-27T06:45:50.585Z,15.41
2018-06-27T06:46:50.575Z,15.44
2018-06-27T06:47:50.568Z,15.47
2018-06-27T06:48:50.557Z,15.62
2018-06-27T06:49:50.551Z,15.54
2018-06-27T06:50:50.537Z,15.56
2018-06-27T06:51:50.530Z,15.57
2018-06-27T06:52:50.512Z,15.54
2018-06-27T06:53:50.511Z,15.54
2018-06-27T06:54:50.497Z,15.59
2018-06-27T06:55:50.490Z,15.59
2018-06-27T06:56:50.471Z,15.59
2018-06-27T06:57:50.462Z,15.60
2018-06-27T06:58:50.550Z,15.74
2018-06-27T06:59:50.466Z,15.78
2018-06-27T07:00:50.440Z,15.72
2018-06-27T07:01:50.429Z,15.84
2018-06-27T07:02:50.422Z,15.86
2018-06-27T07:03:50.403Z,15.97
2018-06-27T07:04:50.440Z,15.96
2018-06-27T07:05:50.389Z,16.05
2018-06-27T07:06:50.376Z,16.24
2018-06-27T07:07:50.369Z,16.34
2018-06-27T07:08:50.356Z,16.43
2018-06-27T07:09:50.347Z,16.49
2018-06-27T07:10:50.335Z,16.33
2018-06-27T07:11:50.329Z,16.35
2018-06-27T07:12:50.319Z,16.28
2018-06-27T07:13:50.310Z,16.28
2018-06-27T07:14:50.304Z,16.23
2018-06-27T07:15:50.287Z,16.34
2018-06-27T07:16:50.281Z,16.64
2018-06-27T07:17:50.316Z,16.58
2018-06-27T07:18:50.257Z,16.58
2018-06-27T07:19:50.251Z,16.67
2018-06-27T07:20:50.237Z,16.64
2018-06-27T07:21:50.228Z,16.60
2018-06-27T07:22:50.218Z,16.78
2018-06-27T07:23:50.215Z,16.78
2018-06-27T07:24:50.201Z,16.86
2018-06-27T07:25:50.187Z,16.82
2018-06-27T07:26:50.184Z,16.86
2018-06-27T07:27:50.172Z,16.91
2018-06-27T07:28:50.201Z,16.97
2018-06-27T07:29:50.151Z,17.06
2018-06-27T07:30:50.142Z,17.23
2018-06-27T07:31:50.133Z,17.34
2018-06-27T07:32:50.131Z,17.43
2018-06-27T07:33:50.118Z,17.59
2018-06-27T07:34:50.103Z,17.77
2018-06-27T07:35:50.103Z,17.81
2018-06-27T07:36:50.085Z,17.68
2018-06-27T07:37:50.079Z,17.36
2018-06-27T07:38:50.074Z,17.36
2018-06-27T07:39:50.058Z,17.41
2018-06-27T07:40:50.050Z,17.26
2018-06-27T07:41:50.040Z,17.48
2018-06-27T07:42:50.031Z,17.40
2018-06-27T07:43:50.019Z,17.30
2018-06-27T07:44:50.013Z,17.25
2018-06-27T07:45:50.005Z,17.33
2018-06-27T07:46:49.997Z,17.30
2018-06-27T07:47:49.986Z,17.31
2018-06-27T07:48:49.979Z,17.40
2018-06-27T07:49:49.983Z,17.48
2018-06-27T07:50:49.959Z,17.31
2018-06-27T07:51:49.949Z,17.34
2018-06-27T07:52:49.947Z,17.34
2018-06-27T07:53:49.932Z,17.46
2018-06-27T07:54:49.920Z,17.34
2018-06-27T07:55:49.919Z,17.36
2018-06-27T07:56:49.902Z,17.23
2018-06-27T07:57:49.892Z,17.34
2018-06-27T07:58:49.882Z,17.46
2018-06-27T07:59:49.876Z,17.64
2018-06-27T08:00:49.867Z,17.58
2018-06-27T08:01:49.858Z,17.71
2018-06-27T08:02:49.843Z,17.52
2018-06-27T08:03:49.837Z,17.52
2018-06-27T08:04:49.833Z,17.71
2018-06-27T08:05:49.877Z,17.52
2018-06-27T08:06:49.811Z,17.64
2018-06-27T08:07:49.801Z,17.56
2018-06-27T08:08:49.788Z,17.43
2018-06-27T08:09:49.781Z,17.44
2018-06-27T08:10:49.778Z,17.14
2018-06-27T08:11:49.764Z,17.25
2018-06-27T08:12:49.754Z,17.28
2018-06-27T08:13:49.756Z,17.40
2018-06-27T08:14:49.738Z,17.40
2018-06-27T08:15:49.728Z,17.52
2018-06-27T08:16:49.724Z,17.51
2018-06-27T08:17:49.721Z,17.77
2018-06-27T08:18:49.701Z,17.93
2018-06-27T08:19:49.691Z,18.02
2018-06-27T08:20:49.683Z,18.18
2018-06-27T08:21:49.683Z,18.30
2018-06-27T08:22:49.664Z,18.37
2018-06-27T08:23:49.658Z,18.30
2018-06-27T08:24:49.643Z,18.30
2018-06-27T08:25:49.637Z,18.42
2018-06-27T08:26:49.630Z,18.44
2018-06-27T08:27:49.618Z,18.58
2018-06-27T08:28:49.613Z,18.60
2018-06-27T08:29:49.599Z,18.66
2018-06-27T08:30:49.593Z,18.51
2018-06-27T08:31:49.583Z,18.42
2018-06-27T08:32:49.577Z,18.33
2018-06-27T08:33:49.567Z,18.35
2018-06-27T08:34:49.564Z,18.41
2018-06-27T08:35:49.549Z,18.39
2018-06-27T08:37:27.192Z,18.57
2018-06-27T08:38:27.184Z,18.55
2018-06-27T08:40:22.121Z,18.73
2018-06-27T08:41:22.012Z,18.82
2018-06-27T08:43:16.894Z,18.84
2018-06-27T08:44:16.883Z,18.57
2018-06-27T08:46:11.745Z,18.51
2018-06-27T08:47:11.713Z,18.41
2018-06-27T08:49:06.699Z,18.75
2018-06-27T08:50:06.675Z,18.91
2018-06-27T08:52:01.554Z,19.02
2018-06-27T08:53:01.519Z,19.08
2018-06-27T08:54:56.398Z,19.14
2018-06-27T08:55:56.374Z,19.25
2018-06-27T08:57:51.044Z,19.10
2018-06-27T08:58:51.050Z,19.13
2018-06-27T09:00:45.978Z,18.94
2018-06-27T09:01:45.872Z,18.90
2018-06-27T09:03:40.759Z,18.99
2018-06-27T09:04:40.731Z,19.11
2018-06-27T09:06:36.598Z,19.23
2018-06-27T09:07:36.628Z,19.07
2018-06-27T09:09:50.579Z,19.25
2018-06-27T09:10:50.427Z,19.21
2018-06-27T09:12:45.301Z,19.23
2018-06-27T09:13:45.276Z,19.28
2018-06-27T09:15:40.030Z,19.28
2018-06-27T09:16:39.979Z,19.25
2018-06-27T09:18:34.861Z,19.23
2018-06-27T09:19:34.836Z,19.25
2018-06-27T09:21:30.226Z,19.23
2018-06-27T09:22:30.183Z,19.32
2018-06-27T09:24:25.626Z,19.31
2018-06-27T09:25:25.595Z,19.32
2018-06-27T09:27:20.481Z,19.41
2018-06-27T09:28:20.453Z,19.37
2018-06-27T09:30:15.332Z,19.44
2018-06-27T09:31:15.306Z,19.40
2018-06-27T09:33:10.182Z,19.61
2018-06-27T09:34:10.213Z,19.62
2018-06-27T09:36:05.112Z,19.48
2018-06-27T09:37:05.014Z,19.46
2018-06-27T09:38:59.771Z,19.36
2018-06-27T09:39:59.747Z,19.47
2018-06-27T09:41:54.826Z,19.48
2018-06-27T09:42:54.597Z,19.62
2018-06-27T09:44:49.469Z,19.50
2018-06-27T09:45:49.450Z,19.32
2018-06-27T09:47:44.344Z,19.36
2018-06-27T09:48:44.304Z,19.33
2018-06-27T09:50:39.172Z,19.07
2018-06-27T09:51:39.142Z,19.28
2018-06-27T09:53:34.044Z,19.48
2018-06-27T09:54:33.994Z,19.65
2018-06-27T09:56:29.376Z,19.92
2018-06-27T09:57:29.352Z,19.94
2018-06-27T09:59:24.941Z,19.91
2018-06-27T10:00:24.884Z,19.98
2018-06-27T10:02:19.081Z,20.01
2018-06-27T10:03:19.066Z,20.16
2018-06-27T10:05:13.948Z,20.14
2018-06-27T10:06:13.916Z,20.11
2018-06-27T10:08:08.792Z,20.42
2018-06-27T10:09:08.768Z,20.43
2018-06-27T10:11:03.659Z,20.54
2018-06-27T10:12:03.611Z,20.54
2018-06-27T10:13:58.573Z,20.59
2018-06-27T10:14:58.460Z,20.62
2018-06-27T10:16:53.350Z,20.74
2018-06-27T10:17:53.312Z,20.64
2018-06-27T10:19:48.759Z,20.61
2018-06-27T10:20:48.163Z,20.54
2018-06-27T10:22:43.076Z,20.42
2018-06-27T10:23:43.016Z,20.48
2018-06-27T10:25:37.983Z,20.67
2018-06-27T10:26:37.860Z,20.77
2018-06-27T10:28:32.883Z,20.84
2018-06-27T10:29:32.715Z,20.97
2018-06-27T10:31:27.671Z,21.25
2018-06-27T10:32:27.569Z,21.40
2018-06-27T10:34:22.702Z,21.71
2018-06-27T10:35:22.684Z,21.82
2018-06-27T10:37:17.766Z,21.74
2018-06-27T10:38:17.753Z,21.74
2018-06-27T10:40:12.673Z,21.83
2018-06-27T10:41:12.572Z,21.69
2018-06-27T10:43:08.474Z,21.35
2018-06-27T10:44:08.422Z,21.35
2018-06-27T10:46:04.380Z,21.44
2018-06-27T10:47:04.279Z,21.61
2018-06-27T10:48:59.159Z,21.80
2018-06-27T10:49:59.144Z,21.58
2018-06-27T10:51:55.008Z,21.79
2018-06-27T10:52:54.968Z,21.75
2018-06-27T10:54:50.821Z,21.56
2018-06-27T10:55:50.793Z,21.31
2018-06-27T10:57:46.660Z,21.61
2018-06-27T10:58:46.630Z,21.65
2018-06-27T11:00:41.606Z,21.90
2018-06-27T11:01:41.476Z,22.06
2018-06-27T11:03:36.850Z,22.09
2018-06-27T11:04:36.826Z,22.21
2018-06-27T11:06:31.845Z,22.36
2018-06-27T11:07:31.827Z,22.46
2018-06-27T11:09:27.679Z,22.58
2018-06-27T11:10:27.658Z,22.57
2018-06-27T11:15:17.876Z,22.31
2018-06-27T11:16:17.852Z,22.30
2018-06-27T11:18:13.734Z,22.17
2018-06-27T11:19:13.712Z,22.30
2018-06-27T11:21:08.591Z,22.37
2018-06-27T11:22:08.566Z,22.61
2018-06-27T11:24:03.448Z,22.72
2018-06-27T11:25:03.414Z,22.51
2018-06-27T11:26:58.421Z,22.20
2018-06-27T11:27:58.265Z,22.14
2018-06-27T11:29:52.719Z,21.80
2018-06-27T11:30:52.655Z,22.06
2018-06-27T11:32:47.576Z,21.91
2018-06-27T11:33:47.504Z,21.98
2018-06-27T11:35:42.378Z,22.15
2018-06-27T11:36:42.357Z,22.30
2018-06-27T11:38:36.609Z,22.43
2018-06-27T11:39:36.464Z,22.52
2018-06-27T11:41:32.289Z,22.25
2018-06-27T11:42:32.268Z,22.31
2018-06-27T11:44:27.216Z,22.57
2018-06-27T11:45:27.126Z,22.30
2018-06-27T11:47:23.008Z,22.00
2018-06-27T11:48:22.986Z,21.82
2018-06-27T11:50:17.908Z,21.56
2018-06-27T11:51:17.846Z,21.80
2018-06-27T11:53:13.299Z,22.06
2018-06-27T11:54:13.225Z,22.22
2018-06-27T11:56:08.180Z,22.18
2018-06-27T11:57:08.080Z,22.09
2018-06-27T11:59:02.968Z,21.96
2018-06-27T12:00:02.936Z,21.74
2018-06-27T12:01:57.828Z,21.86
2018-06-27T12:02:57.795Z,21.98
2018-06-27T12:04:52.691Z,21.86
2018-06-27T12:05:52.654Z,21.52
2018-06-27T12:07:47.522Z,21.14
2018-06-27T12:08:47.499Z,21.01
2018-06-27T12:10:42.380Z,21.03
2018-06-27T12:11:42.362Z,21.07
2018-06-27T12:13:37.097Z,21.16
2018-06-27T12:14:37.078Z,21.25
2018-06-27T12:16:32.579Z,21.22
2018-06-27T12:17:32.524Z,21.21
2018-06-27T12:19:27.396Z,21.44
2018-06-27T12:20:27.371Z,21.68
2018-06-27T12:22:22.687Z,22.03
2018-06-27T12:23:22.631Z,21.86
2018-06-27T12:25:18.089Z,21.50
2018-06-27T12:26:18.055Z,21.38
2018-06-27T12:28:13.875Z,21.22
2018-06-27T12:29:13.825Z,21.13
2018-06-27T12:31:10.201Z,21.09
2018-06-27T12:32:10.173Z,20.99
2018-06-27T12:34:05.052Z,20.85
2018-06-27T12:35:05.024Z,20.84
2018-06-27T12:37:00.898Z,20.84
2018-06-27T12:38:00.877Z,20.79
2018-06-27T12:39:57.252Z,20.70
2018-06-27T12:40:55.729Z,20.72
2018-06-27T12:42:50.614Z,20.72
2018-06-27T12:43:50.593Z,20.88
2018-06-27T12:45:45.548Z,21.12
2018-06-27T12:46:45.371Z,21.10
2018-06-27T12:48:41.281Z,21.29
2018-06-27T12:49:41.225Z,21.42
2018-06-27T12:51:36.183Z,21.27
2018-06-27T12:52:36.074Z,21.43
2018-06-27T12:54:30.970Z,21.49
2018-06-27T12:55:30.913Z,21.42
2018-06-27T12:57:27.836Z,21.56
2018-06-27T12:58:27.810Z,21.88
2018-06-27T13:00:22.717Z,22.15
2018-06-27T13:01:22.662Z,22.33
2018-06-27T13:03:17.594Z,22.47
2018-06-27T13:04:17.532Z,22.70
2018-06-27T13:06:12.493Z,22.94
2018-06-27T13:07:12.462Z,23.13
2018-06-27T13:09:07.665Z,23.25
2018-06-27T13:10:07.577Z,22.92
2018-06-27T13:12:02.450Z,22.54
2018-06-27T13:13:02.419Z,22.45
2018-06-27T13:14:57.306Z,22.49
2018-06-27T13:15:57.279Z,22.20
2018-06-27T13:17:52.738Z,21.80
2018-06-27T13:18:52.624Z,21.65
2018-06-27T13:20:48.052Z,21.83
2018-06-27T13:21:47.359Z,21.68
2018-06-27T13:23:42.428Z,21.61
2018-06-27T13:24:42.411Z,21.50
2018-06-27T13:26:37.305Z,21.42
2018-06-27T13:27:37.261Z,21.31
2018-06-27T13:29:32.132Z,21.42
2018-06-27T13:30:32.112Z,21.67
2018-06-27T13:32:27.010Z,21.92
2018-06-27T13:33:26.957Z,21.90
2018-06-27T13:35:21.831Z,22.05
2018-06-27T13:36:21.813Z,21.86
2018-06-27T13:38:16.688Z,21.44
2018-06-27T13:39:16.656Z,21.71
2018-06-27T13:41:11.612Z,22.05
2018-06-27T13:42:11.512Z,21.86
2018-06-27T13:44:07.131Z,21.80
2018-06-27T13:45:07.112Z,21.77
2018-06-27T13:47:02.080Z,21.83
2018-06-27T13:48:01.969Z,22.02
2018-06-27T13:49:56.908Z,21.84
2018-06-27T13:50:56.832Z,21.68
2018-06-27T13:52:51.491Z,22.09
2018-06-27T13:53:51.457Z,22.14
2018-06-27T13:55:47.360Z,22.21
2018-06-27T13:56:47.316Z,22.20
2018-06-27T13:58:42.192Z,22.07
2018-06-27T13:59:42.164Z,22.02
2018-06-27T14:01:37.135Z,22.00
2018-06-27T14:02:37.015Z,21.88
2018-06-27T14:04:31.886Z,22.30
2018-06-27T14:05:31.866Z,22.36
2018-06-27T14:07:27.267Z,22.14
2018-06-27T14:08:27.224Z,21.91
2018-06-27T14:10:22.100Z,21.53
2018-06-27T14:11:22.068Z,21.34
2018-06-27T14:13:16.954Z,21.35
2018-06-27T14:14:16.915Z,21.27
2018-06-27T14:16:11.806Z,21.34
2018-06-27T14:17:11.786Z,21.38
2018-06-27T14:19:07.653Z,21.40
2018-06-27T14:20:07.621Z,21.32
2018-06-27T14:22:02.496Z,21.24
2018-06-27T14:23:02.470Z,21.25
2018-06-27T14:24:57.351Z,21.13
2018-06-27T14:25:57.324Z,21.14
2018-06-27T14:27:52.194Z,21.01
2018-06-27T14:28:52.168Z,20.99
2018-06-27T14:30:47.127Z,20.97
2018-06-27T14:31:47.033Z,20.88
2018-06-27T14:33:41.918Z,20.88
2018-06-27T14:34:41.885Z,20.91
2018-06-27T14:36:36.768Z,20.72
2018-06-27T14:37:36.793Z,20.99
2018-06-27T14:39:31.700Z,21.24
2018-06-27T14:40:31.602Z,21.35
2018-06-27T14:42:26.998Z,21.29
2018-06-27T14:43:26.953Z,21.28
2018-06-27T14:45:21.828Z,21.12
2018-06-27T14:46:21.868Z,21.13
2018-06-27T14:48:16.707Z,21.06
2018-06-27T14:49:16.657Z,21.14
2018-06-27T14:51:12.140Z,21.43
2018-06-27T14:52:12.010Z,21.59
2018-06-27T14:54:06.878Z,21.86