createdAt,value
2023-04-27T00:01:13.909Z,25.66
2023-04-27T00:03:40.526Z,25.56
2023-04-27T00:06:07.744Z,25.59
2023-04-27T00:08:34.274Z,25.57
2023-04-27T00:11:00.716Z,25.70
2023-04-27T00:13:27.180Z,25.68
2023-04-27T00:15:53.741Z,25.73
2023-04-27T00:18:20.487Z,25.61
2023-04-27T00:20:46.947Z,25.68
2023-04-27T00:23:13.730Z,25.58
2023-04-27T00:25:40.106Z,25.62
2023-04-27T00:28:06.539Z,25.62
2023-04-27T00:30:32.926Z,25.60
2023-04-27T00:33:00.809Z,25.69
2023-04-27T00:35:27.550Z,25.71
2023-04-27T00:37:54.706Z,25.63
2023-04-27T00:40:21.274Z,25.61
2023-04-27T00:42:47.859Z,25.59
2023-04-27T00:45:14.457Z,25.60
2023-04-27T00:47:40.910Z,25.47
2023-04-27T00:50:08.794Z,25.44
2023-04-27T00:52:36.082Z,25.54
2023-04-27T00:55:02.924Z,25.45
2023-04-27T00:57:29.453Z,25.40
2023-04-27T00:59:55.845Z,25.53
2023-04-27T01:02:22.818Z,25.54
2023-04-27T01:04:50.537Z,25.55
2023-04-27T01:07:17.003Z,25.53
2023-04-27T01:09:43.412Z,25.48
2023-04-27T01:12:09.833Z,25.46
2023-04-27T01:14:36.444Z,25.43
2023-04-27T01:17:02.957Z,25.40
2023-04-27T01:19:29.460Z,25.47
2023-04-27T01:21:55.947Z,25.61
2023-04-27T01:24:24.808Z,25.54
2023-04-27T01:26:53.825Z,25.57
2023-04-27T01:29:21.301Z,25.55
2023-04-27T01:31:47.792Z,25.60
2023-04-27T01:34:15.131Z,25.68
2023-04-27T01:36:41.501Z,25.70
2023-04-27T01:39:09.384Z,25.68
2023-04-27T01:41:36.782Z,25.70
2023-04-27T01:44:03.243Z,25.62
2023-04-27T01:46:29.726Z,25.57
2023-04-27T01:48:56.177Z,25.44
2023-04-27T01:51:22.597Z,25.51
2023-04-27T01:53:49.109Z,25.45
2023-04-27T01:59:00.205Z,25.52
2023-04-27T02:01:26.681Z,25.59
2023-04-27T02:03:53.322Z,25.56
2023-04-27T02:11:50.060Z,25.39
2023-04-27T02:14:16.481Z,25.44
2023-04-27T02:16:42.987Z,25.48
2023-04-27T02:19:09.413Z,25.40
2023-04-27T02:21:36.294Z,25.33
2023-04-27T02:24:02.738Z,25.47
2023-04-27T02:26:29.360Z,25.55
2023-04-27T02:29:34.539Z,25.56
2023-04-27T02:32:57.514Z,25.51
2023-04-27T02:40:01.057Z,25.30
2023-04-27T02:43:23.596Z,25.30
2023-04-27T02:46:46.360Z,25.23
2023-04-27T02:50:09.245Z,25.19
2023-04-27T02:53:32.044Z,25.16
2023-04-27T02:56:54.705Z,25.16
2023-04-27T03:00:17.788Z,25.16
2023-04-27T03:07:21.298Z,25.26
2023-04-27T03:10:44.147Z,25.18
2023-04-27T03:21:21.715Z,25.21
2023-04-27T03:23:49.183Z,25.27
2023-04-27T03:26:15.980Z,25.30
2023-04-27T03:28:42.493Z,25.45
2023-04-27T03:31:09.465Z,25.57
2023-04-27T03:33:36.401Z,25.61
2023-04-27T03:36:04.341Z,25.56
2023-04-27T03:38:31.085Z,25.38
2023-04-27T03:40:57.654Z,25.49
2023-04-27T03:43:24.154Z,25.39
2023-04-27T03:45:50.692Z,25.28
2023-04-27T03:48:17.866Z,25.30
2023-04-27T03:50:45.308Z,25.29
2023-04-27T03:53:12.010Z,25.35
2023-04-27T03:55:39.218Z,25.33
2023-04-27T03:58:06.197Z,25.34
2023-04-27T04:00:34.385Z,25.47
2023-04-27T04:03:01.401Z,25.44
2023-04-27T04:05:28.046Z,25.58
2023-04-27T04:07:54.441Z,25.63
2023-04-27T04:10:21.945Z,25.62
2023-04-27T04:12:50.570Z,25.54
2023-04-27T04:15:17.042Z,25.42
2023-04-27T04:17:43.898Z,25.43
2023-04-27T04:20:10.852Z,25.42
2023-04-27T04:22:37.825Z,25.42
2023-04-27T04:25:04.511Z,25.40
2023-04-27T04:27:31.767Z,25.38
2023-04-27T04:30:00.241Z,25.38
2023-04-27T04:32:28.448Z,25.32
2023-04-27T04:34:54.861Z,25.37
2023-04-27T04:37:23.211Z,25.38
2023-04-27T04:39:50.823Z,25.38
2023-04-27T04:42:17.296Z,25.44
2023-04-27T04:44:44.545Z,25.48
2023-04-27T04:47:11.953Z,25.48
2023-04-27T04:49:38.382Z,25.51
2023-04-27T04:52:05.074Z,25.50
2023-04-27T04:54:32.637Z,25.37
2023-04-27T04:57:00.928Z,25.30
2023-04-27T04:59:27.339Z,25.26
2023-04-27T05:01:56.743Z,25.24
2023-04-27T05:04:23.314Z,25.29
2023-04-27T05:06:49.821Z,25.47
2023-04-27T05:09:16.176Z,25.39
2023-04-27T05:11:42.652Z,25.46
2023-04-27T05:14:09.084Z,25.49
2023-04-27T05:16:35.754Z,25.50
2023-04-27T05:19:02.208Z,25.50
2023-04-27T05:21:28.701Z,25.57
2023-04-27T05:23:55.291Z,25.61
2023-04-27T05:26:21.864Z,25.50
2023-04-27T05:28:49.326Z,25.47
2023-04-27T05:31:15.900Z,25.42
2023-04-27T05:33:42.378Z,25.42
2023-04-27T05:36:09.364Z,25.43
2023-04-27T05:38:37.403Z,25.39
2023-04-27T05:41:03.922Z,25.43
2023-04-27T05:43:30.386Z,25.57
2023-04-27T05:45:56.846Z,25.58
2023-04-27T05:48:23.318Z,25.62
2023-04-27T05:50:49.784Z,25.54
2023-04-27T05:53:17.161Z,25.54
2023-04-27T05:55:43.552Z,25.57
2023-04-27T05:58:09.973Z,25.52
2023-04-27T06:00:36.805Z,25.64
2023-04-27T06:03:03.538Z,25.60
2023-04-27T06:05:30.216Z,25.56
2023-04-27T06:07:56.693Z,25.53
2023-04-27T06:10:23.133Z,25.46
2023-04-27T06:12:49.515Z,25.38
2023-04-27T06:15:15.986Z,25.53
2023-04-27T06:17:43.955Z,25.58
2023-04-27T06:20:10.480Z,25.62
2023-04-27T06:22:37.035Z,25.71
2023-04-27T06:25:06.609Z,25.59
2023-04-27T06:27:33.264Z,25.77
2023-04-27T06:29:59.722Z,25.65
2023-04-27T06:32:26.164Z,25.63
2023-04-27T06:34:52.598Z,25.56
2023-04-27T06:37:19.072Z,25.64
2023-04-27T06:39:46.733Z,25.57
2023-04-27T06:42:13.378Z,25.71
2023-04-27T06:44:39.857Z,25.61
2023-04-27T06:47:06.510Z,25.54
2023-04-27T06:49:32.924Z,25.56
2023-04-27T06:51:59.768Z,25.73
2023-04-27T06:54:26.495Z,25.89
2023-04-27T06:56:54.588Z,25.87
2023-04-27T06:59:21.462Z,25.80
2023-04-27T07:01:47.977Z,25.78
2023-04-27T07:04:14.500Z,25.75
2023-04-27T07:06:41.065Z,25.73
2023-04-27T07:09:16.280Z,25.75
2023-04-27T07:11:52.776Z,25.75
2023-04-27T07:14:19.235Z,25.59
2023-04-27T07:16:47.312Z,25.45
2023-04-27T07:19:14.034Z,25.30
2023-04-27T07:21:41.140Z,25.19
2023-04-27T07:24:07.897Z,25.32
2023-04-27T07:26:34.342Z,25.39
2023-04-27T07:29:02.810Z,25.44
2023-04-27T07:31:33.269Z,25.48
2023-04-27T07:34:00.613Z,25.46
2023-04-27T07:36:27.650Z,25.50
2023-04-27T07:38:54.153Z,25.50
2023-04-27T07:41:21.138Z,25.50
2023-04-27T07:43:48.278Z,25.48
2023-04-27T07:46:14.876Z,25.36
2023-04-27T07:48:42.144Z,25.30
2023-04-27T07:51:08.578Z,25.14
2023-04-27T07:53:35.532Z,25.13
2023-04-27T07:56:01.995Z,25.17
2023-04-27T07:58:28.473Z,24.89
2023-04-27T08:00:55.914Z,24.58
2023-04-27T08:03:23.112Z,24.33
2023-04-27T08:05:49.958Z,24.32
2023-04-27T08:08:17.015Z,24.48
2023-04-27T08:10:43.816Z,24.60
2023-04-27T08:13:10.568Z,24.67
2023-04-27T08:15:37.335Z,24.70
2023-04-27T08:18:03.908Z,24.77
2023-04-27T08:20:30.435Z,24.79
2023-04-27T08:22:57.306Z,24.83
2023-04-27T08:25:23.735Z,24.89
2023-04-27T08:27:50.150Z,24.83
2023-04-27T08:30:16.808Z,24.95
2023-04-27T08:32:43.281Z,25.01
2023-04-27T08:35:09.927Z,25.02
2023-04-27T08:37:36.426Z,24.94
2023-04-27T08:40:04.799Z,24.91
2023-04-27T08:42:31.268Z,24.96
2023-04-27T08:44:57.680Z,24.91
2023-04-27T08:47:38.649Z,24.97
2023-04-27T08:50:08.825Z,25.04
2023-04-27T08:52:38.103Z,24.94
2023-04-27T08:55:04.927Z,24.98
2023-04-27T08:57:31.474Z,24.94
2023-04-27T08:59:59.189Z,24.99
2023-04-27T09:02:27.158Z,24.99
2023-04-27T09:04:53.935Z,25.00
2023-04-27T09:07:20.742Z,25.05
2023-04-27T09:09:48.498Z,24.98
2023-04-27T09:12:15.417Z,24.91
2023-04-27T09:14:42.799Z,24.92
2023-04-27T09:17:09.309Z,24.94
2023-04-27T09:19:35.719Z,24.97
2023-04-27T09:22:09.108Z,24.96
2023-04-27T09:24:35.874Z,25.00
2023-04-27T09:27:03.235Z,24.97
2023-04-27T09:29:39.100Z,25.00
2023-04-27T09:32:17.051Z,25.03
2023-04-27T09:34:43.885Z,25.13
2023-04-27T09:37:10.371Z,25.06
2023-04-27T09:39:36.887Z,25.05
2023-04-27T09:42:04.418Z,25.07
2023-04-27T09:44:31.485Z,25.27
2023-04-27T09:46:58.121Z,25.31
2023-04-27T09:49:25.299Z,25.32
2023-04-27T09:51:54.293Z,25.31
2023-04-27T09:54:24.932Z,25.26
2023-04-27T09:56:57.626Z,25.26
2023-04-27T09:59:31.369Z,25.25
2023-04-27T10:02:00.118Z,25.27
2023-04-27T10:04:29.418Z,25.32
2023-04-27T10:06:57.811Z,25.34
2023-04-27T10:09:24.876Z,25.34
2023-04-27T10:11:51.760Z,25.38
2023-04-27T10:14:18.882Z,25.41
2023-04-27T10:16:47.008Z,25.42
2023-04-27T10:19:13.724Z,25.46
2023-04-27T10:21:53.505Z,25.48
2023-04-27T10:24:19.960Z,25.54
2023-04-27T10:26:47.013Z,25.53
2023-04-27T10:29:16.336Z,25.54
2023-04-27T10:31:47.302Z,25.57
2023-04-27T10:34:19.739Z,25.59
2023-04-27T10:36:47.791Z,25.65
2023-04-27T10:39:18.447Z,25.71
2023-04-27T10:41:54.187Z,25.73
2023-04-27T10:44:26.437Z,25.72
2023-04-27T10:46:53.260Z,25.73
2023-04-27T10:49:19.745Z,25.76
2023-04-27T10:51:47.623Z,25.85
2023-04-27T10:54:14.094Z,25.90
2023-04-27T10:56:40.656Z,25.96
2023-04-27T10:59:08.010Z,25.95
2023-04-27T11:01:34.572Z,26.01
2023-04-27T11:04:01.308Z,26.08
2023-04-27T11:06:32.059Z,26.14
2023-04-27T11:08:58.486Z,26.25
2023-04-27T11:11:25.953Z,26.37
2023-04-27T11:13:53.170Z,26.45
2023-04-27T11:16:19.888Z,26.47
2023-04-27T11:18:46.378Z,26.48
2023-04-27T11:21:13.937Z,26.48
2023-04-27T11:23:40.840Z,26.40
2023-04-27T11:26:10.915Z,26.40
2023-04-27T11:28:37.296Z,26.41
2023-04-27T11:31:06.851Z,26.46
2023-04-27T11:33:33.290Z,26.46
2023-04-27T11:35:59.693Z,26.51
2023-04-27T11:38:27.548Z,26.49
2023-04-27T11:41:04.020Z,26.45
2023-04-27T11:43:30.463Z,26.42
2023-04-27T11:45:58.173Z,26.48
2023-04-27T11:48:24.828Z,26.50
2023-04-27T11:50:53.216Z,26.54
2023-04-27T11:53:29.236Z,26.58
2023-04-27T11:55:55.779Z,26.63
2023-04-27T11:58:26.327Z,26.69
2023-04-27T12:00:52.689Z,26.71
2023-04-27T12:03:19.341Z,26.69
2023-04-27T12:05:50.128Z,26.67
2023-04-27T12:08:17.161Z,26.67
2023-04-27T12:10:43.729Z,26.69
2023-04-27T12:13:10.149Z,26.69
2023-04-27T12:15:36.599Z,26.71
2023-04-27T12:18:03.100Z,26.79
2023-04-27T12:20:29.823Z,26.79
2023-04-27T12:22:57.059Z,26.78
2023-04-27T12:25:23.463Z,26.80
2023-04-27T12:27:50.146Z,26.83
2023-04-27T12:30:17.090Z,26.85
2023-04-27T12:32:43.510Z,26.83
2023-04-27T12:35:10.552Z,26.84
2023-04-27T12:37:37.036Z,26.81
2023-04-27T12:40:09.281Z,26.83
2023-04-27T12:42:35.775Z,26.82
2023-04-27T12:45:02.165Z,26.80
2023-04-27T12:47:49.858Z,26.83
2023-04-27T12:50:15.837Z,26.81
2023-04-27T12:52:42.422Z,26.66
2023-04-27T12:55:18.049Z,26.57
2023-04-27T12:57:47.920Z,26.53
2023-04-27T13:00:15.069Z,26.54
2023-04-27T13:02:43.256Z,26.43
2023-04-27T13:05:11.787Z,26.24
2023-04-27T13:07:38.265Z,26.11
2023-04-27T13:10:04.847Z,26.21
2023-04-27T13:12:32.585Z,26.22
2023-04-27T13:14:59.015Z,26.11
2023-04-27T13:17:25.993Z,26.20
2023-04-27T13:19:52.823Z,26.05
2023-04-27T13:22:20.861Z,26.05
2023-04-27T13:24:47.402Z,26.02
2023-04-27T13:27:13.849Z,26.16
2023-04-27T13:29:40.528Z,26.14
2023-04-27T13:32:06.982Z,26.11
2023-04-27T13:34:33.409Z,26.13
2023-04-27T13:37:00.157Z,26.04
2023-04-27T13:39:26.635Z,26.08
2023-04-27T13:41:53.833Z,26.09
2023-04-27T13:44:20.400Z,26.12
2023-04-27T13:46:47.171Z,26.08
2023-04-27T13:49:13.759Z,26.13
2023-04-27T13:51:40.603Z,26.16
2023-04-27T13:54:07.008Z,26.20
2023-04-27T13:56:33.474Z,26.11
2023-04-27T13:59:00.249Z,26.10
2023-04-27T14:01:27.200Z,26.09
2023-04-27T14:03:54.064Z,26.03
2023-04-27T14:06:20.640Z,25.99
2023-04-27T14:08:47.359Z,25.91
2023-04-27T14:11:13.824Z,26.06
2023-04-27T14:13:40.454Z,26.06
2023-04-27T14:16:07.295Z,26.10
2023-04-27T14:18:33.785Z,26.23
2023-04-27T14:21:00.180Z,26.25
2023-04-27T14:23:26.646Z,26.28
2023-04-27T14:25:53.176Z,26.33
2023-04-27T14:28:19.637Z,26.32
2023-04-27T14:30:46.255Z,26.43
2023-04-27T14:33:12.774Z,26.46
2023-04-27T14:35:39.267Z,26.55
2023-04-27T14:38:05.763Z,26.59
2023-04-27T14:40:32.196Z,26.68
2023-04-27T14:42:58.733Z,26.67
2023-04-27T14:45:29.000Z,26.75
2023-04-27T14:48:00.833Z,26.74
2023-04-27T14:50:27.649Z,26.79
2023-04-27T14:52:57.932Z,26.81
2023-04-27T14:55:24.751Z,26.79
2023-04-27T14:57:51.508Z,26.78
2023-04-27T15:00:18.134Z,26.71
2023-04-27T15:02:44.585Z,26.74
2023-04-27T15:05:11.452Z,26.73
2023-04-27T15:07:37.977Z,26.70
2023-04-27T15:10:04.519Z,26.65
2023-04-27T15:12:31.119Z,26.72
2023-04-27T15:14:57.580Z,26.65
2023-04-27T15:17:24.176Z,26.59
2023-04-27T15:19:51.700Z,26.58
2023-04-27T15:22:18.135Z,26.59
2023-04-27T15:24:44.678Z,26.65
2023-04-27T15:27:11.148Z,26.70
2023-04-27T15:29:37.617Z,26.67
2023-04-27T15:32:04.231Z,26.73
2023-04-27T15:34:31.131Z,26.75
2023-04-27T15:36:57.740Z,26.74
2023-04-27T15:39:24.189Z,26.57
2023-04-27T15:41:50.707Z,26.32
2023-04-27T15:44:17.166Z,26.13
2023-04-27T15:46:43.673Z,26.06
2023-04-27T15:49:12.457Z,26.07
2023-04-27T15:51:39.085Z,26.17
2023-04-27T15:54:05.889Z,26.26
2023-04-27T15:56:32.449Z,26.27
2023-04-27T15:58:58.881Z,26.31
2023-04-27T16:01:25.989Z,26.37
2023-04-27T16:03:52.654Z,26.41
2023-04-27T16:06:19.074Z,26.40
2023-04-27T16:08:45.519Z,26.41
2023-04-27T16:11:13.025Z,26.52
2023-04-27T16:13:39.841Z,26.60
2023-04-27T16:16:07.536Z,26.55
2023-04-27T16:18:35.029Z,26.59
2023-04-27T16:21:01.495Z,26.49
2023-04-27T16:23:28.040Z,26.50
2023-04-27T16:25:54.583Z,26.53
2023-04-27T16:28:21.209Z,26.51
2023-04-27T16:30:47.624Z,26.51
2023-04-27T16:33:14.801Z,26.46
2023-04-27T16:35:41.276Z,26.40
2023-04-27T16:38:07.756Z,26.39
2023-04-27T16:40:34.242Z,26.31
2023-04-27T16:43:00.705Z,26.33
2023-04-27T16:45:27.282Z,26.35
2023-04-27T16:47:53.777Z,26.37
2023-04-27T16:50:20.291Z,26.38
2023-04-27T16:52:46.731Z,26.36
2023-04-27T16:55:13.282Z,26.34
2023-04-27T16:57:39.938Z,26.43
2023-04-27T17:00:06.773Z,26.39
2023-04-27T17:02:33.487Z,26.43
2023-04-27T17:05:00.672Z,26.46
2023-04-27T17:07:32.668Z,26.48
2023-04-27T17:09:59.652Z,26.45
2023-04-27T17:12:26.133Z,26.46
2023-04-27T17:14:52.713Z,26.50
2023-04-27T17:17:19.219Z,26.51
2023-04-27T17:19:45.619Z,26.53
2023-04-27T17:22:13.344Z,26.48
2023-04-27T17:24:39.953Z,26.49
2023-04-27T17:27:06.469Z,26.48
2023-04-27T17:29:32.970Z,26.51
2023-04-27T17:31:59.468Z,26.50
2023-04-27T17:34:26.000Z,26.50
2023-04-27T17:36:52.546Z,26.42
2023-04-27T17:39:20.481Z,26.51
2023-04-27T17:41:47.049Z,26.48
2023-04-27T17:44:13.570Z,26.45
2023-04-27T17:46:45.003Z,26.38
2023-04-27T17:49:11.757Z,26.37
2023-04-27T17:51:38.191Z,26.37
2023-04-27T17:54:05.091Z,26.40
2023-04-27T17:56:31.733Z,26.34
2023-04-27T17:58:58.187Z,26.35
2023-04-27T18:01:24.657Z,26.29
2023-04-27T18:03:51.634Z,26.30
2023-04-27T18:06:20.861Z,26.28
2023-04-27T18:08:47.644Z,26.25
2023-04-27T18:11:14.130Z,26.21
2023-04-27T18:13:40.934Z,26.24
2023-04-27T18:16:07.457Z,26.24
2023-04-27T18:18:33.958Z,26.19
2023-04-27T18:21:00.474Z,26.19
2023-04-27T18:23:27.075Z,26.17
2023-04-27T18:25:53.791Z,26.14
2023-04-27T18:28:20.639Z,26.12
2023-04-27T18:30:47.260Z,26.17
2023-04-27T18:33:13.870Z,26.14
2023-04-27T18:35:40.451Z,26.18
2023-04-27T18:38:06.956Z,26.21
2023-04-27T18:40:36.024Z,26.23
2023-04-27T18:43:02.545Z,26.16
2023-04-27T18:45:29.046Z,26.16
2023-04-27T18:47:55.773Z,26.13
2023-04-27T18:50:22.291Z,26.22
2023-04-27T18:52:48.943Z,26.32
2023-04-27T18:55:16.857Z,26.25
2023-04-27T18:57:43.347Z,26.18
2023-04-27T19:00:11.196Z,26.23
2023-04-27T19:02:37.940Z,26.29
2023-04-27T19:05:12.472Z,26.20
2023-04-27T19:07:39.906Z,26.13
2023-04-27T19:10:06.753Z,26.11
2023-04-27T19:12:33.442Z,26.14
2023-04-27T19:15:00.741Z,26.18
2023-04-27T19:17:27.634Z,26.20
2023-04-27T19:19:55.087Z,26.15
2023-04-27T19:22:23.815Z,26.23
2023-04-27T19:24:50.367Z,26.31
2023-04-27T19:27:17.399Z,26.27
2023-04-27T19:29:51.263Z,26.20
2023-04-27T19:32:17.891Z,26.24
2023-04-27T19:34:44.696Z,26.25
2023-04-27T19:37:11.311Z,26.19
2023-04-27T19:39:38.348Z,26.25
2023-04-27T19:42:04.845Z,26.38
2023-04-27T19:44:31.291Z,26.43
2023-04-27T19:46:57.816Z,26.46
2023-04-27T19:49:24.411Z,26.53
2023-04-27T19:51:51.131Z,26.59
2023-04-27T19:54:17.907Z,26.59
2023-04-27T19:56:44.749Z,26.61
2023-04-27T19:59:11.238Z,26.60
2023-04-27T20:01:37.743Z,26.63
2023-04-27T20:08:22.314Z,26.63
2023-04-27T20:25:35.407Z,26.54
2023-04-27T20:36:19.817Z,26.51
2023-04-27T20:39:42.632Z,26.55
2023-04-27T20:46:45.863Z,26.40
2023-04-27T20:50:27.629Z,26.41
2023-04-27T20:53:50.568Z,26.39
2023-04-27T21:00:54.474Z,26.23
2023-04-27T21:19:00.759Z,26.03
2023-04-27T21:22:23.739Z,26.13
2023-04-27T21:25:46.276Z,26.09
2023-04-27T21:36:30.910Z,26.11
2023-04-27T21:39:53.547Z,26.05
2023-04-27T21:46:57.685Z,26.16
2023-04-27T21:50:20.678Z,26.02
2023-04-27T21:53:43.615Z,26.14
2023-04-27T22:04:27.871Z,26.00
2023-04-27T22:07:50.490Z,25.88
2023-04-27T22:11:13.253Z,25.98
2023-04-27T22:14:36.046Z,25.84
2023-04-27T22:17:58.881Z,25.83
2023-04-27T22:21:15.585Z,25.87
2023-04-27T22:23:42.132Z,25.97
2023-04-27T22:28:52.337Z,26.16
2023-04-27T22:36:47.308Z,26.00
2023-04-27T22:44:42.226Z,25.87
2023-04-27T22:47:08.690Z,25.93
2023-04-27T22:49:36.753Z,25.92
2023-04-27T22:57:31.386Z,25.98
2023-04-27T22:59:57.748Z,26.04
2023-04-27T23:02:24.314Z,26.06
2023-04-27T23:04:50.966Z,26.08
2023-04-27T23:07:18.346Z,26.12
2023-04-27T23:09:44.983Z,26.11
2023-04-27T23:12:11.520Z,26.09
2023-04-27T23:14:37.891Z,26.16
2023-04-27T23:17:04.390Z,26.16
2023-04-27T23:19:30.976Z,26.20
2023-04-27T23:21:57.370Z,26.19
2023-04-27T23:24:23.833Z,26.23
2023-04-27T23:26:50.345Z,26.22
2023-04-27T23:29:16.741Z,26.22
2023-04-27T23:31:43.235Z,26.23
2023-04-27T23:34:09.846Z,26.17
2023-04-27T23:39:20.514Z,26.04
2023-04-27T23:41:46.951Z,25.94
2023-04-27T23:44:13.396Z,25.93
2023-04-27T23:46:39.952Z,25.80
2023-04-27T23:49:06.442Z,25.80
2023-04-27T23:54:17.654Z,25.87
2023-04-27T23:56:44.416Z,25.88
2023-04-27T23:59:11.007Z,25.84
