createdAt,value
2017-10-10T00:00:01.938Z,0
2017-10-10T00:01:04.373Z,0
2017-10-10T00:02:06.785Z,0
2017-10-10T00:03:09.220Z,0
2017-10-10T00:04:11.644Z,0
2017-10-10T00:05:14.078Z,0
2017-10-10T00:06:16.510Z,0
2017-10-10T00:07:18.937Z,0
2017-10-10T00:08:21.369Z,0
2017-10-10T00:09:24.159Z,0
2017-10-10T00:10:26.580Z,0
2017-10-10T00:11:29.011Z,0
2017-10-10T00:12:31.435Z,0
2017-10-10T00:13:34.209Z,0
2017-10-10T00:14:36.642Z,0
2017-10-10T00:15:39.440Z,0
2017-10-10T00:16:41.870Z,0
2017-10-10T00:17:44.296Z,0
2017-10-10T00:18:46.721Z,0
2017-10-10T00:19:49.512Z,0
2017-10-10T00:20:51.970Z,0
2017-10-10T00:21:54.373Z,0
2017-10-10T00:22:56.804Z,0
2017-10-10T00:23:59.232Z,0
2017-10-10T00:25:01.665Z,0
2017-10-10T00:26:04.443Z,0
2017-10-10T00:27:06.874Z,0
2017-10-10T00:28:09.298Z,0
2017-10-10T00:29:11.722Z,0
2017-10-10T00:30:14.151Z,0
2017-10-10T00:31:16.942Z,0
2017-10-10T00:32:19.362Z,0
2017-10-10T00:33:21.789Z,0
2017-10-10T00:34:24.222Z,0
2017-10-10T00:35:26.660Z,0
2017-10-10T00:36:29.082Z,0
2017-10-10T00:37:31.521Z,0
2017-10-10T00:38:33.945Z,0
2017-10-10T00:39:36.371Z,0
2017-10-10T00:40:38.799Z,0
2017-10-10T00:41:41.224Z,0
2017-10-10T00:42:43.649Z,0
2017-10-10T00:43:46.082Z,0
2017-10-10T00:44:48.873Z,0
2017-10-10T00:45:51.686Z,0
2017-10-10T00:46:54.103Z,0
2017-10-10T00:47:56.535Z,0
2017-10-10T00:48:58.960Z,0
2017-10-10T00:50:01.386Z,0
2017-10-10T00:51:04.549Z,0
2017-10-10T00:52:06.969Z,0
2017-10-10T00:53:09.392Z,0
2017-10-10T00:54:11.833Z,0
2017-10-10T00:55:14.261Z,0
2017-10-10T00:56:16.687Z,0
2017-10-10T00:57:20.830Z,0
2017-10-10T00:58:23.196Z,0
2017-10-10T00:59:25.619Z,0
2017-10-10T01:00:28.412Z,0
2017-10-10T01:01:30.829Z,0
2017-10-10T01:02:33.260Z,0
2017-10-10T01:03:35.689Z,0
2017-10-10T01:04:38.109Z,0
2017-10-10T01:05:40.547Z,0
2017-10-10T01:06:42.970Z,0
2017-10-10T01:07:45.394Z,0
2017-10-10T01:08:47.821Z,0
2017-10-10T01:09:50.245Z,0
2017-10-10T01:10:53.011Z,0
2017-10-10T01:11:55.811Z,0
2017-10-10T01:12:58.945Z,0
2017-10-10T01:14:01.724Z,0
2017-10-10T01:15:04.147Z,0
2017-10-10T01:16:06.577Z,0
2017-10-10T01:17:09.004Z,0
2017-10-10T01:18:11.417Z,0
2017-10-10T01:19:13.848Z,0
2017-10-10T01:20:16.278Z,0
2017-10-10T01:21:18.702Z,0
2017-10-10T01:22:21.133Z,0
2017-10-10T01:23:23.926Z,0
2017-10-10T01:24:26.353Z,0
2017-10-10T01:25:28.787Z,0
2017-10-10T01:26:31.223Z,0
2017-10-10T01:27:33.639Z,0
2017-10-10T01:28:36.067Z,0
2017-10-10T01:29:38.501Z,0
2017-10-10T01:30:40.933Z,0
2017-10-10T01:31:43.364Z,0
2017-10-10T01:32:45.778Z,0
2017-10-10T01:33:48.200Z,0
2017-10-10T01:34:50.643Z,0
2017-10-10T01:35:53.056Z,0
2017-10-10T01:36:55.486Z,0
2017-10-10T01:37:57.922Z,0
2017-10-10T01:39:00.344Z,0
2017-10-10T01:40:02.778Z,0
2017-10-10T01:41:05.593Z,0
2017-10-10T01:42:08.010Z,0
2017-10-10T01:43:10.444Z,0
2017-10-10T01:44:13.233Z,0
2017-10-10T01:45:15.664Z,0
2017-10-10T01:46:18.099Z,0
2017-10-10T01:47:20.882Z,0
2017-10-10T01:48:23.681Z,0
2017-10-10T01:49:26.098Z,0
2017-10-10T01:50:28.534Z,0
2017-10-10T01:51:30.957Z,0
2017-10-10T01:52:33.385Z,0
2017-10-10T01:53:35.814Z,0
2017-10-10T01:54:38.586Z,0
2017-10-10T01:55:41.022Z,0
2017-10-10T01:56:43.452Z,0
2017-10-10T01:57:45.880Z,0
2017-10-10T01:58:48.673Z,0
2017-10-10T01:59:51.108Z,0
2017-10-10T02:00:53.519Z,0
2017-10-10T02:01:55.942Z,0
2017-10-10T02:02:58.376Z,0
2017-10-10T02:04:00.801Z,0
2017-10-10T02:05:03.233Z,0
2017-10-10T02:06:05.657Z,0
2017-10-10T02:07:08.085Z,0
2017-10-10T02:08:10.524Z,0
2017-10-10T02:09:12.955Z,0
2017-10-10T02:10:15.376Z,0
2017-10-10T02:11:17.803Z,0
2017-10-10T02:12:20.588Z,0
2017-10-10T02:13:23.010Z,0
2017-10-10T02:14:25.804Z,0
2017-10-10T02:15:28.572Z,0
2017-10-10T02:16:31.008Z,0
2017-10-10T02:17:33.426Z,0
2017-10-10T02:18:35.862Z,0
2017-10-10T02:19:38.286Z,0
2017-10-10T02:20:40.713Z,0
2017-10-10T02:21:43.136Z,0
2017-10-10T02:22:45.571Z,0
2017-10-10T02:23:47.991Z,0
2017-10-10T02:24:50.437Z,0
2017-10-10T02:25:52.859Z,0
2017-10-10T02:26:55.287Z,0
2017-10-10T02:27:57.715Z,0
2017-10-10T02:29:00.497Z,0
2017-10-10T02:30:02.923Z,0
2017-10-10T02:31:05.715Z,0
2017-10-10T02:32:08.143Z,0
2017-10-10T02:33:10.571Z,0
2017-10-10T02:34:13.012Z,0
2017-10-10T02:35:15.434Z,0
2017-10-10T02:36:17.870Z,0
2017-10-10T02:37:20.301Z,0
2017-10-10T02:38:23.087Z,0
2017-10-10T02:39:25.520Z,0
2017-10-10T02:40:28.312Z,0
2017-10-10T02:41:30.731Z,0
2017-10-10T02:42:33.157Z,0
2017-10-10T02:43:36.312Z,0
2017-10-10T02:44:39.089Z,0
2017-10-10T02:45:41.514Z,0
2017-10-10T02:46:43.948Z,0
2017-10-10T02:47:46.734Z,0
2017-10-10T02:48:49.514Z,0
2017-10-10T02:49:52.306Z,0
2017-10-10T02:50:54.727Z,0
2017-10-10T02:51:57.164Z,0
2017-10-10T02:52:59.589Z,0
2017-10-10T02:54:02.014Z,0
2017-10-10T02:55:04.436Z,0
2017-10-10T02:56:06.878Z,0
2017-10-10T02:57:09.295Z,0
2017-10-10T02:58:11.736Z,0
2017-10-10T02:59:14.169Z,0
2017-10-10T03:00:16.580Z,0
2017-10-10T03:01:19.027Z,0
2017-10-10T03:02:21.448Z,0
2017-10-10T03:03:23.872Z,0
2017-10-10T03:04:26.302Z,0
2017-10-10T03:05:28.735Z,0
2017-10-10T03:06:31.156Z,0
2017-10-10T03:07:33.596Z,0
2017-10-10T03:08:36.019Z,0
2017-10-10T03:09:38.801Z,0
2017-10-10T03:10:41.242Z,0
2017-10-10T03:11:43.671Z,0
2017-10-10T03:12:46.134Z,0
2017-10-10T03:13:48.915Z,0
2017-10-10T03:14:51.349Z,0
2017-10-10T03:15:54.127Z,0
2017-10-10T03:16:56.566Z,0
2017-10-10T03:17:58.985Z,0
2017-10-10T03:19:01.417Z,0
2017-10-10T03:20:04.208Z,0
2017-10-10T03:21:06.639Z,0
2017-10-10T03:22:09.406Z,0
2017-10-10T03:23:11.833Z,0
2017-10-10T03:24:14.260Z,0
2017-10-10T03:25:16.691Z,0
2017-10-10T03:26:19.122Z,0
2017-10-10T03:27:21.548Z,0
2017-10-10T03:28:24.001Z,0
2017-10-10T03:29:26.782Z,0
2017-10-10T03:30:29.217Z,0
2017-10-10T03:31:31.637Z,0
2017-10-10T03:32:34.427Z,0
2017-10-10T03:33:36.858Z,0
2017-10-10T03:34:39.281Z,0
2017-10-10T03:35:41.711Z,0
2017-10-10T03:36:44.134Z,0
2017-10-10T03:37:46.565Z,0
2017-10-10T03:38:48.993Z,0
2017-10-10T03:39:51.419Z,0
2017-10-10T03:40:53.875Z,0
2017-10-10T03:41:56.667Z,0
2017-10-10T03:42:59.098Z,0
2017-10-10T03:44:01.528Z,0
2017-10-10T03:45:03.965Z,0
2017-10-10T03:46:06.387Z,0
2017-10-10T03:47:08.808Z,0
2017-10-10T03:48:11.250Z,0
2017-10-10T03:49:13.669Z,0
2017-10-10T03:50:16.095Z,0
2017-10-10T03:51:18.537Z,0
2017-10-10T03:52:20.960Z,0
2017-10-10T03:53:23.402Z,0
2017-10-10T03:54:25.832Z,0
2017-10-10T03:55:28.607Z,0
2017-10-10T03:56:31.045Z,0
2017-10-10T03:57:33.470Z,0
2017-10-10T03:58:35.902Z,0
2017-10-10T03:59:38.336Z,0
2017-10-10T04:00:40.758Z,0
2017-10-10T04:01:43.570Z,0
2017-10-10T04:02:45.996Z,0
2017-10-10T04:03:48.805Z,0
2017-10-10T04:04:51.242Z,0
2017-10-10T04:05:53.668Z,0
2017-10-10T04:06:56.094Z,0
2017-10-10T04:07:58.522Z,0
2017-10-10T04:09:00.954Z,0
2017-10-10T04:10:03.378Z,0
2017-10-10T04:11:05.808Z,0
2017-10-10T04:12:08.603Z,0
2017-10-10T04:13:11.033Z,0
2017-10-10T04:14:13.460Z,0
2017-10-10T04:15:15.915Z,0
2017-10-10T04:16:18.452Z,0
2017-10-10T04:17:20.948Z,0
2017-10-10T04:18:23.378Z,0
2017-10-10T04:19:25.799Z,0
2017-10-10T04:20:28.237Z,0
2017-10-10T04:21:31.033Z,0
2017-10-10T04:22:33.464Z,0
2017-10-10T04:23:35.896Z,0
2017-10-10T04:24:38.330Z,0
2017-10-10T04:25:40.757Z,0
2017-10-10T04:26:43.193Z,0
2017-10-10T04:27:45.627Z,0
2017-10-10T04:28:48.410Z,0
2017-10-10T04:29:50.835Z,0
2017-10-10T04:30:53.276Z,0
2017-10-10T04:31:55.704Z,0
2017-10-10T04:32:58.475Z,0
2017-10-10T04:34:00.906Z,0
2017-10-10T04:35:03.335Z,0
2017-10-10T04:36:05.755Z,0
2017-10-10T04:37:08.190Z,0
2017-10-10T04:38:10.606Z,0
2017-10-10T04:39:13.388Z,0
2017-10-10T04:40:15.835Z,0
2017-10-10T04:41:18.253Z,0
2017-10-10T04:42:21.063Z,0
2017-10-10T04:43:23.868Z,0
2017-10-10T04:44:26.302Z,0
2017-10-10T04:45:28.714Z,0
2017-10-10T04:46:31.147Z,0
2017-10-10T04:47:33.935Z,0
2017-10-10T04:48:36.387Z,0
2017-10-10T04:49:38.794Z,0
2017-10-10T04:50:41.568Z,0
2017-10-10T04:51:43.994Z,0
2017-10-10T04:52:46.434Z,0
2017-10-10T04:53:48.854Z,0
2017-10-10T04:54:51.295Z,0
2017-10-10T04:55:53.734Z,0
2017-10-10T04:56:56.157Z,0
2017-10-10T04:57:58.943Z,0
2017-10-10T04:59:01.375Z,0
2017-10-10T05:00:03.796Z,0
2017-10-10T05:01:06.232Z,0
2017-10-10T05:02:08.658Z,0
2017-10-10T05:03:11.078Z,0
2017-10-10T05:04:13.526Z,0
2017-10-10T05:05:15.954Z,4
2017-10-10T05:06:18.378Z,4
2017-10-10T05:07:20.813Z,0
2017-10-10T05:08:23.604Z,4
2017-10-10T05:09:26.039Z,4
2017-10-10T05:10:28.456Z,4
2017-10-10T05:11:30.901Z,4
2017-10-10T05:12:33.326Z,4
2017-10-10T05:13:35.751Z,8
2017-10-10T05:14:38.184Z,4
2017-10-10T05:15:40.610Z,8
2017-10-10T05:16:43.036Z,12
2017-10-10T05:17:45.470Z,8
2017-10-10T05:18:47.887Z,12
2017-10-10T05:19:50.319Z,12
2017-10-10T05:20:52.753Z,16
2017-10-10T05:21:55.178Z,20
2017-10-10T05:22:57.605Z,24
2017-10-10T05:24:00.035Z,24
2017-10-10T05:25:02.466Z,28
2017-10-10T05:26:04.899Z,36
2017-10-10T05:27:07.328Z,44
2017-10-10T05:28:09.745Z,48
2017-10-10T05:29:12.178Z,48
2017-10-10T05:30:14.598Z,56
2017-10-10T05:31:17.030Z,56
2017-10-10T05:32:19.458Z,56
2017-10-10T05:33:21.888Z,60
2017-10-10T05:34:24.322Z,72
2017-10-10T05:35:26.748Z,72
2017-10-10T05:36:29.546Z,84
2017-10-10T05:37:32.334Z,88
2017-10-10T05:38:34.758Z,92
2017-10-10T05:39:37.194Z,104
2017-10-10T05:40:39.617Z,124
2017-10-10T05:41:42.053Z,136
2017-10-10T05:42:44.478Z,156
2017-10-10T05:43:46.910Z,168
2017-10-10T05:44:49.713Z,180
2017-10-10T05:45:52.112Z,192
2017-10-10T05:46:54.558Z,196
2017-10-10T05:47:56.972Z,204
2017-10-10T05:48:59.750Z,224
2017-10-10T05:50:02.170Z,244
2017-10-10T05:51:04.597Z,256
2017-10-10T05:52:07.017Z,276
2017-10-10T05:53:09.812Z,296
2017-10-10T05:54:12.228Z,312
2017-10-10T05:55:14.652Z,340
2017-10-10T05:56:17.436Z,372
2017-10-10T05:57:19.864Z,400
2017-10-10T05:58:22.291Z,440
2017-10-10T05:59:24.711Z,452
2017-10-10T06:00:27.146Z,412
2017-10-10T06:01:29.578Z,388
2017-10-10T06:02:32.001Z,392
2017-10-10T06:03:34.431Z,432
2017-10-10T06:04:36.854Z,448
2017-10-10T06:05:39.284Z,480
2017-10-10T06:06:41.709Z,532
2017-10-10T06:07:44.137Z,556
2017-10-10T06:08:46.551Z,528
2017-10-10T06:09:49.079Z,564
2017-10-10T06:10:51.524Z,584
2017-10-10T06:11:53.951Z,628
2017-10-10T06:12:56.374Z,708
2017-10-10T06:13:58.800Z,724
2017-10-10T06:15:01.580Z,736
2017-10-10T06:16:04.008Z,676
2017-10-10T06:17:06.787Z,620
2017-10-10T06:18:09.203Z,676
2017-10-10T06:19:11.632Z,816
2017-10-10T06:20:14.065Z,808
2017-10-10T06:21:16.500Z,752
2017-10-10T06:22:18.929Z,840
2017-10-10T06:23:21.366Z,932
2017-10-10T06:24:23.781Z,1112
2017-10-10T06:25:26.573Z,1308
2017-10-10T06:26:29.000Z,1204
2017-10-10T06:27:31.417Z,1184
2017-10-10T06:28:33.854Z,1200
2017-10-10T06:29:36.281Z,1340
2017-10-10T06:30:38.710Z,1416
2017-10-10T06:31:41.142Z,1524
2017-10-10T06:32:43.560Z,1608
2017-10-10T06:33:45.984Z,1708
2017-10-10T06:34:48.776Z,1588
2017-10-10T06:35:51.197Z,1840
2017-10-10T06:36:53.632Z,1832
2017-10-10T06:37:56.418Z,1692
2017-10-10T06:38:58.845Z,1548
2017-10-10T06:40:01.278Z,1536
2017-10-10T06:41:03.703Z,1628
2017-10-10T06:42:06.132Z,1532
2017-10-10T06:43:08.566Z,1276
2017-10-10T06:44:10.976Z,1148
2017-10-10T06:45:13.406Z,1036
2017-10-10T06:46:15.839Z,1348
2017-10-10T06:47:18.613Z,1444
2017-10-10T06:48:21.040Z,1656
2017-10-10T06:49:23.823Z,1148
2017-10-10T06:50:26.250Z,1152
2017-10-10T06:51:28.685Z,956
2017-10-10T06:52:31.111Z,872
2017-10-10T06:53:33.535Z,1168
2017-10-10T06:54:35.974Z,1352
2017-10-10T06:55:38.394Z,1312
2017-10-10T06:56:41.188Z,1300
2017-10-10T06:57:43.625Z,1304
2017-10-10T06:58:46.042Z,1256
2017-10-10T06:59:48.469Z,1324
2017-10-10T07:00:50.912Z,1432
2017-10-10T07:01:53.331Z,1480
2017-10-10T07:02:55.760Z,1408
2017-10-10T07:03:58.181Z,1520
2017-10-10T07:05:00.600Z,1472
2017-10-10T07:06:03.036Z,1456
2017-10-10T07:07:05.464Z,1644
2017-10-10T07:08:07.877Z,1720
2017-10-10T07:09:10.301Z,2044
2017-10-10T07:10:13.085Z,2024
2017-10-10T07:11:15.852Z,2452
2017-10-10T07:12:18.284Z,3272
2017-10-10T07:13:20.712Z,3600
2017-10-10T07:14:23.141Z,3336
2017-10-10T07:15:25.582Z,3500
2017-10-10T07:16:28.001Z,3232
2017-10-10T07:17:30.423Z,3136
2017-10-10T07:18:32.855Z,3200
2017-10-10T07:19:35.292Z,3444
2017-10-10T07:20:38.070Z,3720
2017-10-10T07:21:40.498Z,3744
2017-10-10T07:22:42.932Z,3788
2017-10-10T07:23:45.728Z,3852
2017-10-10T07:24:48.157Z,3896
2017-10-10T07:25:50.936Z,3716
2017-10-10T07:26:53.365Z,3740
2017-10-10T07:27:55.792Z,4024
2017-10-10T07:28:58.223Z,4136
2017-10-10T07:30:00.646Z,4308
2017-10-10T07:31:03.093Z,4380
2017-10-10T07:32:05.495Z,4968
2017-10-10T07:33:07.930Z,6056
2017-10-10T07:34:10.357Z,6256
2017-10-10T07:35:12.781Z,6632
2017-10-10T07:36:15.218Z,6784
2017-10-10T07:37:17.646Z,6696
2017-10-10T07:38:20.081Z,6004
2017-10-10T07:39:22.864Z,6232
2017-10-10T07:40:25.294Z,5520
2017-10-10T07:41:27.711Z,5368
2017-10-10T07:42:30.141Z,5296
2017-10-10T07:43:32.580Z,5072
2017-10-10T07:44:35.015Z,5268
2017-10-10T07:45:37.452Z,5424
2017-10-10T07:46:39.891Z,5292
2017-10-10T07:47:42.334Z,4700
2017-10-10T07:48:44.785Z,4480
2017-10-10T07:49:47.224Z,4048
2017-10-10T07:50:49.646Z,3892
2017-10-10T07:51:52.089Z,3628
2017-10-10T07:52:54.526Z,3700
2017-10-10T07:53:56.983Z,4564
2017-10-10T07:54:59.434Z,5572
2017-10-10T07:56:01.869Z,5980
2017-10-10T07:57:04.313Z,6680
2017-10-10T07:58:06.758Z,6820
2017-10-10T07:59:09.539Z,7336
2017-10-10T08:00:11.965Z,7716
2017-10-10T08:01:14.395Z,8608
2017-10-10T08:02:16.830Z,9088
2017-10-10T08:03:19.271Z,9848
2017-10-10T08:04:22.090Z,8788
2017-10-10T08:05:24.519Z,8580
2017-10-10T08:06:26.956Z,8460
2017-10-10T08:07:29.748Z,8188
2017-10-10T08:08:32.187Z,7892
2017-10-10T08:09:34.981Z,7540
2017-10-10T08:10:37.421Z,7656
2017-10-10T08:11:39.853Z,7672
2017-10-10T08:12:42.625Z,7420
2017-10-10T08:13:45.057Z,8156
2017-10-10T08:14:47.498Z,8884
2017-10-10T08:15:49.918Z,9916
2017-10-10T08:16:52.363Z,8800
2017-10-10T08:17:55.147Z,7232
2017-10-10T08:18:57.578Z,7444
2017-10-10T08:20:00.000Z,7656
2017-10-10T08:21:02.792Z,7968
2017-10-10T08:22:05.217Z,7204
2017-10-10T08:23:07.657Z,5980
2017-10-10T08:24:10.082Z,6596
2017-10-10T08:25:12.525Z,6292
2017-10-10T08:26:14.947Z,6656
2017-10-10T08:27:17.377Z,6984
2017-10-10T08:28:19.799Z,6644
2017-10-10T08:29:22.241Z,5792
2017-10-10T08:30:24.660Z,5608
2017-10-10T08:31:27.099Z,5996
2017-10-10T08:32:29.531Z,6816
2017-10-10T08:33:31.963Z,7740
2017-10-10T08:34:34.383Z,7840
2017-10-10T08:35:36.819Z,7120
2017-10-10T08:36:39.249Z,6888
2017-10-10T08:37:41.683Z,7092
2017-10-10T08:38:44.112Z,7124
2017-10-10T08:39:46.535Z,7992
2017-10-10T08:40:49.358Z,7972
2017-10-10T08:41:51.784Z,6804
2017-10-10T08:42:54.227Z,5764
2017-10-10T08:43:56.670Z,4792
2017-10-10T08:44:59.481Z,4864
2017-10-10T08:46:01.941Z,5536
2017-10-10T08:47:04.372Z,5432
2017-10-10T08:48:06.808Z,5240
2017-10-10T08:49:09.251Z,5316
2017-10-10T08:50:11.663Z,4728
2017-10-10T08:51:14.101Z,4416
2017-10-10T08:52:16.533Z,4844
2017-10-10T08:53:18.960Z,5108
2017-10-10T08:54:21.385Z,4320
2017-10-10T08:55:23.819Z,4204
2017-10-10T08:56:26.238Z,4072
2017-10-10T08:57:28.672Z,4188
2017-10-10T08:58:31.098Z,4016
2017-10-10T08:59:33.533Z,3928
2017-10-10T09:00:35.967Z,4024
2017-10-10T09:01:38.417Z,4828
2017-10-10T09:02:40.845Z,4356
2017-10-10T09:03:43.279Z,4428
2017-10-10T09:04:45.706Z,5060
2017-10-10T09:05:48.139Z,5524
2017-10-10T09:06:50.567Z,6224
2017-10-10T09:07:53.022Z,6268
2017-10-10T09:08:55.475Z,8336
2017-10-10T09:09:58.315Z,8820
2017-10-10T09:11:01.134Z,8440
2017-10-10T09:12:03.583Z,10036
2017-10-10T09:13:06.033Z,10468
2017-10-10T09:14:08.825Z,8552
2017-10-10T09:15:11.281Z,7704
2017-10-10T09:16:13.727Z,8416
2017-10-10T09:17:16.174Z,8392
2017-10-10T09:18:18.595Z,8300
2017-10-10T09:19:21.021Z,8892
2017-10-10T09:20:23.831Z,9508
2017-10-10T09:21:26.255Z,8956
2017-10-10T09:22:28.694Z,8796
2017-10-10T09:23:31.121Z,8180
2017-10-10T09:24:33.558Z,9764
2017-10-10T09:25:35.996Z,10044
2017-10-10T09:26:38.802Z,11620
2017-10-10T09:27:41.239Z,12584
2017-10-10T09:28:43.690Z,10048
2017-10-10T09:29:46.142Z,11036
2017-10-10T09:30:48.602Z,12368
2017-10-10T09:31:51.065Z,9340
2017-10-10T09:32:53.523Z,8292
2017-10-10T09:33:55.983Z,7368
2017-10-10T09:34:58.441Z,7052
2017-10-10T09:36:00.881Z,7800
2017-10-10T09:37:03.684Z,9104
2017-10-10T09:38:06.135Z,12292
2017-10-10T09:39:08.960Z,16168
2017-10-10T09:40:11.764Z,13040
2017-10-10T09:41:14.228Z,10224
2017-10-10T09:42:16.676Z,10888
2017-10-10T09:43:19.457Z,13012
2017-10-10T09:44:21.903Z,11228
2017-10-10T09:45:24.339Z,15296
2017-10-10T09:46:26.818Z,11796
2017-10-10T09:47:29.272Z,8852
2017-10-10T09:48:31.738Z,8984
2017-10-10T09:49:34.204Z,10464
2017-10-10T09:50:36.663Z,15056
2017-10-10T09:51:39.124Z,14244
2017-10-10T09:52:41.582Z,10648
2017-10-10T09:53:44.033Z,17936
2017-10-10T09:54:46.493Z,19328
2017-10-10T09:55:48.946Z,18188
2017-10-10T09:56:51.420Z,15376
2017-10-10T09:57:54.224Z,14144
2017-10-10T09:58:56.666Z,13956
2017-10-10T09:59:59.097Z,14412
2017-10-10T10:01:01.883Z,15820
2017-10-10T10:02:04.304Z,14996
2017-10-10T10:03:06.750Z,14400
2017-10-10T10:04:09.521Z,18036
2017-10-10T10:05:11.955Z,14560
2017-10-10T10:06:14.773Z,15976
2017-10-10T10:07:17.205Z,18880
2017-10-10T10:08:19.638Z,20896
2017-10-10T10:09:22.076Z,28640
2017-10-10T10:10:24.862Z,35808
2017-10-10T10:11:27.650Z,36896
2017-10-10T10:12:30.083Z,35520
2017-10-10T10:13:32.516Z,25248
2017-10-10T10:14:34.958Z,19104
2017-10-10T10:15:37.387Z,14280
2017-10-10T10:16:40.184Z,19104
2017-10-10T10:17:43.033Z,13248
2017-10-10T10:18:45.480Z,14104
2017-10-10T10:19:47.912Z,12864
2017-10-10T10:20:50.340Z,12928
2017-10-10T10:21:52.783Z,17704
2017-10-10T10:22:55.223Z,24512
2017-10-10T10:23:57.658Z,21600
2017-10-10T10:25:00.086Z,17112
2017-10-10T10:26:02.528Z,20416
2017-10-10T10:27:04.955Z,15932
2017-10-10T10:28:07.398Z,14904
2017-10-10T10:29:09.834Z,12044
2017-10-10T10:30:12.277Z,12356
2017-10-10T10:31:14.701Z,12248
2017-10-10T10:32:17.488Z,11104
2017-10-10T10:33:20.284Z,10036
2017-10-10T10:34:22.718Z,8048
2017-10-10T10:35:25.504Z,8232
2017-10-10T10:36:27.939Z,11292
2017-10-10T10:37:30.378Z,14052
2017-10-10T10:38:32.813Z,18976
2017-10-10T10:39:35.249Z,20832
2017-10-10T10:40:38.040Z,12772
2017-10-10T10:41:40.476Z,8356
2017-10-10T10:42:42.905Z,7084
2017-10-10T10:43:45.349Z,6732
2017-10-10T10:44:47.772Z,8284
2017-10-10T10:45:50.207Z,10592
2017-10-10T10:46:52.639Z,12160
2017-10-10T10:47:55.071Z,14492
2017-10-10T10:48:57.512Z,13120
2017-10-10T10:49:59.945Z,14312
2017-10-10T10:51:02.389Z,14348
2017-10-10T10:52:04.825Z,14924
2017-10-10T10:53:07.265Z,14556
2017-10-10T10:54:09.688Z,12892
2017-10-10T10:55:12.119Z,13812
2017-10-10T10:56:14.919Z,12268
2017-10-10T10:57:17.359Z,11364
2017-10-10T10:58:19.793Z,8988
2017-10-10T10:59:22.225Z,7924
2017-10-10T11:00:24.662Z,7196
2017-10-10T11:01:27.104Z,5712
2017-10-10T11:02:29.543Z,4856
2017-10-10T11:03:31.971Z,4420
2017-10-10T11:04:34.398Z,5840
2017-10-10T11:05:36.842Z,6676
2017-10-10T11:06:39.271Z,7528
2017-10-10T11:07:41.701Z,7244
2017-10-10T11:08:44.144Z,5896
2017-10-10T11:09:46.577Z,7132
2017-10-10T11:10:49.015Z,7132
2017-10-10T11:11:51.448Z,5600
2017-10-10T11:12:53.874Z,5968
2017-10-10T11:13:56.308Z,7804
2017-10-10T11:14:58.749Z,9284
2017-10-10T11:16:01.177Z,12656
2017-10-10T11:17:03.617Z,10700
2017-10-10T11:18:06.054Z,7908
2017-10-10T11:19:08.486Z,9232
2017-10-10T11:20:10.927Z,8972
2017-10-10T11:21:13.360Z,6768
2017-10-10T11:22:15.795Z,6068
2017-10-10T11:23:18.234Z,6088
2017-10-10T11:24:20.667Z,7064
2017-10-10T11:25:23.095Z,7552
2017-10-10T11:26:25.521Z,6576
2017-10-10T11:27:27.973Z,6092
2017-10-10T11:28:30.397Z,6684
2017-10-10T11:29:33.198Z,6848
2017-10-10T11:30:35.630Z,7384
2017-10-10T11:31:38.062Z,7524
2017-10-10T11:32:40.502Z,7668
2017-10-10T11:33:42.935Z,4840
2017-10-10T11:34:45.355Z,5036
2017-10-10T11:35:47.795Z,5640
2017-10-10T11:36:50.223Z,7880
2017-10-10T11:37:52.663Z,7924
2017-10-10T11:38:55.091Z,8104
2017-10-10T11:39:57.528Z,8384
2017-10-10T11:41:00.311Z,9116
2017-10-10T11:42:02.778Z,11244
2017-10-10T11:43:05.578Z,16580
2017-10-10T11:44:08.010Z,22016
2017-10-10T11:45:10.440Z,25312
2017-10-10T11:46:12.874Z,26656
2017-10-10T11:47:15.308Z,27584
2017-10-10T11:48:17.741Z,26592
2017-10-10T11:49:20.165Z,26528
2017-10-10T11:50:22.599Z,25760
2017-10-10T11:51:25.037Z,24288
2017-10-10T11:52:27.469Z,20736
2017-10-10T11:53:30.260Z,16880
2017-10-10T11:54:32.693Z,13424
2017-10-10T11:55:35.131Z,12404
2017-10-10T11:56:37.570Z,12496
2017-10-10T11:57:40.006Z,12244
2017-10-10T11:58:42.446Z,9456
2017-10-10T11:59:44.887Z,8384
2017-10-10T12:00:47.318Z,6844
2017-10-10T12:01:49.756Z,6464
2017-10-10T12:02:52.190Z,7152
2017-10-10T12:03:54.621Z,7424
2017-10-10T12:04:57.414Z,7248
2017-10-10T12:06:00.219Z,7156
2017-10-10T12:07:02.658Z,7792
2017-10-10T12:08:05.442Z,9712
2017-10-10T12:09:07.879Z,10932
2017-10-10T12:10:10.313Z,10592
2017-10-10T12:11:12.744Z,8024
2017-10-10T12:12:15.183Z,6864
2017-10-10T12:13:17.611Z,6680
2017-10-10T12:14:20.037Z,4292
2017-10-10T12:15:22.465Z,3128
2017-10-10T12:16:25.261Z,3220
2017-10-10T12:17:27.688Z,3344
2017-10-10T12:18:30.125Z,2612
2017-10-10T12:19:32.556Z,4044
2017-10-10T12:20:34.992Z,4276
2017-10-10T12:21:37.426Z,5912
2017-10-10T12:22:39.855Z,7580
2017-10-10T12:23:42.294Z,6552
2017-10-10T12:24:44.735Z,6504
2017-10-10T12:25:47.168Z,7676
2017-10-10T12:26:49.595Z,9372
2017-10-10T12:27:52.391Z,8176
2017-10-10T12:28:54.826Z,8084
2017-10-10T12:29:57.606Z,7060
2017-10-10T12:31:00.040Z,9748
2017-10-10T12:32:02.826Z,10428
2017-10-10T12:33:05.250Z,9784
2017-10-10T12:34:07.700Z,8116
2017-10-10T12:35:10.122Z,7516
2017-10-10T12:36:12.561Z,7024
2017-10-10T12:37:14.993Z,7184
2017-10-10T12:38:17.430Z,7828
2017-10-10T12:39:19.867Z,8384
2017-10-10T12:40:22.293Z,8840
2017-10-10T12:41:24.745Z,8760
2017-10-10T12:42:27.170Z,7492
2017-10-10T12:43:29.607Z,5876
2017-10-10T12:44:32.041Z,5860
2017-10-10T12:45:34.469Z,5596
2017-10-10T12:46:36.910Z,4708
2017-10-10T12:47:39.346Z,4084
2017-10-10T12:48:41.768Z,3320
2017-10-10T12:49:44.213Z,4088
2017-10-10T12:50:46.635Z,3708
2017-10-10T12:51:49.069Z,3852
2017-10-10T12:52:51.509Z,4480
2017-10-10T12:53:53.944Z,5960
2017-10-10T12:54:56.381Z,6620
2017-10-10T12:55:58.816Z,7216
2017-10-10T12:57:01.240Z,7764
2017-10-10T12:58:03.712Z,6948
2017-10-10T12:59:06.151Z,6376
2017-10-10T13:00:08.571Z,7248
2017-10-10T13:01:11.375Z,6228
2017-10-10T13:02:13.806Z,5636
2017-10-10T13:03:16.252Z,5008
2017-10-10T13:04:18.670Z,5372
2017-10-10T13:05:21.120Z,4992
2017-10-10T13:06:23.553Z,4812
2017-10-10T13:07:25.981Z,5516
2017-10-10T13:08:28.427Z,5336
2017-10-10T13:09:30.856Z,5800
2017-10-10T13:10:33.286Z,6428
2017-10-10T13:11:35.718Z,8464
2017-10-10T13:12:38.496Z,10392
2017-10-10T13:13:40.929Z,11048
2017-10-10T13:14:43.363Z,10804
2017-10-10T13:15:45.791Z,11044
2017-10-10T13:16:48.225Z,9168
2017-10-10T13:17:50.660Z,11168
2017-10-10T13:20:46.791Z,23680
2017-10-10T13:21:49.527Z,24160
2017-10-10T13:22:51.901Z,21696
2017-10-10T13:23:54.277Z,21536
2017-10-10T13:24:56.672Z,23456
2017-10-10T13:25:59.049Z,22144
2017-10-10T13:27:01.434Z,24960
2017-10-10T13:28:04.014Z,28672
2017-10-10T13:29:06.399Z,32992
2017-10-10T13:30:08.781Z,25888
2017-10-10T13:31:11.160Z,28928
2017-10-10T13:32:13.526Z,19552
2017-10-10T13:33:15.917Z,20992
2017-10-10T13:34:18.644Z,19200
2017-10-10T13:35:21.391Z,15168
2017-10-10T13:36:23.769Z,15696
2017-10-10T13:37:26.156Z,9728
2017-10-10T13:38:28.540Z,7704
2017-10-10T13:39:30.922Z,8900
2017-10-10T13:40:33.310Z,10140
2017-10-10T13:41:35.676Z,11228
2017-10-10T13:42:38.063Z,6848
2017-10-10T13:43:40.790Z,5320
2017-10-10T13:44:43.178Z,4612
2017-10-10T13:45:45.559Z,4616
2017-10-10T13:46:47.944Z,4892
2017-10-10T13:47:50.327Z,3624
2017-10-10T13:48:52.725Z,5348
2017-10-10T13:49:55.101Z,7964
2017-10-10T13:50:57.477Z,8312
2017-10-10T13:51:59.863Z,12752
2017-10-10T13:53:02.230Z,11012
2017-10-10T13:54:04.614Z,7684
2017-10-10T13:55:07.001Z,6944
2017-10-10T13:56:09.373Z,5736
2017-10-10T13:57:11.759Z,6020
2017-10-10T13:58:14.137Z,4768
2017-10-10T13:59:16.874Z,5156
2017-10-10T14:00:19.255Z,5964
2017-10-10T14:01:21.635Z,6072
2017-10-10T14:02:24.013Z,6572
2017-10-10T14:03:26.407Z,6344
2017-10-10T14:04:28.787Z,5340
2017-10-10T14:05:31.165Z,4512
2017-10-10T14:06:33.926Z,4204
2017-10-10T14:07:36.316Z,4008
2017-10-10T14:08:38.703Z,3828
2017-10-10T14:09:41.090Z,3704
2017-10-10T14:10:43.477Z,3384
2017-10-10T14:11:45.854Z,2988
2017-10-10T14:12:48.231Z,2760
2017-10-10T14:13:50.611Z,2540
2017-10-10T14:14:52.990Z,2340
2017-10-10T14:15:55.375Z,2312
2017-10-10T14:16:58.122Z,2180
2017-10-10T14:18:00.496Z,2052
2017-10-10T14:19:03.244Z,2032
2017-10-10T14:20:05.965Z,2320
2017-10-10T14:21:08.363Z,2756
2017-10-10T14:22:11.114Z,3204
2017-10-10T14:23:13.501Z,4136