createdAt,value
2023-07-12T04:15:12.929Z,25.75
2023-07-12T04:16:13.092Z,25.75
2023-07-12T04:17:13.165Z,25.77
2023-07-12T04:18:13.435Z,25.75
2023-07-12T04:19:13.413Z,25.79
2023-07-12T04:20:13.551Z,25.80
2023-07-12T04:21:13.776Z,25.83
2023-07-12T04:22:13.854Z,25.84
2023-07-12T04:23:13.951Z,25.87
2023-07-12T04:24:14.088Z,25.89
2023-07-12T04:25:14.178Z,25.90
2023-07-12T04:26:14.952Z,25.93
2023-07-12T04:27:17.244Z,25.93
2023-07-12T04:28:14.575Z,25.94
2023-07-12T04:29:14.722Z,25.97
2023-07-12T04:30:14.844Z,25.99
2023-07-12T04:31:15.115Z,26.01
2023-07-12T04:32:15.120Z,26.02
2023-07-12T04:33:15.266Z,26.02
2023-07-12T04:34:22.863Z,26.04
2023-07-12T04:35:16.548Z,26.05
2023-07-12T04:36:15.706Z,26.06
2023-07-12T04:37:15.810Z,26.08
2023-07-12T04:38:15.965Z,26.09
2023-07-12T04:39:16.121Z,26.11
2023-07-12T04:40:16.214Z,26.08
2023-07-12T04:41:16.339Z,26.09
2023-07-12T04:42:16.478Z,26.09
2023-07-12T04:43:16.609Z,26.11
2023-07-12T04:44:16.729Z,26.12
2023-07-12T04:45:16.859Z,26.12
2023-07-12T04:46:17.019Z,26.15
2023-07-12T04:47:17.158Z,26.15
2023-07-12T04:48:17.276Z,26.15
2023-07-12T04:49:17.400Z,26.12
2023-07-12T04:50:17.538Z,26.17
2023-07-12T04:51:17.730Z,26.17
2023-07-12T04:52:17.851Z,26.18
2023-07-12T04:53:17.943Z,26.17
2023-07-12T04:54:18.072Z,26.18
2023-07-12T04:55:18.211Z,26.20
2023-07-12T04:56:18.372Z,26.17
2023-07-12T04:57:18.512Z,26.20
2023-07-12T04:58:19.614Z,26.18
2023-07-12T04:59:18.789Z,26.20
2023-07-12T05:00:18.916Z,26.20
2023-07-12T05:01:19.114Z,26.20
2023-07-12T05:02:19.190Z,26.20
2023-07-12T05:03:19.387Z,26.21
2023-07-12T05:04:19.438Z,26.21
2023-07-12T05:05:19.578Z,26.20
2023-07-12T05:06:23.942Z,26.21
2023-07-12T05:07:19.853Z,26.21
2023-07-12T05:08:19.960Z,26.20
2023-07-12T05:09:20.114Z,26.18
2023-07-12T05:10:20.245Z,26.21
2023-07-12T05:11:20.395Z,26.21
2023-07-12T05:12:20.507Z,26.21
2023-07-12T05:13:20.629Z,26.21
2023-07-12T05:14:20.782Z,26.20
2023-07-12T05:15:20.931Z,26.21
2023-07-12T05:16:21.123Z,26.21
2023-07-12T05:17:21.221Z,26.22
2023-07-12T05:18:21.451Z,26.20
2023-07-12T05:19:21.406Z,26.21
2023-07-12T05:20:21.594Z,26.21
2023-07-12T05:21:21.655Z,26.20
2023-07-12T05:22:21.812Z,26.20
2023-07-12T05:23:21.921Z,26.18
2023-07-12T05:24:22.052Z,26.20
2023-07-12T05:25:22.240Z,26.21
2023-07-12T05:26:22.363Z,26.21
2023-07-12T05:27:22.490Z,26.21
2023-07-12T05:28:22.614Z,26.21
2023-07-12T05:29:22.733Z,26.21
2023-07-12T05:30:22.869Z,26.22
2023-07-12T05:31:23.129Z,26.21
2023-07-12T05:32:23.130Z,26.20
2023-07-12T05:33:23.259Z,26.21
2023-07-12T05:34:23.432Z,26.22
2023-07-12T05:35:23.544Z,26.21
2023-07-12T05:36:23.685Z,26.21
2023-07-12T05:37:26.976Z,26.20
2023-07-12T05:38:24.995Z,26.21
2023-07-12T05:39:24.103Z,26.20
2023-07-12T05:40:24.263Z,26.20
2023-07-12T05:41:24.397Z,26.20
2023-07-12T05:42:24.554Z,26.21
2023-07-12T05:43:27.555Z,26.20
2023-07-12T05:44:24.781Z,26.22
2023-07-12T05:45:24.940Z,26.21
2023-07-12T05:46:25.126Z,26.20
2023-07-12T05:47:25.215Z,26.20
2023-07-12T05:48:25.323Z,26.18
2023-07-12T05:49:25.491Z,26.18
2023-07-12T05:50:25.566Z,26.18
2023-07-12T05:51:25.696Z,26.20
2023-07-12T05:52:25.859Z,26.20
2023-07-12T05:53:25.916Z,26.18
2023-07-12T05:54:26.046Z,26.21
2023-07-12T05:55:26.142Z,26.24
2023-07-12T05:56:26.335Z,26.22
2023-07-12T05:57:26.396Z,26.22
2023-07-12T05:58:27.504Z,26.24
2023-07-12T05:59:26.744Z,26.25
2023-07-12T06:00:26.895Z,26.25
2023-07-12T06:01:27.035Z,26.25
2023-07-12T06:02:27.150Z,26.25
2023-07-12T06:03:27.361Z,26.27
2023-07-12T06:04:28.378Z,26.25
2023-07-12T06:05:27.564Z,26.27
2023-07-12T06:06:27.745Z,26.29
2023-07-12T06:07:27.801Z,26.29
2023-07-12T06:08:28.927Z,26.31
2023-07-12T06:09:28.101Z,26.31
2023-07-12T06:10:28.250Z,26.32
2023-07-12T06:11:28.379Z,26.32
2023-07-12T06:12:28.479Z,26.36
2023-07-12T06:13:28.614Z,26.36
2023-07-12T06:14:28.736Z,26.32
2023-07-12T06:15:28.941Z,26.36
2023-07-12T06:16:29.072Z,26.32
2023-07-12T06:17:29.144Z,26.37
2023-07-12T06:18:29.502Z,26.37
2023-07-12T06:19:29.369Z,26.37
2023-07-12T06:20:29.593Z,26.37
2023-07-12T06:21:29.680Z,26.37
2023-07-12T06:22:29.804Z,26.36
2023-07-12T06:23:29.951Z,26.35
2023-07-12T06:24:30.090Z,26.35
2023-07-12T06:25:30.233Z,26.32
2023-07-12T06:27:45.911Z,26.31
2023-07-12T06:28:46.049Z,26.29
2023-07-12T06:29:46.207Z,26.29
2023-07-12T06:30:46.386Z,26.31
2023-07-12T06:31:46.481Z,26.29
2023-07-12T06:32:46.650Z,26.29
2023-07-12T06:33:46.735Z,26.31
2023-07-12T06:34:46.851Z,26.29
2023-07-12T06:35:46.956Z,26.28
2023-07-12T06:36:47.064Z,26.29
2023-07-12T06:37:47.201Z,26.29
2023-07-12T06:38:47.352Z,26.28
2023-07-12T06:39:47.467Z,26.27
2023-07-12T06:40:47.601Z,26.27
2023-07-12T06:41:47.732Z,26.27
2023-07-12T06:42:47.857Z,26.25
2023-07-12T06:43:47.983Z,26.24
2023-07-12T06:44:48.105Z,26.22
2023-07-12T06:45:48.216Z,26.21
2023-07-12T06:46:48.495Z,26.21
2023-07-12T06:47:48.596Z,26.24
2023-07-12T06:48:48.633Z,26.22
2023-07-12T06:49:48.760Z,26.21
2023-07-12T06:50:48.901Z,26.20
2023-07-12T06:51:49.092Z,26.22
2023-07-12T06:52:49.089Z,26.21
2023-07-12T06:53:49.218Z,26.22
2023-07-12T06:54:49.337Z,26.22
2023-07-12T06:55:49.491Z,26.21
2023-07-12T06:56:49.571Z,26.21
2023-07-12T06:57:49.738Z,26.20
2023-07-12T06:58:49.872Z,26.20
2023-07-12T06:59:50.046Z,26.20
2023-07-12T07:00:50.151Z,26.20
2023-07-12T07:01:50.298Z,26.18
2023-07-12T07:02:50.464Z,26.20
2023-07-12T07:03:50.630Z,26.18
2023-07-12T07:04:50.709Z,26.17
2023-07-12T07:05:50.805Z,26.18
2023-07-12T07:06:50.915Z,26.18
2023-07-12T07:07:52.012Z,26.20
2023-07-12T07:08:51.214Z,26.20
2023-07-12T07:09:51.312Z,26.18
2023-07-12T07:10:51.443Z,26.18
2023-07-12T07:11:51.559Z,26.20
2023-07-12T07:12:51.699Z,26.20
2023-07-12T07:13:51.832Z,26.20
2023-07-12T07:14:51.940Z,26.20
2023-07-12T07:15:52.059Z,26.18
2023-07-12T07:16:52.258Z,26.18
2023-07-12T07:17:52.521Z,26.18
2023-07-12T07:18:53.525Z,26.17
2023-07-12T07:19:52.634Z,26.18
2023-07-12T07:20:52.781Z,26.17
2023-07-12T07:21:52.963Z,26.17
2023-07-12T07:22:53.030Z,26.17
2023-07-12T07:23:53.179Z,26.18
2023-07-12T07:24:53.268Z,26.18
2023-07-12T07:25:53.441Z,26.17
2023-07-12T07:26:53.724Z,26.18
2023-07-12T07:27:53.824Z,26.20
2023-07-12T07:28:53.885Z,26.17
2023-07-12T07:29:53.984Z,26.17
2023-07-12T07:30:54.081Z,26.17
2023-07-12T07:31:54.286Z,26.17
2023-07-12T07:32:54.464Z,26.17
2023-07-12T07:33:54.515Z,26.17
2023-07-12T07:34:54.631Z,26.15
2023-07-12T07:35:54.747Z,26.18
2023-07-12T07:36:54.865Z,26.15
2023-07-12T07:37:55.027Z,26.15
2023-07-12T07:38:55.182Z,26.15
2023-07-12T07:39:55.297Z,26.15
2023-07-12T07:40:55.399Z,26.17
2023-07-12T07:41:55.553Z,26.15
2023-07-12T07:42:55.705Z,26.18
2023-07-12T07:43:55.808Z,26.20
2023-07-12T07:44:55.940Z,26.18
2023-07-12T07:45:56.117Z,26.18
2023-07-12T07:46:56.262Z,26.18
2023-07-12T07:47:56.439Z,26.18
2023-07-12T07:48:56.536Z,26.20
2023-07-12T07:49:56.632Z,26.21
2023-07-12T07:50:56.786Z,26.20
2023-07-12T07:51:56.958Z,26.20
2023-07-12T07:52:57.046Z,26.20
2023-07-12T07:53:57.153Z,26.21
2023-07-12T07:54:57.234Z,26.21
2023-07-12T07:55:57.382Z,26.21
2023-07-12T07:56:57.449Z,26.21
2023-07-12T07:57:57.648Z,26.21
2023-07-12T07:58:57.759Z,26.21
2023-07-12T07:59:57.883Z,26.21
2023-07-12T08:00:58.022Z,26.20
2023-07-12T08:01:58.194Z,26.21
2023-07-12T08:02:58.460Z,26.21
2023-07-12T08:03:58.559Z,26.24
2023-07-12T08:04:58.713Z,26.24
2023-07-12T08:05:59.334Z,26.24
2023-07-12T08:06:58.923Z,26.22
2023-07-12T08:07:59.063Z,26.22
2023-07-12T08:08:59.240Z,26.24
2023-07-12T08:09:59.288Z,26.24
2023-07-12T08:10:59.439Z,26.25
2023-07-12T08:11:59.584Z,26.25
2023-07-12T08:12:59.710Z,26.27
2023-07-12T08:13:59.842Z,26.27
2023-07-12T08:14:59.983Z,26.27
2023-07-12T08:16:00.112Z,26.28
2023-07-12T08:17:00.186Z,26.29
2023-07-12T08:18:00.382Z,26.31
2023-07-12T08:19:03.095Z,26.31
2023-07-12T08:20:01.546Z,26.29
2023-07-12T08:21:00.659Z,26.29
2023-07-12T08:22:00.780Z,26.28
2023-07-12T08:23:00.879Z,26.27
2023-07-12T08:24:01.060Z,26.27
2023-07-12T08:25:01.158Z,26.25
2023-07-12T08:26:01.316Z,26.25
2023-07-12T08:27:07.658Z,26.25
2023-07-12T08:28:02.488Z,26.25
2023-07-12T08:29:01.593Z,26.25
2023-07-12T08:30:01.712Z,26.24
2023-07-12T08:31:01.866Z,26.22
2023-07-12T08:32:03.471Z,26.25
2023-07-12T08:34:18.632Z,26.25
2023-07-12T08:35:19.684Z,26.28
2023-07-12T08:36:18.915Z,26.32
2023-07-12T08:37:19.088Z,26.35
2023-07-12T08:38:19.167Z,26.36
2023-07-12T08:39:19.264Z,26.37
2023-07-12T08:40:19.394Z,26.43
2023-07-12T08:41:19.558Z,26.42
2023-07-12T08:42:19.682Z,26.44
2023-07-12T08:43:19.960Z,26.42
2023-07-12T08:44:19.913Z,26.43
2023-07-12T08:45:20.046Z,26.43
2023-07-12T08:46:20.222Z,26.42
2023-07-12T08:47:20.411Z,26.43
2023-07-12T08:48:20.478Z,26.40
2023-07-12T08:49:20.613Z,26.42
2023-07-12T08:50:20.742Z,26.43
2023-07-12T08:51:20.897Z,26.43
2023-07-12T08:52:21.026Z,26.43
2023-07-12T08:53:21.166Z,26.43
2023-07-12T08:54:21.288Z,26.44
2023-07-12T08:55:21.412Z,26.44
2023-07-12T08:56:21.523Z,26.43
2023-07-12T08:57:24.469Z,26.44
2023-07-12T08:58:21.764Z,26.46
2023-07-12T08:59:21.962Z,26.46
2023-07-12T09:00:22.113Z,26.46
2023-07-12T09:01:22.160Z,26.49
2023-07-12T09:02:22.263Z,26.46
2023-07-12T09:03:22.393Z,26.47
2023-07-12T09:04:22.547Z,26.47
2023-07-12T09:05:22.738Z,26.50
2023-07-12T09:06:22.781Z,26.49
2023-07-12T09:07:22.894Z,26.50
2023-07-12T09:08:23.068Z,26.54
2023-07-12T09:09:23.152Z,26.57
2023-07-12T09:10:24.218Z,26.58
2023-07-12T09:11:23.392Z,26.61
2023-07-12T09:12:23.504Z,26.61
2023-07-12T09:13:23.639Z,26.64
2023-07-12T09:14:23.773Z,26.64
2023-07-12T09:15:24.873Z,26.65
2023-07-12T09:16:24.089Z,26.65
2023-07-12T09:17:24.264Z,26.68
2023-07-12T09:18:24.341Z,26.67
2023-07-12T09:19:24.425Z,26.65
2023-07-12T09:20:24.555Z,26.67
2023-07-12T09:21:24.709Z,26.67
2023-07-12T09:22:24.828Z,26.65
2023-07-12T09:23:24.987Z,26.65
2023-07-12T09:24:25.149Z,26.67
2023-07-12T09:25:25.277Z,26.67
2023-07-12T09:26:25.412Z,26.67
2023-07-12T09:27:25.569Z,26.68
2023-07-12T09:28:25.644Z,26.68
2023-07-12T09:29:25.783Z,26.69
2023-07-12T09:30:25.920Z,26.69
2023-07-12T09:31:26.103Z,26.69
2023-07-12T09:32:26.215Z,26.72
2023-07-12T09:33:26.971Z,26.69
2023-07-12T09:34:28.152Z,26.72
2023-07-12T09:35:26.515Z,26.72
2023-07-12T09:36:26.601Z,26.69
2023-07-12T09:37:26.714Z,26.72
2023-07-12T09:38:26.889Z,26.69
2023-07-12T09:39:26.988Z,26.73
2023-07-12T09:40:29.462Z,26.76
2023-07-12T09:41:27.256Z,26.77
2023-07-12T09:42:27.359Z,26.80
2023-07-12T09:43:27.514Z,26.80
2023-07-12T09:44:27.622Z,26.81
2023-07-12T09:45:27.804Z,26.81
2023-07-12T09:46:27.955Z,26.84
2023-07-12T09:47:28.020Z,26.83
2023-07-12T09:48:28.130Z,26.86
2023-07-12T09:49:28.237Z,26.84
2023-07-12T09:50:28.383Z,26.86
2023-07-12T09:51:28.520Z,26.86
2023-07-12T09:52:28.622Z,26.84
2023-07-12T09:53:28.739Z,26.86
2023-07-12T09:54:28.877Z,26.89
2023-07-12T09:55:29.102Z,26.89
2023-07-12T09:56:29.152Z,26.89
2023-07-12T09:57:29.330Z,26.89
2023-07-12T09:58:29.434Z,26.91
2023-07-12T09:59:29.560Z,26.94
2023-07-12T10:00:29.706Z,26.94
2023-07-12T10:01:29.895Z,26.95
2023-07-12T10:02:30.007Z,26.95
2023-07-12T10:03:30.139Z,26.96
2023-07-12T10:04:30.356Z,26.96
2023-07-12T10:05:30.484Z,26.99
2023-07-12T10:06:30.602Z,26.98
2023-07-12T10:07:30.712Z,26.98
2023-07-12T10:08:30.900Z,26.99
2023-07-12T10:09:31.021Z,26.99
2023-07-12T10:10:31.095Z,26.99
2023-07-12T10:11:31.270Z,26.99
2023-07-12T10:12:31.443Z,27.01
2023-07-12T10:13:31.601Z,27.02
2023-07-12T10:14:31.683Z,27.02
2023-07-12T10:15:31.862Z,27.01
2023-07-12T10:16:32.030Z,27.04
2023-07-12T10:17:32.140Z,27.04
2023-07-12T10:18:32.426Z,27.06
2023-07-12T10:29:41.404Z,26.81
2023-07-12T10:30:41.544Z,26.80
2023-07-12T10:31:41.678Z,26.80
2023-07-12T10:32:41.797Z,26.81
2023-07-12T10:33:41.904Z,26.84
2023-07-12T10:34:42.034Z,26.87
2023-07-12T10:35:42.152Z,26.89
2023-07-12T10:36:42.305Z,26.92
2023-07-12T10:37:42.532Z,26.95
2023-07-12T10:38:42.544Z,26.96
2023-07-12T10:39:44.641Z,26.98
2023-07-12T10:40:42.910Z,27.02
2023-07-12T10:41:43.750Z,27.02
2023-07-12T10:42:43.074Z,27.04
2023-07-12T10:43:43.197Z,27.06
2023-07-12T10:44:43.445Z,27.10
2023-07-12T10:45:43.548Z,27.13
2023-07-12T10:46:43.857Z,27.13
2023-07-12T10:47:43.850Z,27.13
2023-07-12T10:48:44.026Z,27.13
2023-07-12T10:49:44.869Z,27.17
2023-07-12T10:50:44.266Z,27.20
2023-07-12T10:51:45.962Z,27.23
2023-07-12T10:52:44.377Z,27.28
2023-07-12T10:53:44.424Z,27.29
2023-07-12T10:54:44.570Z,27.32
2023-07-12T10:55:44.673Z,27.31
2023-07-12T10:56:44.785Z,27.33
2023-07-12T10:57:45.883Z,27.32
2023-07-12T10:58:45.078Z,27.33
2023-07-12T10:59:45.244Z,27.33
2023-07-12T11:00:45.389Z,27.35
2023-07-12T11:01:45.501Z,27.33
2023-07-12T11:02:45.751Z,27.36
2023-07-12T11:03:45.772Z,27.36
2023-07-12T11:04:45.896Z,27.41
2023-07-12T11:05:46.081Z,27.41
2023-07-12T11:06:46.193Z,27.42
2023-07-12T11:07:46.336Z,27.43
2023-07-12T11:08:46.516Z,27.50
2023-07-12T11:09:47.337Z,27.51
2023-07-12T11:10:46.703Z,27.53
2023-07-12T11:11:46.849Z,27.53
2023-07-12T11:12:47.007Z,27.57
2023-07-12T11:13:47.134Z,27.58
2023-07-12T11:14:47.259Z,27.62
2023-07-12T11:15:47.347Z,27.64
2023-07-12T11:16:47.480Z,27.66
2023-07-12T11:17:47.705Z,27.64
2023-07-12T11:18:47.770Z,27.66
2023-07-12T11:19:47.815Z,27.66
2023-07-12T11:20:47.898Z,27.67
2023-07-12T11:21:48.090Z,27.70
2023-07-12T11:22:48.185Z,27.71
2023-07-12T11:23:48.327Z,27.76
2023-07-12T11:24:48.472Z,27.76
2023-07-12T11:25:48.575Z,27.73
2023-07-12T11:26:48.683Z,27.76
2023-07-12T11:27:48.790Z,27.76
2023-07-12T11:28:48.902Z,27.79
2023-07-12T11:29:49.066Z,27.79
2023-07-12T11:30:49.225Z,27.79
2023-07-12T11:31:49.308Z,27.84
2023-07-12T11:32:49.481Z,27.85
2023-07-12T11:33:49.546Z,27.82
2023-07-12T11:34:49.684Z,27.82
2023-07-12T11:35:49.763Z,27.84
2023-07-12T11:36:49.874Z,27.82
2023-07-12T11:37:49.991Z,27.82
2023-07-12T11:38:50.102Z,27.84
2023-07-12T11:39:50.212Z,27.88
2023-07-12T11:40:50.349Z,27.88
2023-07-12T11:41:50.451Z,27.92
2023-07-12T11:42:50.561Z,27.94
2023-07-12T11:43:50.668Z,27.95
2023-07-12T11:44:50.765Z,27.95
2023-07-12T11:45:50.939Z,27.96
2023-07-12T11:46:51.227Z,27.95
2023-07-12T11:47:51.307Z,27.99
2023-07-12T11:48:51.301Z,28.03
2023-07-12T11:49:51.458Z,28.04
2023-07-12T11:50:51.507Z,28.06
2023-07-12T11:51:51.631Z,28.07
2023-07-12T11:52:51.737Z,28.11
2023-07-12T11:53:51.886Z,28.09
2023-07-12T11:54:52.050Z,28.09
2023-07-12T11:55:52.172Z,28.09
2023-07-12T11:56:52.263Z,28.10
2023-07-12T11:57:52.472Z,28.16
2023-07-12T11:58:52.571Z,28.16
2023-07-12T11:59:52.814Z,28.17
2023-07-12T12:00:52.800Z,28.21
2023-07-12T12:01:52.989Z,28.22
2023-07-12T12:02:53.152Z,28.23
2023-07-12T12:03:53.355Z,28.23
2023-07-12T12:04:53.430Z,28.26
2023-07-12T12:05:53.511Z,28.28
2023-07-12T12:06:53.683Z,28.28
2023-07-12T12:07:53.844Z,28.31
2023-07-12T12:08:53.948Z,28.35
2023-07-12T12:09:54.088Z,28.40
2023-07-12T12:10:54.199Z,28.40
2023-07-12T12:11:54.335Z,28.40
2023-07-12T12:12:54.482Z,28.46
2023-07-12T12:13:54.612Z,28.47
2023-07-12T12:14:54.754Z,28.51
2023-07-12T12:15:54.812Z,28.53
2023-07-12T12:16:54.911Z,28.54
2023-07-12T12:17:55.273Z,28.58
2023-07-12T12:18:55.344Z,28.58
2023-07-12T12:19:55.512Z,28.60
2023-07-12T12:20:55.713Z,28.62
2023-07-12T12:21:55.808Z,28.65
2023-07-12T12:22:55.717Z,28.68
2023-07-12T12:23:55.785Z,28.69
2023-07-12T12:24:55.904Z,28.72
2023-07-12T12:27:19.519Z,-39.95
2023-07-12T12:28:12.330Z,-39.95
2023-07-12T12:29:11.260Z,-39.95
2023-07-12T12:30:11.348Z,-39.95
2023-07-12T12:31:11.342Z,-39.95
2023-07-12T12:32:11.463Z,-39.95
2023-07-12T12:33:11.307Z,-39.95
2023-07-12T12:34:11.274Z,-39.95
2023-07-12T12:35:11.285Z,-39.95
2023-07-12T12:36:11.307Z,-39.95
2023-07-12T12:37:11.312Z,-39.95
2023-07-12T12:38:11.324Z,-39.95
2023-07-12T12:39:12.279Z,-39.95
2023-07-12T12:40:12.359Z,-39.95
2023-07-12T12:41:12.285Z,-39.95
2023-07-12T12:42:12.835Z,-39.95
2023-07-12T12:43:11.370Z,-39.95
2023-07-12T12:44:11.379Z,-39.95
2023-07-12T12:45:12.325Z,-39.95
2023-07-12T12:46:21.120Z,-39.95
2023-07-12T12:47:20.524Z,-39.95
2023-07-12T12:48:15.730Z,-39.95
2023-07-12T12:53:28.471Z,-39.95
2023-07-12T12:54:12.505Z,-39.95
2023-07-12T12:55:31.993Z,-39.95
2023-07-12T12:58:24.713Z,-39.95
2023-07-12T13:04:04.727Z,-39.95
2023-07-12T13:05:28.124Z,-39.95
2023-07-12T13:06:12.849Z,-39.95
2023-07-12T13:12:47.301Z,-39.95
2023-07-12T13:12:51.156Z,-39.95
2023-07-12T13:16:21.771Z,-39.95
2023-07-12T13:17:53.361Z,-39.95
2023-07-12T13:18:43.411Z,-39.95
2023-07-12T13:20:12.792Z,-39.95
2023-07-12T13:21:12.114Z,-39.95
2023-07-12T13:22:14.044Z,-39.95
2023-07-12T13:24:12.725Z,-39.95
2023-07-12T13:25:11.607Z,-39.95
2023-07-12T13:26:11.660Z,-39.95
2023-07-12T13:27:11.625Z,-39.95
2023-07-12T13:28:13.085Z,-39.95
2023-07-12T13:29:12.597Z,-39.95
2023-07-12T13:30:12.608Z,-39.95
2023-07-12T13:31:12.809Z,-39.95
2023-07-12T13:32:11.959Z,-39.95
2023-07-12T13:33:11.824Z,-39.95
2023-07-12T13:34:12.807Z,-39.95
2023-07-12T13:36:24.965Z,-39.95
2023-07-12T13:37:12.682Z,-39.95
2023-07-12T13:40:20.164Z,-39.95
2023-07-12T13:43:31.416Z,-39.95
2023-07-12T13:45:16.182Z,-39.95
2023-07-12T13:46:13.122Z,-39.95
2023-07-12T13:47:11.805Z,-39.95
2023-07-12T13:48:11.811Z,-39.95
2023-07-12T13:49:11.758Z,-39.95
2023-07-12T13:50:11.774Z,-39.95
2023-07-12T13:51:11.852Z,-39.95
2023-07-12T13:52:11.782Z,-39.95
2023-07-12T13:53:11.776Z,-39.95
2023-07-12T13:54:12.899Z,-39.95
2023-07-12T13:55:11.830Z,-39.95
2023-07-12T13:56:45.926Z,-39.95
2023-07-12T13:58:14.772Z,-39.95
2023-07-12T14:01:24.972Z,-39.95
2023-07-12T14:03:21.928Z,-39.95
2023-07-12T14:04:23.279Z,-39.95
2023-07-12T14:06:15.671Z,-39.95
2023-07-12T14:07:18.040Z,-39.95
2023-07-12T14:09:11.931Z,-39.95
2023-07-12T14:10:16.236Z,-39.95
2023-07-12T14:11:12.956Z,-39.95
2023-07-12T14:12:11.933Z,-39.95
2023-07-12T14:13:11.911Z,-39.95
2023-07-12T14:14:11.940Z,-39.95
2023-07-12T14:15:11.940Z,-39.95
2023-07-12T14:16:12.289Z,-39.95
2023-07-12T14:17:12.856Z,-39.95
2023-07-12T14:18:11.995Z,-39.95
2023-07-12T14:19:12.013Z,-39.95
2023-07-12T14:21:27.131Z,-39.95
2023-07-12T14:22:27.199Z,-39.95
2023-07-12T14:23:27.189Z,-39.95
2023-07-12T14:24:27.156Z,-39.95
2023-07-12T14:25:27.165Z,-39.95
2023-07-12T14:26:27.181Z,-39.95
2023-07-12T14:27:27.154Z,-39.95
2023-07-12T14:28:27.427Z,-39.95
2023-07-12T14:31:27.206Z,-39.95
2023-07-12T14:32:27.227Z,-39.95
2023-07-12T14:34:27.198Z,-39.95
2023-07-12T14:35:27.203Z,-39.95
2023-07-12T14:36:27.237Z,-39.95
2023-07-12T14:37:27.222Z,-39.95
2023-07-12T14:38:27.264Z,-39.95
2023-07-12T14:39:27.238Z,-39.95
2023-07-12T14:40:27.239Z,-39.95
2023-07-12T14:41:27.271Z,-39.95
2023-07-12T14:42:27.258Z,-39.95
2023-07-12T14:43:27.263Z,-39.95
2023-07-12T14:44:27.278Z,-39.95
2023-07-12T14:45:27.325Z,-39.95
2023-07-12T14:46:27.345Z,-39.95
2023-07-12T14:47:27.358Z,-39.95
2023-07-12T14:48:27.337Z,-39.95
2023-07-12T14:49:27.328Z,-39.95
2023-07-12T14:50:27.499Z,-39.95
2023-07-12T14:51:27.336Z,-39.95
2023-07-12T14:52:27.311Z,-39.95
2023-07-12T14:53:27.331Z,-39.95
2023-07-12T14:54:27.340Z,-39.95
2023-07-12T14:55:27.332Z,-39.95
2023-07-12T14:56:27.371Z,-39.95
2023-07-12T14:57:48.362Z,-39.95
2023-07-12T14:58:28.377Z,-39.95
2023-07-12T14:59:27.398Z,-39.95
2023-07-12T15:00:27.393Z,-39.95
2023-07-12T15:01:27.471Z,-39.95
2023-07-12T15:02:27.456Z,-39.95
2023-07-12T15:03:27.423Z,-39.95
2023-07-12T15:04:27.401Z,-39.95
2023-07-12T15:05:27.397Z,-39.95
2023-07-12T15:06:27.413Z,-39.95
2023-07-12T15:07:27.411Z,-39.95
2023-07-12T15:08:27.449Z,-39.95
2023-07-12T15:09:28.094Z,-39.95
2023-07-12T15:10:27.448Z,-39.95
2023-07-12T15:11:27.796Z,-39.95
2023-07-12T15:12:27.439Z,-39.95
2023-07-12T15:13:27.480Z,-39.95
2023-07-12T15:14:27.459Z,-39.95
2023-07-12T15:15:27.462Z,-39.95
2023-07-12T15:16:27.487Z,-39.95
2023-07-12T15:17:27.482Z,-39.95
2023-07-12T15:18:27.637Z,-39.95
2023-07-12T15:19:27.497Z,-39.95
2023-07-12T15:20:27.502Z,-39.95
2023-07-12T15:21:27.504Z,-39.95
2023-07-12T15:22:27.517Z,-39.95
2023-07-12T15:23:27.518Z,-39.95
2023-07-12T15:24:27.520Z,-39.95
2023-07-12T15:25:27.512Z,-39.95
2023-07-12T15:26:27.537Z,-39.95
2023-07-12T15:27:27.544Z,-39.95
2023-07-12T15:28:27.554Z,-39.95
2023-07-12T15:29:27.563Z,-39.95
2023-07-12T15:30:27.549Z,-39.95
2023-07-12T15:31:27.765Z,-39.95
2023-07-12T15:32:27.601Z,-39.95
2023-07-12T15:33:27.617Z,-39.95
2023-07-12T15:34:27.565Z,-39.95
2023-07-12T15:35:27.554Z,-39.95
2023-07-12T15:36:27.586Z,-39.95
2023-07-12T15:37:27.581Z,-39.95
2023-07-12T15:38:27.590Z,-39.95
2023-07-12T15:39:27.630Z,-39.95
2023-07-12T15:40:27.616Z,-39.95
2023-07-12T15:41:27.596Z,-39.95
2023-07-12T15:42:27.643Z,-39.95
2023-07-12T15:43:27.637Z,-39.95
2023-07-12T15:44:27.661Z,-39.95
2023-07-12T15:45:27.627Z,-39.95
2023-07-12T15:46:28.013Z,-39.95
2023-07-12T15:47:27.777Z,-39.95
2023-07-12T15:48:27.711Z,-39.95
2023-07-12T15:49:27.660Z,-39.95
2023-07-12T15:50:27.666Z,-39.95
2023-07-12T15:51:27.675Z,-39.95
2023-07-12T15:52:27.702Z,-39.95
2023-07-12T15:53:27.679Z,-39.95
2023-07-12T15:54:28.051Z,-39.95
2023-07-12T15:55:27.729Z,-39.95
2023-07-12T15:56:27.736Z,-39.95
2023-07-12T15:57:27.712Z,-39.95
2023-07-12T15:58:30.419Z,-39.95
2023-07-12T15:59:27.927Z,-39.95
2023-07-12T16:00:27.784Z,-39.95
2023-07-12T16:01:27.795Z,-39.95
2023-07-12T16:02:27.772Z,-39.95
2023-07-12T16:03:27.757Z,-39.95
2023-07-12T16:04:27.838Z,-39.95
2023-07-12T16:05:27.772Z,-39.95
2023-07-12T16:06:28.018Z,-39.95
2023-07-12T16:07:27.756Z,-39.95
2023-07-12T16:08:27.800Z,-39.95
2023-07-12T16:09:27.822Z,-39.95
2023-07-12T16:10:27.807Z,-39.95
2023-07-12T16:11:27.781Z,-39.95
2023-07-12T16:12:27.826Z,-39.95
2023-07-12T16:13:27.803Z,-39.95
2023-07-12T16:14:27.829Z,-39.95
2023-07-12T16:15:27.807Z,-39.95
2023-07-12T16:16:27.874Z,-39.95
2023-07-12T16:17:27.871Z,-39.95
2023-07-12T16:28:56.217Z,28.82
2023-07-12T16:29:56.281Z,28.78
2023-07-12T16:30:56.390Z,28.77
2023-07-12T16:31:56.497Z,28.75
2023-07-12T16:32:56.637Z,28.77
2023-07-12T16:33:56.757Z,28.77
2023-07-12T16:34:56.946Z,28.78
2023-07-12T16:35:57.046Z,28.78
2023-07-12T16:36:57.253Z,28.78
2023-07-12T16:37:57.357Z,28.78
2023-07-12T16:38:57.470Z,28.80
2023-07-12T16:39:57.577Z,28.80
2023-07-12T16:40:57.740Z,28.80
2023-07-12T16:41:57.985Z,28.80
2023-07-12T16:42:57.982Z,28.78
2023-07-12T16:43:58.220Z,28.78
2023-07-12T16:44:58.290Z,28.77
2023-07-12T16:45:58.417Z,28.73
2023-07-12T16:46:58.666Z,28.75
2023-07-12T16:47:58.690Z,28.72
2023-07-12T16:48:58.866Z,28.73
2023-07-12T16:49:58.984Z,28.72
2023-07-12T16:50:59.086Z,28.73
2023-07-12T16:51:59.261Z,28.70
2023-07-12T16:52:59.381Z,28.70
2023-07-12T16:53:59.474Z,28.68
2023-07-12T16:54:59.607Z,28.69
2023-07-12T16:55:59.697Z,28.68
2023-07-12T16:56:59.891Z,28.68
2023-07-12T16:57:59.986Z,28.65
2023-07-12T16:59:00.148Z,28.65
2023-07-12T17:00:00.271Z,28.65
2023-07-12T17:01:00.384Z,28.63
2023-07-12T17:02:00.726Z,28.63
2023-07-12T17:03:00.658Z,28.62
2023-07-12T17:04:00.715Z,28.62
2023-07-12T17:05:00.874Z,28.60
2023-07-12T17:06:02.333Z,28.58
2023-07-12T17:07:01.120Z,28.56
2023-07-12T17:08:01.225Z,28.58
2023-07-12T17:09:01.389Z,28.58
2023-07-12T17:10:01.524Z,28.54
2023-07-12T17:11:01.621Z,28.53
2023-07-12T17:12:01.886Z,28.51
2023-07-12T17:13:01.860Z,28.51
2023-07-12T17:14:02.097Z,28.51
2023-07-12T17:15:02.184Z,28.50
2023-07-12T17:16:02.300Z,28.47
2023-07-12T17:17:02.631Z,28.50
2023-07-12T17:18:02.643Z,28.48
2023-07-12T17:19:02.724Z,28.44
2023-07-12T17:20:02.869Z,28.46
2023-07-12T17:21:02.939Z,28.44
2023-07-12T17:22:03.057Z,28.44
2023-07-12T17:23:03.214Z,28.43
2023-07-12T17:24:03.266Z,28.41
2023-07-12T17:25:03.443Z,28.41
2023-07-12T17:26:03.577Z,28.40
2023-07-12T17:27:03.660Z,28.38
2023-07-12T17:28:04.734Z,28.36
2023-07-12T17:29:03.935Z,28.36
2023-07-12T17:30:04.021Z,28.38
2023-07-12T17:31:04.180Z,28.35
2023-07-12T17:32:04.501Z,28.33
2023-07-12T17:33:04.564Z,28.32
2023-07-12T17:34:04.595Z,28.33
2023-07-12T17:35:04.788Z,28.31
2023-07-12T17:36:04.914Z,28.31
2023-07-12T17:37:05.017Z,28.29
2023-07-12T17:38:05.099Z,28.29
2023-07-12T17:39:05.287Z,28.28
2023-07-12T17:40:08.985Z,28.26
2023-07-12T17:41:05.521Z,28.26
2023-07-12T17:42:05.735Z,28.25
2023-07-12T17:43:05.755Z,28.25
2023-07-12T17:44:05.899Z,28.23
2023-07-12T17:45:06.031Z,28.22
2023-07-12T17:46:06.153Z,28.21
2023-07-12T17:47:06.214Z,28.21
2023-07-12T17:48:07.356Z,28.21
2023-07-12T17:49:06.498Z,28.21
2023-07-12T17:50:07.672Z,28.19
2023-07-12T17:51:06.850Z,28.17
2023-07-12T17:52:06.977Z,28.16
2023-07-12T17:53:07.087Z,28.14
2023-07-12T17:54:07.184Z,28.14
2023-07-12T17:55:07.336Z,28.13
2023-07-12T17:56:07.733Z,28.13
2023-07-12T17:57:07.581Z,28.11
2023-07-12T17:58:07.721Z,28.11
2023-07-12T17:59:07.909Z,28.11
2023-07-12T18:00:07.985Z,28.10
2023-07-12T18:01:08.202Z,28.09
2023-07-12T18:02:08.270Z,28.04
2023-07-12T18:03:08.523Z,28.07