createdAt,value
2019-02-06T00:01:31.899Z,99.90
2019-02-06T00:04:02.473Z,99.90
2019-02-06T00:06:33.814Z,99.90
2019-02-06T00:09:09.157Z,99.90
2019-02-06T00:11:39.715Z,99.90
2019-02-06T00:14:10.493Z,99.90
2019-02-06T00:16:41.127Z,99.90
2019-02-06T00:19:11.842Z,99.90
2019-02-06T00:21:42.592Z,99.90
2019-02-06T00:24:13.312Z,99.90
2019-02-06T00:26:43.885Z,99.90
2019-02-06T00:29:15.493Z,99.90
2019-02-06T00:31:46.053Z,99.90
2019-02-06T00:34:17.146Z,99.90
2019-02-06T00:36:47.875Z,99.90
2019-02-06T00:39:18.455Z,99.90
2019-02-06T00:41:49.233Z,99.90
2019-02-06T00:44:19.805Z,99.90
2019-02-06T00:46:50.494Z,99.90
2019-02-06T00:49:21.455Z,99.90
2019-02-06T00:51:52.224Z,99.90
2019-02-06T00:54:22.804Z,99.90
2019-02-06T00:56:53.538Z,99.90
2019-02-06T00:59:24.477Z,99.90
2019-02-06T01:01:55.618Z,99.90
2019-02-06T01:04:26.356Z,99.90
2019-02-06T01:06:56.924Z,99.90
2019-02-06T01:09:28.189Z,99.90
2019-02-06T01:11:59.157Z,99.90
2019-02-06T01:14:30.426Z,99.90
2019-02-06T01:17:01.009Z,99.90
2019-02-06T01:19:32.023Z,99.90
2019-02-06T01:22:02.835Z,99.90
2019-02-06T01:24:33.397Z,99.90
2019-02-06T01:27:04.089Z,99.90
2019-02-06T01:29:35.359Z,99.90
2019-02-06T01:32:06.299Z,99.90
2019-02-06T01:34:37.256Z,99.90
2019-02-06T01:37:07.859Z,99.90
2019-02-06T01:39:38.435Z,99.90
2019-02-06T01:42:09.219Z,99.90
2019-02-06T01:44:40.088Z,99.90
2019-02-06T01:47:10.871Z,99.90
2019-02-06T01:49:41.457Z,99.90
2019-02-06T01:52:12.246Z,99.90
2019-02-06T01:54:42.813Z,99.90
2019-02-06T01:57:13.934Z,99.90
2019-02-06T01:59:44.580Z,99.90
2019-02-06T02:02:15.426Z,99.90
2019-02-06T02:04:46.356Z,99.90
2019-02-06T02:07:17.090Z,99.90
2019-02-06T02:09:47.680Z,99.90
2019-02-06T02:12:19.267Z,99.90
2019-02-06T02:14:49.877Z,99.90
2019-02-06T02:17:20.720Z,99.90
2019-02-06T02:19:51.338Z,99.90
2019-02-06T02:22:22.103Z,99.90
2019-02-06T02:24:52.981Z,99.90
2019-02-06T02:27:23.789Z,99.90
2019-02-06T02:29:54.381Z,99.90
2019-02-06T02:32:25.152Z,99.90
2019-02-06T02:34:55.760Z,99.90
2019-02-06T02:37:26.841Z,99.90
2019-02-06T02:39:57.471Z,99.90
2019-02-06T02:42:28.285Z,99.90
2019-02-06T02:44:59.189Z,99.90
2019-02-06T02:47:29.831Z,99.90
2019-02-06T02:50:00.449Z,99.90
2019-02-06T02:52:31.190Z,99.90
2019-02-06T02:55:01.795Z,99.90
2019-02-06T02:57:32.570Z,99.90
2019-02-06T03:00:03.690Z,99.90
2019-02-06T03:02:42.525Z,99.90
2019-02-06T03:05:16.948Z,99.90
2019-02-06T03:07:47.592Z,99.90
2019-02-06T03:10:18.302Z,99.90
2019-02-06T03:12:48.914Z,99.90
2019-02-06T03:15:19.614Z,99.90
2019-02-06T03:17:50.188Z,99.90
2019-02-06T03:20:20.919Z,99.90
2019-02-06T03:22:51.498Z,99.90
2019-02-06T03:25:22.261Z,99.90
2019-02-06T03:27:52.833Z,99.90
2019-02-06T03:30:23.837Z,99.90
2019-02-06T03:32:54.409Z,99.90
2019-02-06T03:35:25.085Z,99.90
2019-02-06T03:37:55.653Z,99.90
2019-02-06T03:40:26.201Z,99.90
2019-02-06T03:42:56.999Z,99.90
2019-02-06T03:45:27.557Z,99.90
2019-02-06T03:47:58.255Z,99.90
2019-02-06T03:50:29.134Z,99.90
2019-02-06T03:52:59.837Z,99.90
2019-02-06T03:55:30.405Z,99.90
2019-02-06T03:58:01.581Z,99.90
2019-02-06T04:00:32.139Z,99.90
2019-02-06T04:03:02.861Z,99.90
2019-02-06T04:05:33.425Z,99.90
2019-02-06T04:08:04.157Z,99.90
2019-02-06T04:10:34.695Z,99.90
2019-02-06T04:13:05.385Z,99.90
2019-02-06T04:15:36.145Z,99.90
2019-02-06T04:18:06.914Z,99.90
2019-02-06T04:20:37.621Z,99.90
2019-02-06T04:23:08.175Z,99.90
2019-02-06T04:25:39.025Z,99.90
2019-02-06T04:28:09.589Z,99.90
2019-02-06T04:30:40.575Z,99.90
2019-02-06T04:33:11.528Z,99.90
2019-02-06T04:35:42.206Z,99.90
2019-02-06T04:38:13.111Z,99.90
2019-02-06T04:40:43.675Z,99.90
2019-02-06T04:43:14.378Z,99.90
2019-02-06T04:45:45.315Z,99.90
2019-02-06T04:48:15.885Z,99.90
2019-02-06T04:50:46.596Z,99.90
2019-02-06T04:53:17.163Z,99.90
2019-02-06T04:55:47.834Z,99.90
2019-02-06T04:58:18.403Z,99.90
2019-02-06T05:00:49.106Z,99.90
2019-02-06T05:03:19.660Z,99.90
2019-02-06T05:05:50.671Z,99.90
2019-02-06T05:08:21.228Z,99.90
2019-02-06T05:10:52.339Z,99.90
2019-02-06T05:13:22.934Z,99.90
2019-02-06T05:15:53.642Z,99.90
2019-02-06T05:18:24.205Z,99.90
2019-02-06T05:20:55.307Z,99.90
2019-02-06T05:23:25.877Z,99.90
2019-02-06T05:25:57.049Z,99.90
2019-02-06T05:28:27.607Z,99.90
2019-02-06T05:30:58.204Z,99.90
2019-02-06T05:33:28.938Z,99.90
2019-02-06T05:35:59.535Z,99.90
2019-02-06T05:38:30.450Z,99.90
2019-02-06T05:41:01.902Z,99.90
2019-02-06T05:43:32.566Z,99.90
2019-02-06T05:46:03.154Z,99.90
2019-02-06T05:48:34.659Z,99.90
2019-02-06T05:51:05.256Z,99.90
2019-02-06T05:53:35.937Z,99.90
2019-02-06T05:56:06.503Z,99.90
2019-02-06T05:58:37.108Z,99.90
2019-02-06T06:01:07.810Z,99.90
2019-02-06T06:03:39.378Z,99.90
2019-02-06T06:06:12.077Z,99.90
2019-02-06T06:08:42.390Z,99.90
2019-02-06T06:11:12.962Z,99.90
2019-02-06T06:13:43.884Z,99.90
2019-02-06T06:16:14.981Z,99.90
2019-02-06T06:18:45.552Z,99.90
2019-02-06T06:21:16.097Z,99.90
2019-02-06T06:23:47.380Z,99.90
2019-02-06T06:26:17.935Z,99.90
2019-02-06T06:28:49.000Z,99.90
2019-02-06T06:31:19.749Z,99.90
2019-02-06T06:33:50.326Z,99.90
2019-02-06T06:36:20.979Z,99.90
2019-02-06T06:38:51.711Z,99.90
2019-02-06T06:41:22.417Z,99.90
2019-02-06T06:43:52.976Z,99.90
2019-02-06T06:46:23.774Z,99.90
2019-02-06T06:48:55.063Z,99.90
2019-02-06T06:51:25.610Z,99.90
2019-02-06T06:53:56.599Z,99.90
2019-02-06T06:56:27.277Z,99.90
2019-02-06T06:58:57.865Z,99.90
2019-02-06T07:01:28.442Z,99.90
2019-02-06T07:03:59.472Z,99.90
2019-02-06T07:06:30.400Z,99.90
2019-02-06T07:09:01.094Z,99.90
2019-02-06T07:11:32.036Z,99.90
2019-02-06T07:14:03.122Z,99.90
2019-02-06T07:16:34.047Z,99.90
2019-02-06T07:19:04.763Z,99.90
2019-02-06T07:21:35.345Z,99.90
2019-02-06T07:24:06.015Z,99.90
2019-02-06T07:26:36.571Z,99.90
2019-02-06T07:29:07.286Z,99.90
2019-02-06T07:31:37.872Z,99.90
2019-02-06T07:34:08.628Z,99.90
2019-02-06T07:36:39.304Z,99.90
2019-02-06T07:39:11.039Z,99.90
2019-02-06T07:41:42.602Z,99.90
2019-02-06T07:44:13.512Z,99.90
2019-02-06T07:46:44.351Z,99.90
2019-02-06T07:49:14.915Z,99.90
2019-02-06T07:51:45.624Z,99.90
2019-02-06T07:54:16.205Z,99.90
2019-02-06T07:56:46.890Z,99.90
2019-02-06T07:59:17.742Z,99.90
2019-02-06T08:01:48.447Z,99.90
2019-02-06T08:04:18.995Z,99.90
2019-02-06T08:06:49.965Z,99.90
2019-02-06T08:09:20.581Z,99.90
2019-02-06T08:11:51.290Z,99.90
2019-02-06T08:14:21.854Z,99.90
2019-02-06T08:16:52.544Z,99.90
2019-02-06T08:19:23.108Z,99.90
2019-02-06T08:21:53.845Z,99.90
2019-02-06T08:24:24.411Z,99.90
2019-02-06T08:26:55.059Z,99.90
2019-02-06T08:29:25.937Z,99.90
2019-02-06T08:31:56.972Z,99.90
2019-02-06T08:34:27.826Z,99.90
2019-02-06T08:36:58.518Z,99.90
2019-02-06T08:39:29.395Z,99.90
2019-02-06T08:42:00.375Z,80.30
2019-02-06T08:44:30.944Z,90.10
2019-02-06T08:47:01.949Z,1.00
2019-02-06T08:49:32.521Z,1.00
2019-02-06T08:52:03.218Z,1.00
2019-02-06T08:54:34.239Z,99.90
2019-02-06T08:57:04.902Z,1.00
2019-02-06T08:59:36.311Z,99.90
2019-02-06T09:02:07.201Z,32.00
2019-02-06T09:04:37.755Z,99.90
2019-02-06T09:07:08.431Z,68.60
2019-02-06T09:09:39.028Z,99.90
2019-02-06T09:12:09.712Z,99.90
2019-02-06T09:14:40.979Z,99.90
2019-02-06T09:17:11.678Z,1.00
2019-02-06T09:19:42.255Z,99.90
2019-02-06T09:22:12.991Z,99.90
2019-02-06T09:24:43.557Z,99.90
2019-02-06T09:27:14.201Z,1.00
2019-02-06T09:29:44.745Z,1.00
2019-02-06T09:32:15.443Z,1.00
2019-02-06T09:34:46.352Z,1.00
2019-02-06T09:37:17.321Z,1.00
2019-02-06T09:39:48.210Z,99.90
2019-02-06T09:42:19.405Z,99.90
2019-02-06T09:44:49.958Z,99.90
2019-02-06T09:47:20.556Z,99.90
2019-02-06T09:49:51.113Z,1.00
2019-02-06T09:52:21.726Z,99.90
2019-02-06T09:54:52.285Z,99.90
2019-02-06T09:57:23.194Z,99.90
2019-02-06T09:59:53.772Z,99.90
2019-02-06T10:02:24.457Z,99.90
2019-02-06T10:04:55.012Z,99.90
2019-02-06T10:07:25.705Z,99.90
2019-02-06T10:09:57.993Z,1.00
2019-02-06T10:12:28.919Z,99.90
2019-02-06T10:14:59.476Z,1.00
2019-02-06T10:17:30.068Z,1.00
2019-02-06T10:20:00.665Z,99.90
2019-02-06T10:22:31.451Z,99.90
2019-02-06T10:25:02.392Z,99.90
2019-02-06T10:27:33.011Z,99.90
2019-02-06T10:30:04.070Z,99.90
2019-02-06T10:32:34.777Z,99.90
2019-02-06T10:35:06.193Z,1.00
2019-02-06T10:37:37.179Z,1.00
2019-02-06T10:40:10.052Z,1.00
2019-02-06T10:42:40.812Z,1.00
2019-02-06T10:45:12.329Z,1.00
2019-02-06T10:47:43.099Z,1.00
2019-02-06T10:50:17.730Z,1.00
2019-02-06T10:52:48.476Z,1.00
2019-02-06T10:55:19.355Z,1.00
2019-02-06T10:57:50.236Z,1.00
2019-02-06T11:00:43.766Z,1.00
2019-02-06T11:03:14.333Z,1.00
2019-02-06T11:05:44.978Z,1.00
2019-02-06T11:08:15.569Z,1.00
2019-02-06T11:10:46.201Z,1.00
2019-02-06T11:13:17.589Z,64.90
2019-02-06T11:15:48.370Z,1.00
2019-02-06T11:18:18.923Z,99.90
2019-02-06T11:20:49.745Z,99.90
2019-02-06T11:23:20.932Z,1.00
2019-02-06T11:25:51.567Z,99.90
2019-02-06T11:28:22.651Z,99.90
2019-02-06T11:30:53.377Z,99.90
2019-02-06T11:33:24.076Z,99.90
2019-02-06T11:35:54.749Z,99.90
2019-02-06T11:38:27.945Z,99.90
2019-02-06T11:40:58.314Z,99.90
2019-02-06T11:43:31.953Z,99.90
2019-02-06T11:46:01.365Z,99.90
2019-02-06T11:48:31.959Z,99.90
2019-02-06T11:51:03.048Z,99.90
2019-02-06T11:53:34.089Z,99.90
2019-02-06T11:56:05.078Z,99.90
2019-02-06T11:58:35.630Z,99.90
2019-02-06T12:01:16.613Z,99.90
2019-02-06T12:03:47.167Z,99.90
2019-02-06T12:06:17.852Z,99.90
2019-02-06T12:08:48.874Z,99.90
2019-02-06T12:11:19.514Z,99.90
2019-02-06T12:13:50.075Z,99.90
2019-02-06T12:16:21.185Z,99.90
2019-02-06T12:18:52.107Z,99.90
2019-02-06T12:21:23.153Z,99.90
2019-02-06T12:23:54.446Z,99.90
2019-02-06T12:26:25.454Z,99.90
2019-02-06T12:28:56.321Z,99.90
2019-02-06T12:31:27.531Z,99.90
2019-02-06T12:33:58.160Z,99.90
2019-02-06T12:36:28.890Z,99.90
2019-02-06T12:38:59.482Z,99.90
2019-02-06T12:41:30.262Z,99.90
2019-02-06T12:44:00.932Z,99.90
2019-02-06T12:46:31.527Z,99.90
2019-02-06T12:49:02.629Z,99.90
2019-02-06T12:51:33.503Z,99.90
2019-02-06T12:54:04.575Z,99.90
2019-02-06T12:56:35.242Z,99.90
2019-02-06T12:59:07.175Z,99.90
2019-02-06T13:01:37.836Z,99.90
2019-02-06T13:04:08.601Z,99.90
2019-02-06T13:06:39.326Z,99.90
2019-02-06T13:09:12.630Z,99.90
2019-02-06T13:11:43.183Z,99.90
2019-02-06T13:14:14.300Z,99.90
2019-02-06T13:16:45.297Z,99.90
2019-02-06T13:19:15.930Z,99.90
2019-02-06T13:21:46.895Z,99.90
2019-02-06T13:24:17.619Z,99.90
2019-02-06T13:26:48.172Z,99.90
2019-02-06T13:29:18.933Z,99.90
2019-02-06T13:31:49.500Z,99.90
2019-02-06T13:34:20.279Z,99.90
2019-02-06T13:36:50.859Z,99.90
2019-02-06T13:39:21.740Z,99.90
2019-02-06T13:41:52.432Z,99.90
2019-02-06T13:44:23.402Z,99.90
2019-02-06T13:46:54.103Z,99.90
2019-02-06T13:49:24.689Z,99.90
2019-02-06T13:51:55.335Z,99.90
2019-02-06T13:54:26.327Z,99.90
2019-02-06T13:56:57.272Z,99.90
2019-02-06T13:59:28.022Z,99.90
2019-02-06T14:01:58.582Z,99.90
2019-02-06T14:04:29.989Z,99.90
2019-02-06T14:07:00.535Z,99.90
2019-02-06T14:09:31.312Z,99.90
2019-02-06T14:12:01.865Z,99.90
2019-02-06T14:14:32.682Z,99.90
2019-02-06T14:17:03.253Z,99.90
2019-02-06T14:19:34.345Z,99.90
2019-02-06T14:22:05.021Z,99.90
2019-02-06T14:25:30.303Z,99.90
2019-02-06T14:28:15.501Z,99.90
2019-02-06T14:32:07.943Z,99.90
2019-02-06T14:35:09.560Z,99.90
2019-02-06T14:38:43.216Z,99.90
2019-02-06T14:41:53.292Z,99.90
2019-02-06T14:45:47.971Z,99.90
2019-02-06T14:49:24.668Z,99.90
2019-02-06T14:52:36.866Z,99.90
2019-02-06T14:56:04.651Z,99.90
2019-02-06T14:59:09.763Z,99.90
2019-02-06T15:02:52.281Z,99.90
2019-02-06T15:06:20.699Z,99.90
2019-02-06T15:09:26.117Z,99.90
2019-02-06T15:12:43.843Z,99.90
2019-02-06T15:15:44.164Z,99.90
2019-02-06T15:18:45.945Z,99.90
2019-02-06T15:22:18.083Z,99.90
2019-02-06T15:25:37.244Z,99.90
2019-02-06T15:29:10.061Z,99.90
2019-02-06T15:32:24.552Z,99.90
2019-02-06T15:35:47.290Z,99.90
2019-02-06T15:39:21.191Z,99.90
2019-02-06T15:42:54.080Z,99.90
2019-02-06T15:46:09.817Z,99.90
2019-02-06T15:49:49.433Z,99.90
2019-02-06T15:53:29.995Z,99.90
2019-02-06T15:56:38.936Z,99.90
2019-02-06T15:59:57.206Z,99.90
2019-02-06T16:03:54.882Z,99.90
2019-02-06T16:07:07.562Z,99.90
2019-02-06T16:10:29.697Z,99.90
2019-02-06T16:14:01.588Z,99.90
2019-02-06T16:17:52.603Z,99.90
2019-02-06T16:21:37.580Z,99.90
2019-02-06T16:25:16.332Z,99.90
2019-02-06T16:28:23.707Z,99.90
2019-02-06T16:31:39.463Z,99.90
2019-02-06T16:35:04.444Z,99.90
2019-02-06T16:38:11.481Z,99.90
2019-02-06T16:41:19.869Z,99.90
2019-02-06T16:44:33.963Z,99.90
2019-02-06T16:48:20.764Z,99.90
2019-02-06T16:51:10.716Z,99.90
2019-02-06T16:54:44.102Z,99.90
2019-02-06T16:58:07.982Z,99.90
2019-02-06T17:01:21.264Z,99.90
2019-02-06T17:04:29.969Z,99.90
2019-02-06T17:07:59.250Z,99.90
2019-02-06T17:11:37.635Z,99.90
2019-02-06T17:15:20.713Z,99.90
2019-02-06T17:18:42.359Z,99.90
2019-02-06T17:22:08.266Z,99.90
2019-02-06T17:25:24.896Z,99.90
2019-02-06T17:28:57.671Z,99.90
2019-02-06T17:32:39.968Z,99.90
2019-02-06T17:35:33.805Z,99.90
2019-02-06T17:39:24.442Z,99.90
2019-02-06T17:42:44.861Z,99.90
2019-02-06T17:46:06.798Z,99.90
2019-02-06T17:49:53.942Z,99.90
2019-02-06T17:53:05.704Z,99.90
2019-02-06T17:55:36.283Z,99.90
2019-02-06T17:58:11.298Z,99.90
2019-02-06T18:01:04.401Z,99.90
2019-02-06T18:03:44.371Z,99.90
2019-02-06T18:06:15.532Z,99.90
2019-02-06T18:08:56.082Z,99.90
2019-02-06T18:11:18.828Z,99.90
2019-02-06T18:13:49.917Z,99.90
2019-02-06T18:16:21.603Z,99.90
2019-02-06T18:18:52.535Z,99.90
2019-02-06T18:21:23.109Z,1.00
2019-02-06T18:23:53.932Z,99.90
2019-02-06T18:26:24.616Z,99.90
2019-02-06T18:28:55.253Z,44.90
2019-02-06T18:31:25.837Z,75.00
2019-02-06T18:33:56.394Z,99.90
2019-02-06T18:36:26.973Z,1.00
2019-02-06T18:38:57.934Z,78.70
2019-02-06T18:41:28.950Z,1.00
2019-02-06T18:43:59.889Z,1.00
2019-02-06T18:46:30.456Z,99.90
2019-02-06T18:49:01.199Z,1.00
2019-02-06T18:51:31.772Z,1.00
2019-02-06T18:54:02.337Z,99.90
2019-02-06T18:56:32.998Z,1.00
2019-02-06T18:59:03.568Z,1.00
2019-02-06T19:01:34.597Z,1.00
2019-02-06T19:04:11.196Z,99.90
2019-02-06T19:06:41.505Z,99.90
2019-02-06T19:09:17.434Z,99.90
2019-02-06T19:11:48.017Z,1.00
2019-02-06T19:14:18.959Z,1.00
2019-02-06T19:16:50.238Z,9.20
2019-02-06T19:19:25.434Z,1.00
2019-02-06T19:21:53.085Z,1.00
2019-02-06T19:24:23.747Z,1.00
2019-02-06T19:26:54.338Z,1.00
2019-02-06T19:29:25.455Z,3.30
2019-02-06T19:31:56.344Z,1.00
2019-02-06T19:34:27.040Z,99.90
2019-02-06T19:36:57.617Z,57.30
2019-02-06T19:39:28.432Z,99.90
2019-02-06T19:41:59.017Z,1.00
2019-02-06T19:44:29.947Z,1.00
2019-02-06T19:47:00.537Z,13.60
2019-02-06T19:49:31.329Z,31.70
2019-02-06T19:52:01.912Z,3.10
2019-02-06T19:54:33.451Z,1.00
2019-02-06T19:57:04.055Z,5.10
2019-02-06T19:59:34.717Z,96.70
2019-02-06T20:02:05.658Z,99.90
2019-02-06T20:04:36.807Z,99.90
2019-02-06T20:07:07.703Z,99.90
2019-02-06T20:09:38.694Z,99.90
2019-02-06T20:12:09.440Z,99.90
2019-02-06T20:14:39.997Z,99.90
2019-02-06T20:17:10.718Z,99.90
2019-02-06T20:19:41.670Z,99.90
2019-02-06T20:22:12.835Z,99.90
2019-02-06T20:24:43.743Z,99.90
2019-02-06T20:27:14.865Z,83.50
2019-02-06T20:29:45.474Z,1.00
2019-02-06T20:32:16.670Z,1.00
2019-02-06T20:34:47.239Z,29.40
2019-02-06T20:37:18.343Z,65.10
2019-02-06T20:39:48.992Z,99.90
2019-02-06T20:42:19.689Z,99.90
2019-02-06T20:44:50.402Z,99.90
2019-02-06T20:47:21.000Z,99.90
2019-02-06T20:49:51.963Z,99.90
2019-02-06T20:52:23.657Z,99.90
2019-02-06T20:54:54.478Z,99.90
2019-02-06T20:57:25.243Z,99.90
2019-02-06T20:59:55.927Z,99.90
2019-02-06T21:02:26.525Z,99.90
2019-02-06T21:04:57.171Z,99.90
2019-02-06T21:07:27.749Z,99.90
2019-02-06T21:09:58.462Z,99.90
2019-02-06T21:12:29.055Z,99.90
2019-02-06T21:15:00.039Z,99.90
2019-02-06T21:17:30.624Z,99.90
2019-02-06T21:20:01.345Z,99.90
2019-02-06T21:22:31.905Z,99.90
2019-02-06T21:25:02.659Z,99.90
2019-02-06T21:27:33.531Z,99.90
2019-02-06T21:30:05.017Z,99.90
2019-02-06T21:32:35.917Z,99.90
2019-02-06T21:35:07.690Z,99.90
2019-02-06T21:37:38.603Z,99.90
2019-02-06T21:40:20.383Z,99.90
2019-02-06T21:42:50.976Z,99.90
2019-02-06T21:45:21.839Z,99.90
2019-02-06T21:47:52.405Z,99.90
2019-02-06T21:50:23.901Z,99.90
2019-02-06T21:52:55.082Z,99.90
2019-02-06T21:55:26.043Z,99.90
2019-02-06T21:57:56.820Z,99.90
2019-02-06T22:00:34.119Z,99.90
2019-02-06T22:03:04.886Z,99.90
2019-02-06T22:05:35.894Z,99.90
2019-02-06T22:08:06.920Z,99.90
2019-02-06T22:10:37.829Z,99.90
2019-02-06T22:13:08.484Z,99.90
2019-02-06T22:15:39.374Z,99.90
2019-02-06T22:18:10.974Z,99.90
2019-02-06T22:20:42.010Z,99.90
2019-02-06T22:23:12.579Z,99.90
2019-02-06T22:25:43.204Z,99.90
2019-02-06T22:28:13.881Z,99.90
2019-02-06T22:30:44.456Z,99.90
2019-02-06T22:33:15.327Z,99.90
2019-02-06T22:35:45.961Z,99.90
2019-02-06T22:38:16.528Z,99.90
2019-02-06T22:40:47.101Z,99.90
2019-02-06T22:43:18.197Z,99.90
2019-02-06T22:45:49.080Z,99.90
2019-02-06T22:48:19.645Z,99.90
2019-02-06T22:50:50.312Z,99.90
2019-02-06T22:53:21.056Z,99.90
2019-02-06T22:55:52.098Z,99.90
2019-02-06T22:58:23.254Z,99.90
2019-02-06T23:01:32.607Z,99.90
2019-02-06T23:04:04.456Z,99.90
2019-02-06T23:06:35.260Z,99.90
2019-02-06T23:09:09.031Z,99.90
2019-02-06T23:11:39.764Z,99.90
2019-02-06T23:14:17.095Z,99.90
2019-02-06T23:16:43.196Z,99.90
2019-02-06T23:19:13.931Z,99.90
2019-02-06T23:21:44.582Z,99.90
2019-02-06T23:24:15.306Z,99.90
2019-02-06T23:26:46.244Z,99.90
2019-02-06T23:29:16.996Z,99.90
2019-02-06T23:31:47.593Z,99.90
2019-02-06T23:34:18.705Z,99.90
2019-02-06T23:36:49.274Z,99.90
2019-02-06T23:39:20.643Z,99.90
2019-02-06T23:41:51.211Z,99.90
2019-02-06T23:44:28.521Z,99.90
2019-02-06T23:46:56.160Z,99.90
2019-02-06T23:49:26.624Z,99.90
2019-02-06T23:51:57.530Z,99.90
2019-02-06T23:54:28.114Z,99.90
2019-02-06T23:56:58.920Z,99.90
2019-02-06T23:59:29.818Z,99.90
