createdAt,value
2023-05-10T00:00:47.491Z,43.55
2023-05-10T00:03:14.963Z,45.55
2023-05-10T00:05:42.333Z,45.72
2023-05-10T00:08:09.687Z,47.13
2023-05-10T00:10:38.192Z,41.78
2023-05-10T00:13:05.623Z,47.50
2023-05-10T00:15:35.573Z,47.55
2023-05-10T00:18:02.974Z,48.00
2023-05-10T00:20:30.606Z,60.58
2023-05-10T00:22:57.982Z,45.95
2023-05-10T00:25:25.400Z,51.33
2023-05-10T00:27:52.755Z,42.42
2023-05-10T00:30:20.059Z,46.80
2023-05-10T00:32:49.070Z,47.38
2023-05-10T00:35:16.425Z,57.35
2023-05-10T00:37:43.853Z,54.55
2023-05-10T00:40:11.485Z,44.17
2023-05-10T00:42:38.810Z,47.83
2023-05-10T00:45:06.723Z,47.40
2023-05-10T00:47:34.344Z,55.05
2023-05-10T00:50:03.319Z,50.45
2023-05-10T00:52:30.880Z,48.33
2023-05-10T00:54:58.488Z,46.60
2023-05-10T00:57:25.977Z,49.65
2023-05-10T00:59:53.393Z,51.28
2023-05-10T01:02:20.837Z,44.53
2023-05-10T01:04:48.586Z,38.30
2023-05-10T01:07:17.783Z,38.28
2023-05-10T01:09:45.100Z,41.00
2023-05-10T01:12:12.467Z,41.17
2023-05-10T01:14:39.811Z,36.60
2023-05-10T01:17:07.870Z,38.58
2023-05-10T01:19:37.869Z,39.97
2023-05-10T01:22:09.878Z,37.40
2023-05-10T01:24:55.966Z,39.42
2023-05-10T01:27:32.884Z,38.50
2023-05-10T01:30:27.488Z,35.95
2023-05-10T01:32:59.158Z,50.17
2023-05-10T01:35:31.142Z,45.42
2023-05-10T01:38:01.490Z,41.55
2023-05-10T01:40:32.299Z,46.42
2023-05-10T01:43:02.084Z,53.47
2023-05-10T01:45:32.669Z,49.45
2023-05-10T01:48:06.333Z,52.67
2023-05-10T01:50:34.854Z,46.35
2023-05-10T01:53:03.168Z,46.10
2023-05-10T01:55:32.243Z,46.42
2023-05-10T01:58:02.070Z,36.90
2023-05-10T02:00:29.504Z,35.13
2023-05-10T02:02:57.199Z,33.35
2023-05-10T02:05:26.268Z,33.40
2023-05-10T02:07:53.842Z,40.13
2023-05-10T02:10:21.633Z,32.45
2023-05-10T02:12:50.602Z,30.48
2023-05-10T02:15:20.394Z,34.85
2023-05-10T02:17:48.510Z,39.17
2023-05-10T02:20:16.951Z,44.63
2023-05-10T02:22:46.763Z,33.53
2023-05-10T02:25:15.374Z,35.05
2023-05-10T02:27:43.459Z,43.50
2023-05-10T02:30:11.964Z,42.05
2023-05-10T02:32:39.889Z,44.50
2023-05-10T02:35:07.775Z,44.45
2023-05-10T02:37:36.092Z,53.47
2023-05-10T02:40:05.601Z,69.05
2023-05-10T02:42:34.588Z,49.55
2023-05-10T02:45:02.864Z,60.88
2023-05-10T02:47:30.822Z,63.38
2023-05-10T02:49:58.186Z,56.80
2023-05-10T02:52:27.487Z,51.33
2023-05-10T02:54:57.002Z,50.17
2023-05-10T02:57:28.189Z,46.55
2023-05-10T02:59:56.179Z,50.50
2023-05-10T03:02:23.533Z,43.92
2023-05-10T03:04:51.075Z,43.92
2023-05-10T03:07:20.172Z,43.78
2023-05-10T03:09:47.475Z,50.50
2023-05-10T03:12:17.381Z,44.17
2023-05-10T03:14:50.916Z,40.17
2023-05-10T03:17:26.382Z,44.67
2023-05-10T03:19:55.574Z,41.63
2023-05-10T03:22:25.248Z,45.65
2023-05-10T03:24:54.703Z,41.03
2023-05-10T03:27:22.387Z,43.10
2023-05-10T03:29:52.313Z,52.63
2023-05-10T03:32:19.608Z,48.53
2023-05-10T03:34:46.939Z,49.92
2023-05-10T03:37:14.213Z,48.90
2023-05-10T03:39:41.532Z,45.97
2023-05-10T03:42:08.811Z,46.38
2023-05-10T03:44:36.102Z,50.67
2023-05-10T03:47:04.858Z,48.92
2023-05-10T03:49:32.210Z,48.90
2023-05-10T03:51:59.524Z,39.78
2023-05-10T03:54:27.039Z,46.08
2023-05-10T03:56:54.415Z,47.28
2023-05-10T03:59:21.763Z,46.22
2023-05-10T04:01:49.101Z,49.40
2023-05-10T04:04:19.433Z,58.05
2023-05-10T04:06:46.966Z,45.38
2023-05-10T04:09:14.474Z,48.90
2023-05-10T04:11:41.783Z,56.15
2023-05-10T04:14:09.040Z,52.55
2023-05-10T04:16:36.409Z,48.67
2023-05-10T04:19:03.712Z,59.42
2023-05-10T04:21:32.344Z,57.28
2023-05-10T04:23:59.632Z,51.97
2023-05-10T04:26:26.954Z,52.20
2023-05-10T04:28:54.240Z,47.08
2023-05-10T04:31:21.602Z,53.92
2023-05-10T04:33:48.912Z,48.20
2023-05-10T04:36:16.235Z,48.90
2023-05-10T04:38:44.862Z,47.65
2023-05-10T04:41:12.530Z,47.95
2023-05-10T04:43:40.051Z,47.42
2023-05-10T04:46:07.971Z,52.85
2023-05-10T04:48:35.449Z,43.65
2023-05-10T04:51:04.428Z,44.25
2023-05-10T04:53:31.800Z,52.00
2023-05-10T04:56:00.500Z,44.20
2023-05-10T04:58:27.901Z,56.45
2023-05-10T05:00:55.200Z,44.33
2023-05-10T05:03:23.061Z,44.10
2023-05-10T05:05:50.529Z,47.83
2023-05-10T05:08:17.793Z,42.90
2023-05-10T05:10:45.092Z,42.45
2023-05-10T05:13:14.267Z,41.80
2023-05-10T05:15:41.675Z,44.65
2023-05-10T05:18:09.102Z,47.03
2023-05-10T05:20:36.439Z,49.13
2023-05-10T05:23:03.871Z,45.15
2023-05-10T05:25:31.177Z,41.03
2023-05-10T05:27:58.527Z,42.20
2023-05-10T05:30:27.296Z,45.17
2023-05-10T05:32:54.649Z,41.95
2023-05-10T05:35:22.234Z,43.42
2023-05-10T05:37:49.555Z,53.33
2023-05-10T05:40:16.914Z,43.45
2023-05-10T05:42:44.265Z,36.45
2023-05-10T05:45:13.966Z,36.80
2023-05-10T05:47:43.200Z,39.03
2023-05-10T05:50:11.272Z,33.45
2023-05-10T05:52:38.712Z,37.40
2023-05-10T05:55:06.453Z,41.28
2023-05-10T05:57:33.787Z,36.50
2023-05-10T06:00:01.188Z,28.75
2023-05-10T06:02:28.789Z,34.28
2023-05-10T06:04:57.527Z,33.63
2023-05-10T06:07:24.870Z,31.13
2023-05-10T06:09:52.132Z,32.25
2023-05-10T06:12:19.418Z,34.42
2023-05-10T06:14:46.676Z,33.63
2023-05-10T06:17:14.075Z,30.35
2023-05-10T06:19:41.469Z,35.97
2023-05-10T06:22:10.191Z,38.45
2023-05-10T06:24:37.490Z,36.50
2023-05-10T06:27:04.991Z,35.10
2023-05-10T06:29:32.326Z,36.45
2023-05-10T06:31:59.609Z,32.78
2023-05-10T06:34:27.179Z,39.20
2023-05-10T06:36:54.509Z,38.72
2023-05-10T06:39:23.172Z,39.75
2023-05-10T06:41:50.477Z,39.70
2023-05-10T06:44:17.794Z,41.10
2023-05-10T06:46:45.170Z,40.42
2023-05-10T06:49:12.500Z,41.10
2023-05-10T06:51:39.799Z,45.55
2023-05-10T06:54:07.707Z,45.55
2023-05-10T06:56:36.383Z,44.38
2023-05-10T06:59:03.749Z,35.95
2023-05-10T07:01:31.088Z,38.65
2023-05-10T07:03:58.460Z,40.08
2023-05-10T07:06:33.503Z,40.88
2023-05-10T07:09:01.302Z,42.63
2023-05-10T07:11:28.710Z,41.90
2023-05-10T07:13:57.436Z,41.33
2023-05-10T07:16:24.784Z,40.05
2023-05-10T07:18:53.884Z,39.17
2023-05-10T07:21:21.219Z,37.72
2023-05-10T07:23:48.583Z,43.50
2023-05-10T07:26:16.395Z,33.55
2023-05-10T07:28:43.716Z,34.72
2023-05-10T07:31:12.321Z,34.03
2023-05-10T07:33:39.663Z,32.58
2023-05-10T07:36:07.090Z,36.95
2023-05-10T07:38:34.869Z,32.35
2023-05-10T07:41:02.166Z,35.72
2023-05-10T07:43:29.639Z,34.20
2023-05-10T07:45:58.418Z,34.15
2023-05-10T07:48:27.183Z,38.90
2023-05-10T07:50:54.489Z,36.22
2023-05-10T07:53:21.831Z,33.40
2023-05-10T07:55:51.794Z,30.88
2023-05-10T07:58:19.256Z,32.97
2023-05-10T08:00:46.636Z,24.38
2023-05-10T08:03:14.190Z,19.65
2023-05-10T08:05:43.043Z,17.65
2023-05-10T08:08:10.410Z,17.42
2023-05-10T08:10:37.774Z,19.33
2023-05-10T08:13:05.099Z,20.25
2023-05-10T08:15:32.392Z,25.48
2023-05-10T08:17:59.743Z,28.65
2023-05-10T08:20:27.076Z,31.55
2023-05-10T08:22:56.037Z,30.50
2023-05-10T08:25:23.323Z,30.40
2023-05-10T08:27:50.788Z,32.35
2023-05-10T08:30:18.256Z,39.13
2023-05-10T08:32:45.568Z,38.97
2023-05-10T08:35:12.892Z,38.53
2023-05-10T08:37:40.259Z,33.90
2023-05-10T08:40:10.697Z,35.50
2023-05-10T08:42:39.057Z,31.45
2023-05-10T08:45:07.312Z,25.45
2023-05-10T08:47:34.822Z,25.67
2023-05-10T08:50:02.519Z,25.45
2023-05-10T08:52:30.755Z,30.25
2023-05-10T08:54:58.159Z,24.95
2023-05-10T08:57:27.004Z,23.60
2023-05-10T08:59:54.385Z,21.45
2023-05-10T09:02:21.935Z,20.85
2023-05-10T09:04:49.938Z,18.42
2023-05-10T09:07:17.984Z,16.13
2023-05-10T09:09:45.340Z,14.25
2023-05-10T09:12:13.008Z,18.02
2023-05-10T09:14:41.870Z,19.35
2023-05-10T09:17:09.467Z,18.02
2023-05-10T09:19:36.838Z,19.85
2023-05-10T09:22:04.165Z,21.55
2023-05-10T09:24:32.157Z,22.70
2023-05-10T09:26:59.633Z,26.35
2023-05-10T09:29:26.916Z,24.63
2023-05-10T09:31:56.363Z,30.60
2023-05-10T09:34:30.522Z,28.77
2023-05-10T09:36:58.610Z,30.48
2023-05-10T09:39:32.208Z,25.40
2023-05-10T09:41:59.845Z,28.80
2023-05-10T09:44:27.433Z,30.30
2023-05-10T09:46:56.106Z,23.42
2023-05-10T09:49:23.401Z,21.75
2023-05-10T09:52:01.200Z,22.08
2023-05-10T09:54:28.508Z,20.70
2023-05-10T09:56:56.028Z,22.98
2023-05-10T09:59:23.318Z,20.50
2023-05-10T10:01:53.528Z,18.38
2023-05-10T10:04:22.429Z,17.88
2023-05-10T10:07:00.031Z,17.83
2023-05-10T10:09:27.417Z,18.20
2023-05-10T10:11:55.836Z,16.67
2023-05-10T10:14:23.677Z,17.88
2023-05-10T10:17:05.840Z,17.23
2023-05-10T10:19:37.632Z,17.70
2023-05-10T10:22:05.701Z,20.50
2023-05-10T10:24:33.100Z,18.42
2023-05-10T10:27:13.481Z,20.75
2023-05-10T10:29:43.058Z,17.10
2023-05-10T10:32:13.000Z,18.35
2023-05-10T10:34:42.000Z,17.65
2023-05-10T10:37:09.357Z,17.60
2023-05-10T10:39:37.685Z,16.55
2023-05-10T10:42:05.928Z,21.58
2023-05-10T10:44:38.962Z,23.58
2023-05-10T10:47:09.358Z,16.55
2023-05-10T10:49:43.991Z,17.33
2023-05-10T10:52:22.623Z,15.77
2023-05-10T10:54:53.448Z,13.48
2023-05-10T10:57:22.502Z,10.38
2023-05-10T10:59:50.161Z,9.75
2023-05-10T11:02:36.862Z,12.60
2023-05-10T11:05:19.170Z,9.07
2023-05-10T11:07:54.901Z,10.40
2023-05-10T11:10:22.410Z,7.43
2023-05-10T11:12:55.225Z,7.82
2023-05-10T11:15:30.043Z,14.00
2023-05-10T11:20:34.009Z,5.63
2023-05-10T11:23:12.836Z,6.38
2023-05-10T11:25:43.006Z,5.72
2023-05-10T11:28:10.489Z,4.68
2023-05-10T11:30:38.130Z,4.80
2023-05-10T11:33:05.525Z,5.00
2023-05-10T11:35:32.875Z,5.30
2023-05-10T11:38:00.294Z,7.18
2023-05-10T11:40:29.074Z,14.02
2023-05-10T11:42:57.672Z,9.00
2023-05-10T11:45:25.576Z,7.45
2023-05-10T11:47:55.828Z,9.13
2023-05-10T11:50:23.346Z,4.63
2023-05-10T11:52:52.488Z,4.47
2023-05-10T11:55:19.891Z,3.80
2023-05-10T11:57:48.821Z,4.03
2023-05-10T12:00:16.850Z,17.17
2023-05-10T12:02:44.563Z,4.93
2023-05-10T12:05:12.381Z,3.45
2023-05-10T12:07:39.643Z,4.05
2023-05-10T12:10:07.844Z,6.30
2023-05-10T12:12:42.799Z,7.93
2023-05-10T12:15:18.589Z,4.20
2023-05-10T12:17:45.924Z,3.83
2023-05-10T12:20:17.736Z,7.90
2023-05-10T12:22:49.284Z,4.00
2023-05-10T12:25:17.362Z,3.50
2023-05-10T12:27:49.897Z,3.92
2023-05-10T12:30:22.533Z,5.85
2023-05-10T12:32:49.971Z,6.80
2023-05-10T12:35:17.854Z,4.18
2023-05-10T12:37:45.319Z,4.07
2023-05-10T12:40:13.623Z,4.10
2023-05-10T12:42:41.370Z,3.42
2023-05-10T12:45:09.756Z,6.05
2023-05-10T12:47:40.349Z,4.95
2023-05-10T12:50:10.003Z,9.27
2023-05-10T12:52:37.992Z,2.80
2023-05-10T12:55:05.696Z,1.95
2023-05-10T12:57:33.043Z,2.20
2023-05-10T13:00:00.432Z,2.08
2023-05-10T13:02:27.852Z,2.20
2023-05-10T13:04:56.545Z,1.98
2023-05-10T13:07:23.953Z,1.95
2023-05-10T13:09:51.242Z,1.73
2023-05-10T13:12:18.563Z,2.85
2023-05-10T13:14:45.912Z,1.75
2023-05-10T13:17:13.321Z,1.83
2023-05-10T13:19:40.717Z,2.60
2023-05-10T13:22:09.436Z,2.33
2023-05-10T13:24:36.781Z,1.27
2023-05-10T13:27:04.366Z,1.30
2023-05-10T13:29:31.670Z,2.15
2023-05-10T13:31:59.179Z,1.38
2023-05-10T13:34:26.590Z,2.45
2023-05-10T13:36:54.669Z,2.95
2023-05-10T13:39:23.423Z,1.95
2023-05-10T13:41:50.722Z,2.10
2023-05-10T13:44:18.039Z,2.33
2023-05-10T13:46:45.500Z,4.82
2023-05-10T13:49:12.940Z,1.98
2023-05-10T13:51:40.236Z,6.88
2023-05-10T13:54:08.151Z,2.45
2023-05-10T13:56:36.811Z,3.60
2023-05-10T13:59:04.124Z,2.75
2023-05-10T14:01:32.032Z,2.30
2023-05-10T14:03:59.536Z,1.65
2023-05-10T14:06:27.922Z,3.05
2023-05-10T14:08:55.514Z,2.78
2023-05-10T14:11:24.483Z,2.10
2023-05-10T14:13:53.509Z,1.48
2023-05-10T14:16:21.177Z,3.22
2023-05-10T14:18:48.544Z,2.30
2023-05-10T14:21:16.195Z,4.60
2023-05-10T14:23:43.581Z,2.97
2023-05-10T14:26:11.091Z,2.60
2023-05-10T14:28:38.465Z,2.67
2023-05-10T14:31:07.378Z,3.15
2023-05-10T14:33:34.809Z,3.85
2023-05-10T14:36:04.075Z,2.83
2023-05-10T14:38:31.535Z,4.70
2023-05-10T14:40:59.117Z,4.95
2023-05-10T14:43:28.330Z,3.22
2023-05-10T14:45:55.800Z,2.58
2023-05-10T14:48:24.470Z,6.38
2023-05-10T14:50:54.933Z,3.65
2023-05-10T14:53:22.233Z,4.47
2023-05-10T14:55:49.608Z,3.80
2023-05-10T14:58:17.360Z,6.38
2023-05-10T15:00:44.940Z,7.07
2023-05-10T15:03:13.038Z,3.70
2023-05-10T15:05:42.285Z,3.08
2023-05-10T15:08:10.193Z,4.07
2023-05-10T15:10:37.738Z,3.50
2023-05-10T15:13:05.284Z,3.53
2023-05-10T15:15:32.719Z,3.72
2023-05-10T15:18:00.251Z,3.83
2023-05-10T15:20:27.710Z,2.95
2023-05-10T15:22:56.403Z,3.28
2023-05-10T15:25:24.603Z,3.33
2023-05-10T15:27:51.945Z,3.55
2023-05-10T15:30:19.296Z,2.70
2023-05-10T15:32:46.679Z,2.42
2023-05-10T15:35:14.042Z,2.20
2023-05-10T15:37:41.399Z,2.60
2023-05-10T15:40:10.649Z,2.55
2023-05-10T15:42:38.036Z,4.32
2023-05-10T15:45:05.919Z,3.33
2023-05-10T15:47:33.822Z,1.70
2023-05-10T15:50:02.187Z,3.33
2023-05-10T15:52:29.737Z,4.63
2023-05-10T15:54:57.075Z,4.55
2023-05-10T15:57:25.790Z,3.17
2023-05-10T15:59:53.501Z,3.03
2023-05-10T16:02:22.276Z,3.97
2023-05-10T16:04:49.693Z,4.95
2023-05-10T16:07:17.036Z,5.47
2023-05-10T16:09:44.358Z,2.80
2023-05-10T16:12:11.663Z,6.25
2023-05-10T16:14:40.436Z,2.75
2023-05-10T16:17:07.960Z,3.78
2023-05-10T16:19:35.360Z,3.17
2023-05-10T16:22:02.664Z,4.47
2023-05-10T16:24:30.097Z,3.42
2023-05-10T16:26:57.428Z,5.70
2023-05-10T16:29:24.728Z,3.47
2023-05-10T16:31:53.820Z,5.63
2023-05-10T16:34:24.145Z,3.88
2023-05-10T16:36:51.885Z,3.70
2023-05-10T16:39:19.236Z,3.95
2023-05-10T16:41:46.570Z,5.10
2023-05-10T16:44:13.921Z,3.92
2023-05-10T16:46:41.630Z,3.85
2023-05-10T16:49:12.173Z,6.93
2023-05-10T16:51:39.495Z,5.80
2023-05-10T16:54:06.868Z,6.63
2023-05-10T16:56:34.191Z,5.65
2023-05-10T16:59:01.502Z,5.40
2023-05-10T17:01:28.871Z,6.88
2023-05-10T17:03:56.404Z,4.40
2023-05-10T17:06:27.541Z,4.55
2023-05-10T17:08:54.907Z,4.47
2023-05-10T17:11:22.227Z,6.45
2023-05-10T17:13:49.906Z,3.28
2023-05-10T17:16:17.461Z,3.38
2023-05-10T17:18:45.727Z,3.13
2023-05-10T17:21:13.227Z,3.67
2023-05-10T17:23:41.914Z,4.78
2023-05-10T17:26:10.684Z,5.57
2023-05-10T17:28:38.018Z,3.78
2023-05-10T17:31:05.445Z,3.22
2023-05-10T17:33:33.061Z,4.70
2023-05-10T17:36:00.645Z,3.08
2023-05-10T17:38:28.139Z,2.90
2023-05-10T17:40:56.965Z,3.03
2023-05-10T17:43:25.950Z,4.32
2023-05-10T17:45:53.393Z,3.25
2023-05-10T17:48:23.694Z,3.70
2023-05-10T17:50:53.999Z,3.20
2023-05-10T17:53:21.365Z,3.00
2023-05-10T17:55:49.538Z,4.32
2023-05-10T17:58:18.190Z,7.10
2023-05-10T18:00:46.209Z,2.95
2023-05-10T18:03:13.511Z,3.33
2023-05-10T18:05:40.870Z,4.88
2023-05-10T18:08:08.486Z,3.63
2023-05-10T18:10:35.926Z,4.85
2023-05-10T18:13:06.297Z,4.63
2023-05-10T18:15:36.120Z,4.05
2023-05-10T18:18:03.958Z,3.10
2023-05-10T18:20:31.495Z,5.13
2023-05-10T18:22:59.282Z,4.30
2023-05-10T18:25:26.699Z,5.95
2023-05-10T18:27:54.173Z,7.03
2023-05-10T18:30:22.436Z,4.97
2023-05-10T18:32:51.171Z,4.35
2023-05-10T18:35:18.643Z,4.03
2023-05-10T18:37:46.250Z,5.53
2023-05-10T18:40:14.608Z,3.97
2023-05-10T18:42:42.494Z,6.97
2023-05-10T18:45:10.087Z,5.40
2023-05-10T18:47:37.740Z,4.03
2023-05-10T18:50:07.080Z,5.63
2023-05-10T18:52:35.816Z,7.07
2023-05-10T18:55:03.317Z,6.15
2023-05-10T18:57:30.817Z,6.40
2023-05-10T18:59:58.221Z,6.07
2023-05-10T19:02:26.577Z,8.85
2023-05-10T19:04:54.048Z,8.50
2023-05-10T19:07:22.809Z,7.18
2023-05-10T19:09:50.135Z,7.47
2023-05-10T19:12:17.471Z,8.05
2023-05-10T19:14:44.818Z,7.75
2023-05-10T19:17:12.589Z,10.73
2023-05-10T19:19:40.094Z,10.50
2023-05-10T19:22:07.543Z,8.20
2023-05-10T19:24:36.496Z,8.50
2023-05-10T19:27:03.833Z,8.75
2023-05-10T19:29:31.307Z,9.63
2023-05-10T19:31:58.784Z,6.57
2023-05-10T19:34:26.258Z,9.75
2023-05-10T19:36:54.747Z,8.73
2023-05-10T19:39:22.369Z,7.82
2023-05-10T19:41:51.018Z,8.77
2023-05-10T19:44:18.531Z,9.65
2023-05-10T19:46:46.026Z,10.15
2023-05-10T19:49:13.441Z,9.15
2023-05-10T19:51:41.186Z,8.55
2023-05-10T19:54:08.600Z,8.93
2023-05-10T19:56:36.132Z,9.77
2023-05-10T19:59:06.563Z,12.23
2023-05-10T20:01:34.170Z,9.73
2023-05-10T20:04:01.582Z,7.55
2023-05-10T20:06:28.999Z,9.65
2023-05-10T20:08:56.296Z,9.32
2023-05-10T20:11:23.879Z,8.48
2023-05-10T20:13:51.228Z,8.23
2023-05-10T20:16:19.981Z,8.50
2023-05-10T20:18:47.358Z,10.98
2023-05-10T20:21:14.900Z,8.98
2023-05-10T20:23:42.263Z,11.40
2023-05-10T20:26:09.565Z,9.75
2023-05-10T20:28:36.918Z,9.68
2023-05-10T20:31:04.325Z,7.40
2023-05-10T20:33:33.067Z,8.85
2023-05-10T20:36:00.422Z,10.50
2023-05-10T20:38:27.786Z,10.90
2023-05-10T20:40:55.087Z,9.80
2023-05-10T20:43:22.441Z,9.50
2023-05-10T20:45:49.796Z,10.45
2023-05-10T20:48:17.475Z,7.95
2023-05-10T20:50:46.448Z,8.00
2023-05-10T20:53:14.587Z,12.30
2023-05-10T20:55:41.952Z,10.05
2023-05-10T20:58:09.285Z,9.68
2023-05-10T21:00:36.577Z,10.20
2023-05-10T21:03:04.069Z,10.93
2023-05-10T21:05:31.550Z,8.20
2023-05-10T21:08:00.344Z,8.45
2023-05-10T21:10:29.156Z,9.32
2023-05-10T21:12:56.644Z,10.35
2023-05-10T21:15:25.428Z,9.73
2023-05-10T21:17:53.814Z,10.18
2023-05-10T21:20:21.230Z,10.38
2023-05-10T21:22:48.542Z,9.15
2023-05-10T21:25:17.820Z,10.82
2023-05-10T21:27:45.794Z,7.55
2023-05-10T21:30:13.264Z,8.18
2023-05-10T21:32:40.863Z,8.23
2023-05-10T21:35:08.898Z,10.48
2023-05-10T21:37:36.252Z,7.43
2023-05-10T21:40:04.553Z,8.45
2023-05-10T21:42:33.270Z,10.02
2023-05-10T21:45:00.818Z,8.40
2023-05-10T21:47:28.485Z,8.23
2023-05-10T21:49:55.858Z,9.38
2023-05-10T21:52:23.188Z,8.15
2023-05-10T21:54:50.494Z,8.93
2023-05-10T21:57:17.796Z,7.25
2023-05-10T21:59:46.472Z,9.70
2023-05-10T22:02:13.763Z,7.75
2023-05-10T22:04:41.109Z,10.77
2023-05-10T22:07:08.428Z,9.50
2023-05-10T22:09:35.808Z,8.57
2023-05-10T22:12:03.688Z,12.05
2023-05-10T22:14:31.060Z,9.25
2023-05-10T22:16:59.807Z,8.88
2023-05-10T22:19:27.156Z,8.57
2023-05-10T22:21:54.541Z,8.23
2023-05-10T22:24:22.162Z,7.55
2023-05-10T22:26:49.444Z,12.07
2023-05-10T22:29:16.861Z,9.57
2023-05-10T22:31:44.166Z,8.68
2023-05-10T22:34:12.803Z,8.55
2023-05-10T22:36:40.076Z,8.90
2023-05-10T22:39:10.096Z,8.70
2023-05-10T22:41:37.498Z,9.02
2023-05-10T22:44:05.155Z,7.40
2023-05-10T22:46:32.599Z,6.07
2023-05-10T22:49:00.005Z,7.53
2023-05-10T22:51:28.834Z,6.90
2023-05-10T22:53:56.153Z,10.77
2023-05-10T22:56:23.582Z,8.15
2023-05-10T22:58:51.090Z,5.90
2023-05-10T23:01:18.411Z,6.25
2023-05-10T23:03:45.815Z,6.70
2023-05-10T23:06:13.206Z,9.57
2023-05-10T23:08:41.832Z,10.02
2023-05-10T23:11:09.132Z,7.97
2023-05-10T23:13:36.408Z,9.98
2023-05-10T23:16:05.921Z,8.30
2023-05-10T23:18:33.364Z,9.57
2023-05-10T23:21:00.733Z,11.63
2023-05-10T23:23:28.065Z,10.45
2023-05-10T23:25:56.779Z,11.10
2023-05-10T23:28:24.081Z,14.43
2023-05-10T23:30:55.409Z,12.75
2023-05-10T23:33:22.852Z,10.65
2023-05-10T23:35:50.366Z,6.50
2023-05-10T23:38:17.828Z,6.22
2023-05-10T23:40:49.033Z,4.43
2023-05-10T23:43:19.603Z,4.10
2023-05-10T23:45:53.264Z,4.30
2023-05-10T23:48:20.848Z,6.22
2023-05-10T23:50:48.212Z,6.03
2023-05-10T23:53:15.637Z,3.28
2023-05-10T23:55:43.016Z,7.13
2023-05-10T23:58:10.588Z,11.00
