createdAt,value
2023-05-05T00:04:20.936Z,0.00
2023-05-05T00:09:20.842Z,0.00
2023-05-05T00:14:20.811Z,0.00
2023-05-05T00:19:20.677Z,0.00
2023-05-05T00:24:20.640Z,0.00
2023-05-05T00:29:20.501Z,0.00
2023-05-05T00:34:21.190Z,0.00
2023-05-05T00:39:20.481Z,0.00
2023-05-05T00:44:20.610Z,0.00
2023-05-05T00:49:20.480Z,0.00
2023-05-05T00:54:23.524Z,0.00
2023-05-05T00:59:20.285Z,0.00
2023-05-05T01:04:20.311Z,0.00
2023-05-05T01:09:19.999Z,0.00
2023-05-05T01:14:20.009Z,0.00
2023-05-05T01:19:19.835Z,0.00
2023-05-05T01:24:19.880Z,0.00
2023-05-05T01:29:19.739Z,0.00
2023-05-05T01:34:19.764Z,0.00
2023-05-05T01:39:19.808Z,0.00
2023-05-05T01:44:20.096Z,0.00
2023-05-05T01:49:19.454Z,0.00
2023-05-05T01:54:22.421Z,0.00
2023-05-05T01:59:19.327Z,0.00
2023-05-05T02:04:19.285Z,0.00
2023-05-05T02:09:19.189Z,0.00
2023-05-05T02:14:19.184Z,0.00
2023-05-05T02:19:19.255Z,0.00
2023-05-05T02:24:19.070Z,0.00
2023-05-05T02:29:18.928Z,0.00
2023-05-05T02:34:18.895Z,0.00
2023-05-05T02:39:18.966Z,0.00
2023-05-05T02:44:18.766Z,0.00
2023-05-05T02:49:18.672Z,0.00
2023-05-05T02:54:22.086Z,0.00
2023-05-05T02:59:18.530Z,0.00
2023-05-05T03:04:18.538Z,0.00
2023-05-05T03:09:18.458Z,0.00
2023-05-05T03:14:18.413Z,0.00
2023-05-05T03:19:18.288Z,0.00
2023-05-05T03:24:18.343Z,0.00
2023-05-05T03:29:18.279Z,0.00
2023-05-05T03:34:18.128Z,5.62
2023-05-05T03:39:18.179Z,5.62
2023-05-05T03:44:18.001Z,11.25
2023-05-05T03:49:17.877Z,16.88
2023-05-05T03:54:20.910Z,28.12
2023-05-05T03:59:17.859Z,50.62
2023-05-05T04:04:17.785Z,50.62
2023-05-05T04:09:17.637Z,67.50
2023-05-05T04:14:18.088Z,78.75
2023-05-05T04:19:17.600Z,118.12
2023-05-05T04:24:17.472Z,112.50
2023-05-05T04:29:17.539Z,157.50
2023-05-05T04:34:17.389Z,241.88
2023-05-05T04:39:17.265Z,213.75
2023-05-05T04:44:17.199Z,281.25
2023-05-05T04:49:17.113Z,427.50
2023-05-05T04:54:20.474Z,483.75
2023-05-05T04:59:16.952Z,607.50
2023-05-05T05:04:17.065Z,793.12
2023-05-05T05:09:16.892Z,922.50
2023-05-05T05:14:16.840Z,984.38
2023-05-05T05:19:16.805Z,973.12
2023-05-05T05:24:17.639Z,1001.25
2023-05-05T05:29:16.806Z,973.12
2023-05-05T05:34:16.530Z,1029.38
2023-05-05T05:39:16.512Z,956.25
2023-05-05T05:44:16.598Z,945.00
2023-05-05T05:49:16.533Z,376.88
2023-05-05T05:54:19.256Z,1310.62
2023-05-05T05:59:16.203Z,1395.00
2023-05-05T06:04:16.415Z,973.12
2023-05-05T06:09:16.083Z,1501.88
2023-05-05T06:14:18.013Z,1496.25
2023-05-05T06:19:16.065Z,1693.12
2023-05-05T06:24:16.219Z,1726.88
2023-05-05T06:29:15.808Z,1833.75
2023-05-05T06:34:16.515Z,1895.62
2023-05-05T06:39:16.241Z,1918.12
2023-05-05T06:44:15.792Z,1940.62
2023-05-05T06:49:15.538Z,590.62
2023-05-05T06:54:18.624Z,1923.75
2023-05-05T06:59:15.545Z,1991.25
2023-05-05T07:04:15.570Z,1850.62
2023-05-05T07:09:16.996Z,2205.00
2023-05-05T07:14:15.569Z,2210.62
2023-05-05T07:19:15.262Z,2401.88
2023-05-05T07:24:15.391Z,2317.50
2023-05-05T07:29:15.093Z,1856.25
2023-05-05T07:34:15.263Z,2503.12
2023-05-05T07:39:14.992Z,2604.38
2023-05-05T07:44:14.945Z,2030.62
2023-05-05T07:49:14.877Z,2683.12
2023-05-05T07:54:18.008Z,2570.62
2023-05-05T07:59:14.745Z,2401.88
2023-05-05T08:04:14.912Z,2615.62
2023-05-05T08:09:14.797Z,2413.12
2023-05-05T08:14:14.900Z,2722.50
2023-05-05T08:19:27.616Z,1102.50
2023-05-05T08:24:15.658Z,618.75
2023-05-05T08:29:14.475Z,562.50
2023-05-05T08:34:14.453Z,562.50
2023-05-05T08:39:14.319Z,579.38
2023-05-05T08:44:14.406Z,630.00
2023-05-05T08:49:14.108Z,675.00
2023-05-05T08:54:17.232Z,641.25
2023-05-05T08:59:14.121Z,607.50
2023-05-05T09:04:13.917Z,596.25
2023-05-05T09:09:13.923Z,596.25
2023-05-05T09:14:13.899Z,596.25
2023-05-05T09:19:13.961Z,596.25
2023-05-05T09:24:13.586Z,590.62
2023-05-05T09:29:13.622Z,787.50
2023-05-05T09:34:13.600Z,922.50
2023-05-05T09:39:13.365Z,888.75
2023-05-05T09:44:13.544Z,855.00
2023-05-05T09:49:13.246Z,815.62
2023-05-05T09:54:16.269Z,832.50
2023-05-05T09:59:13.121Z,759.38
2023-05-05T10:04:13.120Z,793.12
2023-05-05T10:09:13.005Z,731.25
2023-05-05T10:14:12.954Z,680.62
2023-05-05T10:19:12.929Z,708.75
2023-05-05T10:24:12.821Z,703.12
2023-05-05T10:29:12.782Z,680.62
2023-05-05T10:34:12.831Z,708.75
2023-05-05T10:39:12.719Z,714.38
2023-05-05T10:44:12.714Z,697.50
2023-05-05T10:49:13.456Z,720.00
2023-05-05T10:54:15.517Z,765.00
2023-05-05T10:59:12.348Z,793.12
2023-05-05T11:04:12.333Z,866.25
2023-05-05T11:09:12.290Z,939.38
2023-05-05T11:14:12.871Z,961.88
2023-05-05T11:19:12.165Z,973.12
2023-05-05T11:24:12.086Z,995.62
2023-05-05T11:29:11.957Z,1046.25
2023-05-05T11:34:11.938Z,973.12
2023-05-05T11:39:11.849Z,1001.25
2023-05-05T11:44:11.886Z,984.38
2023-05-05T11:49:11.722Z,967.50
2023-05-05T11:54:14.745Z,883.12
2023-05-05T11:59:11.607Z,787.50
2023-05-05T12:04:11.831Z,838.12
2023-05-05T12:09:11.469Z,759.38
2023-05-05T12:14:11.490Z,770.62
2023-05-05T12:19:11.287Z,630.00
2023-05-05T12:24:11.518Z,686.25
2023-05-05T12:29:11.180Z,680.62
2023-05-05T12:34:11.215Z,714.38
2023-05-05T12:39:11.045Z,742.50
2023-05-05T12:44:11.118Z,714.38
2023-05-05T12:49:11.143Z,697.50
2023-05-05T12:54:13.986Z,596.25
2023-05-05T12:59:10.792Z,585.00
2023-05-05T13:04:10.962Z,635.62
2023-05-05T13:09:10.687Z,781.88
2023-05-05T13:14:10.771Z,725.62
2023-05-05T13:19:10.659Z,601.88
2023-05-05T13:24:22.900Z,618.75
2023-05-05T13:29:11.586Z,483.75
2023-05-05T13:34:10.493Z,455.62
2023-05-05T13:39:10.309Z,444.38
2023-05-05T13:44:10.196Z,326.25
2023-05-05T13:49:10.237Z,219.38
2023-05-05T13:54:13.121Z,236.25
2023-05-05T13:59:10.136Z,303.75
2023-05-05T14:04:10.139Z,326.25
2023-05-05T14:09:09.902Z,528.75
2023-05-05T14:14:10.022Z,590.62
2023-05-05T14:19:10.003Z,562.50
2023-05-05T14:24:09.708Z,517.50
2023-05-05T14:29:09.758Z,472.50
2023-05-05T14:34:09.632Z,523.12
2023-05-05T14:39:09.529Z,596.25
2023-05-05T14:44:09.537Z,624.38
2023-05-05T14:49:09.465Z,618.75
2023-05-05T14:54:26.994Z,624.38
2023-05-05T14:59:10.436Z,585.00
2023-05-05T15:04:09.240Z,540.00
2023-05-05T15:09:09.093Z,540.00
2023-05-05T15:14:09.227Z,517.50
2023-05-05T15:19:09.038Z,573.75
2023-05-05T15:24:09.000Z,573.75
2023-05-05T15:29:08.904Z,556.88
2023-05-05T15:34:08.866Z,534.38
2023-05-05T15:39:08.705Z,517.50
2023-05-05T15:44:08.795Z,500.62
2023-05-05T15:49:08.733Z,433.12
2023-05-05T15:54:11.574Z,421.88
2023-05-05T15:59:08.490Z,399.38
2023-05-05T16:04:08.501Z,410.62
2023-05-05T16:09:08.331Z,416.25
2023-05-05T16:14:08.431Z,365.62
2023-05-05T16:19:08.203Z,292.50
2023-05-05T16:24:08.245Z,236.25
2023-05-05T16:29:08.075Z,208.12
2023-05-05T16:34:08.143Z,236.25
2023-05-05T16:39:08.165Z,253.12
2023-05-05T16:44:07.889Z,191.25
2023-05-05T16:49:07.836Z,230.62
2023-05-05T16:54:10.900Z,270.00
2023-05-05T16:59:07.676Z,286.88
2023-05-05T17:04:07.752Z,253.12
2023-05-05T17:09:07.550Z,236.25
2023-05-05T17:14:07.499Z,219.38
2023-05-05T17:19:07.470Z,213.75
2023-05-05T17:24:07.501Z,208.12
2023-05-05T17:29:07.316Z,191.25
2023-05-05T17:34:07.281Z,168.75
2023-05-05T17:39:07.182Z,129.38
2023-05-05T17:44:07.272Z,84.38
2023-05-05T17:49:06.995Z,56.25
2023-05-05T17:54:10.090Z,50.62
2023-05-05T17:59:07.099Z,50.62
2023-05-05T18:04:06.996Z,56.25
2023-05-05T18:09:07.277Z,50.62
2023-05-05T18:14:06.784Z,33.75
2023-05-05T18:19:06.714Z,28.12
2023-05-05T18:24:18.690Z,16.88
2023-05-05T18:29:07.626Z,5.62
2023-05-05T18:34:06.405Z,5.62
2023-05-05T18:39:06.414Z,0.00
2023-05-05T18:44:06.328Z,0.00
2023-05-05T18:49:06.971Z,0.00
2023-05-05T18:54:09.307Z,0.00
2023-05-05T18:59:06.067Z,0.00
2023-05-05T19:04:15.629Z,0.00
2023-05-05T19:09:07.260Z,0.00
2023-05-05T19:14:05.911Z,0.00
2023-05-05T19:19:05.843Z,0.00
2023-05-05T19:24:05.925Z,0.00
2023-05-05T19:29:05.769Z,0.00
2023-05-05T19:34:05.626Z,0.00
2023-05-05T19:39:05.708Z,0.00
2023-05-05T19:44:05.602Z,0.00
2023-05-05T19:49:05.552Z,0.00
2023-05-05T19:54:08.533Z,0.00
2023-05-05T19:59:05.345Z,0.00
2023-05-05T20:04:05.321Z,0.00
2023-05-05T20:09:05.379Z,0.00
2023-05-05T20:14:05.243Z,0.00
2023-05-05T20:19:05.175Z,0.00
2023-05-05T20:24:05.131Z,0.00
2023-05-05T20:29:04.931Z,0.00
2023-05-05T20:34:04.914Z,0.00
2023-05-05T20:39:04.794Z,0.00
2023-05-05T20:44:04.782Z,0.00
2023-05-05T20:49:04.819Z,0.00
2023-05-05T20:54:07.672Z,0.00
2023-05-05T20:59:04.502Z,0.00
2023-05-05T21:04:05.079Z,0.00
2023-05-05T21:09:04.358Z,0.00
2023-05-05T21:14:04.572Z,0.00
2023-05-05T21:19:04.375Z,0.00
2023-05-05T21:24:05.575Z,0.00
2023-05-05T21:29:04.108Z,0.00
2023-05-05T21:34:04.064Z,0.00
2023-05-05T21:39:04.056Z,0.00
2023-05-05T21:44:03.970Z,0.00
2023-05-05T21:49:03.868Z,0.00
2023-05-05T21:54:06.979Z,0.00
2023-05-05T21:59:03.777Z,0.00
2023-05-05T22:04:03.932Z,0.00
2023-05-05T22:09:03.578Z,0.00
2023-05-05T22:14:03.563Z,0.00
2023-05-05T22:19:03.443Z,0.00
2023-05-05T22:24:03.552Z,0.00
2023-05-05T22:29:03.419Z,0.00
2023-05-05T22:34:03.293Z,0.00
2023-05-05T22:39:03.710Z,0.00
2023-05-05T22:44:03.293Z,0.00
2023-05-05T22:49:03.135Z,0.00
2023-05-05T22:54:06.063Z,0.00
2023-05-05T22:59:03.040Z,0.00
2023-05-05T23:04:02.924Z,0.00
2023-05-05T23:09:02.859Z,0.00
2023-05-05T23:14:02.786Z,0.00
2023-05-05T23:19:02.723Z,0.00
2023-05-05T23:24:02.644Z,0.00
2023-05-05T23:29:02.538Z,0.00
2023-05-05T23:34:03.200Z,0.00
2023-05-05T23:39:02.386Z,0.00
2023-05-05T23:44:02.354Z,0.00
2023-05-05T23:49:02.349Z,0.00
2023-05-05T23:54:05.233Z,0.00
2023-05-05T23:59:02.219Z,0.00
