createdAt,value
2022-08-05T00:00:48.337Z,99.90
2022-08-05T00:03:18.918Z,99.90
2022-08-05T00:06:06.426Z,99.90
2022-08-05T00:08:37.745Z,99.90
2022-08-05T00:11:24.011Z,99.90
2022-08-05T00:13:58.872Z,99.90
2022-08-05T00:16:35.890Z,99.90
2022-08-05T00:19:05.879Z,99.90
2022-08-05T00:21:36.031Z,99.90
2022-08-05T00:24:10.262Z,99.90
2022-08-05T00:26:39.467Z,99.90
2022-08-05T00:29:19.262Z,99.90
2022-08-05T00:31:53.912Z,99.90
2022-08-05T00:34:56.059Z,99.90
2022-08-05T00:37:50.398Z,99.90
2022-08-05T00:40:17.777Z,99.90
2022-08-05T00:42:56.606Z,99.90
2022-08-05T00:45:39.027Z,99.90
2022-08-05T00:48:13.836Z,99.90
2022-08-05T00:50:45.795Z,99.90
2022-08-05T00:54:00.031Z,99.90
2022-08-05T00:56:07.900Z,99.90
2022-08-05T00:58:37.233Z,99.90
2022-08-05T01:01:08.818Z,99.90
2022-08-05T01:03:38.339Z,99.90
2022-08-05T01:06:11.317Z,99.90
2022-08-05T01:08:44.821Z,99.90
2022-08-05T01:11:37.007Z,99.90
2022-08-05T01:14:15.616Z,99.90
2022-08-05T01:16:49.891Z,99.90
2022-08-05T01:19:56.532Z,99.90
2022-08-05T01:22:53.976Z,99.90
2022-08-05T01:25:50.268Z,99.90
2022-08-05T01:28:32.414Z,99.90
2022-08-05T01:31:05.653Z,99.90
2022-08-05T01:33:43.121Z,99.90
2022-08-05T01:36:21.041Z,99.90
2022-08-05T01:39:00.407Z,99.90
2022-08-05T01:41:35.666Z,99.90
2022-08-05T01:44:09.805Z,99.90
2022-08-05T01:46:43.031Z,99.90
2022-08-05T01:49:26.518Z,99.90
2022-08-05T01:52:17.832Z,99.90
2022-08-05T01:54:52.743Z,99.90
2022-08-05T01:58:09.488Z,99.90
2022-08-05T02:00:18.795Z,99.90
2022-08-05T02:02:55.080Z,99.90
2022-08-05T02:05:29.299Z,99.90
2022-08-05T02:07:59.935Z,99.90
2022-08-05T02:10:34.795Z,99.90
2022-08-05T02:13:16.252Z,99.90
2022-08-05T02:15:51.759Z,99.90
2022-08-05T02:18:32.276Z,99.90
2022-08-05T02:21:14.628Z,99.90
2022-08-05T02:23:46.098Z,99.90
2022-08-05T02:26:17.276Z,99.90
2022-08-05T02:28:47.469Z,99.90
2022-08-05T02:31:23.455Z,99.90
2022-08-05T02:33:57.467Z,99.90
2022-08-05T02:36:31.467Z,99.90
2022-08-05T02:39:08.813Z,99.90
2022-08-05T02:41:57.583Z,99.90
2022-08-05T02:44:28.408Z,99.90
2022-08-05T02:47:00.720Z,99.90
2022-08-05T02:49:35.727Z,99.90
2022-08-05T02:52:08.723Z,99.90
2022-08-05T02:54:41.485Z,99.90
2022-08-05T02:58:10.734Z,99.90
2022-08-05T03:00:01.828Z,99.90
2022-08-05T03:02:35.623Z,99.90
2022-08-05T03:05:05.269Z,99.90
2022-08-05T03:08:01.284Z,99.90
2022-08-05T03:10:25.349Z,99.90
2022-08-05T03:12:55.003Z,99.90
2022-08-05T03:15:24.506Z,99.90
2022-08-05T03:17:57.581Z,99.90
2022-08-05T03:20:26.965Z,99.90
2022-08-05T03:22:57.619Z,99.90
2022-08-05T03:25:33.176Z,99.90
2022-08-05T03:28:18.439Z,99.90
2022-08-05T03:30:49.436Z,99.90
2022-08-05T03:33:19.740Z,99.90
2022-08-05T03:35:49.909Z,99.90
2022-08-05T03:38:32.759Z,99.90
2022-08-05T03:41:08.339Z,99.90
2022-08-05T03:44:10.016Z,99.90
2022-08-05T03:46:29.983Z,99.90
2022-08-05T03:49:02.517Z,99.90
2022-08-05T03:52:39.331Z,99.90
2022-08-05T03:55:52.466Z,99.90
2022-08-05T03:57:29.129Z,99.90
2022-08-05T04:00:12.525Z,99.90
2022-08-05T04:02:51.972Z,99.90
2022-08-05T04:05:33.795Z,99.90
2022-08-05T04:08:05.624Z,99.90
2022-08-05T04:10:45.160Z,99.90
2022-08-05T04:13:13.736Z,99.90
2022-08-05T04:16:02.672Z,99.90
2022-08-05T04:18:32.153Z,99.90
2022-08-05T04:21:05.262Z,99.90
2022-08-05T04:24:04.695Z,99.90
2022-08-05T04:26:24.954Z,99.90
2022-08-05T04:28:53.629Z,99.90
2022-08-05T04:31:21.987Z,99.90
2022-08-05T04:34:31.343Z,99.90
2022-08-05T04:36:50.147Z,99.90
2022-08-05T04:39:19.273Z,99.90
2022-08-05T04:41:48.540Z,99.90
2022-08-05T04:44:21.425Z,99.90
2022-08-05T04:46:57.614Z,99.90
2022-08-05T04:49:38.689Z,99.90
2022-08-05T04:52:16.860Z,99.90
2022-08-05T04:54:47.175Z,99.90
2022-08-05T04:57:17.840Z,99.90
2022-08-05T04:59:48.012Z,99.90
2022-08-05T05:02:36.893Z,99.90
2022-08-05T05:05:26.282Z,99.90
2022-08-05T05:07:56.457Z,99.90
2022-08-05T05:10:33.425Z,99.90
2022-08-05T05:13:03.970Z,99.90
2022-08-05T05:15:57.436Z,99.90
2022-08-05T05:18:31.264Z,99.90
2022-08-05T05:21:02.250Z,99.90
2022-08-05T05:23:39.068Z,99.90
2022-08-05T05:26:28.797Z,99.90
2022-08-05T05:29:02.662Z,99.90
2022-08-05T05:31:42.511Z,99.90
2022-08-05T05:34:15.632Z,99.90
2022-08-05T05:36:45.710Z,99.90
2022-08-05T05:39:17.282Z,99.90
2022-08-05T05:41:54.220Z,99.90
2022-08-05T05:44:35.875Z,99.90
2022-08-05T05:47:21.612Z,99.90
2022-08-05T05:49:52.560Z,99.90
2022-08-05T05:52:33.043Z,99.90
2022-08-05T05:55:13.391Z,99.90
2022-08-05T05:57:52.844Z,99.90
2022-08-05T06:00:31.616Z,99.90
2022-08-05T06:03:03.182Z,99.90
2022-08-05T06:05:54.017Z,99.90
2022-08-05T06:08:32.218Z,99.90
2022-08-05T06:11:04.130Z,99.90
2022-08-05T06:13:40.847Z,99.90
2022-08-05T06:16:30.435Z,99.90
2022-08-05T06:19:01.783Z,99.90
2022-08-05T06:21:37.141Z,99.90
2022-08-05T06:24:12.133Z,99.90
2022-08-05T06:26:51.883Z,99.90
2022-08-05T06:29:42.948Z,99.90
2022-08-05T06:32:24.836Z,99.90
2022-08-05T06:34:56.104Z,99.90
2022-08-05T06:37:56.059Z,99.90
2022-08-05T06:40:18.582Z,99.90
2022-08-05T06:42:52.851Z,99.90
2022-08-05T06:45:44.527Z,99.90
2022-08-05T06:48:37.285Z,99.90
2022-08-05T06:51:00.202Z,99.90
2022-08-05T06:53:29.477Z,99.90
2022-08-05T06:55:59.430Z,99.90
2022-08-05T06:58:36.503Z,99.90
2022-08-05T07:01:07.287Z,99.90
2022-08-05T07:03:35.845Z,99.90
2022-08-05T07:06:05.773Z,99.90
2022-08-05T07:08:43.152Z,99.90
2022-08-05T07:11:16.358Z,99.90
2022-08-05T07:14:04.414Z,99.90
2022-08-05T07:17:56.555Z,99.90
2022-08-05T07:20:16.686Z,99.90
2022-08-05T07:22:30.099Z,99.90
2022-08-05T07:25:23.909Z,99.90
2022-08-05T07:27:57.722Z,99.90
2022-08-05T07:30:31.839Z,99.90
2022-08-05T07:33:09.013Z,99.90
2022-08-05T07:36:03.257Z,99.90
2022-08-05T07:38:34.237Z,99.90
2022-08-05T07:42:08.968Z,99.90
2022-08-05T07:43:57.473Z,99.90
2022-08-05T07:46:29.350Z,99.90
2022-08-05T07:49:05.512Z,99.90
2022-08-05T07:51:40.627Z,99.90
2022-08-05T07:54:11.467Z,99.90
2022-08-05T07:57:01.451Z,99.90
2022-08-05T07:59:38.580Z,99.90
2022-08-05T08:02:15.930Z,99.90
2022-08-05T08:04:46.591Z,99.90
2022-08-05T08:07:15.600Z,99.90
2022-08-05T08:09:44.444Z,99.90
2022-08-05T08:12:33.446Z,99.90
2022-08-05T08:15:03.477Z,99.90
2022-08-05T08:17:34.427Z,99.90
2022-08-05T08:20:23.478Z,99.90
2022-08-05T08:22:55.998Z,99.90
2022-08-05T08:25:26.732Z,99.90
2022-08-05T08:28:04.650Z,99.90
2022-08-05T08:30:40.712Z,99.90
2022-08-05T08:33:17.593Z,99.90
2022-08-05T08:35:52.729Z,99.90
2022-08-05T08:38:35.219Z,99.90
2022-08-05T08:41:07.019Z,99.90
2022-08-05T08:45:23.562Z,99.90
2022-08-05T08:46:28.559Z,99.90
2022-08-05T08:50:03.741Z,99.90
2022-08-05T08:52:06.079Z,99.90
2022-08-05T08:54:38.494Z,99.90
2022-08-05T08:57:13.437Z,99.90
2022-08-05T08:59:47.212Z,99.90
2022-08-05T09:02:19.117Z,99.90
2022-08-05T09:05:17.013Z,99.90
2022-08-05T09:07:39.862Z,99.90
2022-08-05T09:10:27.768Z,99.90
2022-08-05T09:13:04.783Z,99.90
2022-08-05T09:15:37.152Z,99.90
2022-08-05T09:18:08.995Z,99.90
2022-08-05T09:20:38.953Z,99.90
2022-08-05T09:23:18.688Z,99.90
2022-08-05T09:26:03.233Z,99.90
2022-08-05T09:28:36.275Z,99.90
2022-08-05T09:31:23.193Z,99.90
2022-08-05T09:33:59.627Z,99.90
2022-08-05T09:36:54.067Z,99.90
2022-08-05T09:39:42.017Z,99.90
2022-08-05T09:42:23.080Z,99.90
2022-08-05T09:45:03.575Z,99.90
2022-08-05T09:47:55.089Z,99.90
2022-08-05T09:50:38.871Z,99.90
2022-08-05T09:53:22.728Z,99.90
2022-08-05T09:56:04.508Z,99.90
2022-08-05T09:58:33.381Z,99.90
2022-08-05T10:01:13.744Z,99.90
2022-08-05T10:03:59.494Z,99.90
2022-08-05T10:06:28.961Z,99.90
2022-08-05T10:09:27.667Z,99.90
2022-08-05T10:12:18.581Z,99.90
2022-08-05T10:15:16.391Z,99.90
2022-08-05T10:18:03.423Z,99.90
2022-08-05T10:20:33.445Z,99.90
2022-08-05T10:23:03.360Z,99.90
2022-08-05T10:25:32.981Z,99.90
2022-08-05T10:28:13.510Z,99.90
2022-08-05T10:32:50.784Z,99.90
2022-08-05T10:33:36.132Z,99.90
2022-08-05T10:36:05.750Z,99.90
2022-08-05T10:38:35.727Z,99.90
2022-08-05T10:41:13.833Z,99.90
2022-08-05T10:43:51.719Z,99.90
2022-08-05T10:46:23.950Z,99.90
2022-08-05T10:49:02.713Z,99.90
2022-08-05T10:51:59.942Z,99.90
2022-08-05T10:54:56.813Z,99.90
2022-08-05T10:57:32.021Z,99.90
2022-08-05T11:00:19.615Z,99.90
2022-08-05T11:03:23.634Z,99.90
2022-08-05T11:06:15.362Z,99.90
2022-08-05T11:09:13.172Z,99.90
2022-08-05T11:11:53.692Z,99.90
2022-08-05T11:14:57.652Z,99.90
2022-08-05T11:17:59.813Z,99.90
2022-08-05T11:20:43.714Z,99.90
2022-08-05T11:24:02.563Z,99.90
2022-08-05T11:26:33.412Z,99.90
2022-08-05T11:29:12.700Z,99.90
2022-08-05T11:31:54.126Z,99.90
2022-08-05T11:34:38.760Z,99.90
2022-08-05T11:38:29.692Z,99.90
2022-08-05T11:40:03.484Z,99.90
2022-08-05T11:42:37.911Z,99.90
2022-08-05T11:45:23.387Z,99.90
2022-08-05T11:48:00.893Z,99.90
2022-08-05T11:50:29.737Z,99.90
2022-08-05T11:53:04.809Z,99.90
2022-08-05T11:55:38.271Z,99.90
2022-08-05T11:58:10.936Z,99.90
2022-08-05T12:00:44.184Z,99.90
2022-08-05T12:03:28.570Z,99.90
2022-08-05T12:06:10.079Z,99.90
2022-08-05T12:08:50.929Z,99.90
2022-08-05T12:11:21.291Z,99.90
2022-08-05T12:13:58.760Z,99.90
2022-08-05T12:16:34.921Z,99.90
2022-08-05T12:19:10.854Z,99.90
2022-08-05T12:21:59.434Z,99.90
2022-08-05T12:24:29.992Z,99.90
2022-08-05T12:26:58.460Z,99.90
2022-08-05T12:29:29.117Z,99.90
2022-08-05T12:32:09.550Z,99.90
2022-08-05T12:34:40.207Z,99.90
2022-08-05T12:37:17.438Z,99.90
2022-08-05T12:39:51.877Z,99.90
2022-08-05T12:42:25.358Z,99.90
2022-08-05T12:44:54.029Z,99.90
2022-08-05T12:47:30.415Z,99.90
2022-08-05T12:50:04.369Z,99.90
2022-08-05T12:52:38.813Z,99.90
2022-08-05T12:55:22.197Z,99.60
2022-08-05T12:58:48.951Z,99.40
2022-08-05T13:01:59.711Z,98.00
2022-08-05T13:03:42.411Z,97.80
2022-08-05T13:06:19.746Z,97.40
2022-08-05T13:08:50.776Z,96.20
2022-08-05T13:11:25.545Z,96.40
2022-08-05T13:14:14.772Z,95.70
2022-08-05T13:16:51.781Z,96.60
2022-08-05T13:19:22.653Z,95.30
2022-08-05T13:21:56.781Z,95.30
2022-08-05T13:24:27.606Z,95.20
2022-08-05T13:27:17.118Z,95.30
2022-08-05T13:30:35.313Z,94.90
2022-08-05T13:32:42.246Z,95.50
2022-08-05T13:35:22.181Z,94.60
2022-08-05T13:38:04.854Z,95.20
2022-08-05T13:40:51.545Z,95.30
2022-08-05T13:43:21.934Z,95.60
2022-08-05T13:45:50.943Z,95.10
2022-08-05T13:49:00.401Z,94.70
2022-08-05T13:51:09.616Z,95.10
2022-08-05T13:53:47.469Z,95.70
2022-08-05T13:56:18.985Z,95.30
2022-08-05T13:58:53.068Z,95.50
2022-08-05T14:01:27.437Z,95.40
2022-08-05T14:04:28.344Z,95.40
2022-08-05T14:06:58.758Z,95.30
2022-08-05T14:09:46.784Z,95.10
2022-08-05T14:12:18.189Z,95.00
2022-08-05T14:15:00.772Z,94.80
2022-08-05T14:17:34.728Z,95.20
2022-08-05T14:20:04.800Z,94.70
2022-08-05T14:22:36.343Z,94.80
2022-08-05T14:25:21.414Z,94.60
2022-08-05T14:27:51.045Z,94.60
2022-08-05T14:30:20.953Z,94.80
2022-08-05T14:32:50.091Z,94.60
2022-08-05T14:35:20.518Z,94.20
2022-08-05T14:37:53.517Z,93.70
2022-08-05T14:40:25.233Z,93.20
2022-08-05T14:42:53.591Z,92.50
2022-08-05T14:45:24.466Z,92.40
2022-08-05T14:48:02.767Z,92.60
2022-08-05T14:50:39.785Z,92.90
2022-08-05T14:53:09.256Z,92.50
2022-08-05T14:55:40.231Z,92.80
2022-08-05T14:58:11.772Z,92.90
2022-08-05T15:00:59.143Z,92.90
2022-08-05T15:03:33.979Z,93.30
2022-08-05T15:06:15.196Z,92.60
2022-08-05T15:09:01.098Z,92.90
2022-08-05T15:11:53.052Z,92.50
2022-08-05T15:14:34.546Z,91.90
2022-08-05T15:17:14.691Z,90.70
2022-08-05T15:19:58.404Z,90.70
2022-08-05T15:22:28.479Z,90.10
2022-08-05T15:24:59.175Z,89.70
2022-08-05T15:27:32.062Z,90.10
2022-08-05T15:30:05.859Z,90.30
2022-08-05T15:32:34.482Z,90.60
2022-08-05T15:35:04.219Z,91.00
2022-08-05T15:38:16.378Z,91.50
2022-08-05T15:41:01.107Z,91.40
2022-08-05T15:43:20.204Z,91.70
2022-08-05T15:46:00.366Z,91.40
2022-08-05T15:48:30.019Z,91.40
2022-08-05T15:51:03.408Z,90.40
2022-08-05T15:53:38.293Z,91.00
2022-08-05T15:56:19.501Z,91.20
2022-08-05T15:58:50.311Z,92.30
2022-08-05T16:01:19.967Z,92.70
2022-08-05T16:03:50.899Z,93.30
2022-08-05T16:06:20.781Z,92.90
2022-08-05T16:08:53.658Z,93.70
2022-08-05T16:11:43.189Z,93.30
2022-08-05T16:14:17.237Z,93.80
2022-08-05T16:16:47.190Z,94.00
2022-08-05T16:19:25.580Z,94.70
2022-08-05T16:22:05.211Z,94.90
2022-08-05T16:24:35.031Z,95.10
2022-08-05T16:27:16.154Z,95.10
2022-08-05T16:29:50.896Z,94.50
2022-08-05T16:32:28.262Z,94.40
2022-08-05T16:34:58.787Z,94.70
2022-08-05T16:38:02.620Z,95.00
2022-08-05T16:40:26.702Z,94.70
2022-08-05T16:42:58.655Z,94.70
2022-08-05T16:46:04.311Z,95.20
2022-08-05T16:48:25.934Z,95.50
2022-08-05T16:51:01.976Z,95.50
2022-08-05T16:54:02.754Z,95.30
2022-08-05T16:56:20.757Z,95.60
2022-08-05T16:58:51.991Z,96.80
2022-08-05T17:01:21.779Z,97.00
2022-08-05T17:03:52.867Z,96.70
2022-08-05T17:06:24.776Z,96.90
2022-08-05T17:08:54.531Z,96.40
2022-08-05T17:11:25.414Z,96.10
2022-08-05T17:14:05.607Z,96.00
2022-08-05T17:16:38.685Z,95.60
2022-08-05T17:19:09.624Z,96.40
2022-08-05T17:21:40.076Z,96.40
2022-08-05T17:24:19.900Z,96.10
2022-08-05T17:26:59.497Z,95.80
2022-08-05T17:29:33.195Z,95.20
2022-08-05T17:32:11.907Z,93.60
2022-08-05T17:34:54.919Z,93.50
2022-08-05T17:37:39.523Z,93.60
2022-08-05T17:40:12.450Z,94.70
2022-08-05T17:42:46.474Z,94.60
2022-08-05T17:45:22.574Z,95.10
2022-08-05T17:47:55.841Z,96.00
2022-08-05T17:50:28.621Z,95.80
2022-08-05T17:53:02.189Z,96.10
2022-08-05T17:55:38.001Z,96.10
2022-08-05T17:58:12.487Z,96.10
2022-08-05T18:00:45.375Z,96.10
2022-08-05T18:03:48.481Z,95.60
2022-08-05T18:06:10.964Z,96.20
2022-08-05T18:08:44.699Z,95.40
2022-08-05T18:11:24.759Z,94.20
2022-08-05T18:14:04.376Z,93.70
2022-08-05T18:16:51.008Z,93.80
2022-08-05T18:19:23.191Z,93.30
2022-08-05T18:22:09.165Z,93.70
2022-08-05T18:24:40.198Z,94.10
2022-08-05T18:27:18.261Z,94.10
2022-08-05T18:29:54.043Z,93.70
2022-08-05T18:32:27.957Z,94.00
2022-08-05T18:34:59.283Z,94.00
2022-08-05T18:37:34.427Z,94.10
2022-08-05T18:40:57.580Z,94.40
2022-08-05T18:42:59.569Z,94.60
2022-08-05T18:45:41.286Z,94.30
2022-08-05T18:48:17.525Z,94.50
2022-08-05T18:52:04.277Z,94.20
2022-08-05T18:54:07.543Z,94.30
2022-08-05T18:56:38.095Z,94.10
2022-08-05T18:59:43.750Z,93.40
2022-08-05T19:01:57.998Z,93.20
2022-08-05T19:04:27.146Z,93.10
2022-08-05T19:06:57.029Z,93.40
2022-08-05T19:09:25.269Z,93.10
2022-08-05T19:12:00.440Z,93.00
2022-08-05T19:14:44.932Z,93.00
2022-08-05T19:17:19.336Z,92.90
2022-08-05T19:19:48.727Z,92.40
2022-08-05T19:22:18.678Z,92.00
2022-08-05T19:24:54.249Z,92.20
2022-08-05T19:27:30.268Z,92.00
2022-08-05T19:29:59.490Z,92.00
2022-08-05T19:32:28.266Z,92.00
2022-08-05T19:34:57.905Z,92.50
2022-08-05T19:37:29.906Z,92.70
2022-08-05T19:40:16.515Z,92.60
2022-08-05T19:43:05.026Z,93.00
2022-08-05T19:45:36.833Z,93.10
2022-08-05T19:48:06.695Z,93.30
2022-08-05T19:50:36.680Z,93.40
2022-08-05T19:53:10.517Z,93.50
2022-08-05T19:56:15.439Z,93.30
2022-08-05T19:58:29.852Z,93.90
2022-08-05T20:00:58.592Z,93.30
2022-08-05T20:03:27.446Z,93.60
2022-08-05T20:06:11.857Z,93.70
2022-08-05T20:08:47.616Z,94.10
2022-08-05T20:11:17.924Z,94.20
2022-08-05T20:13:58.502Z,94.40
2022-08-05T20:16:36.668Z,94.30
2022-08-05T20:19:05.635Z,94.40
2022-08-05T20:21:35.302Z,94.20
2022-08-05T20:24:11.390Z,94.30
2022-08-05T20:26:40.186Z,94.70
2022-08-05T20:29:27.618Z,94.90
2022-08-05T20:31:58.298Z,95.10
2022-08-05T20:34:28.455Z,95.50
2022-08-05T20:36:56.764Z,95.70
2022-08-05T20:39:30.161Z,95.50
2022-08-05T20:42:05.708Z,95.40
2022-08-05T20:44:38.048Z,95.60
2022-08-05T20:47:07.900Z,95.70
2022-08-05T20:49:39.628Z,96.10
2022-08-05T20:52:12.313Z,96.10
2022-08-05T20:54:43.025Z,96.20
2022-08-05T20:57:24.815Z,96.20
2022-08-05T21:00:40.283Z,96.30
2022-08-05T21:03:06.313Z,96.20
2022-08-05T21:05:54.762Z,96.70
2022-08-05T21:08:28.076Z,96.40
2022-08-05T21:11:12.720Z,96.80
2022-08-05T21:13:47.776Z,96.70
2022-08-05T21:16:29.780Z,97.10
2022-08-05T21:19:01.203Z,97.20
2022-08-05T21:21:39.145Z,97.40
2022-08-05T21:24:13.484Z,97.20
2022-08-05T21:26:53.145Z,97.50
2022-08-05T21:29:32.056Z,97.80
2022-08-05T21:32:02.397Z,98.00
2022-08-05T21:34:31.772Z,97.80
2022-08-05T21:37:01.849Z,97.60
2022-08-05T21:39:30.994Z,97.40
2022-08-05T21:42:05.186Z,96.80
2022-08-05T21:44:33.600Z,97.10
2022-08-05T21:47:02.186Z,97.60
2022-08-05T21:49:48.301Z,97.40
2022-08-05T21:52:26.724Z,97.70
2022-08-05T21:54:57.307Z,97.40
2022-08-05T21:57:32.297Z,97.30
2022-08-05T22:00:06.130Z,97.20
2022-08-05T22:02:42.503Z,97.30
2022-08-05T22:05:12.107Z,97.80
2022-08-05T22:07:58.250Z,97.70
2022-08-05T22:10:27.585Z,97.80
2022-08-05T22:12:58.805Z,98.40
2022-08-05T22:16:01.210Z,99.10
2022-08-05T22:18:19.539Z,98.90
2022-08-05T22:20:53.756Z,99.30
2022-08-05T22:24:01.922Z,99.50
2022-08-05T22:26:49.811Z,99.90
2022-08-05T22:29:26.290Z,99.90
2022-08-05T22:32:02.861Z,99.90
2022-08-05T22:34:32.176Z,99.50
2022-08-05T22:37:03.941Z,99.90
2022-08-05T22:39:34.450Z,99.50
2022-08-05T22:42:12.175Z,99.70
2022-08-05T22:44:48.207Z,99.50
2022-08-05T22:47:29.304Z,99.40
2022-08-05T22:50:19.446Z,99.50
2022-08-05T22:52:49.193Z,99.90
2022-08-05T22:55:19.010Z,99.90
2022-08-05T22:57:49.098Z,99.90
2022-08-05T23:00:20.576Z,99.90
2022-08-05T23:02:49.808Z,99.90
2022-08-05T23:05:22.199Z,99.90
2022-08-05T23:07:51.441Z,99.90
2022-08-05T23:10:20.840Z,99.90
2022-08-05T23:12:55.173Z,99.90
2022-08-05T23:15:26.936Z,99.90
2022-08-05T23:18:02.279Z,99.90
2022-08-05T23:20:33.441Z,99.90
2022-08-05T23:23:08.587Z,99.90
2022-08-05T23:25:51.089Z,99.90
2022-08-05T23:28:22.170Z,99.90
2022-08-05T23:30:54.795Z,99.90
2022-08-05T23:33:26.276Z,99.90
2022-08-05T23:36:13.719Z,99.90
2022-08-05T23:38:43.664Z,99.90
2022-08-05T23:41:12.938Z,99.90
2022-08-05T23:44:04.671Z,99.90
2022-08-05T23:46:31.886Z,99.90
2022-08-05T23:49:02.147Z,99.90
2022-08-05T23:52:01.991Z,99.90
2022-08-05T23:54:38.084Z,99.90
2022-08-05T23:57:07.989Z,99.90
