createdAt,value
2017-11-23T00:00:52.995Z,71.10
2017-11-23T00:03:20.456Z,71.20
2017-11-23T00:05:47.901Z,71.20
2017-11-23T00:08:15.328Z,71.20
2017-11-23T00:10:43.539Z,71.20
2017-11-23T00:13:10.980Z,71.20
2017-11-23T00:15:38.420Z,71.20
2017-11-23T00:18:06.632Z,71.20
2017-11-23T00:20:34.083Z,71.20
2017-11-23T00:23:01.543Z,71.30
2017-11-23T00:25:28.955Z,71.20
2017-11-23T00:27:57.187Z,71.30
2017-11-23T00:30:24.635Z,71.20
2017-11-23T00:32:52.070Z,71.30
2017-11-23T00:35:19.507Z,71.30
2017-11-23T00:37:47.699Z,71.30
2017-11-23T00:40:15.135Z,71.30
2017-11-23T00:42:43.327Z,71.40
2017-11-23T00:45:10.762Z,71.40
2017-11-23T00:47:38.962Z,71.40
2017-11-23T00:50:06.406Z,71.40
2017-11-23T00:52:34.591Z,71.50
2017-11-23T00:55:02.052Z,71.60
2017-11-23T00:57:29.478Z,71.60
2017-11-23T00:59:57.695Z,71.70
2017-11-23T01:02:25.117Z,71.70
2017-11-23T01:04:53.306Z,72.30
2017-11-23T01:07:20.750Z,71.60
2017-11-23T01:09:48.948Z,71.60
2017-11-23T01:12:16.391Z,71.60
2017-11-23T01:14:43.828Z,71.60
2017-11-23T01:17:12.045Z,71.80
2017-11-23T01:19:39.469Z,71.70
2017-11-23T01:22:22.555Z,71.80
2017-11-23T01:24:49.992Z,71.80
2017-11-23T01:27:17.442Z,71.70
2017-11-23T01:29:44.870Z,71.90
2017-11-23T01:32:12.303Z,71.90
2017-11-23T01:34:39.759Z,71.80
2017-11-23T01:37:07.200Z,71.80
2017-11-23T01:39:34.649Z,71.70
2017-11-23T01:42:02.093Z,71.70
2017-11-23T01:44:29.540Z,71.70
2017-11-23T01:46:56.975Z,71.70
2017-11-23T01:49:24.424Z,71.70
2017-11-23T01:51:52.615Z,71.80
2017-11-23T01:54:20.069Z,71.70
2017-11-23T01:56:47.500Z,71.80
2017-11-23T01:59:15.728Z,72.00
2017-11-23T02:01:43.934Z,72.00
2017-11-23T02:04:11.369Z,72.00
2017-11-23T02:06:38.811Z,72.00
2017-11-23T02:09:06.265Z,72.00
2017-11-23T02:11:33.708Z,72.00
2017-11-23T02:14:01.142Z,72.10
2017-11-23T02:16:29.361Z,72.10
2017-11-23T02:18:56.792Z,72.10
2017-11-23T02:21:24.237Z,72.00
2017-11-23T02:23:51.666Z,72.00
2017-11-23T02:26:19.112Z,71.70
2017-11-23T02:28:46.544Z,71.20
2017-11-23T02:31:13.980Z,71.00
2017-11-23T02:33:41.434Z,71.00
2017-11-23T02:36:08.869Z,71.10
2017-11-23T02:38:37.091Z,71.10
2017-11-23T02:41:04.525Z,71.10
2017-11-23T02:43:31.976Z,70.80
2017-11-23T02:45:59.414Z,70.40
2017-11-23T02:48:27.668Z,70.30
2017-11-23T02:50:55.104Z,70.30
2017-11-23T02:53:22.570Z,69.40
2017-11-23T02:55:50.013Z,68.60
2017-11-23T02:58:17.474Z,68.70
2017-11-23T03:00:44.902Z,68.70
2017-11-23T03:03:12.341Z,68.60
2017-11-23T03:05:39.788Z,68.50
2017-11-23T03:08:08.003Z,69.20
2017-11-23T03:10:35.467Z,69.20
2017-11-23T03:13:02.900Z,69.40
2017-11-23T03:15:30.347Z,69.40
2017-11-23T03:17:57.784Z,69.50
2017-11-23T03:20:26.004Z,69.70
2017-11-23T03:22:53.455Z,69.70
2017-11-23T03:25:20.943Z,69.70
2017-11-23T03:27:48.363Z,69.80
2017-11-23T03:30:15.800Z,69.90
2017-11-23T03:32:43.250Z,70.00
2017-11-23T03:35:11.466Z,69.80
2017-11-23T03:37:38.913Z,69.80
2017-11-23T03:40:06.346Z,69.90
2017-11-23T03:42:34.565Z,69.60
2017-11-23T03:45:02.005Z,69.70
2017-11-23T03:47:29.466Z,69.80
2017-11-23T03:49:56.914Z,69.80
2017-11-23T03:52:24.364Z,69.70
2017-11-23T03:54:51.797Z,69.70
2017-11-23T03:57:20.019Z,69.70
2017-11-23T03:59:47.467Z,69.70
2017-11-23T04:02:14.902Z,69.30
2017-11-23T04:04:43.120Z,69.20
2017-11-23T04:07:10.567Z,69.20
2017-11-23T04:09:38.027Z,68.90
2017-11-23T04:12:05.468Z,69.10
2017-11-23T04:14:32.907Z,69.40
2017-11-23T04:17:00.338Z,69.40
2017-11-23T04:19:28.586Z,69.60
2017-11-23T04:21:56.042Z,69.60
2017-11-23T04:24:23.496Z,69.60
2017-11-23T04:26:50.936Z,69.60
2017-11-23T04:29:18.373Z,69.50
2017-11-23T04:31:45.818Z,69.50
2017-11-23T04:34:13.255Z,69.50
2017-11-23T04:36:41.505Z,69.60
2017-11-23T04:39:08.962Z,69.60
2017-11-23T04:41:36.412Z,69.70
2017-11-23T04:44:03.853Z,69.80
2017-11-23T04:46:31.306Z,69.80
2017-11-23T04:48:58.739Z,69.90
2017-11-23T04:51:26.176Z,70.10
2017-11-23T04:53:54.392Z,70.10
2017-11-23T04:56:21.817Z,70.10
2017-11-23T04:58:50.041Z,69.70
2017-11-23T05:01:17.477Z,69.70
2017-11-23T05:03:44.929Z,69.70
2017-11-23T05:06:12.365Z,69.40
2017-11-23T05:08:40.591Z,69.40
2017-11-23T05:11:08.029Z,69.40
2017-11-23T05:13:35.471Z,69.50
2017-11-23T05:16:02.912Z,69.30
2017-11-23T05:18:30.360Z,69.30
2017-11-23T05:20:58.573Z,69.20
2017-11-23T05:23:25.999Z,68.90
2017-11-23T05:25:54.210Z,69.20
2017-11-23T05:28:21.649Z,69.10
2017-11-23T05:30:49.108Z,69.20
2017-11-23T05:33:16.547Z,69.20
2017-11-23T05:35:43.984Z,69.20
2017-11-23T05:38:11.436Z,69.10
2017-11-23T05:40:38.871Z,69.20
2017-11-23T05:43:06.323Z,68.90
2017-11-23T05:45:33.769Z,68.50
2017-11-23T05:48:01.221Z,68.90
2017-11-23T05:50:28.674Z,68.90
2017-11-23T05:52:56.130Z,68.90
2017-11-23T05:55:23.555Z,68.80
2017-11-23T05:57:51.014Z,68.70
2017-11-23T06:00:19.224Z,68.90
2017-11-23T06:02:46.667Z,68.90
2017-11-23T06:05:14.103Z,68.90
2017-11-23T06:07:42.317Z,68.70
2017-11-23T06:10:09.768Z,68.70
2017-11-23T06:12:37.211Z,68.40
2017-11-23T06:15:04.653Z,68.60
2017-11-23T06:17:32.095Z,68.70
2017-11-23T06:20:00.313Z,68.80
2017-11-23T06:22:27.755Z,68.70
2017-11-23T06:24:55.179Z,68.70
2017-11-23T06:27:23.387Z,68.60
2017-11-23T06:29:50.831Z,68.60
2017-11-23T06:32:18.272Z,68.40
2017-11-23T06:34:46.490Z,68.50
2017-11-23T06:37:13.952Z,68.50
2017-11-23T06:39:41.404Z,68.40
2017-11-23T06:42:08.870Z,68.10
2017-11-23T06:44:36.316Z,68.30
2017-11-23T06:47:03.776Z,68.10
2017-11-23T06:49:31.228Z,68.50
2017-11-23T06:51:58.677Z,68.50
2017-11-23T06:54:26.128Z,68.30
2017-11-23T06:56:53.564Z,68.10
2017-11-23T06:59:21.789Z,68.10
2017-11-23T07:01:49.238Z,68.10
2017-11-23T07:04:16.698Z,67.70
2017-11-23T07:06:44.143Z,67.90
2017-11-23T07:09:11.587Z,67.80
2017-11-23T07:11:39.028Z,67.90
2017-11-23T07:14:07.249Z,67.90
2017-11-23T07:16:34.696Z,67.90
2017-11-23T07:19:02.152Z,67.90
2017-11-23T07:21:29.587Z,67.60
2017-11-23T07:23:57.026Z,67.70
2017-11-23T07:26:25.223Z,67.90
2017-11-23T07:28:52.680Z,67.90
2017-11-23T07:31:20.119Z,68.00
2017-11-23T07:33:48.395Z,67.90
2017-11-23T07:36:16.607Z,68.10
2017-11-23T07:38:44.052Z,68.00
2017-11-23T07:41:11.491Z,68.00
2017-11-23T07:43:39.704Z,68.00
2017-11-23T07:46:07.158Z,68.00
2017-11-23T07:48:34.612Z,68.10
2017-11-23T07:51:02.036Z,67.70
2017-11-23T07:53:29.489Z,68.00
2017-11-23T07:55:57.693Z,68.10
2017-11-23T07:58:25.132Z,68.00
2017-11-23T08:00:52.567Z,68.00
2017-11-23T08:03:20.787Z,68.20
2017-11-23T08:05:48.239Z,68.20
2017-11-23T08:08:15.677Z,68.00
2017-11-23T08:10:43.116Z,68.10
2017-11-23T08:13:11.327Z,68.00
2017-11-23T08:15:38.776Z,68.00
2017-11-23T08:18:06.207Z,68.00
2017-11-23T08:20:34.420Z,68.30
2017-11-23T08:23:01.877Z,68.30
2017-11-23T08:25:29.324Z,68.10
2017-11-23T08:27:56.765Z,68.10
2017-11-23T08:30:24.207Z,68.50
2017-11-23T08:32:52.411Z,68.80
2017-11-23T08:35:19.859Z,68.70
2017-11-23T08:37:47.300Z,68.80
2017-11-23T08:40:15.563Z,68.90
2017-11-23T08:42:42.993Z,68.90
2017-11-23T08:45:10.448Z,68.40
2017-11-23T08:47:37.884Z,69.00
2017-11-23T08:50:05.334Z,69.10
2017-11-23T08:52:33.556Z,69.10
2017-11-23T08:55:01.012Z,69.10
2017-11-23T08:57:28.454Z,68.90
2017-11-23T08:59:55.896Z,68.90
2017-11-23T09:02:23.331Z,68.80
2017-11-23T09:04:50.788Z,68.80
2017-11-23T09:07:18.229Z,68.60
2017-11-23T09:09:45.686Z,68.70
2017-11-23T09:12:14.901Z,68.70
2017-11-23T09:14:42.366Z,68.80
2017-11-23T09:17:09.928Z,68.60
2017-11-23T09:19:37.374Z,68.60
2017-11-23T09:22:04.816Z,68.60
2017-11-23T09:24:32.287Z,68.60
2017-11-23T09:26:59.719Z,68.50
2017-11-23T09:29:27.944Z,68.20
2017-11-23T09:31:55.391Z,68.20
2017-11-23T09:34:22.848Z,68.10
2017-11-23T09:36:50.305Z,67.80
2017-11-23T09:39:17.758Z,67.80
2017-11-23T09:41:45.227Z,66.40
2017-11-23T09:44:12.675Z,65.80
2017-11-23T09:46:40.130Z,66.40
2017-11-23T09:49:07.561Z,64.70
2017-11-23T09:51:35.775Z,63.60
2017-11-23T09:54:03.220Z,63.60
2017-11-23T09:56:30.681Z,63.70
2017-11-23T09:58:58.116Z,63.60
2017-11-23T10:01:25.559Z,63.80
2017-11-23T10:03:53.762Z,62.60
2017-11-23T10:06:21.220Z,62.70
2017-11-23T10:08:48.647Z,63.10
2017-11-23T10:11:16.096Z,63.10
2017-11-23T10:13:44.313Z,63.10
2017-11-23T10:16:11.756Z,63.10
2017-11-23T10:18:39.188Z,62.70
2017-11-23T10:21:07.388Z,63.20
2017-11-23T10:23:34.820Z,63.20
2017-11-23T10:26:03.036Z,63.90
2017-11-23T10:28:30.476Z,63.80
2017-11-23T10:30:57.916Z,63.00
2017-11-23T10:33:25.338Z,62.90
2017-11-23T10:35:52.793Z,62.90
2017-11-23T10:38:20.235Z,62.40
2017-11-23T10:40:47.703Z,62.80
2017-11-23T10:43:15.140Z,63.10
2017-11-23T10:45:42.588Z,63.30
2017-11-23T10:48:10.040Z,63.50
2017-11-23T10:50:37.484Z,63.70
2017-11-23T10:53:04.927Z,63.40
2017-11-23T10:55:33.139Z,63.80
2017-11-23T10:58:00.587Z,63.80
2017-11-23T11:00:28.019Z,63.20
2017-11-23T11:02:55.464Z,63.80
2017-11-23T11:05:23.665Z,64.00
2017-11-23T11:07:51.121Z,63.90
2017-11-23T11:10:18.553Z,63.70
2017-11-23T11:12:46.767Z,63.80
2017-11-23T11:15:14.210Z,63.80
2017-11-23T11:17:41.652Z,63.80
2017-11-23T11:20:09.863Z,64.30
2017-11-23T11:22:37.323Z,64.30
2017-11-23T11:25:04.771Z,64.40
2017-11-23T11:27:32.221Z,64.70
2017-11-23T11:29:59.657Z,64.70
2017-11-23T11:32:27.099Z,64.70
2017-11-23T11:34:55.299Z,64.80
2017-11-23T11:37:22.739Z,64.80
2017-11-23T11:39:50.934Z,65.00
2017-11-23T11:42:18.381Z,65.00
2017-11-23T11:44:45.817Z,64.90
2017-11-23T11:47:14.155Z,65.30
2017-11-23T11:49:41.595Z,65.30
2017-11-23T11:52:09.054Z,65.40
2017-11-23T11:54:36.487Z,65.40
2017-11-23T11:57:03.926Z,65.80
2017-11-23T11:59:32.142Z,66.10
2017-11-23T12:01:59.598Z,66.10
2017-11-23T12:04:27.037Z,66.00
2017-11-23T12:06:54.480Z,66.00
2017-11-23T12:09:22.688Z,66.10
2017-11-23T12:11:50.128Z,66.10
2017-11-23T12:14:27.409Z,66.20
2017-11-23T12:16:56.685Z,66.00
2017-11-23T12:19:36.644Z,66.10
2017-11-23T12:22:16.762Z,66.00
2017-11-23T12:24:56.092Z,65.90
2017-11-23T12:27:23.547Z,66.10
2017-11-23T12:30:02.821Z,66.30
2017-11-23T12:32:31.057Z,66.60
2017-11-23T12:34:58.505Z,66.60
2017-11-23T12:37:25.950Z,66.60
2017-11-23T12:39:53.404Z,66.80
2017-11-23T12:42:20.836Z,66.80
2017-11-23T12:44:49.052Z,66.70
2017-11-23T12:47:16.493Z,66.70
2017-11-23T12:49:43.931Z,67.50
2017-11-23T12:52:11.362Z,66.90
2017-11-23T12:54:39.570Z,67.00
2017-11-23T12:57:07.016Z,66.90
2017-11-23T12:59:34.464Z,66.80
2017-11-23T13:02:02.684Z,66.90
2017-11-23T13:04:30.138Z,66.90
2017-11-23T13:06:57.574Z,67.10
2017-11-23T13:09:25.025Z,67.20
2017-11-23T13:11:52.454Z,67.30
2017-11-23T13:14:20.663Z,67.40
2017-11-23T13:16:48.111Z,67.30
2017-11-23T13:19:15.555Z,67.40
2017-11-23T13:21:43.015Z,67.50
2017-11-23T13:24:11.218Z,67.30
2017-11-23T13:26:38.675Z,67.30
2017-11-23T13:29:06.104Z,67.40
2017-11-23T13:31:34.311Z,67.10
2017-11-23T13:34:01.748Z,67.10
2017-11-23T13:36:29.197Z,67.20
2017-11-23T13:38:56.627Z,66.50
2017-11-23T13:41:24.075Z,66.70
2017-11-23T13:43:51.502Z,66.50
2017-11-23T13:46:18.930Z,66.70
2017-11-23T13:48:46.366Z,66.80
2017-11-23T13:51:13.782Z,66.90
2017-11-23T13:53:41.232Z,66.80
2017-11-23T13:56:08.679Z,66.70
2017-11-23T13:58:36.127Z,66.60
2017-11-23T14:01:03.568Z,67.00
2017-11-23T14:03:31.004Z,66.80
2017-11-23T14:05:59.211Z,66.60
2017-11-23T14:08:26.644Z,66.60
2017-11-23T14:10:54.863Z,66.70
2017-11-23T14:13:22.307Z,66.70
2017-11-23T14:15:49.752Z,67.00
2017-11-23T14:18:17.193Z,66.90
2017-11-23T14:20:45.410Z,67.10
2017-11-23T14:23:12.844Z,67.00
2017-11-23T14:25:40.283Z,66.90
2017-11-23T14:28:08.484Z,67.00
2017-11-23T14:30:35.927Z,67.00
2017-11-23T14:33:03.355Z,67.20
2017-11-23T14:35:31.578Z,67.10
2017-11-23T14:37:59.016Z,67.10
2017-11-23T14:40:26.468Z,67.00
2017-11-23T14:42:53.900Z,67.10
2017-11-23T14:45:22.119Z,67.30
2017-11-23T14:47:49.560Z,67.20
2017-11-23T14:50:16.993Z,67.30
2017-11-23T14:52:45.198Z,67.30
2017-11-23T14:55:12.643Z,67.30
2017-11-23T14:57:40.095Z,67.30
2017-11-23T15:00:08.296Z,67.50
2017-11-23T15:02:35.756Z,67.40
2017-11-23T15:05:03.192Z,67.30
2017-11-23T15:07:31.400Z,67.50
2017-11-23T15:09:58.879Z,67.30
2017-11-23T15:12:26.335Z,67.40
2017-11-23T15:14:53.772Z,67.50
2017-11-23T15:17:21.224Z,67.60
2017-11-23T15:19:48.659Z,67.50
2017-11-23T15:22:16.115Z,67.60
2017-11-23T15:24:43.548Z,67.40
2017-11-23T15:27:11.780Z,67.60
2017-11-23T15:29:39.201Z,67.60
2017-11-23T15:32:06.641Z,67.70
2017-11-23T15:34:34.847Z,67.70
2017-11-23T15:37:02.284Z,67.50
2017-11-23T15:39:29.716Z,67.40
2017-11-23T15:41:57.160Z,67.50
2017-11-23T15:44:24.599Z,67.10
2017-11-23T15:46:52.055Z,67.30
2017-11-23T15:49:19.503Z,67.10
2017-11-23T15:51:46.946Z,66.80
2017-11-23T15:54:14.388Z,67.00
2017-11-23T15:56:41.846Z,66.80
2017-11-23T15:59:10.062Z,66.80
2017-11-23T16:01:37.512Z,66.80
2017-11-23T16:04:04.960Z,66.60
2017-11-23T16:06:32.426Z,66.40
2017-11-23T16:08:59.876Z,66.80
2017-11-23T16:11:27.497Z,66.60
2017-11-23T16:13:54.957Z,66.50
2017-11-23T16:16:22.397Z,66.30
2017-11-23T16:18:49.871Z,66.50
2017-11-23T16:21:17.316Z,66.20
2017-11-23T16:23:44.770Z,66.20
2017-11-23T16:26:12.241Z,66.20
2017-11-23T16:28:39.708Z,66.00
2017-11-23T16:31:07.166Z,66.20
2017-11-23T16:51:01.581Z,66.50
2017-11-23T16:53:34.589Z,66.50
2017-11-23T16:56:07.605Z,66.60
2017-11-23T16:58:51.857Z,66.60
2017-11-23T17:01:25.042Z,66.80
2017-11-23T17:03:58.322Z,67.50
2017-11-23T17:06:38.125Z,66.80
2017-11-23T17:09:09.991Z,66.80
2017-11-23T17:11:38.621Z,66.90
2017-11-23T17:14:11.813Z,66.80
2017-11-23T17:16:45.954Z,67.00
2017-11-23T17:19:20.083Z,66.90
2017-11-23T17:21:47.524Z,67.00
2017-11-23T17:24:14.992Z,67.30
2017-11-23T17:26:42.442Z,67.50
2017-11-23T17:29:09.918Z,67.80
2017-11-23T17:31:37.356Z,68.10
2017-11-23T17:34:04.816Z,68.20
2017-11-23T17:36:32.271Z,68.60
2017-11-23T17:38:59.728Z,68.90
2017-11-23T17:41:27.174Z,69.00
2017-11-23T17:43:54.627Z,69.60
2017-11-23T17:46:22.092Z,69.30
2017-11-23T17:48:50.316Z,69.70
2017-11-23T17:51:17.775Z,69.70
2017-11-23T17:53:45.266Z,70.10
2017-11-23T17:56:12.697Z,69.90
2017-11-23T17:58:40.157Z,70.60
2017-11-23T18:01:07.602Z,70.50
2017-11-23T18:03:35.065Z,70.70
2017-11-23T18:06:02.520Z,71.00
2017-11-23T18:08:29.989Z,70.80
2017-11-23T18:10:57.439Z,70.80
2017-11-23T18:13:24.890Z,71.00
2017-11-23T18:15:53.093Z,70.60
2017-11-23T18:18:20.536Z,70.70
2017-11-23T18:20:48.001Z,71.30
2017-11-23T18:40:36.733Z,74.50
2017-11-23T18:43:04.167Z,74.40
2017-11-23T18:45:31.933Z,74.10
2017-11-23T18:47:59.394Z,74.60
2017-11-23T18:50:27.616Z,74.90
2017-11-23T18:52:55.057Z,74.90
2017-11-23T18:55:22.513Z,75.50
2017-11-23T18:57:49.960Z,76.00
2017-11-23T19:00:18.167Z,76.40
2017-11-23T19:02:45.612Z,76.20
2017-11-23T19:05:13.062Z,76.60
2017-11-23T19:07:41.269Z,76.20
2017-11-23T19:10:08.726Z,76.10
2017-11-23T19:12:36.174Z,76.20
2017-11-23T19:15:03.637Z,76.80
2017-11-23T19:17:31.100Z,77.00
2017-11-23T19:19:58.556Z,77.00
2017-11-23T19:22:26.015Z,76.70
2017-11-23T19:24:53.479Z,77.10
2017-11-23T19:27:20.915Z,77.00
2017-11-23T19:29:48.385Z,76.80
2017-11-23T19:32:16.605Z,77.70
2017-11-23T19:34:44.056Z,77.60
2017-11-23T19:37:11.496Z,76.80
2017-11-23T19:39:39.713Z,77.50
2017-11-23T19:42:07.168Z,77.50
2017-11-23T19:44:34.621Z,77.60
2017-11-23T19:47:02.073Z,77.20
2017-11-23T19:49:30.276Z,77.50
2017-11-23T19:51:57.733Z,77.50
2017-11-23T19:54:25.185Z,77.40
2017-11-23T19:56:52.661Z,77.90
2017-11-23T19:59:20.139Z,77.70
2017-11-23T20:01:47.612Z,77.90
2017-11-23T20:04:15.058Z,77.90
2017-11-23T20:06:42.527Z,78.10
2017-11-23T20:09:09.989Z,78.30
2017-11-23T20:11:37.438Z,78.30
2017-11-23T20:14:04.881Z,78.40
2017-11-23T20:16:32.332Z,78.40
2017-11-23T20:19:00.557Z,78.30
2017-11-23T20:21:28.018Z,78.30
2017-11-23T20:23:55.460Z,78.20
2017-11-23T20:26:22.928Z,78.30
2017-11-23T20:28:50.381Z,78.30
2017-11-23T20:31:17.832Z,78.40
2017-11-23T20:33:45.284Z,78.50
2017-11-23T20:36:13.515Z,78.70
2017-11-23T20:38:40.975Z,78.70
2017-11-23T20:41:08.421Z,78.70
2017-11-23T20:43:35.866Z,78.80
2017-11-23T20:46:03.334Z,78.80
2017-11-23T20:48:30.773Z,79.00
2017-11-23T20:50:59.005Z,79.10
2017-11-23T20:53:26.448Z,79.10
2017-11-23T20:55:53.905Z,79.20
2017-11-23T20:58:21.353Z,79.20
2017-11-23T21:00:48.809Z,79.20
2017-11-23T21:03:16.478Z,79.30
2017-11-23T21:05:44.688Z,79.30
2017-11-23T21:08:12.137Z,79.30
2017-11-23T21:10:39.600Z,79.50
2017-11-23T21:13:07.058Z,79.70
2017-11-23T21:15:34.503Z,79.70
2017-11-23T21:18:02.737Z,80.00
2017-11-23T21:20:30.192Z,79.90
2017-11-23T21:22:57.653Z,80.10
2017-11-23T21:25:25.107Z,80.10
2017-11-23T21:27:52.563Z,80.20
2017-11-23T21:30:20.015Z,80.20
2017-11-23T21:32:47.467Z,80.20
2017-11-23T21:35:14.921Z,80.30
2017-11-23T21:37:43.142Z,80.40
2017-11-23T21:40:10.587Z,80.30
2017-11-23T21:42:38.093Z,80.60
2017-11-23T21:45:05.528Z,80.70
2017-11-23T21:47:32.992Z,80.70
2017-11-23T21:50:00.437Z,80.70
2017-11-23T21:52:27.899Z,80.80
2017-11-23T21:54:55.345Z,80.80
2017-11-23T21:57:22.801Z,80.80
2017-11-23T21:59:51.012Z,80.80
2017-11-23T22:02:18.477Z,80.70
2017-11-23T22:04:45.916Z,80.90
2017-11-23T22:07:13.368Z,80.90
2017-11-23T22:09:40.824Z,80.90
2017-11-23T22:12:09.041Z,80.80
2017-11-23T22:14:36.493Z,80.80
2017-11-23T22:17:03.953Z,81.00
2017-11-23T22:19:31.407Z,81.00
2017-11-23T22:21:58.857Z,81.00
2017-11-23T22:24:27.060Z,80.80
2017-11-23T22:26:54.540Z,80.80
2017-11-23T22:29:21.980Z,80.90
2017-11-23T22:31:49.441Z,80.80
2017-11-23T22:34:16.900Z,80.80
2017-11-23T22:36:44.350Z,80.90
2017-11-23T22:39:11.810Z,81.00
2017-11-23T22:41:39.258Z,80.90
2017-11-23T22:44:07.480Z,81.00
2017-11-23T22:46:34.924Z,81.00
2017-11-23T22:49:02.392Z,81.00
2017-11-23T22:51:29.832Z,80.90
2017-11-23T22:53:58.053Z,81.00
2017-11-23T22:56:25.505Z,80.90
2017-11-23T22:58:52.972Z,80.90
2017-11-23T23:01:20.422Z,80.90
2017-11-23T23:03:47.881Z,81.00
2017-11-23T23:06:15.337Z,81.00
2017-11-23T23:08:42.791Z,81.00
2017-11-23T23:11:10.989Z,81.00
2017-11-23T23:13:38.451Z,81.00
2017-11-23T23:16:05.909Z,80.90
2017-11-23T23:18:33.371Z,81.00
2017-11-23T23:21:00.813Z,80.90
2017-11-23T23:23:29.046Z,81.20
2017-11-23T23:25:56.510Z,81.10
2017-11-23T23:28:23.961Z,81.10
2017-11-23T23:30:51.414Z,81.10
2017-11-23T23:33:18.873Z,81.20
2017-11-23T23:35:46.325Z,81.20
2017-11-23T23:38:13.794Z,81.20
2017-11-23T23:40:41.236Z,81.20
2017-11-23T23:43:08.690Z,81.20
2017-11-23T23:45:36.900Z,81.30
2017-11-23T23:48:04.357Z,81.30
2017-11-23T23:50:31.821Z,81.40
2017-11-23T23:52:59.278Z,81.60
2017-11-23T23:55:26.736Z,81.60
2017-11-23T23:57:54.189Z,81.70
