createdAt,value
2018-07-16T00:00:50.210Z,98784.60
2018-07-16T00:03:18.583Z,98785.77
2018-07-16T00:05:46.903Z,98791.57
2018-07-16T00:08:15.296Z,98787.64
2018-07-16T00:10:43.735Z,98794.94
2018-07-16T00:13:12.083Z,98789.91
2018-07-16T00:15:40.461Z,98790.27
2018-07-16T00:18:08.811Z,98788.47
2018-07-16T00:20:37.224Z,98792.00
2018-07-16T00:23:05.758Z,98787.13
2018-07-16T00:25:34.163Z,98787.23
2018-07-16T00:28:02.524Z,98781.77
2018-07-16T00:30:30.926Z,98793.45
2018-07-16T00:32:59.256Z,98792.35
2018-07-16T00:35:27.701Z,98793.52
2018-07-16T00:37:56.029Z,98793.00
2018-07-16T00:40:24.432Z,98790.17
2018-07-16T00:42:52.808Z,98788.92
2018-07-16T00:45:21.149Z,98790.00
2018-07-16T00:47:49.468Z,98792.78
2018-07-16T00:50:17.862Z,98790.80
2018-07-16T00:52:46.180Z,98789.02
2018-07-16T00:55:14.564Z,98782.28
2018-07-16T00:57:42.877Z,98780.45
2018-07-16T01:00:11.404Z,98778.52
2018-07-16T01:02:39.753Z,98778.91
2018-07-16T01:05:08.095Z,98779.87
2018-07-16T01:07:36.426Z,98775.28
2018-07-16T01:10:04.815Z,98774.48
2018-07-16T01:12:33.200Z,98773.65
2018-07-16T01:15:01.553Z,98771.08
2018-07-16T01:17:29.936Z,98760.01
2018-07-16T01:19:58.277Z,98769.14
2018-07-16T01:22:26.713Z,98764.44
2018-07-16T01:24:55.104Z,98767.14
2018-07-16T01:27:23.477Z,98767.73
2018-07-16T01:29:51.852Z,98766.72
2018-07-16T01:32:20.177Z,98757.69
2018-07-16T01:34:48.579Z,98765.91
2018-07-16T01:37:16.914Z,98761.38
2018-07-16T01:39:45.883Z,98760.50
2018-07-16T01:42:14.232Z,98762.00
2018-07-16T01:44:42.578Z,98759.91
2018-07-16T01:47:11.205Z,98762.45
2018-07-16T01:49:39.583Z,98759.97
2018-07-16T01:52:07.992Z,98759.91
2018-07-16T01:54:36.395Z,98758.63
2018-07-16T01:57:04.769Z,98761.95
2018-07-16T01:59:33.169Z,98757.61
2018-07-16T02:02:01.557Z,98758.92
2018-07-16T02:04:29.963Z,98757.77
2018-07-16T02:06:58.332Z,98753.61
2018-07-16T02:09:27.032Z,98755.40
2018-07-16T02:11:55.396Z,98751.85
2018-07-16T02:14:23.762Z,98756.55
2018-07-16T02:16:52.151Z,98760.58
2018-07-16T02:19:20.504Z,98760.21
2018-07-16T02:21:48.863Z,98759.03
2018-07-16T02:24:17.186Z,98767.17
2018-07-16T02:26:45.562Z,98766.42
2018-07-16T02:29:13.943Z,98760.69
2018-07-16T02:31:42.342Z,98752.06
2018-07-16T02:34:10.712Z,98749.20
2018-07-16T02:36:39.075Z,98752.04
2018-07-16T02:39:07.393Z,98747.33
2018-07-16T02:41:35.766Z,98742.64
2018-07-16T02:44:04.100Z,98742.84
2018-07-16T02:46:32.487Z,98746.78
2018-07-16T02:49:00.812Z,98746.97
2018-07-16T02:51:29.179Z,98751.28
2018-07-16T02:53:57.554Z,98752.03
2018-07-16T02:56:26.134Z,98746.75
2018-07-16T02:58:54.606Z,98753.61
2018-07-16T03:01:23.024Z,98744.51
2018-07-16T03:03:51.433Z,98748.17
2018-07-16T03:06:19.812Z,98744.71
2018-07-16T03:08:48.133Z,98749.02
2018-07-16T03:11:16.545Z,98755.80
2018-07-16T03:13:45.572Z,98748.60
2018-07-16T03:16:13.976Z,98743.20
2018-07-16T03:18:43.113Z,98743.03
2018-07-16T03:21:11.536Z,98745.69
2018-07-16T03:23:39.879Z,98749.23
2018-07-16T03:26:08.238Z,98740.14
2018-07-16T03:28:36.575Z,98743.71
2018-07-16T03:31:04.968Z,98744.50
2018-07-16T03:33:33.412Z,98743.16
2018-07-16T03:36:01.876Z,98747.81
2018-07-16T03:38:30.316Z,98746.17
2018-07-16T03:40:58.763Z,98745.88
2018-07-16T03:43:27.097Z,98742.36
2018-07-16T03:45:55.436Z,98743.56
2018-07-16T03:48:23.764Z,98740.23
2018-07-16T03:50:52.181Z,98733.66
2018-07-16T03:53:20.534Z,98724.48
2018-07-16T03:55:48.991Z,98729.99
2018-07-16T03:58:17.343Z,98732.05
2018-07-16T04:00:45.717Z,98734.61
2018-07-16T04:03:14.040Z,98731.53
2018-07-16T04:05:42.398Z,98731.76
2018-07-16T04:08:10.727Z,98739.17
2018-07-16T04:10:39.054Z,98732.50
2018-07-16T04:13:07.487Z,98731.31
2018-07-16T04:15:35.840Z,98726.34
2018-07-16T04:18:08.344Z,98729.92
2018-07-16T04:20:36.654Z,98725.01
2018-07-16T04:23:05.073Z,98730.65
2018-07-16T04:25:33.423Z,98736.50
2018-07-16T04:28:01.766Z,98734.43
2018-07-16T04:30:30.091Z,98731.67
2018-07-16T04:32:58.435Z,98726.47
2018-07-16T04:35:26.834Z,98726.58
2018-07-16T04:37:55.180Z,98722.23
2018-07-16T04:40:23.547Z,98726.94
2018-07-16T04:42:52.096Z,98722.80
2018-07-16T04:45:20.521Z,98719.12
2018-07-16T04:47:48.896Z,98721.36
2018-07-16T04:50:17.336Z,98716.50
2018-07-16T04:52:45.733Z,98720.56
2018-07-16T04:55:14.060Z,98704.31
2018-07-16T04:57:42.412Z,98710.72
2018-07-16T05:00:10.748Z,98712.91
2018-07-16T05:02:39.097Z,98709.19
2018-07-16T05:05:07.416Z,98712.59
2018-07-16T05:07:35.824Z,98710.05
2018-07-16T05:10:04.176Z,98708.20
2018-07-16T05:12:32.860Z,98709.53
2018-07-16T05:15:01.199Z,98713.20
2018-07-16T05:17:30.224Z,98715.00
2018-07-16T05:19:58.728Z,98715.45
2018-07-16T05:22:27.150Z,98703.48
2018-07-16T05:24:55.578Z,98696.83
2018-07-16T05:27:24.060Z,98693.32
2018-07-16T05:29:52.409Z,98691.03
2018-07-16T05:32:20.939Z,98698.34
2018-07-16T05:34:50.524Z,98698.92
2018-07-16T05:37:20.976Z,98697.26
2018-07-16T05:39:54.306Z,98696.23
2018-07-16T05:42:25.204Z,98696.69
2018-07-16T05:45:13.632Z,98694.48
2018-07-16T05:47:41.998Z,98699.95
2018-07-16T05:50:10.541Z,98694.34
2018-07-16T05:52:42.587Z,98694.34
2018-07-16T05:55:12.679Z,98698.05
2018-07-16T05:57:41.296Z,98692.60
2018-07-16T06:00:10.093Z,98700.38
2018-07-16T06:02:38.787Z,98695.92
2018-07-16T06:05:08.155Z,98700.00
2018-07-16T06:07:37.221Z,98696.27
2018-07-16T06:10:07.165Z,98699.08
2018-07-16T06:12:37.877Z,98697.59
2018-07-16T06:15:12.190Z,98699.50
2018-07-16T06:17:40.824Z,98690.63
2018-07-16T06:20:10.812Z,98690.13
2018-07-16T06:22:39.780Z,98688.46
2018-07-16T06:25:08.822Z,98681.06
2018-07-16T06:27:37.332Z,98685.56
2018-07-16T06:30:05.948Z,98677.56
2018-07-16T06:32:34.606Z,98678.28
2018-07-16T06:35:03.347Z,98681.48
2018-07-16T06:37:32.346Z,98684.31
2018-07-16T06:40:01.083Z,98682.52
2018-07-16T06:42:29.451Z,98681.80
2018-07-16T06:44:57.988Z,98689.19
2018-07-16T06:47:26.567Z,98685.71
2018-07-16T06:49:55.214Z,98688.98
2018-07-16T06:52:23.790Z,98688.65
2018-07-16T06:54:52.369Z,98688.69
2018-07-16T06:57:21.139Z,98690.87
2018-07-16T06:59:49.765Z,98686.91
2018-07-16T07:02:18.350Z,98684.89
2018-07-16T07:04:46.950Z,98679.81
2018-07-16T07:07:15.444Z,98679.45
2018-07-16T07:09:43.962Z,98689.31
2018-07-16T07:12:12.591Z,98679.70
2018-07-16T07:14:41.235Z,98684.98
2018-07-16T07:17:09.731Z,98681.35
2018-07-16T07:19:38.407Z,98676.05
2018-07-16T07:22:06.929Z,98679.63
2018-07-16T07:24:35.461Z,98675.27
2018-07-16T07:27:04.209Z,98673.23
2018-07-16T07:29:32.963Z,98669.16
2018-07-16T07:32:01.832Z,98667.08
2018-07-16T07:34:30.400Z,98668.16
2018-07-16T07:36:59.073Z,98665.16
2018-07-16T07:39:27.688Z,98665.77
2018-07-16T07:41:56.206Z,98658.57
2018-07-16T07:44:24.794Z,98664.56
2018-07-16T07:46:53.873Z,98660.91
2018-07-16T07:49:22.431Z,98660.83
2018-07-16T07:51:51.160Z,98659.14
2018-07-16T07:54:20.013Z,98659.02
2018-07-16T07:56:48.384Z,98659.96
2018-07-16T07:59:16.904Z,98656.21
2018-07-16T08:01:46.100Z,98659.53
2018-07-16T08:04:14.641Z,98652.13
2018-07-16T08:06:47.311Z,98651.55
2018-07-16T08:09:15.978Z,98641.92
2018-07-16T08:11:44.590Z,98644.83
2018-07-16T08:14:19.398Z,98645.26
2018-07-16T08:16:48.106Z,98633.12
2018-07-16T08:19:17.073Z,98633.80
2018-07-16T08:21:45.570Z,98636.45
2018-07-16T08:24:14.151Z,98631.02
2018-07-16T08:26:42.781Z,98631.67
2018-07-16T08:29:11.402Z,98628.02
2018-07-16T08:31:39.904Z,98631.77
2018-07-16T08:34:08.572Z,98633.88
2018-07-16T08:36:37.173Z,98631.09
2018-07-16T08:39:06.540Z,98631.59
2018-07-16T08:41:37.180Z,98629.75
2018-07-16T08:44:05.809Z,98619.25
2018-07-16T08:46:34.300Z,98626.16
2018-07-16T08:49:02.859Z,98621.66
2018-07-16T08:51:31.837Z,98623.08
2018-07-16T08:54:00.567Z,98621.11
2018-07-16T08:56:29.085Z,98620.11
2018-07-16T08:58:59.219Z,98618.42
2018-07-16T09:01:27.825Z,98612.23
2018-07-16T09:03:56.551Z,98609.06
2018-07-16T09:06:24.983Z,98611.36
2018-07-16T09:08:53.781Z,98612.63
2018-07-16T09:11:22.426Z,98618.36
2018-07-16T09:13:51.215Z,98616.53
2018-07-16T09:16:20.716Z,98613.94
2018-07-16T09:18:49.386Z,98612.59
2018-07-16T09:21:17.957Z,98611.06
2018-07-16T09:23:46.708Z,98609.94
2018-07-16T09:26:15.516Z,98610.16
2018-07-16T09:28:45.156Z,98605.14
2018-07-16T09:31:13.715Z,98600.78
2018-07-16T09:33:42.642Z,98598.42
2018-07-16T09:36:11.159Z,98598.80
2018-07-16T09:38:39.646Z,98595.43
2018-07-16T09:41:08.286Z,98598.03
2018-07-16T09:43:37.053Z,98595.95
2018-07-16T09:46:05.696Z,98591.81
2018-07-16T09:48:34.391Z,98588.78
2018-07-16T09:51:03.625Z,98584.33
2018-07-16T09:53:32.201Z,98587.33
2018-07-16T09:56:00.863Z,98583.72
2018-07-16T09:58:29.409Z,98587.25
2018-07-16T10:01:03.273Z,98579.55
2018-07-16T10:03:32.266Z,98577.30
2018-07-16T10:06:00.846Z,98576.55
2018-07-16T10:08:30.399Z,98578.90
2018-07-16T10:10:58.975Z,98571.94
2018-07-16T10:13:27.668Z,98569.17
2018-07-16T10:15:56.242Z,98570.68
2018-07-16T10:18:24.884Z,98570.14
2018-07-16T10:20:53.610Z,98572.73
2018-07-16T10:23:22.204Z,98570.83
2018-07-16T10:25:50.900Z,98563.38
2018-07-16T10:28:19.655Z,98562.95
2018-07-16T10:30:48.319Z,98560.75
2018-07-16T10:33:16.849Z,98555.20
2018-07-16T10:35:47.579Z,98549.84
2018-07-16T10:38:16.253Z,98551.84
2018-07-16T10:40:45.242Z,98543.86
2018-07-16T10:43:14.404Z,98545.95
2018-07-16T10:45:42.986Z,98540.22
2018-07-16T10:48:11.508Z,98535.79
2018-07-16T10:50:40.150Z,98541.17
2018-07-16T10:53:08.765Z,98538.84
2018-07-16T10:55:37.412Z,98536.13
2018-07-16T10:58:06.209Z,98530.98
2018-07-16T11:00:34.853Z,98518.62
2018-07-16T11:03:03.963Z,98525.01
2018-07-16T11:05:32.512Z,98531.35
2018-07-16T11:08:01.033Z,98529.28
2018-07-16T11:10:29.566Z,98527.20
2018-07-16T11:12:58.155Z,98522.37
2018-07-16T11:15:26.948Z,98520.85
2018-07-16T11:17:55.822Z,98518.55
2018-07-16T11:20:24.629Z,98516.24
2018-07-16T11:22:53.582Z,98508.82
2018-07-16T11:25:22.449Z,98503.16
2018-07-16T11:27:51.264Z,98503.20
2018-07-16T11:30:19.902Z,98500.86
2018-07-16T11:32:48.513Z,98506.05
2018-07-16T11:35:17.182Z,98507.20
2018-07-16T11:37:45.743Z,98498.08
2018-07-16T11:40:14.383Z,98497.42
2018-07-16T11:42:42.948Z,98498.37
2018-07-16T11:45:11.595Z,98488.04
2018-07-16T11:47:40.100Z,98498.83
2018-07-16T11:50:08.779Z,98496.37
2018-07-16T11:52:37.352Z,98496.97
2018-07-16T11:55:05.873Z,98490.16
2018-07-16T11:57:34.464Z,98487.56
2018-07-16T12:00:02.972Z,98486.08
2018-07-16T12:02:31.519Z,98480.73
2018-07-16T12:05:00.103Z,98482.17
2018-07-16T12:07:28.723Z,98482.50
2018-07-16T12:09:57.276Z,98473.20
2018-07-16T12:12:26.024Z,98475.36
2018-07-16T12:14:54.475Z,98472.52
2018-07-16T12:17:23.103Z,98462.23
2018-07-16T12:19:51.623Z,98459.72
2018-07-16T12:22:20.155Z,98458.41
2018-07-16T12:24:49.445Z,98454.61
2018-07-16T12:27:18.138Z,98456.44
2018-07-16T12:29:46.662Z,98448.79
2018-07-16T12:32:15.421Z,98454.30
2018-07-16T12:34:44.148Z,98450.75
2018-07-16T12:37:12.716Z,98448.05
2018-07-16T12:39:42.159Z,98441.50
2018-07-16T12:42:10.572Z,98443.89
2018-07-16T12:44:39.119Z,98431.03
2018-07-16T12:47:07.577Z,98428.59
2018-07-16T12:49:36.307Z,98431.11
2018-07-16T12:52:04.747Z,98425.31
2018-07-16T12:54:33.199Z,98423.14
2018-07-16T12:57:01.717Z,98417.33
2018-07-16T12:59:30.043Z,98416.70
2018-07-16T13:01:58.430Z,98420.71
2018-07-16T13:04:29.219Z,98404.86
2018-07-16T13:06:59.866Z,98396.67
2018-07-16T13:09:29.641Z,98396.59
2018-07-16T13:11:59.615Z,98392.83
2018-07-16T13:14:28.041Z,98387.41
2018-07-16T13:16:56.684Z,98386.20
2018-07-16T13:19:24.987Z,98381.48
2018-07-16T13:21:53.370Z,98382.11
2018-07-16T13:24:21.713Z,98382.78
2018-07-16T13:26:50.088Z,98379.30
2018-07-16T13:29:18.426Z,98380.52
2018-07-16T13:31:47.075Z,98379.45
2018-07-16T13:34:31.664Z,98380.25
2018-07-16T13:37:01.888Z,98376.38
2018-07-16T13:39:30.204Z,98374.08
2018-07-16T13:42:06.669Z,98375.61
2018-07-16T13:44:34.972Z,98373.80
2018-07-16T13:47:03.325Z,98369.83
2018-07-16T13:49:31.747Z,98375.06
2018-07-16T13:52:00.160Z,98369.38
2018-07-16T13:54:34.050Z,98365.17
2018-07-16T13:57:03.260Z,98357.58
2018-07-16T13:59:31.558Z,98360.33
2018-07-16T14:02:00.190Z,98348.06
2018-07-16T14:04:28.652Z,98350.20
2018-07-16T14:06:57.077Z,98347.63
2018-07-16T14:09:25.672Z,98350.73
2018-07-16T14:11:54.305Z,98348.95
2018-07-16T14:14:22.663Z,98354.28
2018-07-16T14:16:51.142Z,98339.87
2018-07-16T14:19:19.474Z,98340.79
2018-07-16T14:21:48.102Z,98339.21
2018-07-16T14:24:16.611Z,98342.40
2018-07-16T14:26:45.168Z,98339.41
2018-07-16T14:29:13.489Z,98339.95
2018-07-16T14:31:41.792Z,98334.20
2018-07-16T14:34:10.144Z,98339.84
2018-07-16T14:36:38.430Z,98342.20
2018-07-16T14:39:07.176Z,98341.72
2018-07-16T14:41:35.799Z,98345.72
2018-07-16T14:44:04.743Z,98342.72
2018-07-16T14:46:33.295Z,98342.17
2018-07-16T14:49:01.676Z,98344.55
2018-07-16T14:51:30.026Z,98334.55
2018-07-16T14:53:58.425Z,98335.45
2018-07-16T14:56:26.775Z,98341.47
2018-07-16T14:58:55.189Z,98332.59
2018-07-16T15:01:23.589Z,98333.17
2018-07-16T15:03:51.906Z,98333.86
2018-07-16T15:06:20.201Z,98330.30
2018-07-16T15:08:48.536Z,98327.18
2018-07-16T15:11:16.853Z,98331.31
2018-07-16T15:13:45.403Z,98326.09
2018-07-16T15:16:13.766Z,98316.68
2018-07-16T15:18:42.086Z,98312.64
2018-07-16T15:21:10.717Z,98310.44
2018-07-16T15:23:38.786Z,98304.66
2018-07-16T15:26:07.305Z,98311.84
2018-07-16T15:28:35.663Z,98307.42
2018-07-16T15:31:04.004Z,98303.79
2018-07-16T15:33:32.458Z,98307.48
2018-07-16T15:36:00.871Z,98296.25
2018-07-16T15:38:29.347Z,98300.83
2018-07-16T15:40:57.777Z,98298.17
2018-07-16T15:43:26.274Z,98302.13
2018-07-16T15:45:54.800Z,98299.73
2018-07-16T15:48:24.134Z,98301.73
2018-07-16T15:50:52.478Z,98297.08
2018-07-16T15:53:20.819Z,98301.69
2018-07-16T15:55:49.203Z,98300.23
2018-07-16T15:58:17.638Z,98300.45
2018-07-16T16:00:46.004Z,98290.42
2018-07-16T16:03:14.609Z,98294.37
2018-07-16T16:05:42.947Z,98305.78
2018-07-16T16:08:11.290Z,98302.76
2018-07-16T16:10:39.674Z,98297.08
2018-07-16T16:13:08.108Z,98300.51
2018-07-16T16:15:36.616Z,98297.78
2018-07-16T16:18:05.729Z,98293.91
2018-07-16T16:20:34.172Z,98295.44
2018-07-16T16:23:03.191Z,98296.66
2018-07-16T16:25:31.671Z,98294.37
2018-07-16T16:27:59.994Z,98292.44
2018-07-16T16:30:28.385Z,98288.06
2018-07-16T16:32:56.787Z,98287.48
2018-07-16T16:35:25.223Z,98283.71
2018-07-16T16:37:53.692Z,98285.98
2018-07-16T16:40:22.131Z,98283.45
2018-07-16T16:42:50.696Z,98287.42
2018-07-16T16:45:20.394Z,98283.83
2018-07-16T16:47:49.406Z,98279.19
2018-07-16T16:50:17.822Z,98282.58
2018-07-16T16:52:46.243Z,98274.03
2018-07-16T16:55:14.735Z,98278.41
2018-07-16T16:57:43.021Z,98276.22
2018-07-16T17:00:11.413Z,98275.02
2018-07-16T17:02:39.836Z,98276.52
2018-07-16T17:05:08.263Z,98275.28
2018-07-16T17:07:36.848Z,98276.69
2018-07-16T17:10:06.618Z,98273.48
2018-07-16T17:12:36.165Z,98277.36
2018-07-16T17:15:04.768Z,98280.61
2018-07-16T17:17:33.188Z,98283.55
2018-07-16T17:20:01.589Z,98286.83
2018-07-16T17:22:33.013Z,98282.87
2018-07-16T17:25:02.418Z,98282.12
2018-07-16T17:27:30.779Z,98286.98
2018-07-16T17:29:59.135Z,98289.85
2018-07-16T17:32:27.528Z,98291.66
2018-07-16T17:34:55.988Z,98292.97
2018-07-16T17:37:24.357Z,98296.47
2018-07-16T17:39:52.722Z,98300.70
2018-07-16T17:42:21.031Z,98298.53
2018-07-16T17:44:49.587Z,98297.94
2018-07-16T17:47:20.402Z,98303.16
2018-07-16T17:49:49.450Z,98305.66
2018-07-16T17:52:17.810Z,98299.03
2018-07-16T17:54:46.139Z,98307.77
2018-07-16T17:57:15.199Z,98308.59
2018-07-16T18:00:03.279Z,98301.23
2018-07-16T18:02:31.863Z,98310.20
2018-07-16T18:05:00.230Z,98309.63
2018-07-16T18:07:28.575Z,98308.61
2018-07-16T18:09:56.921Z,98318.20
2018-07-16T18:12:25.354Z,98319.05
2018-07-16T18:14:53.714Z,98318.44
2018-07-16T18:17:22.071Z,98324.05
2018-07-16T18:19:51.426Z,98320.75
2018-07-16T18:22:19.824Z,98324.95
2018-07-16T18:24:48.284Z,98331.61
2018-07-16T18:27:17.393Z,98336.83
2018-07-16T18:29:45.954Z,98332.79
2018-07-16T18:32:14.714Z,98332.99
2018-07-16T18:34:44.098Z,98338.49
2018-07-16T18:37:12.593Z,98345.78
2018-07-16T18:39:42.530Z,98350.48
2018-07-16T18:42:10.947Z,98349.73
2018-07-16T18:44:40.713Z,98353.53
2018-07-16T18:47:09.701Z,98347.06
2018-07-16T18:49:38.256Z,98351.41
2018-07-16T18:52:06.701Z,98358.11
2018-07-16T18:54:35.108Z,98364.81
2018-07-16T18:57:04.824Z,98363.06
2018-07-16T18:59:33.171Z,98365.06
2018-07-16T19:02:01.525Z,98365.47
2018-07-16T19:04:32.429Z,98362.30
2018-07-16T19:07:03.047Z,98367.66
2018-07-16T19:09:31.654Z,98370.68
2018-07-16T19:12:00.254Z,98388.89
2018-07-16T19:14:29.033Z,98383.53
2018-07-16T19:16:58.015Z,98391.15
2018-07-16T19:19:26.375Z,98392.11
2018-07-16T19:21:54.797Z,98396.19
2018-07-16T19:24:23.191Z,98395.38
2018-07-16T19:27:07.595Z,98401.47
2018-07-16T19:32:18.862Z,98406.46
2018-07-16T19:34:47.352Z,98400.84
2018-07-16T19:37:16.793Z,98407.52
2018-07-16T19:39:56.390Z,98408.61
2018-07-16T19:42:25.853Z,98404.91
2018-07-16T19:44:54.938Z,98404.64
2018-07-16T19:47:23.546Z,98405.64
2018-07-16T19:50:03.373Z,98407.30
2018-07-16T19:52:46.266Z,98410.44
2018-07-16T19:55:23.870Z,98407.58
2018-07-16T19:57:57.773Z,98412.93
2018-07-16T20:03:16.781Z,98419.05
2018-07-16T20:05:52.795Z,98422.13
2018-07-16T20:08:32.044Z,98423.53
2018-07-16T20:11:00.584Z,98427.39
2018-07-16T20:14:07.272Z,98428.48
2018-07-16T20:16:43.533Z,98436.09
2018-07-16T20:19:12.718Z,98436.41
2018-07-16T20:21:42.521Z,98434.48
2018-07-16T20:24:10.839Z,98435.22
2018-07-16T20:26:40.914Z,98438.34
2018-07-16T20:29:09.271Z,98444.06
2018-07-16T20:31:37.629Z,98447.89
2018-07-16T20:34:06.031Z,98449.73
2018-07-16T20:36:34.767Z,98452.23
2018-07-16T20:39:04.328Z,98451.04
2018-07-16T20:41:34.695Z,98469.59
2018-07-16T20:44:03.280Z,98462.20
2018-07-16T20:46:31.719Z,98472.21
2018-07-16T20:49:00.320Z,98467.36
2018-07-16T20:51:28.685Z,98472.47
2018-07-16T20:53:58.114Z,98467.67
2018-07-16T20:56:27.676Z,98476.50
2018-07-16T20:58:56.213Z,98475.78
2018-07-16T21:01:25.126Z,98467.87
2018-07-16T21:03:53.475Z,98477.13
2018-07-16T21:06:21.945Z,98472.97
2018-07-16T21:08:50.361Z,98481.65
2018-07-16T21:11:18.731Z,98480.74
2018-07-16T21:13:47.461Z,98483.48
2018-07-16T21:16:15.844Z,98486.89
2018-07-16T21:18:44.546Z,98481.36
2018-07-16T21:21:12.977Z,98486.06
2018-07-16T21:23:41.350Z,98485.66
2018-07-16T21:26:09.999Z,98498.98
2018-07-16T21:28:38.406Z,98495.12
2018-07-16T21:31:07.373Z,98490.41
2018-07-16T21:33:35.720Z,98494.82
2018-07-16T21:36:04.066Z,98494.68
2018-07-16T21:38:32.598Z,98492.31
2018-07-16T21:41:00.940Z,98495.97
2018-07-16T21:43:29.394Z,98497.10
2018-07-16T21:45:57.722Z,98495.30
2018-07-16T21:48:26.181Z,98500.03
2018-07-16T21:50:55.406Z,98502.81
2018-07-16T21:53:23.798Z,98503.09
2018-07-16T21:55:52.245Z,98509.14
2018-07-16T21:58:20.599Z,98504.45
2018-07-16T22:00:49.450Z,98505.34
2018-07-16T22:03:17.780Z,98508.69
2018-07-16T22:05:46.170Z,98511.32
2018-07-16T22:08:15.525Z,98505.23
2018-07-16T22:10:43.847Z,98512.98
2018-07-16T22:13:12.383Z,98507.86
2018-07-16T22:15:40.765Z,98505.59
2018-07-16T22:18:09.101Z,98501.63
2018-07-16T22:20:37.449Z,98500.13
2018-07-16T22:23:05.871Z,98499.11
2018-07-16T22:25:34.225Z,98502.45
2018-07-16T22:28:02.654Z,98503.45
2018-07-16T22:30:30.981Z,98504.39
2018-07-16T22:32:59.424Z,98503.72
2018-07-16T22:35:27.734Z,98509.04
2018-07-16T22:37:56.087Z,98506.59
2018-07-16T22:40:24.495Z,98509.48
2018-07-16T22:42:52.929Z,98512.06
2018-07-16T22:45:21.221Z,98507.86
2018-07-16T22:47:49.833Z,98505.12
2018-07-16T22:50:18.259Z,98504.25
2018-07-16T22:52:46.687Z,98504.77
2018-07-16T22:55:15.023Z,98499.43
2018-07-16T22:57:43.359Z,98500.83
2018-07-16T23:00:11.710Z,98504.06
2018-07-16T23:02:40.134Z,98500.33
2018-07-16T23:05:08.444Z,98506.92
2018-07-16T23:07:36.809Z,98501.34
2018-07-16T23:10:05.225Z,98509.17
2018-07-16T23:12:33.726Z,98498.76
2018-07-16T23:15:02.039Z,98506.72
2018-07-16T23:17:30.383Z,98516.37
2018-07-16T23:19:58.707Z,98503.93
2018-07-16T23:22:27.231Z,98512.62
2018-07-16T23:24:55.639Z,98512.03
2018-07-16T23:27:23.989Z,98510.96
2018-07-16T23:29:52.331Z,98513.47
2018-07-16T23:32:21.359Z,98508.27
2018-07-16T23:34:49.686Z,98505.02
2018-07-16T23:37:18.050Z,98504.31
2018-07-16T23:39:46.476Z,98502.69
2018-07-16T23:42:14.771Z,98510.37
2018-07-16T23:44:43.125Z,98503.75
2018-07-16T23:47:11.452Z,98505.60
2018-07-16T23:49:39.855Z,98501.54
2018-07-16T23:52:08.211Z,98501.41
2018-07-16T23:54:36.621Z,98499.19
2018-07-16T23:57:05.059Z,98502.66
2018-07-16T23:59:33.415Z,98500.58
