createdAt,value
2022-12-15T00:00:00.240Z,22
2022-12-15T00:04:59.833Z,22
2022-12-15T00:10:00.271Z,22
2022-12-15T00:15:00.345Z,22
2022-12-15T00:19:59.844Z,22
2022-12-15T00:25:00.071Z,22
2022-12-15T00:29:59.772Z,21
2022-12-15T00:35:00.076Z,21
2022-12-15T00:40:00.420Z,21
2022-12-15T00:44:59.966Z,21
2022-12-15T00:50:00.143Z,21
2022-12-15T00:54:59.920Z,21
2022-12-15T01:00:00.242Z,21
2022-12-15T01:05:00.118Z,21
2022-12-15T01:09:59.779Z,21
2022-12-15T01:14:59.882Z,21
2022-12-15T01:19:59.934Z,21
2022-12-15T01:24:59.915Z,21
2022-12-15T01:29:59.721Z,21
2022-12-15T01:34:59.854Z,21
2022-12-15T01:40:00.038Z,20
2022-12-15T01:44:59.690Z,20
2022-12-15T01:49:59.697Z,20
2022-12-15T01:54:59.718Z,20
2022-12-15T01:59:59.806Z,21
2022-12-15T02:04:59.825Z,21
2022-12-15T02:10:00.072Z,21
2022-12-15T02:15:00.028Z,21
2022-12-15T02:20:12.660Z,20
2022-12-15T02:24:59.703Z,20
2022-12-15T02:30:23.295Z,20
2022-12-15T02:34:59.652Z,20
2022-12-15T02:39:59.768Z,20
2022-12-15T02:44:59.929Z,21
2022-12-15T02:49:59.996Z,21
2022-12-15T02:55:07.671Z,21
2022-12-15T02:59:59.966Z,21
2022-12-15T03:04:59.646Z,21
2022-12-15T03:10:01.085Z,21
2022-12-15T03:14:59.976Z,21
2022-12-15T03:19:59.849Z,21
2022-12-15T03:24:59.968Z,21
2022-12-15T03:29:59.641Z,21
2022-12-15T03:35:00.132Z,21
2022-12-15T03:39:59.764Z,21
2022-12-15T03:44:59.871Z,21
2022-12-15T03:49:59.549Z,20
2022-12-15T03:54:59.701Z,21
2022-12-15T03:59:59.812Z,20
2022-12-15T04:04:59.626Z,20
2022-12-15T04:09:59.782Z,20
2022-12-15T04:14:59.690Z,20
2022-12-15T04:19:59.715Z,20
2022-12-15T04:24:59.811Z,20
2022-12-15T04:30:00.005Z,20
2022-12-15T04:34:59.830Z,20
2022-12-15T04:39:59.981Z,19
2022-12-15T04:44:59.899Z,19
2022-12-15T04:49:59.841Z,19
2022-12-15T04:54:59.813Z,20
2022-12-15T04:59:59.723Z,20
2022-12-15T05:04:59.626Z,20
2022-12-15T05:10:03.108Z,20
2022-12-15T05:14:59.836Z,20
2022-12-15T05:19:59.712Z,20
2022-12-15T05:25:00.014Z,20
2022-12-15T05:29:59.774Z,20
2022-12-15T05:34:59.601Z,20
2022-12-15T05:39:59.687Z,20
2022-12-15T05:44:59.530Z,20
2022-12-15T05:49:59.553Z,21
2022-12-15T05:54:59.617Z,21
2022-12-15T05:59:59.843Z,21
2022-12-15T06:04:59.962Z,21
2022-12-15T06:09:59.472Z,21
2022-12-15T06:14:59.684Z,21
2022-12-15T06:19:59.922Z,21
2022-12-15T06:24:59.837Z,21
2022-12-15T06:29:59.614Z,21
2022-12-15T06:34:59.734Z,21
2022-12-15T06:39:59.692Z,21
2022-12-15T06:44:59.481Z,21
2022-12-15T06:49:59.563Z,21
2022-12-15T06:54:59.487Z,21
2022-12-15T06:59:59.583Z,21
2022-12-15T07:04:59.781Z,22
2022-12-15T07:09:59.709Z,22
2022-12-15T07:14:59.555Z,22
2022-12-15T07:19:59.642Z,22
2022-12-15T07:24:59.645Z,22
2022-12-15T07:29:59.664Z,22
2022-12-15T07:34:59.488Z,23
2022-12-15T07:39:59.730Z,23
2022-12-15T07:44:59.397Z,23
2022-12-15T07:49:59.576Z,23
2022-12-15T07:54:59.588Z,24
2022-12-15T07:59:59.635Z,23
2022-12-15T08:04:59.598Z,23
2022-12-15T08:09:59.463Z,23
2022-12-15T08:14:59.440Z,23
2022-12-15T08:20:01.427Z,23
2022-12-15T08:24:59.692Z,24
2022-12-15T08:29:59.771Z,24
2022-12-15T08:34:59.558Z,24
2022-12-15T08:39:59.409Z,25
2022-12-15T08:44:59.682Z,25
2022-12-15T08:49:59.687Z,24
2022-12-15T08:54:59.673Z,25
2022-12-15T08:59:59.306Z,25
2022-12-15T09:04:59.396Z,25
2022-12-15T09:09:59.514Z,25
2022-12-15T09:14:59.792Z,25
2022-12-15T09:19:59.598Z,26
2022-12-15T09:24:59.403Z,26
2022-12-15T09:29:59.465Z,26
2022-12-15T09:34:59.311Z,26
2022-12-15T09:39:59.344Z,26
2022-12-15T09:44:59.455Z,26
2022-12-15T09:49:59.588Z,26
2022-12-15T09:54:59.588Z,26
2022-12-15T10:00:07.444Z,26
2022-12-15T10:05:03.761Z,26
2022-12-15T10:09:59.526Z,27
2022-12-15T10:14:59.298Z,26
2022-12-15T10:19:59.541Z,27
2022-12-15T10:25:10.100Z,28
2022-12-15T10:29:59.317Z,28
2022-12-15T10:34:59.350Z,28
2022-12-15T10:39:59.597Z,28
2022-12-15T10:44:59.470Z,29
2022-12-15T10:49:59.237Z,29
2022-12-15T10:54:59.383Z,28
2022-12-15T10:59:59.455Z,29
2022-12-15T11:05:00.351Z,29
2022-12-15T11:09:59.292Z,29
2022-12-15T11:14:59.530Z,29
2022-12-15T11:20:02.682Z,30
2022-12-15T11:24:59.175Z,30
2022-12-15T11:29:59.363Z,30
2022-12-15T11:34:59.634Z,31
2022-12-15T11:39:59.307Z,30
2022-12-15T11:45:02.027Z,30
2022-12-15T11:49:59.321Z,30
2022-12-15T11:55:04.851Z,30
2022-12-15T11:59:59.378Z,30
2022-12-15T12:04:59.328Z,30
2022-12-15T12:09:59.443Z,31
2022-12-15T12:14:59.103Z,32
2022-12-15T12:19:59.210Z,32
2022-12-15T12:24:59.398Z,32
2022-12-15T12:29:59.223Z,32
2022-12-15T12:35:31.676Z,32
2022-12-15T12:39:59.451Z,32
2022-12-15T12:44:59.278Z,32
2022-12-15T12:50:01.805Z,31
2022-12-15T12:54:59.329Z,31
2022-12-15T12:59:59.402Z,31
2022-12-15T13:04:59.320Z,31
2022-12-15T13:09:59.088Z,31
2022-12-15T13:14:59.144Z,32
2022-12-15T13:19:59.320Z,31
2022-12-15T13:24:59.696Z,32
2022-12-15T13:30:00.669Z,32
2022-12-15T13:34:59.084Z,32
2022-12-15T13:39:59.232Z,32
2022-12-15T13:44:59.351Z,32
2022-12-15T13:55:00.293Z,32
2022-12-15T14:00:01.103Z,32
2022-12-15T14:05:11.209Z,32
2022-12-15T14:09:59.723Z,32
2022-12-15T14:14:59.157Z,31
2022-12-15T14:20:09.603Z,31
2022-12-15T14:25:00.725Z,30
2022-12-15T14:30:00.808Z,30
2022-12-15T14:34:59.192Z,30
2022-12-15T14:39:59.679Z,30
2022-12-15T14:44:59.365Z,30
2022-12-15T14:49:59.239Z,29
2022-12-15T14:55:00.015Z,30
2022-12-15T14:59:59.183Z,29
2022-12-15T15:03:05.643Z,32
2022-12-15T15:04:59.135Z,30
2022-12-15T15:09:59.620Z,30
2022-12-15T15:14:59.095Z,30
2022-12-15T15:20:00.961Z,31
2022-12-15T15:24:59.289Z,31
2022-12-15T15:29:59.289Z,31
2022-12-15T15:34:59.194Z,32
2022-12-15T15:39:59.487Z,32
2022-12-15T15:44:58.951Z,32
2022-12-15T15:49:59.108Z,32
2022-12-15T15:54:58.933Z,33
2022-12-15T15:59:59.093Z,33
2022-12-15T16:04:59.038Z,34
2022-12-15T16:09:59.290Z,34
2022-12-15T16:14:59.102Z,34
2022-12-15T16:19:58.974Z,34
2022-12-15T16:24:59.059Z,35
2022-12-15T16:29:58.888Z,35
2022-12-15T16:34:59.155Z,35
2022-12-15T16:39:58.973Z,36
2022-12-15T16:44:58.952Z,36
2022-12-15T16:49:58.888Z,37
2022-12-15T16:54:59.423Z,37
2022-12-15T16:59:59.008Z,37
2022-12-15T17:04:59.212Z,39
2022-12-15T17:09:58.905Z,39
2022-12-15T17:14:59.149Z,39
2022-12-15T17:20:27.951Z,40
2022-12-15T17:24:59.199Z,40
2022-12-15T17:29:59.154Z,40
2022-12-15T17:34:59.189Z,41
2022-12-15T17:39:59.055Z,41
2022-12-15T17:44:58.971Z,41
2022-12-15T17:49:58.953Z,41
2022-12-15T17:54:59.256Z,41
2022-12-15T17:59:59.245Z,41
2022-12-15T18:04:58.802Z,42
2022-12-15T18:09:59.025Z,42
2022-12-15T18:14:58.806Z,42
2022-12-15T18:19:58.992Z,42
2022-12-15T18:24:59.019Z,42
2022-12-15T18:29:58.962Z,42
2022-12-15T18:35:00.401Z,42
2022-12-15T18:40:04.648Z,42
2022-12-15T18:45:00.330Z,42
2022-12-15T18:50:00.446Z,42
2022-12-15T18:55:00.561Z,42
2022-12-15T19:00:00.370Z,43
2022-12-15T19:05:00.423Z,43
2022-12-15T19:10:00.463Z,44
2022-12-15T19:15:00.644Z,44
2022-12-15T19:20:00.352Z,44
2022-12-15T19:25:01.397Z,44
2022-12-15T19:30:00.517Z,44
2022-12-15T19:35:00.188Z,45
2022-12-15T19:40:00.447Z,45
2022-12-15T19:45:00.389Z,45
2022-12-15T19:50:00.723Z,46
2022-12-15T19:55:00.536Z,46
2022-12-15T20:00:00.321Z,47
2022-12-15T20:05:00.148Z,47
2022-12-15T20:10:00.485Z,47
2022-12-15T20:15:00.444Z,47
2022-12-15T20:20:00.431Z,47
2022-12-15T20:25:00.967Z,48
2022-12-15T20:30:00.442Z,48
2022-12-15T20:35:00.551Z,47
2022-12-15T20:40:00.133Z,48
2022-12-15T20:45:00.305Z,48
2022-12-15T20:50:00.178Z,48
2022-12-15T20:55:00.409Z,48
2022-12-15T21:00:00.607Z,48
2022-12-15T21:05:00.307Z,48
2022-12-15T21:10:00.595Z,48
2022-12-15T21:15:00.420Z,47
2022-12-15T21:20:00.127Z,47
2022-12-15T21:25:00.301Z,47
2022-12-15T21:30:00.427Z,47
2022-12-15T21:35:00.095Z,47
2022-12-15T21:40:00.441Z,47
2022-12-15T21:45:00.049Z,47
2022-12-15T21:50:00.180Z,47
2022-12-15T21:55:00.364Z,47
2022-12-15T22:00:00.374Z,47
2022-12-15T22:05:00.420Z,47
2022-12-15T22:10:00.337Z,47
2022-12-15T22:15:00.010Z,47
2022-12-15T22:20:00.094Z,47
2022-12-15T22:25:00.332Z,47
2022-12-15T22:30:00.312Z,47
2022-12-15T22:35:00.308Z,47
2022-12-15T22:40:00.338Z,47
2022-12-15T22:45:00.180Z,47
2022-12-15T22:50:00.291Z,46
2022-12-15T22:55:00.596Z,47
2022-12-15T23:00:00.391Z,47
2022-12-15T23:05:00.589Z,47
2022-12-15T23:10:00.509Z,47
2022-12-15T23:15:00.080Z,46
2022-12-15T23:20:00.372Z,46
2022-12-15T23:25:00.299Z,46
2022-12-15T23:30:00.348Z,46
2022-12-15T23:35:00.294Z,45
2022-12-15T23:40:00.026Z,45
2022-12-15T23:45:00.170Z,45
2022-12-15T23:50:00.316Z,45
2022-12-15T23:55:00.083Z,44
