createdAt,value
2018-06-05T20:50:38.361Z,19.60
2018-06-05T20:53:22.297Z,19.60
2018-06-05T20:55:50.828Z,19.60
2018-06-05T20:58:19.440Z,19.50
2018-06-05T21:00:48.562Z,19.40
2018-06-05T21:03:17.983Z,19.40
2018-06-05T21:05:46.675Z,19.40
2018-06-05T21:08:15.144Z,19.30
2018-06-05T21:10:43.620Z,19.20
2018-06-05T21:13:12.138Z,19.10
2018-06-05T21:15:40.681Z,19.10
2018-06-05T21:18:09.167Z,19.00
2018-06-05T21:20:37.652Z,19.00
2018-06-05T21:23:06.516Z,19.00
2018-06-05T21:25:35.131Z,18.90
2018-06-05T21:28:03.657Z,18.90
2018-06-05T21:30:32.199Z,18.80
2018-06-05T21:33:00.678Z,18.80
2018-06-05T21:35:29.131Z,18.80
2018-06-05T21:37:57.687Z,18.80
2018-06-05T21:40:26.185Z,18.70
2018-06-05T21:42:54.700Z,18.70
2018-06-05T21:45:23.259Z,18.60
2018-06-05T21:47:51.721Z,18.60
2018-06-05T21:50:20.286Z,18.60
2018-06-05T21:52:49.550Z,18.50
2018-06-05T21:55:18.104Z,18.50
2018-06-05T21:57:46.604Z,18.40
2018-06-05T22:00:19.167Z,18.40
2018-06-05T22:02:47.778Z,18.40
2018-06-05T22:05:16.367Z,18.40
2018-06-05T22:07:44.876Z,18.30
2018-06-05T22:10:13.859Z,18.30
2018-06-05T22:12:42.438Z,18.30
2018-06-05T22:15:10.974Z,18.20
2018-06-05T22:17:41.310Z,18.20
2018-06-05T22:20:09.884Z,18.20
2018-06-05T22:22:38.431Z,18.10
2018-06-05T22:25:07.090Z,18.00
2018-06-05T22:27:35.842Z,18.00
2018-06-05T22:30:04.475Z,17.90
2018-06-05T22:32:32.990Z,17.80
2018-06-05T22:35:01.485Z,17.80
2018-06-05T22:37:30.062Z,17.70
2018-06-05T22:39:58.568Z,17.70
2018-06-05T22:42:27.136Z,17.60
2018-06-05T22:47:23.742Z,17.50
2018-06-05T22:49:52.264Z,17.50
2018-06-05T22:52:20.810Z,17.50
2018-06-05T22:54:49.332Z,17.50
2018-06-05T22:57:17.828Z,17.50
2018-06-05T22:59:46.281Z,17.50
2018-06-05T23:02:14.735Z,17.40
2018-06-05T23:04:43.213Z,17.50
2018-06-05T23:07:11.667Z,17.40
2018-06-05T23:09:40.224Z,17.40
2018-06-05T23:14:36.847Z,17.20
2018-06-05T23:17:05.391Z,17.20
2018-06-05T23:19:33.924Z,17.20
2018-06-05T23:22:02.430Z,17.20
2018-06-05T23:24:30.864Z,17.20
2018-06-05T23:26:59.344Z,17.20
2018-06-05T23:29:27.876Z,17.20
2018-06-05T23:31:56.397Z,17.20
2018-06-05T23:34:24.903Z,17.20
2018-06-05T23:36:53.360Z,17.10
2018-06-05T23:39:21.835Z,17.10
2018-06-05T23:41:50.375Z,17.00
2018-06-05T23:44:18.844Z,17.00
2018-06-05T23:46:47.312Z,17.00
2018-06-05T23:49:15.835Z,17.00
2018-06-05T23:51:44.305Z,17.10
2018-06-05T23:54:12.791Z,17.10
2018-06-05T23:56:41.310Z,17.00
2018-06-05T23:59:09.786Z,16.90
