createdAt,value
2023-05-06T15:13:57.330Z,69
2023-05-06T15:18:56.884Z,68
2023-05-06T15:23:56.908Z,68
2023-05-06T15:28:56.271Z,67
2023-05-06T15:33:56.119Z,65
2023-05-06T15:38:54.916Z,66
2023-05-06T15:43:55.027Z,68
2023-05-06T15:49:08.863Z,69
2023-05-06T15:53:55.203Z,70
2023-05-06T15:58:53.529Z,70
2023-05-06T16:03:52.831Z,70
2023-05-06T16:08:52.418Z,71
2023-05-06T16:13:51.573Z,71
2023-05-06T16:18:51.472Z,71
2023-05-06T16:23:50.978Z,71
2023-05-06T16:28:50.955Z,70
2023-05-06T16:33:51.642Z,71
2023-05-06T16:38:48.977Z,71
2023-05-06T16:43:48.948Z,71
2023-05-06T16:48:48.701Z,71
2023-05-06T16:53:47.596Z,72
2023-05-06T16:58:45.958Z,72
2023-05-06T17:00:06.826Z,72
2023-05-06T17:55:11.643Z,78
2023-05-06T18:19:18.136Z,80
2023-05-06T18:24:27.021Z,80
2023-05-06T18:29:18.035Z,81
2023-05-06T18:34:15.375Z,81
2023-05-06T18:39:15.258Z,81
2023-05-06T18:44:14.092Z,82
2023-05-06T18:49:13.602Z,82
2023-05-06T18:54:13.450Z,82
2023-05-06T18:59:00.726Z,82
2023-05-06T19:04:00.845Z,83
2023-05-06T19:09:00.120Z,83
2023-05-06T19:13:59.264Z,83
2023-05-06T19:18:58.747Z,83
2023-05-06T19:23:58.402Z,84
2023-05-06T19:28:58.116Z,84
2023-05-06T19:33:56.591Z,85
2023-05-06T19:38:56.284Z,85
2023-05-06T19:43:56.341Z,85
2023-05-06T19:48:55.813Z,86
2023-05-06T19:53:55.108Z,86
2023-05-06T19:58:54.715Z,86
2023-05-06T20:03:54.622Z,86
2023-05-06T20:08:53.952Z,86
2023-05-06T20:13:54.834Z,87
2023-05-06T20:18:52.463Z,87
2023-05-06T20:23:51.868Z,87
2023-05-06T20:28:50.974Z,88
2023-05-06T20:33:50.543Z,88
2023-05-06T20:38:49.097Z,89
2023-05-06T20:43:48.839Z,89
2023-05-06T20:48:48.772Z,89
2023-05-06T20:53:48.059Z,89
2023-05-06T20:58:47.250Z,89
2023-05-06T21:55:03.174Z,89
2023-05-06T21:59:06.830Z,89
2023-05-06T22:04:07.450Z,89
2023-05-06T22:09:06.137Z,89
2023-05-06T22:14:05.482Z,89
2023-05-06T22:19:03.943Z,89
2023-05-06T22:24:03.555Z,89
2023-05-06T22:29:03.490Z,89
2023-05-06T22:34:03.066Z,88
2023-05-06T22:39:01.110Z,88
2023-05-06T22:44:00.691Z,88
2023-05-06T22:48:59.811Z,89
2023-05-06T22:53:59.507Z,89
2023-05-06T22:58:57.976Z,88
2023-05-06T23:03:57.816Z,88
2023-05-06T23:08:57.869Z,88
2023-05-06T23:13:56.977Z,88
2023-05-06T23:18:56.212Z,88
2023-05-06T23:23:55.558Z,88
2023-05-06T23:28:55.517Z,88
2023-05-06T23:33:54.802Z,88
2023-05-06T23:38:55.634Z,88
2023-05-06T23:43:52.956Z,89
2023-05-06T23:48:52.883Z,89
2023-05-06T23:53:51.884Z,89
2023-05-06T23:58:51.430Z,89
