createdAt,value
2023-02-19T00:03:12.160Z,29.95
2023-02-19T00:08:20.959Z,15.27
2023-02-19T00:13:24.897Z,35.17
2023-02-19T00:18:31.109Z,32.13
2023-02-19T00:23:35.552Z,28.25
2023-02-19T00:28:37.261Z,25.65
2023-02-19T00:33:40.088Z,33.25
2023-02-19T00:38:43.170Z,24.50
2023-02-19T00:43:59.841Z,22.25
2023-02-19T00:49:02.730Z,22.98
2023-02-19T00:54:11.174Z,23.73
2023-02-19T00:59:13.546Z,26.58
2023-02-19T01:04:16.431Z,21.67
2023-02-19T01:09:17.941Z,28.23
2023-02-19T01:14:19.407Z,19.92
2023-02-19T01:19:23.790Z,23.77
2023-02-19T01:24:25.227Z,14.73
2023-02-19T01:29:26.641Z,18.10
2023-02-19T01:34:30.410Z,22.85
2023-02-19T01:39:31.989Z,24.25
2023-02-19T01:44:33.308Z,17.15
2023-02-19T01:49:48.705Z,17.52
2023-02-19T01:54:50.605Z,14.80
2023-02-19T01:59:56.188Z,14.70
2023-02-19T02:05:00.257Z,21.17
2023-02-19T02:10:20.171Z,18.80
2023-02-19T02:15:24.298Z,17.23
2023-02-19T02:20:41.737Z,29.23
2023-02-19T02:25:52.045Z,18.35
2023-02-19T02:30:57.779Z,14.85
2023-02-19T02:36:06.003Z,14.00
2023-02-19T02:41:08.753Z,13.20
2023-02-19T02:46:12.121Z,5.93
2023-02-19T02:51:21.006Z,21.08
2023-02-19T02:56:25.133Z,19.70
2023-02-19T03:01:53.874Z,13.82
2023-02-19T03:06:57.719Z,14.57
2023-02-19T03:12:21.878Z,25.20
2023-02-19T03:18:11.488Z,18.45
2023-02-19T03:23:14.819Z,12.27
2023-02-19T03:28:40.886Z,11.32
2023-02-19T03:33:45.894Z,9.32
2023-02-19T03:39:00.342Z,11.13
2023-02-19T03:44:35.250Z,6.78
2023-02-19T03:49:57.218Z,12.90
2023-02-19T03:55:12.299Z,12.35
2023-02-19T04:00:18.023Z,8.73
2023-02-19T04:05:24.650Z,13.00
2023-02-19T04:15:33.568Z,9.80
2023-02-19T04:20:41.224Z,10.13
2023-02-19T04:25:45.472Z,14.32
2023-02-19T04:30:47.082Z,4.93
2023-02-19T04:35:48.537Z,16.85
2023-02-19T04:40:51.474Z,12.55
2023-02-19T04:45:53.010Z,10.77
2023-02-19T04:50:54.554Z,13.30
2023-02-19T04:55:56.004Z,11.45
2023-02-19T05:00:57.390Z,8.38
2023-02-19T05:06:02.897Z,12.77
2023-02-19T05:11:06.531Z,9.77
2023-02-19T05:16:13.873Z,10.70
2023-02-19T05:21:15.752Z,6.97
2023-02-19T05:26:22.305Z,8.70
2023-02-19T05:31:24.715Z,9.32
2023-02-19T05:36:26.223Z,11.43
2023-02-19T05:41:29.489Z,9.45
2023-02-19T05:46:31.382Z,4.57
2023-02-19T05:51:32.952Z,13.68
2023-02-19T05:56:39.691Z,15.02
2023-02-19T06:01:41.080Z,15.52
2023-02-19T06:06:43.084Z,10.13
2023-02-19T06:11:45.021Z,15.05
2023-02-19T06:16:46.508Z,12.35
2023-02-19T06:21:50.375Z,11.00
2023-02-19T06:26:51.868Z,8.20
2023-02-19T06:31:53.349Z,10.10
2023-02-19T06:36:55.016Z,10.45
2023-02-19T06:41:57.286Z,16.38
2023-02-19T06:46:58.766Z,11.27
2023-02-19T06:52:00.624Z,14.80
2023-02-19T06:57:02.067Z,9.45
2023-02-19T07:02:03.478Z,15.18
2023-02-19T07:07:05.296Z,10.30
2023-02-19T07:12:06.921Z,14.45
2023-02-19T07:17:08.374Z,8.07
2023-02-19T07:22:09.849Z,9.10
2023-02-19T07:27:11.355Z,5.68
2023-02-19T07:32:12.893Z,8.65
2023-02-19T07:37:14.442Z,3.17
2023-02-19T07:42:16.113Z,6.72
2023-02-19T07:47:17.560Z,10.00
2023-02-19T07:52:19.046Z,10.20
2023-02-19T07:57:20.481Z,8.05
2023-02-19T08:02:40.691Z,13.50
2023-02-19T08:07:42.176Z,13.73
2023-02-19T08:13:02.187Z,18.60
2023-02-19T08:18:03.803Z,9.85
2023-02-19T08:23:05.592Z,12.95
2023-02-19T08:28:08.564Z,14.25
2023-02-19T08:33:11.576Z,15.77
2023-02-19T08:38:16.273Z,14.93
2023-02-19T08:43:19.266Z,14.25
2023-02-19T08:48:20.906Z,8.82
2023-02-19T08:53:23.267Z,10.48
2023-02-19T08:58:26.279Z,8.27
2023-02-19T09:03:27.774Z,17.13
2023-02-19T09:08:29.180Z,14.50
2023-02-19T09:13:31.288Z,9.98
2023-02-19T09:18:32.899Z,16.67
2023-02-19T09:23:35.876Z,11.57
2023-02-19T09:28:39.665Z,12.40
2023-02-19T09:33:45.616Z,18.90
2023-02-19T09:38:47.116Z,14.77
2023-02-19T09:43:48.756Z,12.80
2023-02-19T09:48:53.096Z,12.63
2023-02-19T09:53:56.651Z,15.35
2023-02-19T09:58:59.972Z,11.27
2023-02-19T10:04:01.449Z,15.20
2023-02-19T10:09:14.917Z,18.23
2023-02-19T10:14:29.833Z,11.32
2023-02-19T10:19:33.231Z,13.10
2023-02-19T10:24:35.909Z,8.45
2023-02-19T10:29:39.133Z,6.70
2023-02-19T10:34:40.581Z,10.48
2023-02-19T10:39:48.890Z,8.77
2023-02-19T10:45:01.797Z,9.05
2023-02-19T10:50:04.800Z,8.82
2023-02-19T10:55:22.004Z,8.73
2023-02-19T11:00:30.124Z,3.15
2023-02-19T11:05:31.693Z,4.72
2023-02-19T11:10:42.311Z,6.40
2023-02-19T11:15:52.678Z,10.73
2023-02-19T11:21:00.691Z,4.40
2023-02-19T11:26:08.406Z,6.35
2023-02-19T11:31:29.516Z,5.40
2023-02-19T11:36:38.197Z,5.07
2023-02-19T11:41:55.808Z,4.45
2023-02-19T11:47:27.648Z,6.40
2023-02-19T11:52:29.308Z,3.38
2023-02-19T11:57:58.275Z,4.40
2023-02-19T12:03:23.210Z,4.80
2023-02-19T12:08:50.564Z,6.45
2023-02-19T12:14:29.841Z,2.50
2023-02-19T12:19:50.384Z,9.88
2023-02-19T12:24:54.356Z,6.85
2023-02-19T12:30:00.210Z,6.05
2023-02-19T12:35:13.695Z,5.97
2023-02-19T12:40:24.286Z,4.82
2023-02-19T12:45:45.871Z,3.13
2023-02-19T12:50:55.660Z,8.43
2023-02-19T12:56:00.968Z,7.88
2023-02-19T13:01:04.027Z,5.32
2023-02-19T13:06:32.220Z,5.47
2023-02-19T13:11:49.168Z,3.17
2023-02-19T13:16:56.538Z,4.63
2023-02-19T13:22:32.314Z,6.53
2023-02-19T13:27:57.905Z,5.20
2023-02-19T13:33:22.399Z,5.38
2023-02-19T13:38:24.194Z,3.47
2023-02-19T13:43:35.494Z,4.80
2023-02-19T13:48:40.386Z,3.08
2023-02-19T13:53:53.956Z,4.07
2023-02-19T13:59:13.994Z,2.17
2023-02-19T14:04:40.056Z,2.10
2023-02-19T14:09:44.006Z,3.40
2023-02-19T14:14:51.666Z,2.95
2023-02-19T14:19:59.347Z,5.10
2023-02-19T14:25:02.926Z,3.53
2023-02-19T14:30:05.160Z,3.08
2023-02-19T14:35:07.394Z,2.83
2023-02-19T14:40:24.189Z,2.88
2023-02-19T14:50:31.944Z,1.70
2023-02-19T14:55:39.498Z,2.53
2023-02-19T15:00:46.118Z,2.88
2023-02-19T15:10:50.734Z,3.10
2023-02-19T15:15:53.574Z,6.13
2023-02-19T15:21:03.952Z,2.53
2023-02-19T15:26:20.413Z,5.47
2023-02-19T15:31:26.521Z,3.38
2023-02-19T15:36:33.001Z,4.30
2023-02-19T15:41:35.162Z,11.00
2023-02-19T15:46:37.630Z,3.67
2023-02-19T15:52:07.094Z,4.00
2023-02-19T15:57:17.543Z,3.30
2023-02-19T16:02:22.243Z,8.75
2023-02-19T16:07:27.227Z,5.13
2023-02-19T16:12:31.292Z,4.20
2023-02-19T16:17:33.932Z,5.30
2023-02-19T16:22:44.053Z,6.78
2023-02-19T16:27:45.799Z,3.75
2023-02-19T16:32:49.430Z,4.45
2023-02-19T16:37:59.126Z,2.85
2023-02-19T16:43:25.596Z,7.32
2023-02-19T16:48:28.459Z,2.73
2023-02-19T16:53:31.134Z,3.38
2023-02-19T16:58:33.980Z,3.45
2023-02-19T17:03:43.166Z,9.32
2023-02-19T17:08:44.994Z,5.43
2023-02-19T17:13:47.122Z,7.15
2023-02-19T17:18:49.517Z,4.18
2023-02-19T17:23:52.133Z,3.65
2023-02-19T17:29:08.913Z,4.70
2023-02-19T17:34:10.748Z,4.05
2023-02-19T17:39:20.663Z,3.75
2023-02-19T17:44:24.847Z,4.80
2023-02-19T17:49:27.721Z,5.75
2023-02-19T17:54:29.289Z,4.57
2023-02-19T17:59:30.916Z,5.78
2023-02-19T18:04:36.543Z,6.22
2023-02-19T18:09:40.957Z,4.75
2023-02-19T18:14:54.122Z,3.90
2023-02-19T18:19:59.713Z,3.95
2023-02-19T18:25:01.176Z,4.60
2023-02-19T18:30:06.069Z,4.00
2023-02-19T18:35:08.105Z,3.35
2023-02-19T18:40:12.444Z,6.25
2023-02-19T18:45:14.060Z,3.80
2023-02-19T18:50:16.610Z,5.13
2023-02-19T18:55:18.223Z,3.38
2023-02-19T19:00:23.541Z,3.85
2023-02-19T19:05:26.967Z,4.40
2023-02-19T19:10:35.594Z,2.58
2023-02-19T19:15:37.571Z,3.72
2023-02-19T19:21:12.515Z,2.40
2023-02-19T19:26:07.298Z,4.80
2023-02-19T19:31:08.788Z,4.10
2023-02-19T19:36:11.385Z,3.30
2023-02-19T19:41:17.138Z,4.22
2023-02-19T19:46:22.256Z,3.47
2023-02-19T19:51:27.301Z,6.28
2023-02-19T19:56:29.060Z,6.70
2023-02-19T20:01:40.223Z,4.90
2023-02-19T20:06:42.355Z,4.00
2023-02-19T20:11:54.094Z,3.75
2023-02-19T20:16:55.803Z,5.05
2023-02-19T20:21:57.284Z,4.35
2023-02-19T20:27:02.095Z,3.85
2023-02-19T20:32:04.380Z,4.53
2023-02-19T20:37:07.044Z,6.20
2023-02-19T20:42:09.622Z,8.63
2023-02-19T20:47:13.867Z,10.75
2023-02-19T20:52:17.120Z,10.40
2023-02-19T20:57:18.574Z,9.57
2023-02-19T21:02:25.007Z,12.88
2023-02-19T21:07:37.536Z,11.25
2023-02-19T21:12:39.094Z,12.60
2023-02-19T21:17:47.857Z,10.98
2023-02-19T21:22:49.500Z,12.25
2023-02-19T21:27:51.977Z,12.18
2023-02-19T21:32:53.579Z,12.45
2023-02-19T21:37:58.318Z,11.13
2023-02-19T21:43:01.420Z,13.70
2023-02-19T21:48:03.070Z,10.23
2023-02-19T21:53:06.185Z,8.88
2023-02-19T21:58:07.671Z,8.60
2023-02-19T22:03:15.072Z,8.30
2023-02-19T22:08:19.754Z,10.68
2023-02-19T22:13:22.864Z,7.07
2023-02-19T22:18:25.884Z,7.35
2023-02-19T22:23:27.356Z,8.32
2023-02-19T22:28:28.961Z,12.93
2023-02-19T22:33:30.685Z,11.27
2023-02-19T22:38:33.277Z,7.05
2023-02-19T22:43:34.907Z,9.93
2023-02-19T22:48:36.374Z,9.35
2023-02-19T22:53:37.853Z,10.30
2023-02-19T22:58:41.314Z,11.27
2023-02-19T23:03:50.432Z,8.65
2023-02-19T23:08:53.621Z,13.55
2023-02-19T23:13:55.654Z,10.68
2023-02-19T23:18:57.204Z,9.38
2023-02-19T23:23:59.414Z,10.55
2023-02-19T23:29:01.497Z,13.77
2023-02-19T23:34:03.848Z,14.43
2023-02-19T23:39:05.334Z,16.02
2023-02-19T23:44:06.754Z,19.75
2023-02-19T23:49:08.561Z,16.50
2023-02-19T23:54:10.994Z,17.90
2023-02-19T23:59:12.697Z,18.00
