createdAt,value
2018-04-28T00:00:32.946Z,11.92
2018-04-28T00:03:37.843Z,11.93
2018-04-28T00:06:41.095Z,11.89
2018-04-28T00:09:45.138Z,11.88
2018-04-28T00:12:57.366Z,11.85
2018-04-28T00:16:04.870Z,11.80
2018-04-28T00:19:08.176Z,11.88
2018-04-28T00:22:24.030Z,11.82
2018-04-28T00:25:29.549Z,11.72
2018-04-28T00:32:10.475Z,11.65
2018-04-28T00:35:14.562Z,11.62
2018-04-28T00:38:18.587Z,11.66
2018-04-28T00:41:22.647Z,11.59
2018-04-28T00:44:36.526Z,11.52
2018-04-28T00:47:41.142Z,11.44
2018-04-28T00:50:50.809Z,11.45
2018-04-28T00:54:16.114Z,11.42
2018-04-28T01:01:21.831Z,11.55
2018-04-28T01:04:32.711Z,11.43
2018-04-28T01:07:35.968Z,11.40
2018-04-28T01:10:39.247Z,11.28
2018-04-28T01:13:43.282Z,11.33
2018-04-28T01:16:55.549Z,11.15
2018-04-28T01:20:00.650Z,11.17
2018-04-28T01:23:07.608Z,11.14
2018-04-28T01:26:34.987Z,11.04
2018-04-28T01:30:04.942Z,11.11
2018-04-28T01:33:17.632Z,11.03
2018-04-28T01:40:14.857Z,10.90
2018-04-28T01:43:38.573Z,10.94
2018-04-28T01:46:47.197Z,10.91
2018-04-28T01:50:08.816Z,10.89
2018-04-28T01:53:12.083Z,10.89
2018-04-28T01:56:23.939Z,10.85
2018-04-28T01:59:31.679Z,10.73
2018-04-28T02:02:41.359Z,10.70
2018-04-28T02:09:32.820Z,10.65
2018-04-28T02:12:39.794Z,10.50
2018-04-28T02:15:45.121Z,10.43
2018-04-28T02:19:01.750Z,10.30
2018-04-28T02:25:46.650Z,10.20
2018-04-28T02:29:07.359Z,10.26
2018-04-28T02:32:13.219Z,10.23
2018-04-28T02:35:24.110Z,10.15
2018-04-28T02:38:36.092Z,10.02
2018-04-28T02:41:47.052Z,10.13
2018-04-28T02:45:03.936Z,10.11
2018-04-28T02:48:11.651Z,10.13
2018-04-28T02:54:52.317Z,10.03
2018-04-28T02:58:01.683Z,10.02
2018-04-28T03:04:37.647Z,9.93
2018-04-28T03:07:51.371Z,10.00
2018-04-28T03:10:59.110Z,10.03
2018-04-28T03:14:02.394Z,10.01
2018-04-28T03:21:00.301Z,9.93
2018-04-28T03:24:08.037Z,9.88
2018-04-28T03:38:05.213Z,9.63
2018-04-28T03:44:53.222Z,9.60
2018-04-28T03:51:38.210Z,9.44
2018-04-28T03:54:51.014Z,9.41
2018-04-28T03:58:12.069Z,9.38
2018-04-28T04:01:33.239Z,9.12
2018-04-28T04:04:38.387Z,9.18
2018-04-28T04:07:45.257Z,9.15
2018-04-28T04:18:41.773Z,9.28
2018-04-28T04:29:51.326Z,8.90
2018-04-28T04:36:33.397Z,9.05
2018-04-28T04:39:49.358Z,8.92
2018-04-28T04:42:59.365Z,8.93
2018-04-28T04:53:42.239Z,9.45
2018-04-28T04:57:06.145Z,9.55
2018-04-28T05:04:15.178Z,9.99
2018-04-28T05:07:34.182Z,10.08
2018-04-28T05:10:55.035Z,10.22
2018-04-28T05:13:59.110Z,10.37
2018-04-28T05:21:14.797Z,10.75
2018-04-28T05:24:31.093Z,10.98
2018-04-28T05:31:41.377Z,11.47
2018-04-28T05:34:58.432Z,11.61
2018-04-28T05:42:02.915Z,11.97
2018-04-28T05:45:19.848Z,12.39
2018-04-28T05:55:49.930Z,16.63
2018-04-28T06:03:15.130Z,19.11
2018-04-28T06:10:16.183Z,17.62
2018-04-28T06:17:21.038Z,17.76
2018-04-28T06:23:58.845Z,19.48
2018-04-28T06:27:02.173Z,18.61
2018-04-28T06:30:05.466Z,18.48
2018-04-28T06:33:08.904Z,17.76
2018-04-28T06:36:12.153Z,16.97
2018-04-28T06:39:15.431Z,17.13
2018-04-28T06:42:19.511Z,17.44
2018-04-28T06:45:22.771Z,18.31
2018-04-28T06:48:26.029Z,18.07
2018-04-28T06:51:29.341Z,18.25
2018-04-28T06:54:32.609Z,19.06
2018-04-28T06:57:35.863Z,17.76
2018-04-28T07:00:39.283Z,18.06
2018-04-28T07:03:43.326Z,16.75
2018-04-28T07:06:46.582Z,17.57
2018-04-28T07:09:50.834Z,16.77
2018-04-28T07:12:54.323Z,16.76
2018-04-28T07:15:58.349Z,16.68
2018-04-28T07:19:01.644Z,17.25
2018-04-28T07:22:04.905Z,16.77
2018-04-28T07:25:08.243Z,17.57
2018-04-28T07:28:11.544Z,17.73
2018-04-28T07:31:14.818Z,17.54
2018-04-28T07:34:18.846Z,17.34
2018-04-28T07:37:22.124Z,18.42
2018-04-28T07:40:25.471Z,18.59
2018-04-28T07:43:28.770Z,18.21
2018-04-28T07:46:32.037Z,18.01
2018-04-28T07:49:36.132Z,18.81
2018-04-28T07:52:39.563Z,18.73
2018-04-28T07:55:42.834Z,18.00
2018-04-28T07:58:46.864Z,18.53
2018-04-28T08:01:50.902Z,18.73
2018-04-28T08:04:54.190Z,18.63
2018-04-28T08:07:59.129Z,18.17
2018-04-28T08:11:03.155Z,18.48
2018-04-28T08:14:06.419Z,18.62
2018-04-28T08:17:10.439Z,19.55
2018-04-28T08:20:13.699Z,19.55
2018-04-28T08:23:16.958Z,19.29
2018-04-28T08:26:20.216Z,19.99
2018-04-28T08:29:23.481Z,18.92
2018-04-28T08:32:26.757Z,19.16
2018-04-28T08:35:30.063Z,19.50
2018-04-28T08:38:33.326Z,19.33
2018-04-28T08:41:37.344Z,18.94
2018-04-28T08:44:41.413Z,19.14
2018-04-28T08:47:45.813Z,19.18
2018-04-28T08:50:49.190Z,18.60
2018-04-28T08:53:53.214Z,19.14
2018-04-28T08:56:56.463Z,18.99
2018-04-28T09:00:17.585Z,19.56
2018-04-28T09:03:20.871Z,19.08
2018-04-28T09:06:24.173Z,19.26
2018-04-28T09:09:27.441Z,19.57
2018-04-28T09:12:30.845Z,19.19
2018-04-28T09:15:34.143Z,19.34
2018-04-28T09:18:37.424Z,19.19
2018-04-28T09:21:40.671Z,19.19
2018-04-28T09:24:44.046Z,19.46
2018-04-28T09:27:47.301Z,19.62
2018-04-28T09:30:51.328Z,19.91
2018-04-28T09:33:55.398Z,19.55
2018-04-28T09:36:58.667Z,19.57
2018-04-28T09:40:03.662Z,19.68
2018-04-28T09:43:07.665Z,20.31
2018-04-28T09:46:11.781Z,20.20
2018-04-28T09:49:15.842Z,20.29
2018-04-28T09:52:19.482Z,20.11
2018-04-28T09:55:22.753Z,19.70
2018-04-28T09:58:26.754Z,20.05
2018-04-28T10:01:35.334Z,20.14
2018-04-28T10:04:39.367Z,19.97
2018-04-28T10:07:42.699Z,20.04
2018-04-28T10:10:46.016Z,20.01
2018-04-28T10:13:49.363Z,20.45
2018-04-28T10:16:53.547Z,20.70
2018-04-28T10:19:57.616Z,20.99
2018-04-28T10:23:01.441Z,21.16
2018-04-28T10:26:04.803Z,20.80
2018-04-28T10:29:08.871Z,20.79
2018-04-28T10:32:12.139Z,21.18
2018-04-28T10:35:15.433Z,20.99
2018-04-28T10:38:18.692Z,20.97
2018-04-28T10:41:21.978Z,20.89
2018-04-28T10:44:25.262Z,20.91
2018-04-28T10:47:28.678Z,20.91
2018-04-28T10:50:31.884Z,21.11
2018-04-28T10:53:35.236Z,21.07
2018-04-28T10:56:38.413Z,21.08
2018-04-28T10:59:41.682Z,21.06
2018-04-28T11:02:45.701Z,20.99
2018-04-28T11:05:50.686Z,20.97
2018-04-28T11:08:53.985Z,20.83
2018-04-28T11:11:57.251Z,20.87
2018-04-28T11:15:01.353Z,21.04
2018-04-28T11:18:04.657Z,21.20
2018-04-28T11:21:08.693Z,21.21
2018-04-28T11:24:11.950Z,21.34
2018-04-28T11:27:15.236Z,21.17
2018-04-28T11:30:18.506Z,21.01
2018-04-28T11:33:21.772Z,21.13
2018-04-28T11:36:25.030Z,21.19
2018-04-28T11:39:28.289Z,21.46
2018-04-28T11:42:31.660Z,21.60
2018-04-28T11:45:34.931Z,21.37
2018-04-28T11:48:38.206Z,21.40
2018-04-28T11:51:41.551Z,21.65
2018-04-28T11:54:44.787Z,21.69
2018-04-28T11:57:48.050Z,21.62
2018-04-28T12:00:51.348Z,21.36
2018-04-28T12:03:54.641Z,21.49
2018-04-28T12:06:58.178Z,21.64
2018-04-28T12:10:02.019Z,21.72
2018-04-28T12:13:08.209Z,21.63
2018-04-28T12:16:12.239Z,21.64
2018-04-28T12:19:16.277Z,21.79
2018-04-28T12:22:19.529Z,21.74
2018-04-28T12:25:23.648Z,21.76
2018-04-28T12:28:27.679Z,21.83
2018-04-28T12:31:30.952Z,21.85
2018-04-28T12:34:34.970Z,21.98
2018-04-28T12:37:38.221Z,21.81
2018-04-28T12:40:41.540Z,21.80
2018-04-28T12:43:44.815Z,22.29
2018-04-28T12:46:48.072Z,22.26
2018-04-28T12:49:52.094Z,22.39
2018-04-28T12:52:56.115Z,22.47
2018-04-28T12:55:59.405Z,22.64
2018-04-28T12:59:03.433Z,22.66
2018-04-28T13:02:06.705Z,22.45
2018-04-28T13:05:10.736Z,22.54
2018-04-28T13:08:14.781Z,22.41
2018-04-28T13:11:18.087Z,22.58
2018-04-28T13:14:21.353Z,22.37
2018-04-28T13:17:24.723Z,22.28
2018-04-28T13:20:28.233Z,22.34
2018-04-28T13:23:32.262Z,22.35
2018-04-28T13:26:36.297Z,22.25
2018-04-28T13:29:39.580Z,22.25
2018-04-28T13:32:42.841Z,22.64
2018-04-28T13:35:46.269Z,22.85
2018-04-28T13:38:50.292Z,22.54
2018-04-28T13:41:53.586Z,22.64
2018-04-28T13:44:57.609Z,22.78
2018-04-28T13:48:00.872Z,22.66
2018-04-28T13:51:04.170Z,22.57
2018-04-28T13:54:07.421Z,22.68
2018-04-28T13:57:10.704Z,22.66
2018-04-28T14:00:13.989Z,22.89
2018-04-28T14:03:18.023Z,23.05
2018-04-28T14:06:21.304Z,23.04
2018-04-28T14:09:24.625Z,23.07
2018-04-28T14:12:28.683Z,23.07
2018-04-28T14:15:31.941Z,23.01
2018-04-28T14:18:35.935Z,23.02
2018-04-28T14:21:39.301Z,22.98
2018-04-28T14:24:42.559Z,22.93
2018-04-28T14:27:46.271Z,22.99
2018-04-28T14:30:49.573Z,22.86
2018-04-28T14:33:52.836Z,22.98
2018-04-28T14:36:56.299Z,23.13
2018-04-28T14:39:59.677Z,23.09
2018-04-28T14:43:02.972Z,22.95
2018-04-28T14:46:06.495Z,23.06
2018-04-28T14:49:10.000Z,23.05
2018-04-28T14:52:14.553Z,22.85
2018-04-28T14:55:17.861Z,22.83
2018-04-28T14:58:21.885Z,23.02
2018-04-28T15:01:25.293Z,22.85
2018-04-28T15:04:28.560Z,23.07
2018-04-28T15:07:31.810Z,22.99
2018-04-28T15:10:35.083Z,23.05
2018-04-28T15:13:38.345Z,23.14
2018-04-28T15:16:45.038Z,23.33
2018-04-28T15:19:49.180Z,23.32
2018-04-28T15:22:52.530Z,23.01
2018-04-28T15:25:57.029Z,22.83
2018-04-28T15:29:01.138Z,22.94
2018-04-28T15:32:04.397Z,22.81
2018-04-28T15:35:09.252Z,22.70
2018-04-28T15:38:13.315Z,22.87
2018-04-28T15:41:17.243Z,22.86
2018-04-28T15:44:20.484Z,22.97
2018-04-28T15:47:24.608Z,23.07
2018-04-28T15:50:27.886Z,22.92
2018-04-28T15:53:31.289Z,22.83
2018-04-28T15:56:35.311Z,22.94
2018-04-28T15:59:39.437Z,22.91
2018-04-28T16:02:43.782Z,22.80
2018-04-28T16:05:47.920Z,22.82
2018-04-28T16:08:51.258Z,22.74
2018-04-28T16:11:54.585Z,22.69
2018-04-28T16:14:57.885Z,22.68
2018-04-28T16:18:01.142Z,22.50
2018-04-28T16:21:04.451Z,22.48
2018-04-28T16:24:07.704Z,22.56
2018-04-28T16:27:11.034Z,22.56
2018-04-28T16:30:14.993Z,22.60
2018-04-28T16:33:18.283Z,22.53
2018-04-28T16:36:21.606Z,22.44
2018-04-28T16:39:24.927Z,22.44
2018-04-28T16:42:28.170Z,22.37
2018-04-28T16:45:32.195Z,22.27
2018-04-28T16:48:35.479Z,22.22
2018-04-28T16:51:39.733Z,22.25
2018-04-28T16:54:43.007Z,23.13
2018-04-28T16:57:46.285Z,24.78
2018-04-28T17:00:50.341Z,24.56
2018-04-28T17:03:53.641Z,24.72
2018-04-28T17:06:56.956Z,24.12
2018-04-28T17:10:00.983Z,23.12
2018-04-28T17:13:04.241Z,22.54
2018-04-28T17:16:07.524Z,22.14
2018-04-28T17:19:11.546Z,22.07
2018-04-28T17:22:14.852Z,21.95
2018-04-28T17:25:18.135Z,21.73
2018-04-28T17:28:22.167Z,21.67
2018-04-28T17:31:25.755Z,21.55
2018-04-28T17:34:29.765Z,21.39
2018-04-28T17:37:33.838Z,21.30
2018-04-28T17:40:37.077Z,21.27
2018-04-28T17:43:41.102Z,21.12
2018-04-28T17:46:45.132Z,20.99
2018-04-28T17:49:48.386Z,20.89
2018-04-28T17:52:51.779Z,20.81
2018-04-28T17:55:55.039Z,20.70
2018-04-28T17:58:58.325Z,20.59
2018-04-28T18:02:01.594Z,20.42
2018-04-28T18:05:05.613Z,20.30
2018-04-28T18:08:09.676Z,20.13
2018-04-28T18:11:12.929Z,20.01
2018-04-28T18:14:16.977Z,19.93
2018-04-28T18:17:20.253Z,19.76
2018-04-28T18:20:24.288Z,19.62
2018-04-28T18:23:27.626Z,19.36
2018-04-28T18:26:30.988Z,19.06
2018-04-28T18:29:34.999Z,18.91
2018-04-28T18:32:38.294Z,18.67
2018-04-28T18:35:41.790Z,18.54
2018-04-28T18:38:45.096Z,18.40
2018-04-28T18:41:48.391Z,18.24
2018-04-28T18:44:51.726Z,18.17
2018-04-28T18:47:55.013Z,18.12
2018-04-28T18:50:58.254Z,17.96
2018-04-28T18:54:02.284Z,17.91
2018-04-28T18:57:05.538Z,17.92
2018-04-28T19:00:08.929Z,17.88
2018-04-28T19:03:12.973Z,17.87
2018-04-28T19:06:16.260Z,17.80
2018-04-28T19:09:19.523Z,17.69
2018-04-28T19:12:22.769Z,17.66
2018-04-28T19:15:26.809Z,17.60
2018-04-28T19:18:30.094Z,17.53
2018-04-28T19:21:34.113Z,17.40
2018-04-28T19:24:37.465Z,17.30
2018-04-28T19:27:40.724Z,17.24
2018-04-28T19:30:43.990Z,17.13
2018-04-28T19:33:47.299Z,16.99
2018-04-28T19:36:51.354Z,16.96
2018-04-28T19:39:54.640Z,16.88
2018-04-28T19:42:59.613Z,16.83
2018-04-28T19:46:02.835Z,16.75
2018-04-28T19:49:06.292Z,16.70
2018-04-28T19:52:09.838Z,16.63
2018-04-28T19:55:13.087Z,16.56
2018-04-28T19:58:16.340Z,16.49
2018-04-28T20:01:20.367Z,16.40
2018-04-28T20:04:24.392Z,16.31
2018-04-28T20:07:27.705Z,16.23
2018-04-28T20:10:31.054Z,16.18
2018-04-28T20:13:34.379Z,16.15
2018-04-28T20:16:37.669Z,16.07
2018-04-28T20:19:41.796Z,15.96
2018-04-28T20:23:02.957Z,15.95
2018-04-28T20:26:06.235Z,15.93
2018-04-28T20:29:09.511Z,15.86
2018-04-28T20:32:12.781Z,15.77
2018-04-28T20:35:16.875Z,15.68
2018-04-28T20:38:20.147Z,15.65
2018-04-28T20:41:23.404Z,15.64
2018-04-28T20:44:27.422Z,15.57
2018-04-28T20:47:31.453Z,15.51
2018-04-28T20:50:34.756Z,15.41
2018-04-28T20:53:38.035Z,15.40
2018-04-28T20:56:41.357Z,15.33
2018-04-28T20:59:44.662Z,15.24
2018-04-28T21:02:47.918Z,15.20
2018-04-28T21:05:51.963Z,15.11
2018-04-28T21:08:55.291Z,15.09
2018-04-28T21:11:58.547Z,14.99
2018-04-28T21:15:01.844Z,14.87
2018-04-28T21:18:05.869Z,14.87
2018-04-28T21:21:09.199Z,14.79
2018-04-28T21:24:13.152Z,14.71
2018-04-28T21:27:16.400Z,14.61
2018-04-28T21:30:19.682Z,14.56
2018-04-28T21:33:22.945Z,14.27
2018-04-28T21:36:26.196Z,14.31
2018-04-28T21:39:29.705Z,14.33
2018-04-28T21:42:33.043Z,14.24
2018-04-28T21:45:37.158Z,14.14
2018-04-28T21:48:40.448Z,14.15
2018-04-28T21:51:43.705Z,14.15
2018-04-28T21:54:46.968Z,14.10
2018-04-28T21:57:50.973Z,13.87
2018-04-28T22:00:55.064Z,13.81
2018-04-28T22:03:58.329Z,13.72
2018-04-28T22:07:01.582Z,13.74
2018-04-28T22:10:05.615Z,13.69
2018-04-28T22:13:09.633Z,13.65
2018-04-28T22:16:13.654Z,13.59
2018-04-28T22:19:16.919Z,13.54
2018-04-28T22:22:20.215Z,13.29
2018-04-28T22:25:27.519Z,13.37
2018-04-28T22:28:31.325Z,13.30
2018-04-28T22:31:35.358Z,13.25
2018-04-28T22:34:40.877Z,13.31
2018-04-28T22:37:44.122Z,13.24
2018-04-28T22:40:47.386Z,13.22
2018-04-28T22:43:51.420Z,13.14
2018-04-28T22:46:54.670Z,13.11
2018-04-28T22:49:57.927Z,13.04
2018-04-28T22:53:01.197Z,13.00
2018-04-28T22:56:05.222Z,12.89
2018-04-28T22:59:09.261Z,12.88
2018-04-28T23:02:12.513Z,12.83
2018-04-28T23:05:15.786Z,12.83
2018-04-28T23:08:19.037Z,12.78
2018-04-28T23:11:22.304Z,12.80
2018-04-28T23:14:25.601Z,12.65
2018-04-28T23:17:28.855Z,12.70
2018-04-28T23:20:32.124Z,12.65
2018-04-28T23:23:36.147Z,12.64
2018-04-28T23:26:39.403Z,12.63
2018-04-28T23:29:42.743Z,12.58
2018-04-28T23:32:46.772Z,12.58
2018-04-28T23:35:50.054Z,12.55
2018-04-28T23:38:54.070Z,12.49
2018-04-28T23:41:57.327Z,12.45
2018-04-28T23:45:00.670Z,12.36
2018-04-28T23:48:03.981Z,12.32
2018-04-28T23:51:07.263Z,12.33
2018-04-28T23:54:11.295Z,12.22
2018-04-28T23:57:14.533Z,12.16
