createdAt,value
2022-09-25T00:01:59.083Z,99995.13
2022-09-25T00:04:30.527Z,99964.31
2022-09-25T00:07:00.310Z,99999.47
2022-09-25T00:09:30.146Z,100001.31
2022-09-25T00:12:00.995Z,99995.53
2022-09-25T00:14:31.098Z,99997.38
2022-09-25T00:17:00.938Z,99995.78
2022-09-25T00:19:49.761Z,99995.63
2022-09-25T00:22:20.374Z,99994.78
2022-09-25T00:24:50.608Z,100000.41
2022-09-25T00:27:20.649Z,99997.41
2022-09-25T00:29:50.570Z,99985.72
2022-09-25T00:32:23.720Z,99987.59
2022-09-25T00:34:55.012Z,99984.06
2022-09-25T00:37:24.841Z,99985.06
2022-09-25T00:39:55.107Z,99978.84
2022-09-25T00:42:24.916Z,99985.31
2022-09-25T00:45:01.086Z,99979.34
2022-09-25T00:47:58.750Z,99979.00
2022-09-25T00:50:35.176Z,99980.25
2022-09-25T00:53:10.697Z,99975.22
2022-09-25T00:55:44.228Z,99970.00
2022-09-25T00:58:18.056Z,99979.66
2022-09-25T01:00:48.303Z,99972.25
2022-09-25T01:03:19.095Z,99939.63
2022-09-25T01:05:51.100Z,99962.06
2022-09-25T01:08:24.992Z,99976.13
2022-09-25T01:10:55.759Z,99969.66
2022-09-25T01:13:25.977Z,99971.22
2022-09-25T01:16:00.624Z,99973.59
2022-09-25T01:18:45.329Z,99966.09
2022-09-25T01:21:31.720Z,99956.09
2022-09-25T01:24:24.946Z,99959.94
2022-09-25T01:27:21.120Z,99957.00
2022-09-25T01:29:58.656Z,99969.88
2022-09-25T01:32:34.517Z,99971.13
2022-09-25T01:35:09.809Z,99967.53
2022-09-25T01:37:45.537Z,99969.28
2022-09-25T01:40:23.396Z,99974.50
2022-09-25T01:43:00.838Z,99976.59
2022-09-25T01:45:37.876Z,99967.53
2022-09-25T01:48:10.593Z,99977.03
2022-09-25T01:50:45.533Z,99959.69
2022-09-25T01:53:21.500Z,99974.84
2022-09-25T01:55:57.777Z,99973.53
2022-09-25T01:58:32.941Z,99979.31
2022-09-25T02:01:09.101Z,99971.69
2022-09-25T02:03:44.228Z,99976.25
2022-09-25T02:06:19.784Z,99981.38
2022-09-25T02:08:54.333Z,99972.41
2022-09-25T02:11:29.588Z,99982.19
2022-09-25T02:14:05.628Z,99979.13
2022-09-25T02:16:43.585Z,99973.47
2022-09-25T02:19:34.429Z,99979.75
2022-09-25T02:22:09.069Z,99979.75
2022-09-25T02:24:44.449Z,99970.97
2022-09-25T02:27:15.707Z,99981.44
2022-09-25T02:29:45.773Z,99977.31
2022-09-25T02:32:20.136Z,99976.97
2022-09-25T02:34:50.063Z,99973.44
2022-09-25T02:37:20.430Z,99978.91
2022-09-25T02:39:53.453Z,99976.38
2022-09-25T02:42:33.813Z,99964.16
2022-09-25T02:45:13.442Z,99977.50
2022-09-25T02:47:58.415Z,99979.66
2022-09-25T02:50:34.239Z,99984.97
2022-09-25T02:53:11.088Z,99907.50
2022-09-25T02:55:46.393Z,99992.75
2022-09-25T02:58:19.985Z,99969.50
2022-09-25T03:00:53.405Z,99980.91
2022-09-25T03:03:28.053Z,99979.09
2022-09-25T03:05:58.995Z,99977.72
2022-09-25T03:08:41.932Z,99979.53
2022-09-25T03:11:14.473Z,99986.31
2022-09-25T03:13:45.495Z,99976.78
2022-09-25T03:16:20.372Z,99988.53
2022-09-25T03:18:51.873Z,99986.34
2022-09-25T03:21:21.973Z,99988.41
2022-09-25T03:23:51.737Z,99991.56
2022-09-25T03:26:21.536Z,99991.44
2022-09-25T03:28:51.659Z,99970.94
2022-09-25T03:31:22.227Z,99990.94
2022-09-25T03:33:53.634Z,99997.72
2022-09-25T03:36:25.070Z,99998.81
2022-09-25T03:38:58.972Z,99964.28
2022-09-25T03:41:31.003Z,99993.47
2022-09-25T03:44:01.304Z,99990.34
2022-09-25T03:46:33.563Z,99973.13
2022-09-25T03:49:05.396Z,99979.44
2022-09-25T03:51:35.634Z,99999.91
2022-09-25T03:54:05.713Z,99996.88
2022-09-25T03:56:35.625Z,100002.56
2022-09-25T03:59:05.423Z,99993.38
2022-09-25T04:01:37.053Z,99996.53
2022-09-25T04:04:08.828Z,100003.78
2022-09-25T04:06:38.783Z,99984.00
2022-09-25T04:09:08.733Z,100013.72
2022-09-25T04:11:39.064Z,99980.88
2022-09-25T04:14:08.900Z,100017.13
2022-09-25T04:16:39.131Z,100009.97
2022-09-25T04:19:11.393Z,100007.69
2022-09-25T04:21:41.398Z,100011.31
2022-09-25T04:24:29.231Z,100009.03
2022-09-25T04:26:59.241Z,100005.88
2022-09-25T04:29:29.155Z,100008.19
2022-09-25T04:32:16.230Z,100007.56
2022-09-25T04:34:47.807Z,100012.41
2022-09-25T04:37:17.629Z,100007.28
2022-09-25T04:39:47.976Z,100006.94
2022-09-25T04:42:18.281Z,100002.34
2022-09-25T04:44:48.045Z,100004.91
2022-09-25T04:47:18.118Z,100000.53
2022-09-25T04:49:49.671Z,99995.44
2022-09-25T04:52:20.654Z,99997.38
2022-09-25T04:54:50.474Z,99994.72
2022-09-25T04:57:39.099Z,100008.88
2022-09-25T05:00:19.349Z,100013.03
2022-09-25T05:02:49.671Z,100011.09
2022-09-25T05:05:21.029Z,100019.56
2022-09-25T05:07:54.206Z,100024.16
2022-09-25T05:10:24.916Z,100029.47
2022-09-25T05:12:56.344Z,100032.88
2022-09-25T05:15:26.671Z,100037.97
2022-09-25T05:18:02.885Z,100029.34
2022-09-25T05:20:36.142Z,100021.56
2022-09-25T05:23:06.116Z,100019.38
2022-09-25T05:25:36.275Z,100010.34
2022-09-25T05:28:06.279Z,100018.88
2022-09-25T05:30:37.582Z,100027.13
2022-09-25T05:33:07.746Z,100022.31
2022-09-25T05:35:38.929Z,100020.78
2022-09-25T05:38:09.036Z,99990.25
2022-09-25T05:40:40.181Z,100015.69
2022-09-25T05:43:10.180Z,100018.22
2022-09-25T05:45:39.927Z,100004.97
2022-09-25T05:48:10.560Z,100034.97
2022-09-25T05:50:41.681Z,100033.66
2022-09-25T05:53:11.548Z,100031.09
2022-09-25T05:55:41.433Z,100037.72
2022-09-25T05:58:11.184Z,100048.63
2022-09-25T06:00:41.000Z,100046.97
2022-09-25T06:03:11.065Z,100048.41
2022-09-25T06:05:42.609Z,100037.56
2022-09-25T06:08:12.981Z,100041.19
2022-09-25T06:10:43.685Z,100043.59
2022-09-25T06:13:14.981Z,100038.97
2022-09-25T06:15:45.208Z,100042.47
2022-09-25T06:18:15.565Z,100045.34
2022-09-25T06:20:49.128Z,100040.00
2022-09-25T06:23:20.048Z,100046.66
2022-09-25T06:25:50.308Z,100035.78
2022-09-25T06:28:20.362Z,100042.97
2022-09-25T06:30:50.345Z,100032.97
2022-09-25T06:33:20.322Z,100031.28
2022-09-25T06:35:51.488Z,100023.66
2022-09-25T06:38:21.389Z,100026.19
2022-09-25T06:40:51.391Z,100032.81
2022-09-25T06:43:21.369Z,100028.81
2022-09-25T06:45:51.501Z,100034.63
2022-09-25T06:48:22.170Z,100040.50
2022-09-25T06:50:55.702Z,100013.31
2022-09-25T06:53:26.869Z,100027.91
2022-09-25T06:55:58.485Z,100025.94
2022-09-25T06:58:30.388Z,100020.00
2022-09-25T07:01:09.079Z,100022.94
2022-09-25T07:03:47.733Z,100022.78
2022-09-25T07:06:26.148Z,100007.00
2022-09-25T07:08:57.177Z,100022.69
2022-09-25T07:11:29.168Z,100003.91
2022-09-25T07:13:59.453Z,99992.06
2022-09-25T07:16:34.465Z,100017.75
2022-09-25T07:19:04.541Z,100013.81
2022-09-25T07:21:35.827Z,100012.94
2022-09-25T07:24:06.025Z,100011.75
2022-09-25T07:26:39.782Z,100007.63
2022-09-25T07:29:12.789Z,100009.75
2022-09-25T07:31:44.522Z,100015.31
2022-09-25T07:34:15.368Z,100019.91
2022-09-25T07:36:47.539Z,100018.72
2022-09-25T07:39:18.718Z,100019.47
2022-09-25T07:41:49.132Z,100018.94
2022-09-25T07:44:38.345Z,100017.66
2022-09-25T07:47:10.791Z,100017.41
2022-09-25T07:49:41.190Z,100018.25
2022-09-25T07:52:14.061Z,100012.94
2022-09-25T07:54:44.197Z,100015.41
2022-09-25T07:57:14.626Z,100012.63
2022-09-25T07:59:45.438Z,100013.13
2022-09-25T08:02:15.734Z,100003.00
2022-09-25T08:04:45.960Z,100001.03
2022-09-25T08:07:18.684Z,100001.59
2022-09-25T08:09:48.693Z,99998.78
2022-09-25T08:12:18.852Z,100000.66
2022-09-25T08:14:48.848Z,99990.91
2022-09-25T08:17:19.083Z,99987.22
2022-09-25T08:19:51.899Z,99995.13
2022-09-25T08:22:23.401Z,100000.72
2022-09-25T08:24:53.734Z,99993.34
2022-09-25T08:27:23.819Z,99986.28
2022-09-25T08:29:53.864Z,99969.59
2022-09-25T08:32:26.548Z,99981.59
2022-09-25T08:35:01.626Z,99990.88
2022-09-25T08:37:33.216Z,99970.00
2022-09-25T08:40:03.677Z,99971.03
2022-09-25T08:42:38.280Z,99976.81
2022-09-25T08:45:37.264Z,99968.75
2022-09-25T08:48:27.220Z,99961.66
2022-09-25T08:50:57.554Z,99935.53
2022-09-25T08:53:29.099Z,99939.84
2022-09-25T08:56:17.879Z,99937.66
2022-09-25T08:58:53.348Z,99926.19
2022-09-25T09:01:27.237Z,99932.53
2022-09-25T09:04:05.751Z,99924.41
2022-09-25T09:06:38.995Z,99920.66
2022-09-25T09:09:16.142Z,99916.56
2022-09-25T09:11:52.668Z,99912.81
2022-09-25T09:14:23.743Z,99913.84
2022-09-25T09:17:01.421Z,99910.59
2022-09-25T09:19:31.474Z,99883.78
2022-09-25T09:22:10.714Z,99902.31
2022-09-25T09:24:55.037Z,99885.59
2022-09-25T09:27:52.136Z,99890.84
2022-09-25T09:30:28.471Z,99889.59
2022-09-25T09:33:18.479Z,99881.53
2022-09-25T09:36:00.173Z,99869.94
2022-09-25T09:38:39.692Z,99853.28
2022-09-25T09:41:35.273Z,99864.34
2022-09-25T09:44:20.394Z,99858.56
2022-09-25T09:46:59.136Z,99855.81
2022-09-25T09:49:34.405Z,99861.22
2022-09-25T09:52:10.668Z,99857.69
2022-09-25T09:54:46.266Z,99851.97
2022-09-25T09:57:23.314Z,99851.72
2022-09-25T10:00:04.402Z,99829.63
2022-09-25T10:02:40.016Z,99849.94
2022-09-25T10:05:28.824Z,99843.03
2022-09-25T10:07:59.063Z,99840.69
2022-09-25T10:10:35.730Z,99833.97
2022-09-25T10:13:16.524Z,99767.84
2022-09-25T10:15:51.382Z,99829.31
2022-09-25T10:18:23.970Z,99827.81
2022-09-25T10:21:04.126Z,99817.66
2022-09-25T10:23:40.128Z,99824.84
2022-09-25T10:26:26.506Z,99800.91
2022-09-25T10:28:59.822Z,99805.53
2022-09-25T10:31:33.991Z,99789.78
2022-09-25T10:34:07.122Z,99782.19
2022-09-25T10:36:40.678Z,99792.38
2022-09-25T10:39:46.958Z,99782.66
2022-09-25T10:42:38.910Z,99581.88
2022-09-25T10:45:31.199Z,99771.25
2022-09-25T10:48:18.625Z,99762.59
2022-09-25T10:51:08.162Z,99746.91
2022-09-25T10:53:38.363Z,99739.47
2022-09-25T10:56:12.714Z,99734.06
2022-09-25T10:58:46.413Z,99720.44
2022-09-25T11:01:18.662Z,99750.34
2022-09-25T11:03:53.824Z,99739.34
2022-09-25T11:06:27.026Z,99730.72
2022-09-25T11:09:08.096Z,99737.16
2022-09-25T11:11:41.216Z,99748.50
2022-09-25T11:14:22.737Z,99745.16
2022-09-25T11:16:57.629Z,99740.00
2022-09-25T11:19:30.199Z,99735.19
2022-09-25T11:22:17.954Z,99710.84
2022-09-25T11:25:02.919Z,99727.50
2022-09-25T11:27:38.136Z,99724.00
2022-09-25T11:30:13.295Z,99700.13
2022-09-25T11:32:53.001Z,99731.31
2022-09-25T11:35:44.984Z,99732.66
2022-09-25T11:38:43.788Z,99716.94
2022-09-25T11:41:23.378Z,99720.47
2022-09-25T11:44:03.358Z,99695.84
2022-09-25T11:46:42.923Z,99687.19
2022-09-25T11:49:22.792Z,99704.19
2022-09-25T11:52:37.466Z,99694.63
2022-09-25T11:55:32.088Z,99702.75
2022-09-25T11:58:11.493Z,99687.50
2022-09-25T12:00:47.178Z,99688.34
2022-09-25T12:03:44.525Z,99679.94
2022-09-25T12:06:38.854Z,99662.03
2022-09-25T12:09:23.635Z,99669.34
2022-09-25T12:12:03.544Z,99671.03
2022-09-25T12:14:43.504Z,99631.34
2022-09-25T12:17:21.228Z,99661.84
2022-09-25T12:19:59.749Z,99613.78
2022-09-25T12:22:44.585Z,99656.81
2022-09-25T12:25:27.112Z,99649.72
2022-09-25T12:28:03.419Z,99643.47
2022-09-25T12:30:40.379Z,99650.56
2022-09-25T12:33:23.686Z,99651.78
2022-09-25T12:35:59.474Z,99647.22
2022-09-25T12:38:39.950Z,99647.44
2022-09-25T12:41:18.108Z,99628.81
2022-09-25T12:43:54.371Z,99647.63
2022-09-25T12:46:30.188Z,99653.91
2022-09-25T12:49:05.810Z,99640.50
2022-09-25T12:51:41.608Z,99640.28
2022-09-25T12:54:25.981Z,99623.38
2022-09-25T12:57:00.136Z,99619.63
2022-09-25T12:59:36.373Z,99617.53
2022-09-25T13:02:12.519Z,99612.06
2022-09-25T13:04:59.165Z,99620.03
2022-09-25T13:07:35.498Z,99605.38
2022-09-25T13:10:19.346Z,99620.88
2022-09-25T13:12:51.318Z,99617.13
2022-09-25T13:15:25.164Z,99612.09
2022-09-25T13:17:56.006Z,99615.41
2022-09-25T13:20:49.067Z,99610.41
2022-09-25T13:23:28.608Z,99606.63
2022-09-25T13:26:03.143Z,99607.91
2022-09-25T13:28:37.313Z,99603.31
2022-09-25T13:31:11.269Z,99574.47
2022-09-25T13:33:50.193Z,99605.19
2022-09-25T13:36:34.453Z,99594.94
2022-09-25T13:39:23.532Z,99585.75
2022-09-25T13:41:59.821Z,99594.94
2022-09-25T13:45:06.521Z,99591.59
2022-09-25T13:48:01.720Z,99582.84
2022-09-25T13:50:45.456Z,99563.41
2022-09-25T13:53:28.083Z,99574.47
2022-09-25T13:56:29.245Z,99564.84
2022-09-25T13:59:36.319Z,99567.59
2022-09-25T14:02:38.882Z,99560.69
2022-09-25T14:05:09.049Z,99559.84
2022-09-25T14:07:42.124Z,99559.03
2022-09-25T14:10:13.098Z,99552.31
2022-09-25T14:12:45.539Z,99567.38
2022-09-25T14:15:24.144Z,99565.28
2022-09-25T14:17:57.052Z,99562.75
2022-09-25T14:20:34.549Z,99559.44
2022-09-25T14:23:08.345Z,99548.97
2022-09-25T14:25:40.855Z,99557.34
2022-09-25T14:28:23.403Z,99542.72
2022-09-25T14:31:18.115Z,99552.31
2022-09-25T14:34:12.583Z,99555.88
2022-09-25T14:37:00.637Z,99548.97
2022-09-25T14:39:40.074Z,99539.56
2022-09-25T14:42:38.189Z,99541.84
2022-09-25T14:45:32.472Z,99529.69
2022-09-25T14:48:07.118Z,99545.78
2022-09-25T14:50:46.764Z,99545.53
2022-09-25T14:53:27.876Z,99541.78
2022-09-25T14:56:01.942Z,99543.84
2022-09-25T14:58:34.397Z,99542.59
2022-09-25T15:01:15.244Z,99535.47
2022-09-25T15:03:50.192Z,99537.56
2022-09-25T15:06:29.332Z,99532.97
2022-09-25T15:09:01.966Z,99532.97
2022-09-25T15:11:41.300Z,99532.31
2022-09-25T15:14:12.962Z,99537.53
2022-09-25T15:17:02.045Z,99534.59
2022-09-25T15:19:36.142Z,99530.41
2022-09-25T15:22:11.523Z,99531.66
2022-09-25T15:24:49.665Z,99534.38
2022-09-25T15:27:23.033Z,99537.25
2022-09-25T15:29:53.305Z,99528.84
2022-09-25T15:32:29.514Z,99526.78
2022-09-25T15:35:18.468Z,99505.88
2022-09-25T15:37:49.311Z,99531.84
2022-09-25T15:40:25.818Z,99529.50
2022-09-25T15:42:56.716Z,99528.63
2022-09-25T15:45:38.232Z,99534.22
2022-09-25T15:48:30.233Z,99525.63
2022-09-25T15:51:04.049Z,99543.09
2022-09-25T15:53:36.382Z,99518.44
2022-09-25T15:56:17.365Z,99529.53
2022-09-25T15:58:50.481Z,99537.47
2022-09-25T16:01:42.313Z,99541.25
2022-09-25T16:04:39.353Z,99548.50
2022-09-25T16:07:34.080Z,99541.56
2022-09-25T16:10:20.529Z,99543.09
2022-09-25T16:12:54.503Z,99548.19
2022-09-25T16:15:51.008Z,99550.97
2022-09-25T16:18:42.039Z,99543.78
2022-09-25T16:21:22.630Z,99550.63
2022-09-25T16:23:56.686Z,99552.41
2022-09-25T16:26:39.039Z,99543.25
2022-09-25T16:29:22.945Z,99544.59
2022-09-25T16:31:57.408Z,99546.81
2022-09-25T16:34:30.321Z,99522.69
2022-09-25T16:37:04.391Z,99546.31
2022-09-25T16:39:37.389Z,99549.94
2022-09-25T16:42:27.315Z,99538.69
2022-09-25T16:45:05.187Z,99549.63
2022-09-25T16:47:37.312Z,99551.31
2022-09-25T16:50:09.996Z,99547.59
2022-09-25T16:52:43.416Z,99542.31
2022-09-25T16:55:24.411Z,99552.44
2022-09-25T16:57:55.621Z,99548.25
2022-09-25T17:00:28.677Z,99548.19
2022-09-25T17:02:59.057Z,99550.81
2022-09-25T17:05:32.088Z,99545.81
2022-09-25T17:08:18.226Z,99554.31
2022-09-25T17:10:52.420Z,99543.22
2022-09-25T17:13:28.462Z,99550.03
2022-09-25T17:15:58.757Z,99553.50
2022-09-25T17:18:29.012Z,99555.31
2022-09-25T17:21:02.706Z,99553.16
2022-09-25T17:23:36.996Z,99545.84
2022-09-25T17:26:17.891Z,99547.03
2022-09-25T17:28:48.184Z,99559.53
2022-09-25T17:31:24.214Z,99565.69
2022-09-25T17:33:57.703Z,99553.84
2022-09-25T17:36:27.720Z,99556.56
2022-09-25T17:38:57.741Z,99512.13
2022-09-25T17:41:34.769Z,99552.56
2022-09-25T17:44:06.427Z,99552.75
2022-09-25T17:46:36.578Z,99563.56
2022-09-25T17:49:06.847Z,99555.25
2022-09-25T17:51:37.159Z,99553.94
2022-09-25T17:54:11.499Z,99512.03
2022-09-25T17:56:45.549Z,99555.53
2022-09-25T17:59:15.907Z,99557.59
2022-09-25T18:01:47.295Z,99557.59
2022-09-25T18:04:22.514Z,99539.91
2022-09-25T18:06:55.924Z,99558.72
2022-09-25T18:09:26.864Z,99553.22
2022-09-25T18:11:58.321Z,99555.75
2022-09-25T18:14:28.405Z,99558.81
2022-09-25T18:16:58.878Z,99561.03
2022-09-25T18:19:49.375Z,99558.34
2022-09-25T18:22:22.080Z,99569.97
2022-09-25T18:25:05.877Z,99568.84
2022-09-25T18:27:41.855Z,99555.81
2022-09-25T18:30:19.224Z,99553.38
2022-09-25T18:32:49.821Z,99573.78
2022-09-25T18:35:23.942Z,99575.50
2022-09-25T18:37:56.701Z,99578.56
2022-09-25T18:40:27.436Z,99579.63
2022-09-25T18:43:06.844Z,99578.31
2022-09-25T18:45:40.070Z,99575.53
2022-09-25T18:48:12.138Z,99568.81
2022-09-25T18:50:42.156Z,99561.19
2022-09-25T18:53:12.453Z,99579.06
2022-09-25T18:55:43.982Z,99577.91
2022-09-25T18:58:15.462Z,99577.09
2022-09-25T19:00:49.141Z,99577.75
2022-09-25T19:03:19.346Z,99579.44
2022-09-25T19:06:01.085Z,99585.66
2022-09-25T19:08:34.622Z,99586.56
2022-09-25T19:11:04.877Z,99582.72
2022-09-25T19:13:38.260Z,99586.78
2022-09-25T19:16:09.325Z,99589.53
2022-09-25T19:18:39.573Z,99587.53
2022-09-25T19:21:15.015Z,99592.75
2022-09-25T19:23:49.324Z,99593.28
2022-09-25T19:26:23.712Z,99601.56
2022-09-25T19:28:55.920Z,99603.78
2022-09-25T19:31:27.526Z,99605.31
2022-09-25T19:33:58.263Z,99609.84
2022-09-25T19:36:33.526Z,99609.38
2022-09-25T19:39:04.505Z,99615.63
2022-09-25T19:41:36.831Z,99600.72
2022-09-25T19:44:13.649Z,99609.78
2022-09-25T19:46:44.587Z,99612.47
2022-09-25T19:49:16.334Z,99614.66
2022-09-25T19:51:48.735Z,99609.28
2022-09-25T19:54:18.808Z,99621.09
2022-09-25T19:56:49.962Z,99613.03
2022-09-25T19:59:21.567Z,99618.59
2022-09-25T20:01:52.495Z,99617.06
2022-09-25T20:04:25.204Z,99620.75
2022-09-25T20:06:55.782Z,99627.84
2022-09-25T20:09:26.364Z,99627.38
2022-09-25T20:11:58.360Z,99629.72
2022-09-25T20:14:29.745Z,99628.19
2022-09-25T20:17:02.250Z,99630.72
2022-09-25T20:19:33.573Z,99631.94
2022-09-25T20:22:03.712Z,99624.69
2022-09-25T20:24:34.049Z,99625.34
2022-09-25T20:27:04.375Z,99623.84
2022-09-25T20:29:38.386Z,99615.28
2022-09-25T20:32:08.457Z,99617.81
2022-09-25T20:34:38.635Z,99613.44
2022-09-25T20:37:10.785Z,99607.03
2022-09-25T20:39:41.804Z,99612.13
2022-09-25T20:42:11.858Z,99619.84
2022-09-25T20:44:43.184Z,99599.16
2022-09-25T20:47:13.120Z,99612.59
2022-09-25T20:49:44.021Z,99610.59
2022-09-25T20:52:14.198Z,99609.75
2022-09-25T20:54:46.840Z,99623.72
2022-09-25T20:57:17.076Z,99618.50
2022-09-25T20:59:48.530Z,99624.25
2022-09-25T21:02:18.854Z,99617.66
2022-09-25T21:04:51.195Z,99617.47
2022-09-25T21:07:21.164Z,99612.25
2022-09-25T21:09:51.162Z,99613.44
2022-09-25T21:12:22.409Z,99612.91
2022-09-25T21:14:53.701Z,99616.44
2022-09-25T21:17:23.890Z,99618.97
2022-09-25T21:19:54.594Z,99626.16
2022-09-25T21:22:24.617Z,99618.75
2022-09-25T21:24:57.258Z,99610.88
2022-09-25T21:27:27.224Z,99610.69
2022-09-25T21:29:58.571Z,99611.88
2022-09-25T21:32:30.263Z,99609.00
2022-09-25T21:35:00.256Z,99603.13
2022-09-25T21:37:30.456Z,99608.47
2022-09-25T21:40:00.414Z,99601.38
2022-09-25T21:42:31.223Z,99599.41
2022-09-25T21:45:05.111Z,99600.56
2022-09-25T21:47:35.104Z,99596.88
2022-09-25T21:50:05.825Z,99596.75
2022-09-25T21:52:35.771Z,99596.06
2022-09-25T21:55:06.592Z,99589.03
2022-09-25T21:57:36.849Z,99583.31
2022-09-25T22:00:10.001Z,99598.22
2022-09-25T22:02:40.076Z,99591.50
2022-09-25T22:05:11.427Z,99586.78
2022-09-25T22:07:42.570Z,99588.47
2022-09-25T22:10:12.414Z,99582.25
2022-09-25T22:12:42.259Z,99589.59
2022-09-25T22:15:13.861Z,99584.41
2022-09-25T22:17:43.707Z,99585.53
2022-09-25T22:20:13.633Z,99572.41
2022-09-25T22:22:43.480Z,99600.81
2022-09-25T22:25:13.331Z,99590.03
2022-09-25T22:27:43.091Z,99589.72
2022-09-25T22:30:14.602Z,99583.66
2022-09-25T22:32:45.148Z,99579.94
2022-09-25T22:35:15.028Z,99586.69
2022-09-25T22:37:44.813Z,99579.81
2022-09-25T22:40:14.812Z,99577.56
2022-09-25T22:42:44.643Z,99577.25
2022-09-25T22:45:15.954Z,99571.97
2022-09-25T22:47:45.756Z,99573.41
2022-09-25T22:50:15.705Z,99567.72
2022-09-25T22:52:45.556Z,99563.41
2022-09-25T22:55:15.506Z,99564.88
2022-09-25T22:57:45.345Z,99565.06
2022-09-25T23:00:16.781Z,99568.78
2022-09-25T23:02:46.847Z,99562.91
2022-09-25T23:05:16.784Z,99575.94
2022-09-25T23:07:46.608Z,99569.94
2022-09-25T23:10:16.470Z,99570.41
2022-09-25T23:12:46.296Z,99571.19
2022-09-25T23:15:17.592Z,99569.06
2022-09-25T23:17:47.321Z,99568.31
2022-09-25T23:20:17.318Z,99575.84
2022-09-25T23:22:47.239Z,99579.94
2022-09-25T23:25:17.850Z,99573.41
2022-09-25T23:27:47.600Z,99520.81
2022-09-25T23:30:19.154Z,99577.97
2022-09-25T23:32:48.901Z,99576.72
2022-09-25T23:35:19.009Z,99572.31
2022-09-25T23:37:48.792Z,99565.44
2022-09-25T23:40:18.775Z,99566.59
2022-09-25T23:42:50.300Z,99574.94
2022-09-25T23:45:21.507Z,99569.69
2022-09-25T23:47:51.246Z,99566.50
2022-09-25T23:50:21.038Z,99553.06
2022-09-25T23:52:52.301Z,99560.31
2022-09-25T23:55:22.128Z,99560.66
2022-09-25T23:57:51.990Z,99555.81
