createdAt,value
2018-10-07T00:01:53.103Z,74.96
2018-10-07T00:04:23.045Z,74.92
2018-10-07T00:06:52.984Z,75.07
2018-10-07T00:09:22.737Z,74.79
2018-10-07T00:11:52.860Z,75.38
2018-10-07T00:14:22.607Z,75.09
2018-10-07T00:16:52.564Z,74.97
2018-10-07T00:19:22.566Z,74.69
2018-10-07T00:21:52.372Z,75.38
2018-10-07T00:24:22.253Z,74.32
2018-10-07T00:26:52.177Z,74.69
2018-10-07T00:29:22.096Z,75.67
2018-10-07T00:31:57.165Z,76.11
2018-10-07T00:34:27.099Z,76.69
2018-10-07T00:36:56.923Z,77.22
2018-10-07T00:39:27.024Z,77.18
2018-10-07T00:41:57.052Z,77.43
2018-10-07T00:44:26.972Z,76.83
2018-10-07T00:46:56.842Z,77.17
2018-10-07T00:49:26.679Z,77.10
2018-10-07T00:51:56.523Z,77.37
2018-10-07T00:54:26.481Z,78.02
2018-10-07T00:56:56.336Z,77.54
2018-10-07T00:59:26.448Z,78.52
2018-10-07T01:01:56.372Z,78.79
2018-10-07T01:04:26.302Z,79.08
2018-10-07T01:06:56.431Z,78.14
2018-10-07T01:09:26.292Z,78.96
2018-10-07T01:11:56.213Z,79.29
2018-10-07T01:14:26.045Z,78.85
2018-10-07T01:16:56.125Z,79.24
2018-10-07T01:19:26.202Z,78.51
2018-10-07T01:21:55.948Z,78.82
2018-10-07T01:24:26.065Z,78.57
2018-10-07T01:26:55.873Z,78.53
2018-10-07T01:29:25.876Z,79.24
2018-10-07T01:31:55.753Z,78.92
2018-10-07T01:34:25.638Z,78.64
2018-10-07T01:36:55.564Z,79.31
2018-10-07T01:39:25.631Z,79.47
2018-10-07T01:41:55.653Z,80.13
2018-10-07T01:44:25.590Z,80.11
2018-10-07T01:46:55.493Z,79.40
2018-10-07T01:49:25.486Z,79.36
2018-10-07T01:51:55.320Z,79.37
2018-10-07T01:54:25.215Z,79.35
2018-10-07T01:56:55.072Z,79.33
2018-10-07T01:59:25.150Z,78.95
2018-10-07T02:01:55.006Z,78.34
2018-10-07T02:04:25.059Z,79.03
2018-10-07T02:06:54.912Z,78.14
2018-10-07T02:09:24.968Z,78.11
2018-10-07T02:11:54.842Z,79.17
2018-10-07T02:14:24.641Z,78.96
2018-10-07T02:16:54.620Z,80.25
2018-10-07T02:19:24.828Z,80.30
2018-10-07T02:21:54.701Z,80.15
2018-10-07T02:24:24.567Z,80.44
2018-10-07T02:26:54.277Z,80.27
2018-10-07T02:29:24.107Z,81.30
2018-10-07T02:31:54.155Z,80.65
2018-10-07T02:34:24.072Z,80.72
2018-10-07T02:36:54.001Z,80.76
2018-10-07T02:39:23.881Z,81.36
2018-10-07T02:41:53.665Z,80.83
2018-10-07T02:44:23.788Z,81.87
2018-10-07T02:46:53.761Z,81.40
2018-10-07T02:49:23.630Z,80.60
2018-10-07T02:51:53.697Z,80.50
2018-10-07T02:54:24.424Z,80.74
2018-10-07T02:56:54.338Z,81.12
2018-10-07T02:59:24.883Z,80.67
2018-10-07T03:01:54.893Z,81.08
2018-10-07T03:04:24.751Z,81.42
2018-10-07T03:06:54.798Z,81.78
2018-10-07T03:09:24.896Z,81.87
2018-10-07T03:11:54.717Z,82.05
2018-10-07T03:14:24.512Z,82.65
2018-10-07T03:16:54.495Z,83.23
2018-10-07T03:19:24.370Z,83.35
2018-10-07T03:21:54.190Z,83.34
2018-10-07T03:24:24.079Z,84.28
2018-10-07T03:26:54.008Z,83.63
2018-10-07T03:29:23.902Z,83.66
2018-10-07T03:31:53.837Z,84.68
2018-10-07T03:34:23.749Z,84.04
2018-10-07T03:36:53.493Z,84.67
2018-10-07T03:39:23.593Z,85.48
2018-10-07T03:41:53.590Z,85.20
2018-10-07T03:44:23.575Z,84.79
2018-10-07T03:46:53.612Z,85.12
2018-10-07T03:49:23.701Z,84.76
2018-10-07T03:51:53.725Z,84.15
2018-10-07T03:54:23.808Z,84.53
2018-10-07T03:56:53.766Z,83.87
2018-10-07T03:59:24.230Z,83.79
2018-10-07T04:01:54.828Z,83.88
2018-10-07T04:04:24.704Z,84.04
2018-10-07T04:06:54.523Z,83.84
2018-10-07T04:09:24.277Z,83.49
2018-10-07T04:11:54.288Z,83.01
2018-10-07T04:14:24.141Z,83.47
2018-10-07T04:16:54.013Z,83.83
2018-10-07T04:19:23.835Z,83.83
2018-10-07T04:21:55.751Z,84.77
2018-10-07T04:24:27.080Z,84.45
2018-10-07T04:26:57.093Z,85.18
2018-10-07T04:29:27.460Z,84.25
2018-10-07T04:31:57.696Z,85.00
2018-10-07T04:34:27.504Z,85.11
2018-10-07T04:36:57.574Z,83.90
2018-10-07T04:39:27.441Z,83.81
2018-10-07T04:41:57.184Z,84.61
2018-10-07T04:44:27.048Z,84.37
2018-10-07T04:46:56.952Z,84.37
2018-10-07T04:49:26.884Z,84.13
2018-10-07T04:51:56.728Z,84.58
2018-10-07T04:54:26.687Z,83.93
2018-10-07T04:56:56.598Z,83.37
2018-10-07T04:59:26.666Z,84.51
2018-10-07T05:01:56.478Z,84.19
2018-10-07T05:04:26.628Z,81.84
2018-10-07T05:06:56.604Z,82.38
2018-10-07T05:09:26.589Z,81.76
2018-10-07T05:11:59.635Z,80.94
2018-10-07T05:14:29.835Z,81.60
2018-10-07T05:16:59.929Z,81.33
2018-10-07T05:19:29.931Z,80.31
2018-10-07T05:22:00.119Z,80.68
2018-10-07T05:24:29.960Z,80.90
2018-10-07T05:26:59.846Z,80.66
2018-10-07T05:29:29.828Z,80.92
2018-10-07T05:31:59.716Z,80.90
2018-10-07T05:34:29.791Z,80.84
2018-10-07T05:36:59.848Z,81.06
2018-10-07T05:39:29.714Z,80.61
2018-10-07T05:41:59.692Z,81.10
2018-10-07T05:44:29.753Z,80.72
2018-10-07T05:46:59.499Z,80.68
2018-10-07T05:49:29.347Z,81.70
2018-10-07T05:51:59.367Z,81.58
2018-10-07T05:54:29.553Z,80.70
2018-10-07T05:56:59.484Z,79.85
2018-10-07T05:59:30.115Z,78.43
2018-10-07T06:02:03.422Z,78.31
2018-10-07T06:05:04.357Z,78.18
2018-10-07T06:07:34.483Z,77.88
2018-10-07T06:10:04.422Z,77.02
2018-10-07T06:12:34.359Z,77.65
2018-10-07T06:15:27.778Z,77.99
2018-10-07T06:17:57.984Z,77.67
2018-10-07T06:20:28.296Z,77.43
2018-10-07T06:22:58.476Z,76.61
2018-10-07T06:25:28.493Z,75.53
2018-10-07T06:27:58.520Z,75.91
2018-10-07T06:30:28.502Z,74.80
2018-10-07T06:32:58.455Z,75.32
2018-10-07T06:35:28.327Z,75.10
2018-10-07T06:37:58.625Z,74.73
2018-10-07T06:40:28.606Z,74.82
2018-10-07T06:42:58.525Z,72.66
2018-10-07T06:45:28.480Z,72.84
2018-10-07T06:47:58.325Z,72.90
2018-10-07T06:50:28.169Z,71.64
2018-10-07T06:52:58.336Z,71.44
2018-10-07T06:55:28.230Z,72.07
2018-10-07T06:57:58.155Z,71.51
2018-10-07T07:00:28.080Z,72.03
2018-10-07T07:02:57.882Z,71.54
2018-10-07T07:05:27.968Z,71.02
2018-10-07T07:07:57.848Z,71.06
2018-10-07T07:10:27.781Z,71.46
2018-10-07T07:12:57.716Z,70.22
2018-10-07T07:15:27.693Z,71.03
2018-10-07T07:17:57.777Z,70.67
2018-10-07T07:20:27.622Z,70.34
2018-10-07T07:22:57.765Z,69.94
2018-10-07T07:25:27.603Z,70.42
2018-10-07T07:27:57.471Z,70.21
2018-10-07T07:30:27.313Z,70.12
2018-10-07T07:32:57.259Z,70.31
2018-10-07T07:35:27.086Z,69.04
2018-10-07T07:37:56.947Z,69.35
2018-10-07T07:40:26.785Z,69.53
2018-10-07T07:42:56.839Z,69.31
2018-10-07T07:45:26.903Z,67.98
2018-10-07T07:47:56.760Z,67.33
2018-10-07T07:50:26.616Z,67.79
2018-10-07T07:52:56.503Z,66.41
2018-10-07T07:55:26.615Z,65.60
2018-10-07T07:57:56.558Z,65.91
2018-10-07T08:00:26.728Z,64.71
2018-10-07T08:02:56.573Z,65.08
2018-10-07T08:05:26.344Z,64.27
2018-10-07T08:07:56.345Z,63.70
2018-10-07T08:10:26.328Z,62.86
2018-10-07T08:12:56.393Z,64.29
2018-10-07T08:15:26.353Z,63.40
2018-10-07T08:17:56.389Z,64.29
2018-10-07T08:20:26.382Z,63.54
2018-10-07T08:22:56.405Z,63.75
2018-10-07T08:25:26.361Z,62.88
2018-10-07T08:27:56.275Z,62.65
2018-10-07T08:30:26.280Z,61.65
2018-10-07T08:32:56.310Z,61.48
2018-10-07T08:35:26.432Z,61.40
2018-10-07T08:37:56.264Z,61.22
2018-10-07T08:40:26.376Z,63.33
2018-10-07T08:42:56.236Z,60.29
2018-10-07T08:45:26.588Z,59.96
2018-10-07T08:47:56.488Z,60.21
2018-10-07T08:50:26.542Z,59.99
2018-10-07T08:52:56.474Z,59.24
2018-10-07T08:55:26.369Z,59.42
2018-10-07T08:57:56.477Z,59.76
2018-10-07T09:00:26.476Z,59.98
2018-10-07T09:02:56.562Z,58.76
2018-10-07T09:05:26.372Z,58.58
2018-10-07T09:07:56.268Z,59.02
2018-10-07T09:10:26.148Z,58.59
2018-10-07T09:12:56.153Z,58.86
2018-10-07T09:15:26.464Z,58.20
2018-10-07T09:17:56.433Z,57.99
2018-10-07T09:20:26.742Z,57.50
2018-10-07T09:22:56.806Z,56.92
2018-10-07T09:25:26.977Z,56.96
2018-10-07T09:27:58.638Z,57.15
2018-10-07T09:30:29.315Z,56.93
2018-10-07T09:32:59.639Z,57.00
2018-10-07T09:35:29.689Z,57.14
2018-10-07T09:37:59.724Z,56.30
2018-10-07T09:40:29.587Z,56.36
2018-10-07T09:42:59.726Z,55.94
2018-10-07T09:45:29.775Z,55.66
2018-10-07T09:47:59.818Z,55.12
2018-10-07T09:50:29.889Z,56.58
2018-10-07T09:53:00.023Z,56.33
2018-10-07T09:55:30.241Z,55.46
2018-10-07T09:58:00.231Z,55.55
2018-10-07T10:00:35.021Z,56.15
2018-10-07T10:03:04.810Z,54.89
2018-10-07T10:05:34.669Z,54.51
2018-10-07T10:08:05.059Z,54.82
2018-10-07T10:10:34.893Z,54.43
2018-10-07T10:13:05.088Z,53.96
2018-10-07T10:15:35.325Z,54.05
2018-10-07T10:18:11.156Z,54.50
2018-10-07T10:20:57.020Z,53.71
2018-10-07T10:25:43.096Z,53.65
2018-10-07T10:29:02.548Z,53.49
2018-10-07T10:32:08.494Z,53.46
2018-10-07T10:36:50.560Z,53.25
2018-10-07T10:39:49.256Z,52.25
2018-10-07T10:42:35.708Z,53.05
2018-10-07T10:45:05.977Z,52.42
2018-10-07T10:47:43.332Z,52.68
2018-10-07T10:50:33.155Z,52.94
2018-10-07T10:54:19.077Z,53.37
2018-10-07T10:57:02.885Z,53.12
2018-10-07T10:59:40.069Z,53.22
2018-10-07T11:04:23.531Z,53.27
2018-10-07T11:08:11.569Z,52.17
2018-10-07T11:10:57.081Z,52.71
2018-10-07T11:13:44.962Z,52.87
2018-10-07T11:17:02.363Z,52.49
2018-10-07T11:19:54.995Z,52.13
2018-10-07T11:22:43.253Z,52.44
2018-10-07T11:28:36.747Z,53.41
2018-10-07T11:31:23.739Z,53.15
2018-10-07T11:34:15.081Z,53.35
2018-10-07T11:36:56.231Z,53.11
2018-10-07T11:39:50.454Z,53.30
2018-10-07T11:42:47.108Z,52.70
2018-10-07T11:45:32.438Z,51.86
2018-10-07T11:48:19.131Z,52.20
2018-10-07T11:51:06.044Z,51.93
2018-10-07T11:53:53.596Z,51.98
2018-10-07T11:56:23.537Z,51.95
2018-10-07T11:58:53.776Z,52.61
2018-10-07T12:01:23.756Z,52.29
2018-10-07T12:03:53.759Z,51.53
2018-10-07T12:06:23.752Z,51.46
2018-10-07T12:08:54.501Z,51.72
2018-10-07T12:11:24.468Z,51.91
2018-10-07T12:13:54.630Z,51.11
2018-10-07T12:16:24.759Z,50.88
2018-10-07T12:18:54.659Z,51.00
2018-10-07T12:21:24.721Z,50.62
2018-10-07T12:23:54.587Z,50.61
2018-10-07T12:26:25.131Z,50.41
2018-10-07T12:28:55.238Z,50.53
2018-10-07T12:31:25.096Z,49.68
2018-10-07T12:33:55.322Z,49.74
2018-10-07T12:36:25.385Z,49.28
2018-10-07T12:38:55.337Z,50.15
2018-10-07T12:41:25.227Z,49.72
2018-10-07T12:43:55.209Z,49.90
2018-10-07T12:46:25.266Z,48.94
2018-10-07T12:48:55.895Z,49.04
2018-10-07T12:51:26.169Z,49.32
2018-10-07T12:53:56.577Z,49.60
2018-10-07T12:56:26.456Z,48.72
2018-10-07T12:58:56.375Z,49.02
2018-10-07T13:01:26.507Z,48.99
2018-10-07T13:03:56.478Z,48.19
2018-10-07T13:06:26.687Z,47.45
2018-10-07T13:08:56.837Z,47.02
2018-10-07T13:11:26.697Z,47.09
2018-10-07T13:13:56.516Z,48.64
2018-10-07T13:16:26.478Z,48.74
2018-10-07T13:18:56.729Z,48.17
2018-10-07T13:21:26.814Z,46.98
2018-10-07T13:23:56.761Z,47.64
2018-10-07T13:26:26.911Z,47.85
2018-10-07T13:28:57.263Z,47.86
2018-10-07T13:31:27.446Z,47.41
2018-10-07T13:33:57.298Z,46.62
2018-10-07T13:36:27.353Z,45.44
2018-10-07T13:38:58.336Z,44.88
2018-10-07T13:41:28.557Z,44.49
2018-10-07T13:43:58.610Z,44.40
2018-10-07T13:46:28.450Z,43.65
2018-10-07T13:48:58.789Z,44.51
2018-10-07T13:51:28.600Z,45.27
2018-10-07T13:53:58.765Z,46.46
2018-10-07T13:56:28.859Z,45.70
2018-10-07T13:58:58.950Z,46.42
2018-10-07T14:01:29.002Z,46.46
2018-10-07T14:03:59.067Z,46.94
2018-10-07T14:06:29.001Z,45.98
2018-10-07T14:08:58.955Z,46.31
2018-10-07T14:11:29.129Z,47.84
2018-10-07T14:13:59.167Z,48.10
2018-10-07T14:16:29.110Z,48.44
2018-10-07T14:18:59.064Z,48.28
2018-10-07T14:21:29.357Z,48.00
2018-10-07T14:23:59.244Z,49.15
2018-10-07T14:26:29.512Z,49.07
2018-10-07T14:28:59.636Z,49.70
2018-10-07T14:31:29.489Z,48.77
2018-10-07T14:33:59.399Z,49.20
2018-10-07T14:36:29.341Z,48.39
2018-10-07T14:38:59.286Z,48.49
2018-10-07T14:44:08.943Z,48.76
2018-10-07T14:46:38.985Z,48.91
2018-10-07T14:49:09.314Z,48.74
2018-10-07T14:51:39.278Z,47.88
2018-10-07T14:54:09.464Z,47.44
2018-10-07T14:56:39.586Z,48.55
2018-10-07T14:59:09.465Z,48.74
2018-10-07T15:01:39.366Z,48.35
2018-10-07T15:04:09.272Z,48.14
2018-10-07T15:06:39.240Z,48.59
2018-10-07T15:09:11.410Z,48.79
2018-10-07T15:11:41.690Z,49.41
2018-10-07T15:14:11.776Z,48.43
2018-10-07T15:16:41.797Z,48.87
2018-10-07T15:19:11.692Z,49.47
2018-10-07T15:21:41.759Z,49.05
2018-10-07T15:24:11.639Z,49.64
2018-10-07T15:26:41.493Z,49.42
2018-10-07T15:29:11.566Z,49.76
2018-10-07T15:31:41.633Z,49.51
2018-10-07T15:34:11.765Z,49.58
2018-10-07T15:36:41.965Z,49.67
2018-10-07T15:39:12.028Z,50.48
2018-10-07T15:41:41.970Z,49.78
2018-10-07T15:44:11.819Z,49.79
2018-10-07T15:46:41.733Z,50.15
2018-10-07T15:49:11.735Z,49.79
2018-10-07T15:51:41.652Z,50.02
2018-10-07T15:54:12.064Z,49.95
2018-10-07T15:56:41.964Z,49.81
2018-10-07T15:59:12.076Z,50.00
2018-10-07T16:01:42.273Z,49.56
2018-10-07T16:04:12.107Z,49.90
2018-10-07T16:06:42.424Z,50.50
2018-10-07T16:09:12.262Z,49.76
2018-10-07T16:11:42.169Z,49.74
2018-10-07T16:14:12.200Z,50.58
2018-10-07T16:16:42.356Z,49.82
2018-10-07T16:19:12.405Z,50.08
2018-10-07T16:21:42.274Z,50.27
2018-10-07T16:24:12.682Z,50.20
2018-10-07T16:26:42.726Z,50.89
2018-10-07T16:29:12.489Z,50.53
2018-10-07T16:31:42.383Z,51.17
2018-10-07T16:34:12.489Z,51.37
2018-10-07T16:36:42.507Z,51.07
2018-10-07T16:39:12.747Z,50.83
2018-10-07T16:41:42.597Z,51.50
2018-10-07T16:44:12.507Z,51.21
2018-10-07T16:46:42.829Z,51.32
2018-10-07T16:49:12.876Z,51.31
2018-10-07T16:51:43.015Z,51.36
2018-10-07T16:54:13.173Z,52.10
2018-10-07T16:56:43.161Z,52.02
2018-10-07T16:59:13.294Z,52.49
2018-10-07T17:01:43.373Z,52.34
2018-10-07T17:04:13.859Z,52.33
2018-10-07T17:06:43.989Z,53.04
2018-10-07T17:09:14.015Z,53.08
2018-10-07T17:11:44.021Z,52.33
2018-10-07T17:14:13.826Z,52.89
2018-10-07T17:16:43.916Z,53.35
2018-10-07T17:19:13.735Z,53.24
2018-10-07T17:21:43.741Z,53.01
2018-10-07T17:24:13.740Z,54.23
2018-10-07T17:26:43.618Z,53.86
2018-10-07T17:29:13.553Z,53.67
2018-10-07T17:31:43.506Z,53.59
2018-10-07T17:34:13.421Z,53.46
2018-10-07T17:36:43.351Z,53.78
2018-10-07T17:39:13.336Z,53.33
2018-10-07T17:41:43.486Z,53.90
2018-10-07T17:44:13.727Z,54.15
2018-10-07T17:46:43.844Z,54.47
2018-10-07T17:49:13.970Z,54.98
2018-10-07T17:51:43.907Z,54.74
2018-10-07T17:54:14.014Z,55.29
2018-10-07T17:56:44.132Z,54.60
2018-10-07T17:59:14.234Z,54.71
2018-10-07T18:01:44.279Z,55.32
2018-10-07T18:04:14.706Z,55.27
2018-10-07T18:06:44.729Z,55.10
2018-10-07T18:09:14.631Z,55.40
2018-10-07T18:11:44.642Z,55.53
2018-10-07T18:14:14.773Z,55.75
2018-10-07T18:16:44.829Z,56.37
2018-10-07T18:19:15.117Z,56.18
2018-10-07T18:21:45.233Z,56.26
2018-10-07T18:24:15.086Z,56.81
2018-10-07T18:26:45.233Z,57.55
2018-10-07T18:29:15.348Z,57.91
2018-10-07T18:31:45.652Z,58.15
2018-10-07T18:34:15.833Z,57.49
2018-10-07T18:36:46.057Z,57.60
2018-10-07T18:39:16.265Z,58.21
2018-10-07T18:41:46.174Z,58.20
2018-10-07T18:44:16.221Z,58.30
2018-10-07T18:46:46.498Z,58.52
2018-10-07T18:49:16.534Z,59.24
2018-10-07T18:51:46.927Z,58.76
2018-10-07T18:54:17.072Z,58.64
2018-10-07T18:56:47.230Z,59.77
2018-10-07T18:59:17.226Z,60.14
2018-10-07T19:01:47.132Z,60.06
2018-10-07T19:04:17.405Z,60.48
2018-10-07T19:06:47.334Z,60.11
2018-10-07T19:09:17.573Z,60.48
2018-10-07T19:11:47.608Z,60.24
2018-10-07T19:14:17.590Z,60.01
2018-10-07T19:16:47.648Z,60.89
2018-10-07T19:19:17.709Z,60.80
2018-10-07T19:21:47.674Z,60.81
2018-10-07T19:24:17.641Z,60.71
2018-10-07T19:26:47.683Z,60.90
2018-10-07T19:29:17.583Z,61.18
2018-10-07T19:31:47.699Z,61.21
2018-10-07T19:34:17.826Z,60.93
2018-10-07T19:36:47.887Z,61.25
2018-10-07T19:39:18.218Z,60.62
2018-10-07T19:41:48.440Z,60.94
2018-10-07T19:44:18.456Z,61.83
2018-10-07T19:46:48.560Z,61.78
2018-10-07T19:49:18.789Z,61.37
2018-10-07T19:51:49.097Z,61.76
2018-10-07T19:54:19.282Z,61.68
2018-10-07T19:56:49.321Z,62.43
2018-10-07T19:59:19.392Z,62.04
2018-10-07T20:01:49.516Z,62.46
2018-10-07T20:04:19.443Z,63.02
2018-10-07T20:06:49.385Z,62.49
2018-10-07T20:09:19.875Z,62.81
2018-10-07T20:11:49.963Z,63.74
2018-10-07T20:14:20.750Z,63.46
2018-10-07T20:16:50.983Z,62.93
2018-10-07T20:19:21.536Z,63.58
2018-10-07T20:21:52.023Z,63.23
2018-10-07T20:26:57.176Z,63.71
2018-10-07T20:29:27.058Z,63.54
2018-10-07T20:31:56.938Z,62.40
2018-10-07T20:34:26.812Z,62.79
2018-10-07T20:36:57.121Z,63.21
2018-10-07T20:39:27.123Z,63.81
2018-10-07T20:41:57.051Z,64.37
2018-10-07T20:44:27.245Z,64.86
2018-10-07T20:46:57.333Z,64.92
2018-10-07T20:49:27.330Z,63.86
2018-10-07T20:51:57.463Z,64.04
2018-10-07T20:54:27.344Z,64.63
2018-10-07T20:56:57.294Z,64.95
2018-10-07T20:59:27.158Z,65.43
2018-10-07T21:01:57.177Z,65.14
2018-10-07T21:04:27.221Z,65.50
2018-10-07T21:06:57.430Z,64.50
2018-10-07T21:09:27.641Z,64.09
2018-10-07T21:11:57.858Z,64.22
2018-10-07T21:14:27.942Z,65.27
2018-10-07T21:16:57.751Z,65.41
2018-10-07T21:19:27.901Z,65.55
2018-10-07T21:21:57.809Z,66.10
2018-10-07T21:24:28.014Z,65.45
2018-10-07T21:26:58.044Z,65.21
2018-10-07T21:29:29.002Z,65.88
2018-10-07T21:31:58.300Z,65.30
2018-10-07T21:34:28.337Z,65.78
2018-10-07T21:36:58.435Z,65.76
2018-10-07T21:39:28.382Z,66.11
2018-10-07T21:41:58.354Z,66.09
2018-10-07T21:44:28.376Z,65.75
2018-10-07T21:46:58.457Z,66.12
2018-10-07T21:49:28.432Z,66.29
2018-10-07T21:51:58.390Z,66.51
2018-10-07T21:54:28.309Z,66.32
2018-10-07T21:56:58.205Z,66.62
2018-10-07T21:59:28.184Z,66.12
2018-10-07T22:01:58.218Z,66.13
2018-10-07T22:04:28.254Z,66.71
2018-10-07T22:06:58.088Z,66.92
2018-10-07T22:09:28.146Z,66.88
2018-10-07T22:11:58.267Z,67.87
2018-10-07T22:14:28.894Z,67.56
2018-10-07T22:16:59.040Z,67.44
2018-10-07T22:19:28.910Z,67.60
2018-10-07T22:21:58.750Z,67.72
2018-10-07T22:24:29.107Z,67.99
2018-10-07T22:26:59.077Z,67.51
2018-10-07T22:29:29.099Z,67.42
2018-10-07T22:31:58.965Z,66.67
2018-10-07T22:34:29.048Z,67.38
2018-10-07T22:36:58.952Z,67.43
2018-10-07T22:39:28.785Z,67.17
2018-10-07T22:41:58.783Z,67.55
2018-10-07T22:44:28.688Z,68.05
2018-10-07T22:46:58.754Z,67.95
2018-10-07T22:49:28.839Z,67.29
2018-10-07T22:51:59.021Z,67.80
2018-10-07T22:54:28.987Z,67.99
2018-10-07T22:56:58.934Z,68.24
2018-10-07T22:59:28.794Z,68.08
2018-10-07T23:01:58.614Z,68.21
2018-10-07T23:04:28.572Z,68.08
2018-10-07T23:06:58.388Z,68.40
2018-10-07T23:09:28.234Z,68.10
2018-10-07T23:11:58.146Z,69.18
2018-10-07T23:14:28.095Z,68.44
2018-10-07T23:16:58.029Z,69.19
2018-10-07T23:19:28.008Z,68.82
2018-10-07T23:21:57.920Z,69.68
2018-10-07T23:24:27.820Z,69.41
2018-10-07T23:26:57.758Z,68.66
2018-10-07T23:29:27.911Z,68.54
2018-10-07T23:31:58.009Z,68.66
2018-10-07T23:34:28.025Z,68.92
2018-10-07T23:36:58.056Z,69.37
2018-10-07T23:39:28.137Z,68.82
2018-10-07T23:41:58.156Z,69.49
2018-10-07T23:44:28.048Z,69.55
2018-10-07T23:46:58.226Z,70.16
2018-10-07T23:49:28.084Z,70.01
2018-10-07T23:51:57.951Z,70.25
2018-10-07T23:54:27.974Z,70.44
2018-10-07T23:56:57.901Z,70.20
2018-10-07T23:59:27.866Z,70.35
