createdAt,value
2019-05-01T00:00:47.653Z,945.22
2019-05-01T00:01:47.564Z,945.21
2019-05-01T00:02:47.453Z,945.23
2019-05-01T00:03:47.353Z,945.17
2019-05-01T00:04:47.251Z,945.19
2019-05-01T00:05:47.260Z,945.16
2019-05-01T00:06:47.062Z,945.16
2019-05-01T00:07:46.949Z,945.16
2019-05-01T00:08:46.849Z,945.17
2019-05-01T00:09:46.755Z,945.16
2019-05-01T00:10:46.647Z,945.15
2019-05-01T00:11:46.564Z,945.15
2019-05-01T00:12:46.446Z,945.11
2019-05-01T00:13:46.346Z,945.11
2019-05-01T00:14:46.246Z,945.10
2019-05-01T00:15:46.146Z,945.11
2019-05-01T00:16:46.062Z,945.11
2019-05-01T00:17:45.947Z,945.08
2019-05-01T00:18:45.847Z,945.08
2019-05-01T00:19:45.849Z,945.04
2019-05-01T00:20:45.646Z,945.06
2019-05-01T00:21:45.560Z,945.02
2019-05-01T00:22:45.461Z,945.06
2019-05-01T00:23:45.343Z,945.03
2019-05-01T00:24:45.244Z,945.01
2019-05-01T00:25:45.145Z,944.97
2019-05-01T00:26:45.150Z,945.00
2019-05-01T00:27:44.958Z,944.95
2019-05-01T00:28:44.842Z,944.96
2019-05-01T00:29:44.743Z,944.98
2019-05-01T00:30:44.642Z,944.98
2019-05-01T00:31:44.541Z,944.96
2019-05-01T00:32:44.459Z,944.95
2019-05-01T00:33:44.447Z,944.92
2019-05-01T00:34:44.240Z,944.94
2019-05-01T00:35:44.142Z,944.90
2019-05-01T00:36:44.041Z,944.92
2019-05-01T00:37:43.956Z,944.88
2019-05-01T00:38:43.842Z,944.86
2019-05-01T00:39:43.738Z,944.88
2019-05-01T00:40:43.640Z,944.87
2019-05-01T00:41:43.539Z,944.87
2019-05-01T00:42:43.453Z,944.86
2019-05-01T00:43:43.340Z,944.86
2019-05-01T00:44:43.237Z,944.84
2019-05-01T00:45:43.141Z,944.84
2019-05-01T00:46:43.055Z,944.84
2019-05-01T00:47:43.067Z,944.85
2019-05-01T00:48:42.838Z,944.88
2019-05-01T00:49:42.739Z,944.82
2019-05-01T00:50:42.637Z,944.81
2019-05-01T00:51:42.536Z,944.78
2019-05-01T00:52:42.451Z,944.80
2019-05-01T00:53:42.336Z,944.77
2019-05-01T00:54:42.389Z,944.76
2019-05-01T00:55:42.137Z,944.77
2019-05-01T00:56:42.035Z,944.75
2019-05-01T00:57:41.948Z,944.79
2019-05-01T00:58:41.837Z,944.79
2019-05-01T00:59:41.733Z,944.77
2019-05-01T01:00:43.184Z,944.75
2019-05-01T01:01:41.662Z,944.72
2019-05-01T01:02:41.450Z,944.69
2019-05-01T01:03:41.332Z,944.76
2019-05-01T01:04:41.234Z,944.71
2019-05-01T01:05:41.135Z,944.71
2019-05-01T01:06:41.034Z,944.70
2019-05-01T01:07:40.934Z,944.72
2019-05-01T01:08:40.959Z,944.66
2019-05-01T01:09:40.732Z,944.70
2019-05-01T01:10:40.633Z,944.66
2019-05-01T01:11:40.531Z,944.62
2019-05-01T01:12:40.432Z,944.63
2019-05-01T01:13:40.349Z,944.65
2019-05-01T01:14:40.233Z,944.63
2019-05-01T01:15:40.233Z,944.60
2019-05-01T01:16:40.031Z,944.65
2019-05-01T01:17:39.934Z,944.62
2019-05-01T01:18:39.911Z,944.59
2019-05-01T01:19:39.729Z,944.61
2019-05-01T01:20:39.632Z,944.66
2019-05-01T01:21:39.530Z,944.59
2019-05-01T01:22:39.432Z,944.58
2019-05-01T01:23:39.351Z,944.66
2019-05-01T01:24:39.229Z,944.60
2019-05-01T01:25:39.130Z,944.64
2019-05-01T01:26:39.028Z,944.60
2019-05-01T01:27:38.928Z,944.54
2019-05-01T01:28:38.863Z,944.61
2019-05-01T01:29:38.732Z,944.57
2019-05-01T01:30:38.629Z,944.52
2019-05-01T01:31:38.530Z,944.54
2019-05-01T01:32:38.428Z,944.52
2019-05-01T01:33:38.343Z,944.52
2019-05-01T01:34:38.235Z,944.52
2019-05-01T01:35:38.126Z,944.51
2019-05-01T01:36:38.028Z,944.50
2019-05-01T01:37:37.928Z,944.52
2019-05-01T01:38:37.842Z,944.50
2019-05-01T01:39:37.726Z,944.52
2019-05-01T01:40:37.626Z,944.51
2019-05-01T01:41:37.528Z,944.48
2019-05-01T01:42:37.428Z,944.50
2019-05-01T01:43:37.343Z,944.46
2019-05-01T01:44:37.227Z,944.47
2019-05-01T01:45:37.126Z,944.48
2019-05-01T01:46:37.027Z,944.47
2019-05-01T01:47:36.925Z,944.45
2019-05-01T01:48:36.841Z,944.44
2019-05-01T01:49:36.724Z,944.45
2019-05-01T01:50:36.628Z,944.50
2019-05-01T01:51:36.523Z,944.50
2019-05-01T01:52:36.425Z,944.45
2019-05-01T01:53:36.328Z,944.48
2019-05-01T01:54:36.240Z,944.47
2019-05-01T01:55:36.124Z,944.47
2019-05-01T01:56:36.023Z,944.45
2019-05-01T01:57:36.160Z,944.50
2019-05-01T01:58:35.822Z,944.48
2019-05-01T01:59:35.735Z,944.48
2019-05-01T02:00:35.624Z,944.48
2019-05-01T02:01:35.520Z,944.46
2019-05-01T02:02:35.424Z,944.45
2019-05-01T02:03:35.320Z,944.42
2019-05-01T02:04:35.342Z,944.44
2019-05-01T02:05:35.122Z,944.42
2019-05-01T02:06:35.021Z,944.41
2019-05-01T02:07:34.918Z,944.40
2019-05-01T02:08:34.818Z,944.40
2019-05-01T02:09:34.734Z,944.42
2019-05-01T02:10:42.594Z,944.42
2019-05-01T02:11:34.516Z,944.38
2019-05-01T02:12:34.528Z,944.41
2019-05-01T02:13:34.320Z,944.37
2019-05-01T02:14:34.234Z,944.34
2019-05-01T02:15:34.117Z,944.35
2019-05-01T02:16:34.019Z,944.34
2019-05-01T02:17:33.917Z,944.36
2019-05-01T02:18:33.943Z,944.35
2019-05-01T02:19:33.729Z,944.34
2019-05-01T02:20:33.617Z,944.29
2019-05-01T02:21:33.514Z,944.31
2019-05-01T02:22:33.415Z,944.27
2019-05-01T02:23:33.314Z,944.28
2019-05-01T02:24:33.230Z,944.28
2019-05-01T02:25:33.114Z,944.30
2019-05-01T02:26:33.012Z,944.29
2019-05-01T02:27:32.926Z,944.27
2019-05-01T02:28:32.815Z,944.26
2019-05-01T02:29:32.727Z,944.23
2019-05-01T02:30:32.616Z,944.25
2019-05-01T02:31:32.511Z,944.26
2019-05-01T02:32:32.411Z,944.25
2019-05-01T02:33:32.311Z,944.24
2019-05-01T02:34:32.229Z,944.21
2019-05-01T02:35:32.113Z,944.21
2019-05-01T02:36:32.011Z,944.20
2019-05-01T02:37:31.912Z,944.25
2019-05-01T02:38:31.810Z,944.24
2019-05-01T02:39:31.724Z,944.25
2019-05-01T02:40:31.607Z,944.21
2019-05-01T02:41:31.521Z,944.25
2019-05-01T02:42:31.408Z,944.23
2019-05-01T02:43:31.307Z,944.20
2019-05-01T02:44:31.223Z,944.23
2019-05-01T02:45:31.107Z,944.23
2019-05-01T02:46:31.009Z,944.21
2019-05-01T02:47:30.904Z,944.23
2019-05-01T02:48:30.805Z,944.22
2019-05-01T02:49:30.725Z,944.21
2019-05-01T02:50:30.610Z,944.18
2019-05-01T02:51:30.504Z,944.18
2019-05-01T02:52:30.458Z,944.18
2019-05-01T02:53:30.304Z,944.15
2019-05-01T02:54:30.204Z,944.20
2019-05-01T02:55:30.119Z,944.22
2019-05-01T02:56:30.003Z,944.21
2019-05-01T02:57:29.903Z,944.19
2019-05-01T02:58:29.803Z,944.18
2019-05-01T02:59:29.704Z,944.20
2019-05-01T03:00:29.620Z,944.17
2019-05-01T03:01:45.628Z,944.21
2019-05-01T03:02:29.400Z,944.18
2019-05-01T03:03:29.303Z,944.22
2019-05-01T03:04:29.203Z,944.21
2019-05-01T03:05:29.115Z,944.18
2019-05-01T03:06:28.999Z,944.17
2019-05-01T03:07:29.003Z,944.18
2019-05-01T03:08:28.879Z,944.22
2019-05-01T03:09:28.699Z,944.19
2019-05-01T03:10:28.610Z,944.22
2019-05-01T03:11:28.501Z,944.20
2019-05-01T03:12:28.395Z,944.19
2019-05-01T03:13:28.295Z,944.19
2019-05-01T03:14:28.195Z,944.13
2019-05-01T03:15:28.108Z,944.13
2019-05-01T03:16:27.993Z,944.19
2019-05-01T03:17:27.892Z,944.19
2019-05-01T03:18:27.794Z,944.16
2019-05-01T03:19:27.692Z,944.15
2019-05-01T03:20:27.609Z,944.16
2019-05-01T03:21:27.599Z,944.14
2019-05-01T03:22:27.404Z,944.17
2019-05-01T03:23:27.291Z,944.17
2019-05-01T03:24:27.190Z,944.17
2019-05-01T03:25:27.105Z,944.16
2019-05-01T03:26:26.991Z,944.20
2019-05-01T03:27:26.891Z,944.19
2019-05-01T03:28:26.904Z,944.20
2019-05-01T03:29:26.690Z,944.15
2019-05-01T03:30:26.607Z,944.15
2019-05-01T03:31:26.492Z,944.08
2019-05-01T03:32:26.389Z,944.07
2019-05-01T03:33:26.288Z,943.98
2019-05-01T03:34:26.199Z,944.01
2019-05-01T03:35:26.205Z,943.97
2019-05-01T03:36:26.009Z,943.92
2019-05-01T03:37:25.887Z,943.98
2019-05-01T03:38:25.790Z,943.92
2019-05-01T03:39:25.687Z,943.93
2019-05-01T03:40:25.601Z,944.01
2019-05-01T03:41:25.488Z,944.06
2019-05-01T03:42:25.494Z,944.13
2019-05-01T03:43:25.290Z,944.14
2019-05-01T03:44:25.194Z,944.17
2019-05-01T03:45:25.101Z,944.15
2019-05-01T03:46:24.990Z,944.19
2019-05-01T03:47:24.889Z,944.19
2019-05-01T03:48:24.787Z,944.21
2019-05-01T03:49:24.790Z,944.22
2019-05-01T03:50:24.598Z,944.19
2019-05-01T03:51:24.484Z,944.20
2019-05-01T03:52:24.387Z,944.16
2019-05-01T03:53:24.288Z,944.17
2019-05-01T03:54:24.190Z,944.20
2019-05-01T03:55:24.112Z,944.24
2019-05-01T03:56:24.093Z,944.21
2019-05-01T03:57:23.889Z,944.26
2019-05-01T03:58:23.789Z,944.28
2019-05-01T03:59:23.685Z,944.26
2019-05-01T04:00:23.599Z,944.26
2019-05-01T04:01:23.485Z,944.23
2019-05-01T04:02:33.213Z,944.25
2019-05-01T04:03:23.394Z,944.22
2019-05-01T04:04:23.188Z,944.24
2019-05-01T04:05:23.101Z,944.25
2019-05-01T04:06:22.987Z,944.25
2019-05-01T04:07:22.890Z,944.28
2019-05-01T04:08:22.793Z,944.24
2019-05-01T04:09:22.702Z,944.28
2019-05-01T04:10:22.745Z,944.30
2019-05-01T04:11:22.492Z,944.33
2019-05-01T04:12:22.390Z,944.32
2019-05-01T04:13:22.292Z,944.32
2019-05-01T04:14:22.193Z,944.35
2019-05-01T04:15:22.093Z,944.34
2019-05-01T04:16:22.014Z,944.30
2019-05-01T04:17:22.003Z,944.26
2019-05-01T04:18:21.794Z,944.28
2019-05-01T04:19:21.694Z,944.32
2019-05-01T04:20:21.605Z,944.32
2019-05-01T04:21:21.512Z,944.32
2019-05-01T04:22:21.400Z,944.32
2019-05-01T04:23:21.300Z,944.32
2019-05-01T04:24:21.326Z,944.27
2019-05-01T04:25:21.107Z,944.28
2019-05-01T04:26:21.016Z,944.25
2019-05-01T04:27:20.902Z,944.26
2019-05-01T04:28:20.809Z,944.28
2019-05-01T04:29:20.705Z,944.28
2019-05-01T04:30:20.734Z,944.31
2019-05-01T04:31:20.542Z,944.28
2019-05-01T04:32:20.408Z,944.26
2019-05-01T04:33:20.314Z,944.29
2019-05-01T04:34:20.212Z,944.31
2019-05-01T04:35:20.114Z,944.27
2019-05-01T04:36:20.029Z,944.31
2019-05-01T04:37:19.917Z,944.29
2019-05-01T04:38:19.817Z,944.31
2019-05-01T04:39:19.716Z,944.31
2019-05-01T04:40:19.628Z,944.36
2019-05-01T04:41:19.535Z,944.36
2019-05-01T04:42:19.424Z,944.33
2019-05-01T04:43:19.325Z,944.37
2019-05-01T04:44:19.230Z,944.39
2019-05-01T04:45:19.134Z,944.43
2019-05-01T04:46:19.060Z,944.41
2019-05-01T04:47:18.947Z,944.46
2019-05-01T04:48:18.833Z,944.45
2019-05-01T04:49:18.742Z,944.42
2019-05-01T04:50:18.638Z,944.49
2019-05-01T04:51:18.554Z,944.53
2019-05-01T04:52:18.453Z,944.55
2019-05-01T04:53:18.343Z,944.53
2019-05-01T04:54:18.245Z,944.55
2019-05-01T04:55:18.150Z,944.57
2019-05-01T04:56:18.063Z,944.51
2019-05-01T04:57:18.009Z,944.53
2019-05-01T04:58:17.853Z,944.53
2019-05-01T04:59:17.752Z,944.58
2019-05-01T05:00:17.656Z,944.58
2019-05-01T05:01:17.571Z,944.58
2019-05-01T05:02:17.460Z,944.60
2019-05-01T05:03:17.361Z,944.62
2019-05-01T05:04:17.264Z,944.61
2019-05-01T05:05:17.166Z,944.62
2019-05-01T05:06:17.085Z,944.62
2019-05-01T05:07:16.971Z,944.63
2019-05-01T05:08:16.877Z,944.61
2019-05-01T05:09:16.778Z,944.57
2019-05-01T05:10:16.681Z,944.60
2019-05-01T05:11:16.595Z,944.59
2019-05-01T05:12:16.484Z,944.62
2019-05-01T05:13:16.387Z,944.63
2019-05-01T05:14:16.293Z,944.62
2019-05-01T05:15:16.191Z,944.61
2019-05-01T05:16:16.108Z,944.64
2019-05-01T05:17:16.000Z,944.65
2019-05-01T05:18:15.898Z,944.64
2019-05-01T05:19:15.805Z,944.65
2019-05-01T05:20:15.702Z,944.63
2019-05-01T05:21:15.608Z,944.65
2019-05-01T05:22:16.596Z,944.69
2019-05-01T05:23:15.415Z,944.65
2019-05-01T05:24:15.317Z,944.65
2019-05-01T05:25:15.220Z,944.66
2019-05-01T05:26:15.121Z,944.69
2019-05-01T05:27:15.038Z,944.69
2019-05-01T05:28:14.930Z,944.66
2019-05-01T05:29:14.831Z,944.67
2019-05-01T05:30:14.782Z,944.66
2019-05-01T05:31:14.643Z,944.64
2019-05-01T05:32:14.553Z,944.68
2019-05-01T05:33:18.485Z,944.70
2019-05-01T05:34:14.349Z,944.68
2019-05-01T05:35:14.252Z,944.67
2019-05-01T05:36:14.154Z,944.70
2019-05-01T05:37:14.071Z,944.71
2019-05-01T05:38:13.961Z,944.75
2019-05-01T05:39:13.865Z,944.75
2019-05-01T05:40:13.773Z,944.80
2019-05-01T05:41:13.673Z,944.80
2019-05-01T05:42:13.594Z,944.73
2019-05-01T05:43:13.479Z,944.75
2019-05-01T05:44:13.382Z,944.77
2019-05-01T05:45:13.286Z,944.78
2019-05-01T05:46:13.197Z,944.74
2019-05-01T05:47:13.114Z,944.74
2019-05-01T05:48:12.999Z,944.71
2019-05-01T05:49:12.905Z,944.67
2019-05-01T05:50:12.810Z,944.64
2019-05-01T05:51:12.713Z,944.61
2019-05-01T05:52:12.634Z,944.63
2019-05-01T05:53:12.522Z,944.58
2019-05-01T05:54:12.427Z,944.62
2019-05-01T05:55:12.329Z,944.59
2019-05-01T05:56:12.248Z,944.59
2019-05-01T05:57:12.154Z,944.58
2019-05-01T05:58:12.044Z,944.57
2019-05-01T05:59:11.951Z,944.55
2019-05-01T06:00:11.899Z,944.52
2019-05-01T06:01:11.757Z,944.52
2019-05-01T06:02:11.676Z,944.51
2019-05-01T06:03:11.568Z,944.54
2019-05-01T06:04:11.470Z,944.56
2019-05-01T06:05:11.374Z,944.54
2019-05-01T06:06:11.282Z,944.60
2019-05-01T06:07:11.184Z,944.59
2019-05-01T06:08:11.213Z,944.56
2019-05-01T06:09:13.928Z,944.59
2019-05-01T06:10:10.897Z,944.55
2019-05-01T06:11:10.801Z,944.55
2019-05-01T06:12:10.708Z,944.53
2019-05-01T06:13:10.623Z,944.52
2019-05-01T06:14:10.515Z,944.55
2019-05-01T06:15:10.522Z,944.53
2019-05-01T06:16:12.265Z,944.51
2019-05-01T06:17:10.228Z,944.53
2019-05-01T06:18:10.152Z,944.52
2019-05-01T06:19:14.614Z,944.51
2019-05-01T06:20:09.940Z,944.53
2019-05-01T06:21:12.735Z,944.51
2019-05-01T06:22:11.339Z,944.49
2019-05-01T06:23:09.668Z,944.52
2019-05-01T06:24:09.558Z,944.55
2019-05-01T06:25:21.382Z,944.59
2019-05-01T06:26:10.281Z,944.56
2019-05-01T06:27:13.578Z,944.60
2019-05-01T06:28:09.191Z,944.70
2019-05-01T06:29:09.182Z,944.79
2019-05-01T06:30:11.118Z,944.76
2019-05-01T06:31:08.888Z,944.74
2019-05-01T06:32:08.795Z,944.77
2019-05-01T06:33:09.513Z,944.81
2019-05-01T06:34:08.603Z,944.96
2019-05-01T06:35:08.509Z,945.40
2019-05-01T06:36:08.737Z,944.94
2019-05-01T06:37:08.317Z,945.47
2019-05-01T06:38:08.237Z,945.12
2019-05-01T06:39:11.880Z,944.83
2019-05-01T06:40:08.030Z,944.85
2019-05-01T06:41:07.936Z,944.96
2019-05-01T06:42:09.887Z,945.23
2019-05-01T06:43:07.870Z,945.14
2019-05-01T06:44:07.689Z,944.92
2019-05-01T06:45:07.557Z,945.00
2019-05-01T06:46:07.465Z,944.96
2019-05-01T06:47:07.366Z,944.96
2019-05-01T06:48:07.288Z,944.90
2019-05-01T06:49:07.218Z,944.97
2019-05-01T06:50:07.531Z,944.93
2019-05-01T06:51:06.989Z,944.92
2019-05-01T06:52:06.895Z,944.95
2019-05-01T06:53:06.817Z,944.97
2019-05-01T06:54:11.096Z,944.95
2019-05-01T06:55:06.618Z,945.07
2019-05-01T06:56:06.520Z,945.37
2019-05-01T06:57:06.423Z,946.59
2019-05-01T06:58:06.345Z,948.25
2019-05-01T06:59:06.234Z,949.25
2019-05-01T07:00:08.176Z,945.58
2019-05-01T07:01:06.048Z,945.45
2019-05-01T07:02:05.961Z,945.30
2019-05-01T07:03:10.058Z,945.42
2019-05-01T07:04:05.764Z,945.88
2019-05-01T07:05:09.105Z,945.38
2019-05-01T07:06:14.119Z,945.55
2019-05-01T07:07:06.640Z,947.09
2019-05-01T07:08:05.410Z,946.26
2019-05-01T07:09:07.016Z,949.48
2019-05-01T07:10:05.208Z,948.97
2019-05-01T07:11:05.112Z,948.98
2019-05-01T07:12:05.020Z,949.90
2019-05-01T07:13:06.480Z,947.65
2019-05-01T07:14:04.847Z,945.87
2019-05-01T07:15:04.739Z,946.10
2019-05-01T07:16:04.647Z,949.68
2019-05-01T07:17:04.553Z,949.71
2019-05-01T07:18:04.463Z,949.08
2019-05-01T07:19:06.052Z,949.86
2019-05-01T07:20:04.274Z,950.52
2019-05-01T07:21:04.199Z,949.99
2019-05-01T07:22:06.362Z,950.96
2019-05-01T07:23:03.998Z,948.28
2019-05-01T07:24:03.922Z,948.73
2019-05-01T07:25:05.140Z,947.28
2019-05-01T07:26:04.022Z,948.25
2019-05-01T07:27:03.641Z,951.44
2019-05-01T07:28:03.540Z,946.66
2019-05-01T07:29:06.126Z,949.22
2019-05-01T07:30:03.360Z,950.34
2019-05-01T07:31:05.136Z,945.99
2019-05-01T07:32:06.306Z,949.98
2019-05-01T07:33:03.087Z,947.28
2019-05-01T07:34:15.829Z,949.21
2019-05-01T07:35:03.954Z,949.19
2019-05-01T07:36:06.970Z,946.61
2019-05-01T07:37:02.729Z,945.39
2019-05-01T07:38:03.459Z,945.54
2019-05-01T07:39:02.557Z,945.82
2019-05-01T07:40:02.453Z,946.92
2019-05-01T07:41:03.306Z,945.31
2019-05-01T07:42:02.272Z,945.12
2019-05-01T07:43:02.176Z,945.14
2019-05-01T07:44:02.103Z,945.12
2019-05-01T07:45:03.846Z,945.21
2019-05-01T07:46:02.383Z,945.25
2019-05-01T07:47:01.927Z,945.27
2019-05-01T07:48:05.565Z,945.35
2019-05-01T07:49:01.648Z,945.67
2019-05-01T07:50:01.545Z,946.05
2019-05-01T07:51:01.833Z,947.07
2019-05-01T07:52:01.801Z,947.69
2019-05-01T07:53:01.268Z,947.39
2019-05-01T07:54:04.071Z,946.59
2019-05-01T07:55:01.090Z,945.89
2019-05-01T07:56:00.999Z,945.42
2019-05-01T07:57:03.162Z,945.27
2019-05-01T07:58:00.816Z,945.27
2019-05-01T07:59:00.726Z,945.28
2019-05-01T08:00:03.602Z,945.47
2019-05-01T08:01:00.545Z,945.27
2019-05-01T08:02:00.452Z,945.13
2019-05-01T08:03:02.675Z,945.18
2019-05-01T08:04:00.270Z,945.39
2019-05-01T08:05:00.194Z,945.30
2019-05-01T08:06:00.087Z,945.23
2019-05-01T08:06:59.995Z,945.19
2019-05-01T08:08:02.917Z,945.27
2019-05-01T08:08:59.815Z,945.32
2019-05-01T08:09:59.737Z,945.41
2019-05-01T08:10:59.891Z,945.53
2019-05-01T08:11:59.540Z,945.49
2019-05-01T08:13:00.366Z,945.60
2019-05-01T08:14:07.301Z,945.78
2019-05-01T08:14:59.280Z,945.42
2019-05-01T08:16:02.130Z,945.41
2019-05-01T08:16:59.081Z,945.44
2019-05-01T08:17:58.993Z,945.74
2019-05-01T08:19:03.580Z,946.22
2019-05-01T08:19:58.825Z,946.38
2019-05-01T08:20:58.718Z,946.40
2019-05-01T08:22:01.745Z,946.57
2019-05-01T08:22:58.533Z,946.42
2019-05-01T08:23:58.440Z,946.40
2019-05-01T08:24:59.907Z,946.27
2019-05-01T08:25:58.259Z,946.12
2019-05-01T08:26:58.168Z,946.20
2019-05-01T08:27:58.217Z,946.19
2019-05-01T08:28:57.989Z,946.23
2019-05-01T08:29:57.911Z,946.23
2019-05-01T08:30:57.815Z,946.09
2019-05-01T08:31:58.784Z,946.21
2019-05-01T08:32:57.628Z,946.20
2019-05-01T08:33:57.540Z,946.14
2019-05-01T08:35:00.582Z,946.11
2019-05-01T08:35:57.359Z,946.06
2019-05-01T08:36:57.270Z,946.01
2019-05-01T08:37:58.547Z,945.99
2019-05-01T08:38:57.111Z,945.89
2019-05-01T08:39:57.023Z,945.84
2019-05-01T08:40:56.917Z,945.77
2019-05-01T08:41:56.932Z,945.74
2019-05-01T08:42:56.743Z,945.79
2019-05-01T08:43:56.650Z,945.77
2019-05-01T08:44:59.953Z,945.75
2019-05-01T08:45:56.490Z,945.79
2019-05-01T08:46:56.388Z,945.77
2019-05-01T08:47:56.807Z,945.76
2019-05-01T08:48:56.317Z,945.84
2019-05-01T08:49:56.127Z,945.83
2019-05-01T08:50:59.214Z,945.85
2019-05-01T08:51:55.949Z,945.85
2019-05-01T08:52:55.861Z,945.59
2019-05-01T08:53:57.860Z,945.69
2019-05-01T08:54:55.689Z,945.86
2019-05-01T08:55:55.724Z,945.88
2019-05-01T08:56:57.970Z,945.88
2019-05-01T08:57:55.432Z,945.83
2019-05-01T08:58:55.339Z,945.81
2019-05-01T08:59:55.615Z,945.81
2019-05-01T09:00:55.184Z,945.79
2019-05-01T09:02:08.494Z,945.85
2019-05-01T09:03:07.354Z,945.97
2019-05-01T09:03:55.732Z,946.09
2019-05-01T09:05:01.932Z,946.12
2019-05-01T09:05:57.362Z,946.16
2019-05-01T09:06:54.652Z,946.06
2019-05-01T09:07:56.037Z,945.58
2019-05-01T09:08:54.525Z,945.61
2019-05-01T09:09:54.497Z,946.10
2019-05-01T09:10:54.647Z,945.84
2019-05-01T09:11:54.765Z,945.64
2019-05-01T09:12:54.136Z,945.61
2019-05-01T09:13:54.683Z,945.71
2019-05-01T09:14:53.968Z,945.93
2019-05-01T09:15:53.899Z,945.95
2019-05-01T09:16:53.901Z,946.00
2019-05-01T09:17:53.707Z,945.92
2019-05-01T09:18:53.624Z,945.87
2019-05-01T09:19:53.534Z,945.64
2019-05-01T09:20:53.451Z,945.57
2019-05-01T09:21:53.394Z,945.69
2019-05-01T09:22:53.277Z,945.79
2019-05-01T09:23:53.323Z,945.77
2019-05-01T09:24:53.104Z,945.78
2019-05-01T09:25:53.027Z,945.79
2019-05-01T09:26:52.946Z,945.76
2019-05-01T09:27:52.848Z,945.77
2019-05-01T09:28:52.760Z,945.54
2019-05-01T09:29:52.842Z,945.57
2019-05-01T09:30:52.693Z,945.64
2019-05-01T09:31:52.517Z,945.67
2019-05-01T09:32:54.617Z,945.80
2019-05-01T09:33:52.326Z,945.43
2019-05-01T09:34:52.243Z,945.37
2019-05-01T09:35:52.158Z,945.32
2019-05-01T09:36:52.084Z,945.34
2019-05-01T09:37:52.114Z,945.30
2019-05-01T09:38:51.899Z,945.33
2019-05-01T09:39:51.813Z,945.37
2019-05-01T09:40:51.731Z,945.39
2019-05-01T09:41:51.653Z,945.31
2019-05-01T09:42:54.585Z,945.24
2019-05-01T09:43:51.464Z,945.20
2019-05-01T09:44:51.480Z,945.21
2019-05-01T09:45:51.292Z,945.13
2019-05-01T09:46:51.216Z,945.22
2019-05-01T09:47:51.114Z,945.12
2019-05-01T09:48:51.026Z,945.06
2019-05-01T09:49:53.936Z,944.98
2019-05-01T09:50:50.975Z,945.03
2019-05-01T09:51:50.779Z,945.13
2019-05-01T09:52:50.677Z,945.12
2019-05-01T09:53:50.585Z,945.14
2019-05-01T09:54:50.501Z,945.26
2019-05-01T09:55:50.409Z,945.20
2019-05-01T09:56:50.336Z,945.29
2019-05-01T09:57:50.236Z,945.27
2019-05-01T09:58:50.146Z,945.35
2019-05-01T09:59:50.056Z,945.84
2019-05-01T10:00:52.732Z,945.83
2019-05-01T10:01:49.896Z,945.65
2019-05-01T10:02:49.792Z,945.00
2019-05-01T10:03:54.458Z,944.95
2019-05-01T10:04:49.618Z,944.91
2019-05-01T10:05:49.530Z,944.90
2019-05-01T10:06:52.274Z,945.01
2019-05-01T10:07:49.354Z,944.99
2019-05-01T10:08:49.266Z,945.05
2019-05-01T10:09:52.235Z,945.02
2019-05-01T10:10:49.092Z,945.06
2019-05-01T10:11:49.018Z,945.01
2019-05-01T10:12:48.916Z,945.09
2019-05-01T10:13:48.829Z,945.02
2019-05-01T10:14:48.738Z,944.99
2019-05-01T10:15:48.651Z,945.11
2019-05-01T10:16:48.576Z,945.24
2019-05-01T10:17:48.475Z,945.19
2019-05-01T10:18:48.388Z,945.26
2019-05-01T10:19:50.147Z,945.22
2019-05-01T10:20:48.212Z,945.52
2019-05-01T10:21:48.120Z,945.22
2019-05-01T10:22:48.045Z,945.37
2019-05-01T10:23:51.681Z,945.23
2019-05-01T10:24:47.855Z,945.44
2019-05-01T10:25:48.342Z,945.35
2019-05-01T10:26:47.678Z,945.34
2019-05-01T10:27:47.606Z,945.61
2019-05-01T10:28:49.968Z,945.52
2019-05-01T10:29:47.420Z,945.31
2019-05-01T10:30:47.324Z,945.15
2019-05-01T10:31:47.760Z,945.28
2019-05-01T10:32:47.167Z,945.13
2019-05-01T10:33:47.062Z,945.23
2019-05-01T10:34:46.982Z,945.97
2019-05-01T10:35:46.887Z,945.25
2019-05-01T10:36:49.743Z,945.90
2019-05-01T10:37:46.727Z,946.01
2019-05-01T10:38:46.908Z,945.96
2019-05-01T10:39:50.171Z,945.81
2019-05-01T10:40:46.452Z,945.69
2019-05-01T10:41:47.872Z,945.54
2019-05-01T10:42:46.292Z,945.99
2019-05-01T10:43:46.188Z,945.57
2019-05-01T10:44:46.102Z,945.81
2019-05-01T10:45:46.019Z,946.05
2019-05-01T10:46:45.930Z,945.30
2019-05-01T10:47:45.857Z,945.82
2019-05-01T10:48:45.759Z,945.59
2019-05-01T10:49:45.671Z,945.22
2019-05-01T10:50:45.586Z,945.72
2019-05-01T10:51:45.498Z,945.18
2019-05-01T10:52:45.418Z,945.36
2019-05-01T10:53:45.342Z,945.48
2019-05-01T10:54:46.582Z,945.20
2019-05-01T10:55:45.156Z,945.15
2019-05-01T10:56:45.075Z,944.94
2019-05-01T10:57:44.988Z,944.90
2019-05-01T10:58:44.915Z,945.66
2019-05-01T10:59:44.838Z,945.69
2019-05-01T11:00:44.728Z,945.66
2019-05-01T11:01:44.646Z,945.55
2019-05-01T11:02:44.551Z,945.37
2019-05-01T11:03:44.481Z,944.87
2019-05-01T11:04:44.391Z,945.01
2019-05-01T11:05:55.382Z,945.28
2019-05-01T11:06:44.210Z,945.40
2019-05-01T11:07:44.234Z,945.47
2019-05-01T11:08:44.056Z,945.25
2019-05-01T11:09:43.953Z,945.29
2019-05-01T11:10:43.867Z,945.38
2019-05-01T11:11:43.780Z,945.37
2019-05-01T11:12:43.696Z,945.42
2019-05-01T11:13:43.630Z,945.21
2019-05-01T11:14:43.636Z,945.39
2019-05-01T11:15:43.438Z,945.35
2019-05-01T11:16:43.354Z,945.27
2019-05-01T11:17:43.269Z,945.27
2019-05-01T11:18:43.195Z,945.22
2019-05-01T11:19:43.098Z,945.13
2019-05-01T11:20:43.013Z,945.13
2019-05-01T11:21:43.049Z,945.13
2019-05-01T11:22:42.841Z,945.10
2019-05-01T11:23:42.807Z,945.10
2019-05-01T11:24:42.673Z,945.12
2019-05-01T11:25:44.659Z,945.16
2019-05-01T11:26:42.502Z,945.12
2019-05-01T11:27:42.419Z,945.11
2019-05-01T11:28:42.470Z,945.18
2019-05-01T11:29:42.250Z,945.12
2019-05-01T11:30:42.166Z,945.13
2019-05-01T11:31:42.081Z,945.11
2019-05-01T11:32:41.997Z,945.10
2019-05-01T11:33:41.928Z,945.14
2019-05-01T11:34:41.829Z,945.06
2019-05-01T11:35:41.854Z,944.97
2019-05-01T11:36:41.662Z,944.87
2019-05-01T11:37:41.578Z,945.01
2019-05-01T11:38:41.509Z,944.92
2019-05-01T11:39:42.164Z,944.91
2019-05-01T11:40:41.324Z,944.95
2019-05-01T11:41:41.243Z,944.85
2019-05-01T11:42:41.262Z,944.88
2019-05-01T11:43:41.089Z,944.82
2019-05-01T11:44:40.987Z,944.77
2019-05-01T11:45:40.904Z,944.83
2019-05-01T11:46:40.819Z,945.01
2019-05-01T11:47:40.734Z,944.89
2019-05-01T11:48:40.665Z,944.69
2019-05-01T11:49:40.670Z,944.67
2019-05-01T11:50:40.490Z,944.66
2019-05-01T11:51:40.395Z,944.65
2019-05-01T11:52:40.311Z,944.61
2019-05-01T11:53:40.242Z,944.55
2019-05-01T11:54:40.141Z,944.59
2019-05-01T11:55:40.055Z,944.57
2019-05-01T11:56:40.075Z,944.53
2019-05-01T11:57:39.882Z,944.51
2019-05-01T11:58:39.798Z,944.48
2019-05-01T11:59:39.728Z,944.43
2019-05-01T12:00:39.626Z,944.55
2019-05-01T12:01:39.539Z,944.54
2019-05-01T12:02:39.451Z,944.54
2019-05-01T12:03:39.473Z,944.57
2019-05-01T12:04:39.294Z,944.87
2019-05-01T12:05:39.190Z,944.87
2019-05-01T12:06:39.105Z,944.61
2019-05-01T12:07:39.015Z,944.94
2019-05-01T12:08:38.931Z,945.01
2019-05-01T12:09:38.858Z,944.97
2019-05-01T12:10:38.864Z,945.06
2019-05-01T12:11:38.667Z,944.99
2019-05-01T12:12:38.586Z,944.93
2019-05-01T12:13:43.980Z,944.86
2019-05-01T12:14:38.422Z,944.63
2019-05-01T12:15:38.323Z,944.55
2019-05-01T12:16:38.236Z,944.55
2019-05-01T12:17:38.991Z,944.46
2019-05-01T12:18:38.064Z,944.51
2019-05-01T12:19:37.990Z,944.40
2019-05-01T12:20:37.888Z,944.47
2019-05-01T12:21:37.804Z,944.48
2019-05-01T12:22:37.724Z,944.42
2019-05-01T12:23:37.629Z,944.42
2019-05-01T12:24:37.557Z,944.37
2019-05-01T12:25:37.455Z,944.37
2019-05-01T12:26:37.368Z,944.36
2019-05-01T12:27:37.279Z,944.34