createdAt,value
2017-01-07T00:00:00.432Z,-8.57
2017-01-07T00:01:11.153Z,-8.53
2017-01-07T00:02:21.877Z,-8.54
2017-01-07T00:03:32.587Z,-8.54
2017-01-07T00:04:43.292Z,-8.53
2017-01-07T00:05:53.990Z,-8.52
2017-01-07T00:07:04.729Z,-8.41
2017-01-07T00:08:15.432Z,-8.44
2017-01-07T00:09:26.133Z,-8.39
2017-01-07T00:10:36.868Z,-8.35
2017-01-07T00:11:47.596Z,-8.32
2017-01-07T00:12:58.293Z,-8.29
2017-01-07T00:14:09.029Z,-8.28
2017-01-07T00:15:19.705Z,-8.23
2017-01-07T00:16:30.418Z,-8.18
2017-01-07T00:17:41.149Z,-8.11
2017-01-07T00:18:51.845Z,-8.15
2017-01-07T00:20:02.560Z,-8.07
2017-01-07T00:21:13.277Z,-8.02
2017-01-07T00:22:24.009Z,-8.05
2017-01-07T00:23:34.719Z,-8.03
2017-01-07T00:24:45.422Z,-7.94
2017-01-07T00:25:56.172Z,-7.92
2017-01-07T00:27:06.870Z,-7.92
2017-01-07T00:28:17.589Z,-7.88
2017-01-07T00:29:28.299Z,-7.92
2017-01-07T00:30:39.019Z,-7.81
2017-01-07T00:31:49.749Z,-7.83
2017-01-07T00:33:00.465Z,-7.85
2017-01-07T00:34:11.172Z,-7.84
2017-01-07T00:35:21.904Z,-7.78
2017-01-07T00:36:32.632Z,-7.75
2017-01-07T00:37:43.314Z,-7.75
2017-01-07T00:38:54.021Z,-7.73
2017-01-07T00:40:04.720Z,-7.7
2017-01-07T00:41:15.438Z,-7.67
2017-01-07T00:42:26.166Z,-7.77
2017-01-07T00:43:36.876Z,-7.74
2017-01-07T00:44:47.626Z,-7.77
2017-01-07T00:45:58.346Z,-7.7
2017-01-07T00:47:09.071Z,-7.71
2017-01-07T00:48:20.112Z,-7.73
2017-01-07T00:49:30.815Z,-7.71
2017-01-07T00:50:41.504Z,-7.78
2017-01-07T00:51:52.258Z,-7.74
2017-01-07T00:53:02.992Z,-7.8
2017-01-07T00:54:13.713Z,-7.75
2017-01-07T00:55:24.412Z,-7.75
2017-01-07T00:56:35.134Z,-7.77
2017-01-07T00:57:45.861Z,-7.71
2017-01-07T00:58:56.550Z,-7.73
2017-01-07T01:00:07.292Z,-7.75
2017-01-07T01:01:18.017Z,-7.75
2017-01-07T01:02:28.737Z,-7.71
2017-01-07T01:03:39.429Z,-7.7
2017-01-07T01:04:50.155Z,-7.75
2017-01-07T01:06:00.900Z,-7.7
2017-01-07T01:07:11.621Z,-7.81
2017-01-07T01:08:22.351Z,-7.81
2017-01-07T01:09:33.044Z,-7.81
2017-01-07T01:10:43.784Z,-7.75
2017-01-07T01:11:54.513Z,-7.85
2017-01-07T01:13:05.222Z,-7.89
2017-01-07T01:14:15.972Z,-7.85
2017-01-07T01:15:26.676Z,-7.91
2017-01-07T01:16:37.411Z,-7.85
2017-01-07T01:17:48.141Z,-7.83
2017-01-07T01:18:58.855Z,-7.91
2017-01-07T01:20:09.572Z,-7.81
2017-01-07T01:21:20.301Z,-7.91
2017-01-07T01:22:31.018Z,-7.84
2017-01-07T01:23:41.743Z,-7.88
2017-01-07T01:24:52.469Z,-7.84
2017-01-07T01:26:03.181Z,-7.83
2017-01-07T01:27:13.860Z,-7.85
2017-01-07T01:28:24.572Z,-7.83
2017-01-07T01:29:35.301Z,-7.84
2017-01-07T01:30:46.036Z,-7.77
2017-01-07T01:31:57.107Z,-7.89
2017-01-07T01:33:07.812Z,-7.89
2017-01-07T01:34:18.499Z,-7.83
2017-01-07T01:35:29.207Z,-7.81
2017-01-07T01:36:39.943Z,-7.88
2017-01-07T01:37:50.647Z,-7.88
2017-01-07T01:39:01.356Z,-7.91
2017-01-07T01:40:12.082Z,-7.78
2017-01-07T01:41:22.785Z,-7.77
2017-01-07T01:42:33.503Z,-7.7
2017-01-07T01:43:44.240Z,-7.71
2017-01-07T01:44:54.965Z,-7.73
2017-01-07T01:46:05.661Z,-7.71
2017-01-07T01:47:16.414Z,-7.77
2017-01-07T01:48:27.140Z,-7.67
2017-01-07T01:49:37.852Z,-7.75
2017-01-07T01:50:48.551Z,-7.71
2017-01-07T01:51:59.247Z,-7.71
2017-01-07T01:53:09.961Z,-7.7
2017-01-07T01:54:20.690Z,-7.63
2017-01-07T01:55:31.387Z,-7.63
2017-01-07T01:56:42.095Z,-7.6
2017-01-07T01:57:52.820Z,-7.62
2017-01-07T01:59:03.537Z,-7.63
2017-01-07T02:00:14.283Z,-7.53
2017-01-07T02:01:25.008Z,-7.5
2017-01-07T02:02:35.728Z,-7.45
2017-01-07T02:03:46.482Z,-7.44
2017-01-07T02:04:57.196Z,-7.39
2017-01-07T02:06:07.924Z,-7.38
2017-01-07T02:07:18.646Z,-7.36
2017-01-07T02:08:29.366Z,-7.38
2017-01-07T02:09:40.083Z,-7.28
2017-01-07T02:10:50.822Z,-7.34
2017-01-07T02:12:01.530Z,-7.24
2017-01-07T02:13:12.243Z,-7.25
2017-01-07T02:14:22.961Z,-7.21
2017-01-07T02:15:33.681Z,-7.21
2017-01-07T02:16:44.387Z,-7.17
2017-01-07T02:17:55.113Z,-7.25
2017-01-07T02:19:06.231Z,-7.21
2017-01-07T02:20:16.969Z,-7.2
2017-01-07T02:21:27.672Z,-7.06
2017-01-07T02:22:38.393Z,-7.06
2017-01-07T02:23:49.103Z,-7.1
2017-01-07T02:24:59.852Z,-7.06
2017-01-07T02:26:10.569Z,-7.03
2017-01-07T02:27:21.300Z,-7.03
2017-01-07T02:28:32.019Z,-6.96
2017-01-07T02:29:42.718Z,-7
2017-01-07T02:30:53.460Z,-6.97
2017-01-07T02:32:04.177Z,-6.95
2017-01-07T02:33:14.900Z,-6.95
2017-01-07T02:34:25.601Z,-6.85
2017-01-07T02:35:36.315Z,-6.89
2017-01-07T02:36:47.016Z,-6.85
2017-01-07T02:37:57.732Z,-6.86
2017-01-07T02:39:08.429Z,-6.88
2017-01-07T02:40:19.157Z,-6.73
2017-01-07T02:41:29.867Z,-6.73
2017-01-07T02:42:40.963Z,-6.88
2017-01-07T02:43:52.071Z,-6.76
2017-01-07T02:45:02.785Z,-6.76
2017-01-07T02:46:13.483Z,-6.75
2017-01-07T02:47:24.175Z,-6.81
2017-01-07T02:48:35.267Z,-6.68
2017-01-07T02:49:45.992Z,-6.67
2017-01-07T02:50:56.709Z,-6.75
2017-01-07T02:52:07.437Z,-6.75
2017-01-07T02:53:18.114Z,-6.61
2017-01-07T02:54:28.826Z,-6.61
2017-01-07T02:55:39.550Z,-6.61
2017-01-07T02:56:50.250Z,-6.61
2017-01-07T02:58:00.959Z,-6.61
2017-01-07T02:59:11.716Z,-6.52
2017-01-07T03:00:22.443Z,-6.52
2017-01-07T03:01:33.155Z,-6.56
2017-01-07T03:02:43.872Z,-6.48
2017-01-07T03:03:54.580Z,-6.49
2017-01-07T03:05:05.285Z,-6.54
2017-01-07T03:06:16.010Z,-6.58
2017-01-07T03:07:26.741Z,-6.48
2017-01-07T03:08:37.474Z,-6.48
2017-01-07T03:09:48.195Z,-6.38
2017-01-07T03:10:58.891Z,-6.38
2017-01-07T03:12:09.599Z,-6.46
2017-01-07T03:13:20.336Z,-6.38
2017-01-07T03:14:31.057Z,-6.42
2017-01-07T03:15:41.779Z,-6.31
2017-01-07T03:16:52.483Z,-6.39
2017-01-07T03:18:03.577Z,-6.33
2017-01-07T03:19:14.299Z,-6.36
2017-01-07T03:20:25.019Z,-6.38
2017-01-07T03:21:35.733Z,-6.42
2017-01-07T03:22:46.436Z,-6.28
2017-01-07T03:23:57.172Z,-6.26
2017-01-07T03:25:07.879Z,-6.24
2017-01-07T03:26:18.596Z,-6.3
2017-01-07T03:27:29.287Z,-6.24
2017-01-07T03:28:40.014Z,-6.27
2017-01-07T03:29:50.727Z,-6.21
2017-01-07T03:31:01.461Z,-6.26
2017-01-07T03:32:12.198Z,-6.18
2017-01-07T03:33:22.891Z,-6.23
2017-01-07T03:34:33.610Z,-6.12
2017-01-07T03:35:44.360Z,-6.1
2017-01-07T03:36:55.056Z,-6.23
2017-01-07T03:38:05.760Z,-6.16
2017-01-07T03:39:16.479Z,-6.18
2017-01-07T03:40:27.178Z,-6.09
2017-01-07T03:41:37.896Z,-6.07
2017-01-07T03:42:48.619Z,-6.07
2017-01-07T03:43:59.334Z,-6.12
2017-01-07T03:45:10.051Z,-6.06
2017-01-07T03:46:20.750Z,-6.05
2017-01-07T03:47:31.480Z,-5.99
2017-01-07T03:48:42.197Z,-5.97
2017-01-07T03:49:53.319Z,-6.09
2017-01-07T03:51:04.039Z,-5.99
2017-01-07T03:52:14.735Z,-5.99
2017-01-07T03:53:25.437Z,-5.99
2017-01-07T03:54:36.148Z,-5.95
2017-01-07T03:55:46.841Z,-5.99
2017-01-07T03:56:57.575Z,-6
2017-01-07T03:58:08.286Z,-5.99
2017-01-07T03:59:18.993Z,-5.94
2017-01-07T04:00:29.700Z,-5.97
2017-01-07T04:01:40.414Z,-5.99
2017-01-07T04:02:51.129Z,-5.89
2017-01-07T04:04:01.817Z,-5.95
2017-01-07T04:05:12.517Z,-5.92
2017-01-07T04:06:23.239Z,-5.94
2017-01-07T04:07:33.981Z,-5.95
2017-01-07T04:08:44.706Z,-5.92
2017-01-07T04:09:55.394Z,-5.82
2017-01-07T04:11:06.105Z,-5.92
2017-01-07T04:12:16.819Z,-5.94
2017-01-07T04:13:27.514Z,-5.84
2017-01-07T04:14:38.238Z,-5.85
2017-01-07T04:15:48.950Z,-5.95
2017-01-07T04:16:59.675Z,-5.88
2017-01-07T04:18:10.417Z,-5.82
2017-01-07T04:19:21.138Z,-5.88
2017-01-07T04:20:31.867Z,-5.89
2017-01-07T04:21:42.567Z,-5.91
2017-01-07T04:22:53.284Z,-5.92
2017-01-07T04:24:04.000Z,-5.89
2017-01-07T04:25:14.697Z,-5.95
2017-01-07T04:26:25.425Z,-5.89
2017-01-07T04:27:36.136Z,-5.95
2017-01-07T04:28:46.840Z,-5.92
2017-01-07T04:29:57.556Z,-5.94
2017-01-07T04:31:08.273Z,-5.89
2017-01-07T04:32:19.000Z,-5.95
2017-01-07T04:33:29.703Z,-5.91
2017-01-07T04:34:40.815Z,-5.85
2017-01-07T04:35:51.541Z,-5.92
2017-01-07T04:37:02.239Z,-5.88
2017-01-07T04:38:12.937Z,-5.92
2017-01-07T04:39:23.672Z,-5.94
2017-01-07T04:40:34.400Z,-5.94
2017-01-07T04:41:45.092Z,-5.89
2017-01-07T04:42:55.793Z,-5.94
2017-01-07T04:44:06.488Z,-5.89
2017-01-07T04:45:17.209Z,-5.92
2017-01-07T04:46:27.922Z,-5.87
2017-01-07T04:47:38.648Z,-5.84
2017-01-07T04:48:49.348Z,-5.91
2017-01-07T04:50:00.065Z,-5.95
2017-01-07T04:51:10.783Z,-5.81
2017-01-07T04:52:21.532Z,-5.89
2017-01-07T04:53:32.261Z,-5.88
2017-01-07T04:54:42.982Z,-5.91
2017-01-07T04:55:53.703Z,-5.92
2017-01-07T04:57:04.420Z,-5.91
2017-01-07T04:58:15.162Z,-5.91
2017-01-07T04:59:25.883Z,-5.87
2017-01-07T05:00:36.630Z,-5.88
2017-01-07T05:01:47.359Z,-5.84
2017-01-07T05:02:58.058Z,-5.77
2017-01-07T05:04:08.793Z,-5.71
2017-01-07T05:05:19.514Z,-5.78
2017-01-07T05:06:30.234Z,-5.74
2017-01-07T05:07:40.928Z,-5.77
2017-01-07T05:08:51.651Z,-5.77
2017-01-07T05:10:02.397Z,-5.7
2017-01-07T05:11:13.119Z,-5.74
2017-01-07T05:12:23.848Z,-5.74
2017-01-07T05:13:34.568Z,-5.64
2017-01-07T05:14:45.267Z,-5.74
2017-01-07T05:15:56.003Z,-5.7
2017-01-07T05:17:06.728Z,-5.76
2017-01-07T05:18:17.449Z,-5.74
2017-01-07T05:19:28.191Z,-5.68
2017-01-07T05:20:38.913Z,-5.63
2017-01-07T05:21:49.634Z,-5.67
2017-01-07T05:23:00.351Z,-5.64
2017-01-07T05:24:11.097Z,-5.68
2017-01-07T05:25:21.830Z,-5.64
2017-01-07T05:26:32.568Z,-5.68
2017-01-07T05:27:43.268Z,-5.63
2017-01-07T05:28:53.969Z,-5.63
2017-01-07T05:30:04.681Z,-5.63
2017-01-07T05:31:15.373Z,-5.59
2017-01-07T05:32:26.080Z,-5.63
2017-01-07T05:33:36.794Z,-5.59
2017-01-07T05:34:47.510Z,-5.6
2017-01-07T05:35:58.232Z,-5.64
2017-01-07T05:37:08.953Z,-5.59
2017-01-07T05:38:19.677Z,-5.55
2017-01-07T05:39:30.431Z,-5.52
2017-01-07T05:40:41.170Z,-5.6
2017-01-07T05:41:51.916Z,-5.56
2017-01-07T05:43:02.620Z,-5.59
2017-01-07T05:44:13.311Z,-5.53
2017-01-07T05:45:24.025Z,-5.58
2017-01-07T05:46:34.746Z,-5.58
2017-01-07T05:47:45.495Z,-5.46
2017-01-07T05:48:56.216Z,-5.45
2017-01-07T05:50:06.937Z,-5.6
2017-01-07T05:51:17.644Z,-5.49
2017-01-07T05:52:28.754Z,-5.41
2017-01-07T05:53:39.457Z,-5.45
2017-01-07T05:54:50.171Z,-5.49
2017-01-07T05:56:00.873Z,-5.48
2017-01-07T05:57:11.574Z,-5.49
2017-01-07T05:58:22.281Z,-5.48
2017-01-07T05:59:33.002Z,-5.41
2017-01-07T06:00:43.726Z,-5.46
2017-01-07T06:01:54.847Z,-5.46
2017-01-07T06:03:05.543Z,-5.45
2017-01-07T06:04:16.272Z,-5.45
2017-01-07T06:05:26.987Z,-5.41
2017-01-07T06:06:37.702Z,-5.41
2017-01-07T06:07:48.436Z,-5.43
2017-01-07T06:08:59.157Z,-5.43
2017-01-07T06:10:09.903Z,-5.39
2017-01-07T06:11:20.644Z,-5.41
2017-01-07T06:12:31.333Z,-5.45
2017-01-07T06:13:42.029Z,-5.35
2017-01-07T06:14:52.709Z,-5.39
2017-01-07T06:16:03.422Z,-5.35
2017-01-07T06:17:14.168Z,-5.38
2017-01-07T06:18:24.875Z,-5.41
2017-01-07T06:19:35.619Z,-5.35
2017-01-07T06:20:46.355Z,-5.38
2017-01-07T06:21:57.080Z,-5.34
2017-01-07T06:23:07.805Z,-5.32
2017-01-07T06:24:18.519Z,-5.38
2017-01-07T06:25:29.247Z,-5.39
2017-01-07T06:26:39.973Z,-5.43
2017-01-07T06:27:50.682Z,-5.39
2017-01-07T06:29:01.385Z,-5.37
2017-01-07T06:30:12.103Z,-5.37
2017-01-07T06:31:22.804Z,-5.39
2017-01-07T06:32:33.544Z,-5.32
2017-01-07T06:33:44.264Z,-5.35
2017-01-07T06:34:54.958Z,-5.37
2017-01-07T06:36:05.692Z,-5.35
2017-01-07T06:37:16.409Z,-5.35
2017-01-07T06:38:27.129Z,-5.37
2017-01-07T06:39:37.825Z,-5.3
2017-01-07T06:40:48.545Z,-5.43
2017-01-07T06:41:59.269Z,-5.43
2017-01-07T06:43:10.004Z,-5.35
2017-01-07T06:44:20.764Z,-5.34
2017-01-07T06:45:31.504Z,-5.38
2017-01-07T06:46:42.216Z,-5.32
2017-01-07T06:47:52.970Z,-5.38
2017-01-07T06:49:03.666Z,-5.38
2017-01-07T06:50:14.367Z,-5.37
2017-01-07T06:51:25.113Z,-5.35
2017-01-07T06:52:35.829Z,-5.37
2017-01-07T06:53:46.528Z,-5.37
2017-01-07T06:54:57.217Z,-5.41
2017-01-07T06:56:07.946Z,-5.39
2017-01-07T06:57:19.031Z,-5.35
2017-01-07T06:58:29.739Z,-5.39
2017-01-07T06:59:40.430Z,-5.35
2017-01-07T07:00:51.156Z,-5.35
2017-01-07T07:02:01.893Z,-5.35
2017-01-07T07:03:12.589Z,-5.35
2017-01-07T07:04:23.339Z,-5.35
2017-01-07T07:05:34.081Z,-5.32
2017-01-07T07:06:44.782Z,-5.38
2017-01-07T07:07:55.484Z,-5.39
2017-01-07T07:09:06.202Z,-5.41
2017-01-07T07:10:16.936Z,-5.45
2017-01-07T07:11:27.645Z,-5.34
2017-01-07T07:12:38.354Z,-5.39
2017-01-07T07:13:49.077Z,-5.39
2017-01-07T07:14:59.778Z,-5.3
2017-01-07T07:16:10.474Z,-5.41
2017-01-07T07:17:21.187Z,-5.39
2017-01-07T07:18:31.887Z,-5.34
2017-01-07T07:19:42.579Z,-5.38
2017-01-07T07:20:53.286Z,-5.39
2017-01-07T07:22:03.996Z,-5.32
2017-01-07T07:23:14.749Z,-5.27
2017-01-07T07:24:25.450Z,-5.39
2017-01-07T07:25:36.167Z,-5.3
2017-01-07T07:26:46.870Z,-5.38
2017-01-07T07:27:57.601Z,-5.37
2017-01-07T07:29:08.323Z,-5.38
2017-01-07T07:30:19.033Z,-5.28
2017-01-07T07:31:29.764Z,-5.41
2017-01-07T07:32:40.510Z,-5.28
2017-01-07T07:33:51.217Z,-5.28
2017-01-07T07:35:01.931Z,-5.27
2017-01-07T07:36:12.656Z,-5.31
2017-01-07T07:37:23.381Z,-5.32
2017-01-07T07:38:34.098Z,-5.31
2017-01-07T07:39:44.811Z,-5.25
2017-01-07T07:40:55.544Z,-5.3
2017-01-07T07:42:06.265Z,-5.3
2017-01-07T07:43:16.959Z,-5.28
2017-01-07T07:44:27.680Z,-5.27
2017-01-07T07:45:38.402Z,-5.34
2017-01-07T07:46:49.145Z,-5.21
2017-01-07T07:47:59.833Z,-5.21
2017-01-07T07:49:10.541Z,-5.27
2017-01-07T07:50:21.238Z,-5.17
2017-01-07T07:51:31.947Z,-5.23
2017-01-07T07:52:42.675Z,-5.17
2017-01-07T07:53:53.391Z,-5.21
2017-01-07T07:55:04.147Z,-5.12
2017-01-07T07:56:14.844Z,-5.08
2017-01-07T07:57:25.577Z,-5.19
2017-01-07T07:58:36.297Z,-5.16
2017-01-07T07:59:46.993Z,-5.16
2017-01-07T08:00:57.773Z,-5.06
2017-01-07T08:02:08.499Z,-5.08
2017-01-07T08:03:19.192Z,-5.02
2017-01-07T08:04:29.879Z,-5
2017-01-07T08:05:40.625Z,-5.02
2017-01-07T08:06:51.344Z,-5
2017-01-07T08:08:02.068Z,-5.01
2017-01-07T08:09:12.768Z,-4.9
2017-01-07T08:10:23.506Z,-4.92
2017-01-07T08:11:34.238Z,-4.95
2017-01-07T08:12:44.983Z,-4.91
2017-01-07T08:13:55.706Z,-4.94
2017-01-07T08:15:06.420Z,-4.9
2017-01-07T08:16:17.136Z,-4.87
2017-01-07T08:17:27.843Z,-4.77
2017-01-07T08:18:38.556Z,-4.77
2017-01-07T08:19:49.251Z,-4.8
2017-01-07T08:20:59.955Z,-4.79
2017-01-07T08:22:10.666Z,-4.83
2017-01-07T08:23:21.387Z,-4.74
2017-01-07T08:24:32.092Z,-4.79
2017-01-07T08:25:42.810Z,-4.8
2017-01-07T08:26:53.503Z,-4.84
2017-01-07T08:28:04.223Z,-4.74
2017-01-07T08:29:14.941Z,-4.87
2017-01-07T08:30:25.645Z,-4.74
2017-01-07T08:31:36.369Z,-4.76
2017-01-07T08:32:47.507Z,-4.76
2017-01-07T08:33:58.232Z,-4.71
2017-01-07T08:35:08.960Z,-4.67
2017-01-07T08:36:19.669Z,-4.67
2017-01-07T08:37:30.770Z,-4.73
2017-01-07T08:38:41.508Z,-4.59
2017-01-07T08:39:52.192Z,-4.62
2017-01-07T08:41:02.928Z,-4.62
2017-01-07T08:42:13.646Z,-4.58
2017-01-07T08:43:24.351Z,-4.59
2017-01-07T08:44:35.051Z,-4.56
2017-01-07T08:45:45.767Z,-4.56
2017-01-07T08:46:56.478Z,-4.52
2017-01-07T08:48:07.188Z,-4.55
2017-01-07T08:49:17.902Z,-4.47
2017-01-07T08:50:28.626Z,-4.44
2017-01-07T08:51:39.337Z,-4.44
2017-01-07T08:52:50.067Z,-4.42
2017-01-07T08:54:00.815Z,-4.44
2017-01-07T08:55:11.534Z,-4.42
2017-01-07T08:56:22.257Z,-4.42
2017-01-07T08:57:32.998Z,-4.35
2017-01-07T08:58:43.715Z,-4.44
2017-01-07T08:59:54.440Z,-4.34
2017-01-07T09:01:05.203Z,-4.34
2017-01-07T09:02:15.928Z,-4.35
2017-01-07T09:03:26.653Z,-4.34
2017-01-07T09:04:37.378Z,-4.41
2017-01-07T09:05:48.122Z,-4.33
2017-01-07T09:06:58.858Z,-4.27
2017-01-07T09:08:09.566Z,-4.2
2017-01-07T09:09:20.281Z,-4.26
2017-01-07T09:10:30.998Z,-4.17
2017-01-07T09:11:41.719Z,-4.2
2017-01-07T09:12:52.444Z,-4.16
2017-01-07T09:14:03.144Z,-4.16
2017-01-07T09:15:13.878Z,-4.17
2017-01-07T09:16:24.598Z,-4.19
2017-01-07T09:17:35.347Z,-4.02
2017-01-07T09:18:46.065Z,-4.09
2017-01-07T09:19:56.793Z,-3.99
2017-01-07T09:21:07.489Z,-4.13
2017-01-07T09:22:18.206Z,-4.17
2017-01-07T09:23:28.922Z,-4.08
2017-01-07T09:24:39.619Z,-4.09
2017-01-07T09:25:50.319Z,-4.06
2017-01-07T09:27:01.039Z,-4.05
2017-01-07T09:28:11.764Z,-3.91
2017-01-07T09:29:22.495Z,-4.01
2017-01-07T09:30:33.206Z,-3.94
2017-01-07T09:31:43.951Z,-3.87
2017-01-07T09:32:54.642Z,-3.94
2017-01-07T09:34:05.372Z,-3.9
2017-01-07T09:35:16.064Z,-3.94
2017-01-07T09:36:26.760Z,-3.88
2017-01-07T09:37:37.461Z,-3.94
2017-01-07T09:38:48.198Z,-3.84
2017-01-07T09:39:58.891Z,-3.88
2017-01-07T09:41:09.623Z,-3.84
2017-01-07T09:42:20.345Z,-3.91
2017-01-07T09:43:31.052Z,-3.83
2017-01-07T09:44:41.764Z,-3.9
2017-01-07T09:45:52.478Z,-3.78
2017-01-07T09:47:03.175Z,-3.78
2017-01-07T09:48:13.894Z,-3.78
2017-01-07T09:49:24.627Z,-3.75
2017-01-07T09:50:35.365Z,-3.75
2017-01-07T09:51:46.074Z,-3.77
2017-01-07T09:52:56.774Z,-3.69
2017-01-07T09:54:07.524Z,-3.65
2017-01-07T09:55:18.237Z,-3.65
2017-01-07T09:56:28.961Z,-3.61
2017-01-07T09:57:39.663Z,-3.64
2017-01-07T09:58:50.384Z,-3.59
2017-01-07T10:00:01.096Z,-3.56
2017-01-07T10:01:11.800Z,-3.59
2017-01-07T10:02:22.521Z,-3.48
2017-01-07T10:03:33.259Z,-3.53
2017-01-07T10:04:43.955Z,-3.5
2017-01-07T10:05:54.663Z,-3.48
2017-01-07T10:07:05.375Z,-3.51
2017-01-07T10:08:16.096Z,-3.44
2017-01-07T10:09:26.839Z,-3.47
2017-01-07T10:10:37.539Z,-3.38
2017-01-07T10:11:48.239Z,-3.41
2017-01-07T10:12:58.936Z,-3.47
2017-01-07T10:14:09.659Z,-3.46
2017-01-07T10:15:20.397Z,-3.37
2017-01-07T10:16:31.118Z,-3.37
2017-01-07T10:17:41.839Z,-3.44
2017-01-07T10:18:52.562Z,-3.4
2017-01-07T10:20:03.278Z,-3.44
2017-01-07T10:21:14.002Z,-3.47
2017-01-07T10:22:24.703Z,-3.43
2017-01-07T10:23:35.422Z,-3.41
2017-01-07T10:24:46.148Z,-3.44
2017-01-07T10:25:56.889Z,-3.33
2017-01-07T10:27:07.982Z,-3.36
2017-01-07T10:28:18.699Z,-3.4
2017-01-07T10:29:29.420Z,-3.32
2017-01-07T10:30:40.127Z,-3.26
2017-01-07T10:31:50.850Z,-3.25
2017-01-07T10:33:01.582Z,-3.26
2017-01-07T10:34:12.339Z,-3.33
2017-01-07T10:35:23.049Z,-3.37
2017-01-07T10:36:33.753Z,-3.14
2017-01-07T10:37:44.504Z,-3.2
2017-01-07T10:38:55.224Z,-3.22
2017-01-07T10:40:05.934Z,-3.26
2017-01-07T10:41:16.641Z,-3.26
2017-01-07T10:42:27.358Z,-3.25
2017-01-07T10:43:38.075Z,-3.11
2017-01-07T10:44:48.783Z,-3.08
2017-01-07T10:45:59.525Z,-3.09
2017-01-07T10:47:10.268Z,-3.01
2017-01-07T10:48:20.995Z,-3.04
2017-01-07T10:49:31.736Z,-3.07
2017-01-07T10:50:42.443Z,-3.08
2017-01-07T10:51:53.156Z,-3.04
2017-01-07T10:53:03.890Z,-2.98
2017-01-07T10:54:14.623Z,-3.05
2017-01-07T10:55:25.340Z,-2.98
2017-01-07T10:56:36.036Z,-2.98
2017-01-07T10:57:46.761Z,-3.04
2017-01-07T10:58:57.483Z,-2.9
2017-01-07T11:00:08.218Z,-2.98
2017-01-07T11:01:18.946Z,-2.94
2017-01-07T11:02:29.660Z,-2.93
2017-01-07T11:03:40.407Z,-2.9
2017-01-07T11:04:51.137Z,-3.01
2017-01-07T11:06:01.851Z,-2.91
2017-01-07T11:07:12.598Z,-3.02
2017-01-07T11:08:23.301Z,-2.94
2017-01-07T11:09:34.024Z,-2.94
2017-01-07T11:10:44.740Z,-2.91
2017-01-07T11:11:55.462Z,-2.91
2017-01-07T11:13:06.175Z,-2.96
2017-01-07T11:14:16.899Z,-2.98
2017-01-07T11:15:27.595Z,-2.96
2017-01-07T11:16:38.321Z,-3.05
2017-01-07T11:17:49.034Z,-3.05
2017-01-07T11:18:59.742Z,-2.98
2017-01-07T11:20:10.468Z,-2.99
2017-01-07T11:21:21.185Z,-2.96
2017-01-07T11:22:31.876Z,-3.04
2017-01-07T11:23:42.568Z,-3.02
2017-01-07T11:24:53.273Z,-3.01
2017-01-07T11:26:03.991Z,-2.96
2017-01-07T11:27:14.731Z,-2.99
2017-01-07T11:28:25.474Z,-3.07
2017-01-07T11:29:36.208Z,-3.01
2017-01-07T11:30:46.952Z,-3.04
2017-01-07T11:31:58.037Z,-3.01
2017-01-07T11:33:08.784Z,-3.07
2017-01-07T11:34:19.510Z,-3.07
2017-01-07T11:35:30.211Z,-2.96
2017-01-07T11:36:40.929Z,-2.99
2017-01-07T11:37:51.646Z,-3.04
2017-01-07T11:39:02.342Z,-3.09
2017-01-07T11:40:13.067Z,-2.99
2017-01-07T11:41:23.813Z,-3.07
2017-01-07T11:42:34.531Z,-3.01
2017-01-07T11:43:45.259Z,-3.04
2017-01-07T11:44:55.977Z,-3.08
2017-01-07T11:46:06.693Z,-3.07
2017-01-07T11:47:17.421Z,-2.93
2017-01-07T11:48:28.139Z,-2.99
2017-01-07T11:49:38.853Z,-3.02
2017-01-07T11:50:49.577Z,-2.98
2017-01-07T11:52:00.295Z,-3.02
2017-01-07T11:53:11.031Z,-2.89
2017-01-07T11:54:21.749Z,-2.89
2017-01-07T11:55:32.446Z,-2.93
2017-01-07T11:56:43.171Z,-2.94
2017-01-07T11:57:53.890Z,-2.89
2017-01-07T11:59:04.633Z,-2.84
2017-01-07T12:00:15.343Z,-2.86
2017-01-07T12:01:26.093Z,-2.84
2017-01-07T12:02:36.810Z,-2.9
2017-01-07T12:03:47.560Z,-2.83
2017-01-07T12:04:58.281Z,-2.78
2017-01-07T12:06:08.977Z,-2.78
2017-01-07T12:07:19.679Z,-2.8
2017-01-07T12:08:30.419Z,-2.76
2017-01-07T12:09:41.123Z,-2.7
2017-01-07T12:10:51.883Z,-2.75
2017-01-07T12:12:02.587Z,-2.75
2017-01-07T12:13:13.339Z,-2.78
2017-01-07T12:14:24.058Z,-2.66
2017-01-07T12:15:34.821Z,-2.66
2017-01-07T12:16:45.528Z,-2.65
2017-01-07T12:17:56.263Z,-2.69
2017-01-07T12:19:06.984Z,-2.69
2017-01-07T12:20:17.688Z,-2.81
2017-01-07T12:21:28.398Z,-2.69
2017-01-07T12:22:39.145Z,-2.75
2017-01-07T12:23:49.894Z,-2.76
2017-01-07T12:25:00.640Z,-2.8
2017-01-07T12:26:11.357Z,-2.78
2017-01-07T12:27:22.107Z,-2.81
2017-01-07T12:28:32.828Z,-2.75
2017-01-07T12:29:43.558Z,-2.8
2017-01-07T12:30:54.300Z,-2.81
2017-01-07T12:32:05.045Z,-2.8
2017-01-07T12:33:15.767Z,-2.81
2017-01-07T12:34:26.492Z,-2.84
2017-01-07T12:35:37.226Z,-2.8
2017-01-07T12:36:47.958Z,-2.76
2017-01-07T12:37:58.657Z,-2.81
2017-01-07T12:39:09.393Z,-2.84
2017-01-07T12:40:20.124Z,-2.86
2017-01-07T12:41:30.844Z,-2.8
2017-01-07T12:42:41.578Z,-2.89
2017-01-07T12:43:52.310Z,-2.84
2017-01-07T12:45:03.003Z,-2.89
2017-01-07T12:46:13.753Z,-2.83
2017-01-07T12:47:24.899Z,-2.83
2017-01-07T12:48:35.616Z,-2.83
2017-01-07T12:49:46.332Z,-2.76
2017-01-07T12:50:57.079Z,-2.83
2017-01-07T12:52:07.822Z,-2.78
2017-01-07T12:53:18.550Z,-2.84
2017-01-07T12:54:29.300Z,-2.87
2017-01-07T12:55:40.009Z,-2.86
2017-01-07T12:56:50.748Z,-2.8
2017-01-07T12:58:01.490Z,-2.87
2017-01-07T12:59:12.205Z,-2.83
2017-01-07T13:00:22.949Z,-2.76
2017-01-07T13:01:33.676Z,-2.89
2017-01-07T13:02:44.414Z,-2.93
2017-01-07T13:03:55.137Z,-2.89
2017-01-07T13:05:05.878Z,-2.86
2017-01-07T13:06:16.660Z,-2.84
2017-01-07T13:07:27.394Z,-2.96
2017-01-07T13:08:38.117Z,-2.94
2017-01-07T13:09:48.844Z,-2.91
2017-01-07T13:10:59.561Z,-2.96
2017-01-07T13:12:10.280Z,-2.87
2017-01-07T13:13:21.012Z,-2.96
2017-01-07T13:14:31.733Z,-3.02
2017-01-07T13:15:42.467Z,-3.02
2017-01-07T13:16:53.174Z,-2.89
2017-01-07T13:18:03.896Z,-2.96
2017-01-07T13:19:14.634Z,-2.91
2017-01-07T13:20:25.368Z,-3.04
2017-01-07T13:21:36.081Z,-2.96
2017-01-07T13:22:46.804Z,-3.04
2017-01-07T13:23:57.567Z,-2.94
2017-01-07T13:25:08.299Z,-3.05
2017-01-07T13:26:19.036Z,-3.09
2017-01-07T13:27:29.766Z,-3.07
2017-01-07T13:28:40.499Z,-3.07
2017-01-07T13:29:51.204Z,-3.09
2017-01-07T13:31:01.929Z,-3.09
2017-01-07T13:32:12.663Z,-3.09
2017-01-07T13:33:23.361Z,-3.12
2017-01-07T13:34:34.105Z,-3.14
2017-01-07T13:35:44.828Z,-3.17
2017-01-07T13:36:55.525Z,-3.23
2017-01-07T13:38:06.270Z,-3.12
2017-01-07T13:39:17.021Z,-3.25
2017-01-07T13:40:27.721Z,-3.23
2017-01-07T13:41:38.438Z,-3.22
2017-01-07T13:42:49.152Z,-3.3
2017-01-07T13:43:59.873Z,-3.26
2017-01-07T13:45:10.576Z,-3.22
2017-01-07T13:46:21.277Z,-3.2
2017-01-07T13:47:31.999Z,-3.23
2017-01-07T13:48:42.720Z,-3.29
2017-01-07T13:49:53.441Z,-3.23
2017-01-07T13:51:04.158Z,-3.22
2017-01-07T13:52:14.881Z,-3.25
2017-01-07T13:53:25.591Z,-3.27
2017-01-07T13:54:36.296Z,-3.2
2017-01-07T13:55:47.020Z,-3.2
2017-01-07T13:56:57.732Z,-3.27
2017-01-07T13:58:08.438Z,-3.27
2017-01-07T13:59:19.175Z,-3.33
2017-01-07T14:00:29.921Z,-3.32
2017-01-07T14:01:40.641Z,-3.22
2017-01-07T14:02:51.363Z,-3.2
2017-01-07T14:04:02.064Z,-3.2
2017-01-07T14:05:12.759Z,-3.29
2017-01-07T14:06:23.483Z,-3.14
2017-01-07T14:07:34.201Z,-3.19
2017-01-07T14:08:44.926Z,-3.26
2017-01-07T14:09:55.647Z,-3.22
2017-01-07T14:11:06.357Z,-3.27
2017-01-07T14:12:17.078Z,-3.23
2017-01-07T14:13:27.798Z,-3.26
2017-01-07T14:14:38.524Z,-3.26
2017-01-07T14:15:49.255Z,-3.32
2017-01-07T14:16:59.989Z,-3.22
2017-01-07T14:18:10.718Z,-3.2
2017-01-07T14:19:21.811Z,-3.26
2017-01-07T14:20:32.532Z,-3.25
2017-01-07T14:21:43.249Z,-3.25
2017-01-07T14:22:53.949Z,-3.3
2017-01-07T14:24:04.687Z,-3.29
2017-01-07T14:25:15.412Z,-3.36
2017-01-07T14:26:26.130Z,-3.25
2017-01-07T14:27:36.876Z,-3.23
2017-01-07T14:28:47.604Z,-3.37
2017-01-07T14:29:58.327Z,-3.29
2017-01-07T14:31:09.042Z,-3.36
2017-01-07T14:32:19.771Z,-3.37
2017-01-07T14:33:30.481Z,-3.37
2017-01-07T14:34:41.209Z,-3.33
2017-01-07T14:35:51.923Z,-3.36
2017-01-07T14:37:02.622Z,-3.46
2017-01-07T14:38:13.343Z,-3.47
2017-01-07T14:39:24.078Z,-3.48
2017-01-07T14:40:34.810Z,-3.47
2017-01-07T14:41:45.528Z,-3.44
2017-01-07T14:42:56.234Z,-3.47
2017-01-07T14:44:06.969Z,-3.47
2017-01-07T14:45:17.716Z,-3.56
2017-01-07T14:46:28.440Z,-3.59
2017-01-07T14:47:39.161Z,-3.51
2017-01-07T14:48:49.882Z,-3.61
2017-01-07T14:50:00.587Z,-3.53
2017-01-07T14:51:11.296Z,-3.61
2017-01-07T14:52:22.020Z,-3.62
2017-01-07T14:53:32.739Z,-3.61
2017-01-07T14:54:43.469Z,-3.59
2017-01-07T14:55:54.229Z,-3.56
2017-01-07T14:57:04.976Z,-3.61
2017-01-07T14:58:15.708Z,-3.65
2017-01-07T14:59:26.425Z,-3.61
2017-01-07T15:00:37.164Z,-3.64
2017-01-07T15:01:47.867Z,-3.59
2017-01-07T15:02:58.559Z,-3.65
2017-01-07T15:04:09.262Z,-3.71
2017-01-07T15:05:19.984Z,-3.66
2017-01-07T15:06:31.104Z,-3.75
2017-01-07T15:07:41.822Z,-3.75
2017-01-07T15:08:52.522Z,-3.75
2017-01-07T15:10:03.217Z,-3.71
2017-01-07T15:11:13.931Z,-3.75
2017-01-07T15:12:24.631Z,-3.71