createdAt,value
2019-03-29T00:00:23.882Z,9.27
2019-03-29T00:01:27.481Z,9.26
2019-03-29T00:02:30.985Z,9.30
2019-03-29T00:03:35.019Z,9.25
2019-03-29T00:04:38.557Z,9.20
2019-03-29T00:05:42.077Z,9.24
2019-03-29T00:06:45.590Z,9.23
2019-03-29T00:07:49.098Z,9.22
2019-03-29T00:08:52.522Z,9.20
2019-03-29T00:09:55.972Z,9.28
2019-03-29T00:10:59.402Z,9.24
2019-03-29T00:12:02.902Z,9.21
2019-03-29T00:13:06.404Z,9.19
2019-03-29T00:14:09.832Z,9.20
2019-03-29T00:15:13.320Z,9.19
2019-03-29T00:16:16.777Z,9.20
2019-03-29T00:17:20.217Z,9.09
2019-03-29T00:18:23.702Z,9.03
2019-03-29T00:19:27.817Z,9.09
2019-03-29T00:20:31.273Z,9.08
2019-03-29T00:21:34.710Z,9.11
2019-03-29T00:22:38.141Z,9.09
2019-03-29T00:23:41.571Z,9.08
2019-03-29T00:24:44.998Z,9.06
2019-03-29T00:25:48.457Z,9.04
2019-03-29T00:26:52.564Z,9.00
2019-03-29T00:27:56.663Z,8.99
2019-03-29T00:29:00.094Z,9.00
2019-03-29T00:30:03.864Z,9.02
2019-03-29T00:31:07.322Z,9.00
2019-03-29T00:32:10.750Z,8.90
2019-03-29T00:33:14.191Z,8.88
2019-03-29T00:34:17.697Z,8.85
2019-03-29T00:35:21.193Z,8.85
2019-03-29T00:36:25.307Z,8.82
2019-03-29T00:37:29.362Z,8.80
2019-03-29T00:38:32.803Z,8.79
2019-03-29T00:39:36.234Z,8.83
2019-03-29T00:40:39.671Z,8.87
2019-03-29T00:41:43.131Z,8.82
2019-03-29T00:42:46.581Z,8.84
2019-03-29T00:43:50.078Z,8.84
2019-03-29T00:44:53.511Z,8.82
2019-03-29T00:45:56.951Z,8.75
2019-03-29T00:47:00.397Z,8.68
2019-03-29T00:48:03.966Z,8.66
2019-03-29T00:49:07.399Z,8.65
2019-03-29T00:50:10.985Z,8.62
2019-03-29T00:51:14.438Z,8.65
2019-03-29T00:52:17.867Z,8.68
2019-03-29T00:53:21.293Z,8.69
2019-03-29T00:54:24.728Z,8.64
2019-03-29T00:55:28.161Z,8.63
2019-03-29T00:56:31.677Z,8.61
2019-03-29T00:57:35.117Z,8.62
2019-03-29T00:58:38.550Z,8.56
2019-03-29T00:59:41.991Z,8.62
2019-03-29T01:00:45.435Z,8.55
2019-03-29T01:01:48.874Z,8.51
2019-03-29T01:02:52.299Z,8.51
2019-03-29T01:03:55.805Z,8.51
2019-03-29T01:04:59.249Z,8.52
2019-03-29T01:06:02.675Z,8.51
2019-03-29T01:07:06.202Z,8.40
2019-03-29T01:08:10.801Z,8.40
2019-03-29T01:09:14.294Z,8.42
2019-03-29T01:10:17.788Z,8.41
2019-03-29T01:11:21.223Z,8.44
2019-03-29T01:12:24.682Z,8.46
2019-03-29T01:13:28.110Z,8.47
2019-03-29T01:14:31.678Z,8.45
2019-03-29T01:15:35.912Z,8.47
2019-03-29T01:16:39.392Z,8.43
2019-03-29T01:17:42.846Z,8.37
2019-03-29T01:18:46.279Z,8.33
2019-03-29T01:19:49.710Z,8.32
2019-03-29T01:20:53.210Z,8.27
2019-03-29T01:21:56.659Z,8.28
2019-03-29T01:23:00.084Z,8.30
2019-03-29T01:24:03.587Z,8.32
2019-03-29T01:25:08.330Z,8.28
2019-03-29T01:26:12.122Z,8.28
2019-03-29T01:27:15.567Z,8.28
2019-03-29T01:28:18.998Z,8.22
2019-03-29T01:29:22.427Z,8.14
2019-03-29T01:30:25.856Z,8.14
2019-03-29T01:31:29.287Z,8.14
2019-03-29T01:32:33.058Z,8.19
2019-03-29T01:33:36.537Z,8.15
2019-03-29T01:34:39.983Z,8.15
2019-03-29T01:35:43.482Z,8.13
2019-03-29T01:36:46.940Z,8.12
2019-03-29T01:37:50.366Z,8.09
2019-03-29T01:38:53.798Z,8.11
2019-03-29T01:39:57.360Z,8.11
2019-03-29T01:41:01.136Z,8.10
2019-03-29T01:42:04.820Z,8.10
2019-03-29T01:43:08.345Z,8.11
2019-03-29T01:44:11.752Z,8.15
2019-03-29T01:45:15.252Z,8.07
2019-03-29T01:46:18.695Z,8.09
2019-03-29T01:47:22.133Z,8.08
2019-03-29T01:48:25.569Z,8.07
2019-03-29T01:49:28.996Z,8.05
2019-03-29T01:50:32.426Z,7.98
2019-03-29T01:51:35.953Z,7.98
2019-03-29T01:52:39.467Z,7.92
2019-03-29T01:53:42.941Z,7.95
2019-03-29T01:54:46.444Z,7.92
2019-03-29T01:55:49.874Z,7.93
2019-03-29T01:56:53.378Z,7.91
2019-03-29T01:57:56.823Z,7.95
2019-03-29T01:59:00.253Z,7.98
2019-03-29T02:00:03.820Z,7.93
2019-03-29T02:01:07.242Z,7.88
2019-03-29T02:02:10.679Z,7.88
2019-03-29T02:03:14.189Z,7.89
2019-03-29T02:04:17.625Z,7.92
2019-03-29T02:05:21.055Z,7.95
2019-03-29T02:06:24.525Z,7.95
2019-03-29T02:07:27.966Z,7.94
2019-03-29T02:08:36.040Z,7.89
2019-03-29T02:09:36.649Z,7.85
2019-03-29T02:10:40.076Z,7.87
2019-03-29T02:11:43.495Z,7.85
2019-03-29T02:12:46.923Z,7.87
2019-03-29T02:13:51.221Z,7.87
2019-03-29T02:14:54.697Z,7.96
2019-03-29T02:15:58.136Z,7.96
2019-03-29T02:17:01.567Z,7.89
2019-03-29T02:18:05.064Z,7.88
2019-03-29T02:19:08.519Z,7.83
2019-03-29T02:20:12.406Z,7.78
2019-03-29T02:21:16.923Z,7.78
2019-03-29T02:22:20.393Z,7.74
2019-03-29T02:23:23.825Z,7.67
2019-03-29T02:24:27.292Z,7.64
2019-03-29T02:25:30.754Z,7.64
2019-03-29T02:26:34.870Z,7.66
2019-03-29T02:27:38.460Z,7.66
2019-03-29T02:28:41.894Z,7.66
2019-03-29T02:29:45.345Z,7.66
2019-03-29T02:30:48.800Z,7.67
2019-03-29T02:31:52.246Z,7.68
2019-03-29T02:32:55.662Z,7.61
2019-03-29T02:33:59.098Z,7.65
2019-03-29T02:35:02.875Z,7.61
2019-03-29T02:36:06.772Z,7.58
2019-03-29T02:37:10.522Z,7.50
2019-03-29T02:38:13.949Z,7.52
2019-03-29T02:39:17.465Z,7.58
2019-03-29T02:40:22.703Z,7.61
2019-03-29T02:41:26.210Z,7.50
2019-03-29T02:42:29.653Z,7.45
2019-03-29T02:43:33.083Z,7.48
2019-03-29T02:44:36.514Z,7.44
2019-03-29T02:45:39.971Z,7.44
2019-03-29T02:46:43.476Z,7.46
2019-03-29T02:47:48.738Z,7.49
2019-03-29T02:48:52.233Z,7.48
2019-03-29T02:49:55.656Z,7.40
2019-03-29T02:50:59.107Z,7.40
2019-03-29T02:52:02.741Z,7.41
2019-03-29T02:53:06.240Z,7.38
2019-03-29T02:54:09.670Z,7.37
2019-03-29T02:55:13.179Z,7.41
2019-03-29T02:56:16.708Z,7.42
2019-03-29T02:57:20.165Z,7.43
2019-03-29T02:58:23.600Z,7.43
2019-03-29T02:59:27.103Z,7.42
2019-03-29T03:00:30.529Z,7.44
2019-03-29T03:01:33.989Z,7.48
2019-03-29T03:02:37.489Z,7.47
2019-03-29T03:03:40.986Z,7.42
2019-03-29T03:04:44.427Z,7.42
2019-03-29T03:05:47.870Z,7.42
2019-03-29T03:06:51.315Z,7.39
2019-03-29T03:07:54.773Z,7.37
2019-03-29T03:09:12.138Z,7.39
2019-03-29T03:10:05.096Z,7.32
2019-03-29T03:11:08.667Z,7.27
2019-03-29T03:12:12.112Z,7.27
2019-03-29T03:13:15.551Z,7.26
2019-03-29T03:14:18.979Z,7.20
2019-03-29T03:15:22.412Z,7.14
2019-03-29T03:16:25.921Z,7.18
2019-03-29T03:17:29.371Z,7.17
2019-03-29T03:18:32.822Z,7.20
2019-03-29T03:19:36.268Z,7.21
2019-03-29T03:20:39.704Z,7.19
2019-03-29T03:21:43.139Z,7.18
2019-03-29T03:22:46.665Z,7.17
2019-03-29T03:23:50.108Z,7.13
2019-03-29T03:24:53.518Z,7.11
2019-03-29T03:25:57.028Z,7.13
2019-03-29T03:27:00.530Z,7.17
2019-03-29T03:28:03.984Z,7.17
2019-03-29T03:29:07.410Z,7.14
2019-03-29T03:30:12.140Z,7.07
2019-03-29T03:31:15.687Z,7.06
2019-03-29T03:32:19.119Z,7.06
2019-03-29T03:33:22.633Z,7.06
2019-03-29T03:34:26.130Z,7.04
2019-03-29T03:35:29.577Z,7.07
2019-03-29T03:36:33.148Z,7.10
2019-03-29T03:37:36.753Z,7.03
2019-03-29T03:38:40.273Z,7.00
2019-03-29T03:39:43.702Z,6.96
2019-03-29T03:40:47.153Z,6.98
2019-03-29T03:41:50.631Z,6.97
2019-03-29T03:42:54.230Z,6.98
2019-03-29T03:43:57.694Z,6.98
2019-03-29T03:45:01.184Z,6.88
2019-03-29T03:46:04.665Z,6.85
2019-03-29T03:47:08.093Z,6.84
2019-03-29T03:48:11.608Z,6.77
2019-03-29T03:49:15.130Z,6.79
2019-03-29T03:50:27.305Z,6.81
2019-03-29T03:51:30.801Z,6.84
2019-03-29T03:52:34.300Z,6.84
2019-03-29T03:53:37.989Z,6.83
2019-03-29T03:54:42.062Z,6.81
2019-03-29T03:55:45.566Z,6.78
2019-03-29T03:56:51.157Z,6.75
2019-03-29T03:57:57.759Z,6.69
2019-03-29T03:59:00.252Z,6.69
2019-03-29T04:00:05.860Z,6.74
2019-03-29T04:01:09.364Z,6.77
2019-03-29T04:02:12.870Z,6.76
2019-03-29T04:03:16.299Z,6.77
2019-03-29T04:04:19.765Z,6.79
2019-03-29T04:05:23.203Z,6.75
2019-03-29T04:06:26.635Z,6.74
2019-03-29T04:07:30.068Z,6.75
2019-03-29T04:08:33.577Z,6.76
2019-03-29T04:09:49.329Z,6.70
2019-03-29T04:10:42.454Z,6.70
2019-03-29T04:11:45.860Z,6.70
2019-03-29T04:12:49.292Z,6.70
2019-03-29T04:13:52.742Z,6.75
2019-03-29T04:14:56.182Z,6.86
2019-03-29T04:15:59.684Z,6.91
2019-03-29T04:17:03.184Z,6.83
2019-03-29T04:18:06.703Z,6.74
2019-03-29T04:19:10.140Z,6.70
2019-03-29T04:20:13.712Z,6.69
2019-03-29T04:21:17.227Z,6.72
2019-03-29T04:22:20.673Z,6.76
2019-03-29T04:23:24.170Z,6.70
2019-03-29T04:24:27.614Z,6.66
2019-03-29T04:25:31.193Z,6.63
2019-03-29T04:26:34.689Z,6.67
2019-03-29T04:27:38.123Z,6.63
2019-03-29T04:28:41.557Z,6.59
2019-03-29T04:29:45.028Z,6.61
2019-03-29T04:30:48.477Z,6.56
2019-03-29T04:31:51.973Z,6.58
2019-03-29T04:32:55.478Z,6.60
2019-03-29T04:33:58.904Z,6.66
2019-03-29T04:35:02.362Z,6.65
2019-03-29T04:36:06.147Z,6.66
2019-03-29T04:37:09.568Z,6.67
2019-03-29T04:38:13.071Z,6.70
2019-03-29T04:39:16.722Z,6.73
2019-03-29T04:40:20.200Z,6.71
2019-03-29T04:41:23.629Z,6.64
2019-03-29T04:42:27.065Z,6.66
2019-03-29T04:43:30.571Z,6.60
2019-03-29T04:44:34.023Z,6.59
2019-03-29T04:45:37.529Z,6.55
2019-03-29T04:46:40.963Z,6.47
2019-03-29T04:47:44.399Z,6.46
2019-03-29T04:48:47.833Z,6.50
2019-03-29T04:49:51.354Z,6.54
2019-03-29T04:50:54.852Z,6.55
2019-03-29T04:51:58.346Z,6.54
2019-03-29T04:53:01.789Z,6.53
2019-03-29T04:54:05.289Z,6.51
2019-03-29T04:55:08.885Z,6.62
2019-03-29T04:56:12.310Z,6.60
2019-03-29T04:57:15.806Z,6.52
2019-03-29T04:58:19.313Z,6.43
2019-03-29T04:59:22.757Z,6.36
2019-03-29T05:00:26.202Z,6.40
2019-03-29T05:01:29.635Z,6.40
2019-03-29T05:02:33.104Z,6.40
2019-03-29T05:03:36.583Z,6.42
2019-03-29T05:04:40.128Z,6.47
2019-03-29T05:05:43.700Z,6.46
2019-03-29T05:06:47.143Z,6.49
2019-03-29T05:07:50.576Z,6.47
2019-03-29T05:08:53.995Z,6.41
2019-03-29T05:09:57.444Z,6.43
2019-03-29T05:11:00.872Z,6.49
2019-03-29T05:12:04.382Z,6.43
2019-03-29T05:13:07.812Z,6.37
2019-03-29T05:14:11.263Z,6.31
2019-03-29T05:15:14.722Z,6.30
2019-03-29T05:16:18.157Z,6.28
2019-03-29T05:17:21.598Z,6.39
2019-03-29T05:18:25.065Z,6.42
2019-03-29T05:19:28.500Z,6.38
2019-03-29T05:20:31.955Z,6.29
2019-03-29T05:21:35.382Z,6.24
2019-03-29T05:22:38.817Z,6.25
2019-03-29T05:23:42.354Z,6.31
2019-03-29T05:24:45.854Z,6.25
2019-03-29T05:25:49.312Z,6.17
2019-03-29T05:26:52.752Z,6.17
2019-03-29T05:27:56.241Z,6.25
2019-03-29T05:28:59.678Z,6.28
2019-03-29T05:30:03.141Z,6.33
2019-03-29T05:31:06.575Z,6.36
2019-03-29T05:32:10.006Z,6.42
2019-03-29T05:33:13.437Z,6.46
2019-03-29T05:34:16.867Z,6.46
2019-03-29T05:35:20.317Z,6.42
2019-03-29T05:36:23.816Z,6.35
2019-03-29T05:37:27.238Z,6.37
2019-03-29T05:38:30.684Z,6.39
2019-03-29T05:39:34.111Z,6.43
2019-03-29T05:40:37.563Z,6.36
2019-03-29T05:41:40.997Z,6.31
2019-03-29T05:42:44.511Z,6.33
2019-03-29T05:43:48.007Z,6.33
2019-03-29T05:44:51.434Z,6.36
2019-03-29T05:45:54.877Z,6.41
2019-03-29T05:46:58.314Z,6.42
2019-03-29T05:48:01.823Z,6.46
2019-03-29T05:49:05.267Z,6.54
2019-03-29T05:50:08.856Z,6.60
2019-03-29T05:51:12.285Z,6.66
2019-03-29T05:52:15.718Z,6.73
2019-03-29T05:53:19.376Z,6.69
2019-03-29T05:54:22.802Z,6.62
2019-03-29T05:55:32.639Z,6.67
2019-03-29T05:56:31.438Z,6.67
2019-03-29T05:57:34.907Z,6.62
2019-03-29T05:58:38.342Z,6.58
2019-03-29T05:59:41.845Z,6.55
2019-03-29T06:00:45.370Z,6.57
2019-03-29T06:01:48.929Z,6.56
2019-03-29T06:02:52.362Z,6.52
2019-03-29T06:03:55.926Z,6.52
2019-03-29T06:04:59.377Z,6.57
2019-03-29T06:06:02.836Z,6.55
2019-03-29T06:07:06.266Z,6.60
2019-03-29T06:08:09.793Z,6.68
2019-03-29T06:09:13.218Z,6.68
2019-03-29T06:10:16.718Z,6.63
2019-03-29T06:11:20.171Z,6.71
2019-03-29T06:12:23.608Z,6.70
2019-03-29T06:13:27.123Z,6.68
2019-03-29T06:14:30.556Z,6.68
2019-03-29T06:15:34.006Z,6.63
2019-03-29T06:16:39.151Z,6.62
2019-03-29T06:17:48.522Z,6.51
2019-03-29T06:18:47.854Z,6.47
2019-03-29T06:19:51.287Z,6.55
2019-03-29T06:20:54.723Z,6.62
2019-03-29T06:21:58.157Z,6.63
2019-03-29T06:23:01.591Z,6.68
2019-03-29T06:24:05.119Z,6.66
2019-03-29T06:25:08.672Z,6.73
2019-03-29T06:26:12.125Z,6.76
2019-03-29T06:27:15.571Z,6.79
2019-03-29T06:28:19.005Z,6.81
2019-03-29T06:29:22.564Z,6.79
2019-03-29T06:30:29.849Z,6.77
2019-03-29T06:31:33.313Z,6.78
2019-03-29T06:32:36.801Z,6.77
2019-03-29T06:33:40.321Z,6.76
2019-03-29T06:34:43.867Z,6.75
2019-03-29T06:35:50.141Z,6.77
2019-03-29T06:36:55.029Z,6.80
2019-03-29T06:37:58.906Z,6.83
2019-03-29T06:39:04.252Z,6.88
2019-03-29T06:40:10.162Z,6.94
2019-03-29T06:41:13.684Z,6.94
2019-03-29T06:42:17.114Z,6.96
2019-03-29T06:43:20.550Z,7.00
2019-03-29T06:44:23.986Z,7.06
2019-03-29T06:45:27.425Z,7.14
2019-03-29T06:46:30.949Z,7.23
2019-03-29T06:47:34.381Z,7.25
2019-03-29T06:48:37.821Z,7.24
2019-03-29T06:49:41.322Z,7.21
2019-03-29T06:50:44.951Z,7.18
2019-03-29T06:51:48.358Z,7.21
2019-03-29T06:52:51.791Z,7.17
2019-03-29T06:53:55.303Z,7.14
2019-03-29T06:54:58.751Z,7.11
2019-03-29T06:56:02.253Z,7.22
2019-03-29T06:57:05.709Z,7.38
2019-03-29T06:58:09.141Z,7.45
2019-03-29T06:59:12.574Z,7.43
2019-03-29T07:00:16.643Z,7.46
2019-03-29T07:01:20.098Z,7.40
2019-03-29T07:02:23.634Z,7.45
2019-03-29T07:03:27.221Z,7.41
2019-03-29T07:04:30.661Z,7.35
2019-03-29T07:05:34.088Z,7.36
2019-03-29T07:06:37.541Z,7.38
2019-03-29T07:07:44.339Z,7.42
2019-03-29T07:08:46.138Z,7.43
2019-03-29T07:09:49.566Z,7.40
2019-03-29T07:10:52.999Z,7.35
2019-03-29T07:11:56.524Z,7.42
2019-03-29T07:12:59.993Z,7.47
2019-03-29T07:14:03.558Z,7.53
2019-03-29T07:15:07.329Z,7.60
2019-03-29T07:16:10.766Z,7.60
2019-03-29T07:17:14.290Z,7.65
2019-03-29T07:18:17.728Z,7.59
2019-03-29T07:19:21.162Z,7.63
2019-03-29T07:20:24.590Z,7.67
2019-03-29T07:21:28.019Z,7.85
2019-03-29T07:22:34.544Z,7.85
2019-03-29T07:23:36.687Z,7.89
2019-03-29T07:24:40.127Z,7.86
2019-03-29T07:25:43.563Z,7.87
2019-03-29T07:26:47.000Z,7.90
2019-03-29T07:27:52.325Z,7.99
2019-03-29T07:28:55.736Z,8.08
2019-03-29T07:29:59.173Z,8.07
2019-03-29T07:31:02.599Z,8.04
2019-03-29T07:32:06.028Z,8.00
2019-03-29T07:33:09.477Z,7.94
2019-03-29T07:34:12.903Z,7.91
2019-03-29T07:35:16.405Z,7.88
2019-03-29T07:36:19.916Z,7.91
2019-03-29T07:37:23.346Z,7.85
2019-03-29T07:38:26.799Z,7.85
2019-03-29T07:39:30.328Z,7.82
2019-03-29T07:40:33.762Z,7.85
2019-03-29T07:41:37.258Z,7.89
2019-03-29T07:42:40.713Z,8.06
2019-03-29T07:43:44.190Z,8.06
2019-03-29T07:44:47.683Z,8.12
2019-03-29T07:45:51.118Z,8.20
2019-03-29T07:46:54.696Z,8.22
2019-03-29T07:47:58.226Z,8.23
2019-03-29T07:49:01.689Z,8.10
2019-03-29T07:50:07.030Z,8.06
2019-03-29T07:51:10.892Z,8.09
2019-03-29T07:52:14.302Z,8.18
2019-03-29T07:53:17.725Z,8.27
2019-03-29T07:54:21.171Z,8.33
2019-03-29T07:55:24.640Z,8.34
2019-03-29T07:56:28.067Z,8.37
2019-03-29T07:57:31.488Z,8.33
2019-03-29T07:58:34.981Z,8.24
2019-03-29T07:59:38.451Z,8.24
2019-03-29T08:00:42.518Z,8.27
2019-03-29T08:01:45.918Z,8.26
2019-03-29T08:02:49.345Z,8.25
2019-03-29T08:03:53.361Z,8.25
2019-03-29T08:04:57.074Z,8.38
2019-03-29T08:06:00.502Z,8.38
2019-03-29T08:07:03.941Z,8.35
2019-03-29T08:08:07.378Z,8.39
2019-03-29T08:09:21.668Z,8.43
2019-03-29T08:10:25.783Z,8.43
2019-03-29T08:11:26.247Z,8.44
2019-03-29T08:12:26.547Z,8.40
2019-03-29T08:13:30.041Z,8.50
2019-03-29T08:14:33.511Z,8.55
2019-03-29T08:15:36.959Z,8.55
2019-03-29T08:16:40.469Z,8.59
2019-03-29T08:17:43.899Z,8.61
2019-03-29T08:18:47.338Z,8.66
2019-03-29T08:20:09.396Z,8.69
2019-03-29T08:20:55.943Z,8.68
2019-03-29T08:21:59.383Z,8.72
2019-03-29T08:23:02.825Z,8.75
2019-03-29T08:24:06.255Z,8.79
2019-03-29T08:25:09.843Z,8.79
2019-03-29T08:26:13.340Z,8.78
2019-03-29T08:27:16.769Z,8.86
2019-03-29T08:28:20.202Z,8.85
2019-03-29T08:29:23.698Z,8.84
2019-03-29T08:30:27.166Z,8.86
2019-03-29T08:31:30.663Z,8.86
2019-03-29T08:32:34.090Z,8.86
2019-03-29T08:33:37.519Z,8.86
2019-03-29T08:34:41.019Z,8.83
2019-03-29T08:35:44.475Z,8.82
2019-03-29T08:36:47.898Z,8.82
2019-03-29T08:37:51.332Z,8.81
2019-03-29T08:38:54.758Z,8.81
2019-03-29T08:39:58.197Z,8.81
2019-03-29T08:41:01.642Z,8.90
2019-03-29T08:42:05.140Z,8.94
2019-03-29T08:43:08.524Z,8.94
2019-03-29T08:44:12.092Z,8.95
2019-03-29T08:45:15.750Z,8.90
2019-03-29T08:46:19.337Z,8.96
2019-03-29T08:47:22.770Z,9.04
2019-03-29T08:48:26.273Z,9.02
2019-03-29T08:49:29.713Z,9.03
2019-03-29T08:50:33.234Z,9.11
2019-03-29T08:51:36.735Z,9.18
2019-03-29T08:52:40.240Z,9.22
2019-03-29T08:53:43.755Z,9.27
2019-03-29T08:54:47.188Z,9.30
2019-03-29T08:55:50.631Z,9.33
2019-03-29T08:56:54.066Z,9.33
2019-03-29T08:57:57.499Z,9.36
2019-03-29T08:59:00.925Z,9.39
2019-03-29T09:00:06.859Z,9.36
2019-03-29T09:01:10.515Z,9.37
2019-03-29T09:02:14.088Z,9.41
2019-03-29T09:03:17.589Z,9.46
2019-03-29T09:04:21.815Z,9.43
2019-03-29T09:05:25.440Z,9.40
2019-03-29T09:06:30.320Z,9.46
2019-03-29T09:07:44.436Z,9.49
2019-03-29T09:08:39.497Z,9.53
2019-03-29T09:09:46.257Z,9.60
2019-03-29T09:10:48.221Z,9.67
2019-03-29T09:11:51.817Z,9.72
2019-03-29T09:12:55.337Z,9.67
2019-03-29T09:13:58.750Z,9.61
2019-03-29T09:15:04.105Z,9.60
2019-03-29T09:16:07.482Z,9.68
2019-03-29T09:17:11.001Z,9.75
2019-03-29T09:18:14.428Z,9.77
2019-03-29T09:19:17.860Z,9.75
2019-03-29T09:20:21.298Z,9.79
2019-03-29T09:21:24.747Z,9.81
2019-03-29T09:22:28.182Z,9.83
2019-03-29T09:23:31.723Z,9.89
2019-03-29T09:24:35.230Z,9.91
2019-03-29T09:25:40.440Z,9.94
2019-03-29T09:26:43.850Z,9.94
2019-03-29T09:27:47.349Z,9.95
2019-03-29T09:28:50.804Z,9.95
2019-03-29T09:29:54.260Z,10.00
2019-03-29T09:30:57.711Z,10.08
2019-03-29T09:32:01.228Z,10.12
2019-03-29T09:33:04.800Z,10.18
2019-03-29T09:34:08.370Z,10.16
2019-03-29T09:35:12.004Z,10.18
2019-03-29T09:36:15.627Z,10.12
2019-03-29T09:37:19.114Z,10.10
2019-03-29T09:38:22.558Z,10.14
2019-03-29T09:39:26.002Z,10.17
2019-03-29T09:40:29.598Z,10.20
2019-03-29T09:41:33.092Z,10.25
2019-03-29T09:42:36.605Z,10.26
2019-03-29T09:43:40.044Z,10.27
2019-03-29T09:44:43.493Z,10.29
2019-03-29T09:45:46.932Z,10.28
2019-03-29T09:46:50.437Z,10.29
2019-03-29T09:47:55.925Z,10.34
2019-03-29T09:48:59.233Z,10.41
2019-03-29T09:50:02.995Z,10.46
2019-03-29T09:51:09.862Z,10.50
2019-03-29T09:52:13.294Z,10.51
2019-03-29T09:53:16.734Z,10.48
2019-03-29T09:54:20.648Z,10.43
2019-03-29T09:55:24.128Z,10.41
2019-03-29T09:56:38.659Z,10.43
2019-03-29T09:57:37.275Z,10.48
2019-03-29T09:58:38.878Z,10.51
2019-03-29T09:59:42.312Z,10.59
2019-03-29T10:00:45.787Z,10.65
2019-03-29T10:01:49.321Z,10.73
2019-03-29T10:02:52.764Z,10.83
2019-03-29T10:03:56.291Z,10.89
2019-03-29T10:04:59.782Z,10.96
2019-03-29T10:06:03.446Z,10.98
2019-03-29T10:07:06.983Z,10.97
2019-03-29T10:08:10.449Z,11.03
2019-03-29T10:09:13.898Z,11.05
2019-03-29T10:10:17.424Z,11.10
2019-03-29T10:11:22.235Z,11.13
2019-03-29T10:12:25.775Z,11.14
2019-03-29T10:13:29.295Z,11.17
2019-03-29T10:14:33.629Z,11.22
2019-03-29T10:15:37.303Z,11.21
2019-03-29T10:16:40.725Z,11.22
2019-03-29T10:17:44.308Z,11.29
2019-03-29T10:18:47.699Z,11.23
2019-03-29T10:19:51.132Z,11.23
2019-03-29T10:20:54.588Z,11.26
2019-03-29T10:21:58.055Z,11.30
2019-03-29T10:23:01.570Z,11.37
2019-03-29T10:24:05.082Z,11.46
2019-03-29T10:25:19.121Z,11.53
2019-03-29T10:26:13.927Z,11.58
2019-03-29T10:27:18.995Z,11.61
2019-03-29T10:28:22.772Z,11.66
2019-03-29T10:29:26.221Z,11.72
2019-03-29T10:30:37.690Z,11.79
2019-03-29T10:31:41.196Z,11.84
2019-03-29T10:32:44.730Z,11.94
2019-03-29T10:33:49.237Z,12.04
2019-03-29T10:34:52.893Z,11.98
2019-03-29T10:35:56.478Z,11.85
2019-03-29T10:36:59.919Z,11.75
2019-03-29T10:38:03.443Z,11.68
2019-03-29T10:39:09.951Z,11.76
2019-03-29T10:40:13.537Z,11.82
2019-03-29T10:41:16.969Z,11.82
2019-03-29T10:42:20.485Z,11.86
2019-03-29T10:43:23.942Z,11.92
2019-03-29T10:44:27.476Z,12.00
2019-03-29T10:45:30.912Z,12.09
2019-03-29T10:46:34.438Z,12.15
2019-03-29T10:47:43.616Z,12.20
2019-03-29T10:48:43.164Z,12.27
2019-03-29T10:49:46.696Z,12.42
2019-03-29T10:50:50.152Z,12.42
2019-03-29T10:51:53.587Z,12.50
2019-03-29T10:52:57.157Z,12.55
2019-03-29T10:54:00.684Z,12.60
2019-03-29T10:55:04.684Z,12.63
2019-03-29T10:56:08.222Z,12.59
2019-03-29T10:57:11.640Z,12.62
2019-03-29T10:58:15.139Z,12.70
2019-03-29T10:59:27.184Z,12.81
2019-03-29T11:00:38.491Z,12.88
2019-03-29T11:01:41.926Z,12.89
2019-03-29T11:02:45.354Z,12.83
2019-03-29T11:03:48.806Z,12.88
2019-03-29T11:04:52.290Z,12.85
2019-03-29T11:05:55.787Z,12.89
2019-03-29T11:06:59.290Z,12.91
2019-03-29T11:08:02.883Z,12.87
2019-03-29T11:09:07.857Z,12.90
2019-03-29T11:10:17.054Z,12.99
2019-03-29T11:11:20.570Z,13.14
2019-03-29T11:12:24.072Z,13.13
2019-03-29T11:13:27.647Z,13.18
2019-03-29T11:14:31.224Z,13.13
2019-03-29T11:15:35.041Z,13.05
2019-03-29T11:16:38.579Z,13.01
2019-03-29T11:17:42.014Z,13.06
2019-03-29T11:18:45.884Z,13.16
2019-03-29T11:19:49.479Z,13.31
2019-03-29T11:20:53.101Z,13.40
2019-03-29T11:21:56.576Z,13.48
2019-03-29T11:23:00.156Z,13.63
2019-03-29T11:24:03.695Z,13.63
2019-03-29T11:25:07.247Z,13.74
2019-03-29T11:26:10.720Z,13.83
2019-03-29T11:27:14.165Z,13.91
2019-03-29T11:28:17.755Z,13.86
2019-03-29T11:29:21.270Z,13.88
2019-03-29T11:30:24.759Z,13.96
2019-03-29T11:31:28.369Z,13.96
2019-03-29T11:32:31.853Z,13.98
2019-03-29T11:33:35.362Z,14.03
2019-03-29T11:34:38.857Z,14.07
2019-03-29T11:35:42.286Z,14.16
2019-03-29T11:36:45.737Z,14.24
2019-03-29T11:37:49.201Z,14.34
2019-03-29T11:38:52.644Z,14.51
2019-03-29T11:39:56.072Z,14.59
2019-03-29T11:40:59.575Z,14.58
2019-03-29T11:42:03.633Z,14.63
2019-03-29T11:43:07.173Z,14.59
2019-03-29T11:44:10.768Z,14.68
2019-03-29T11:45:14.263Z,14.75
2019-03-29T11:46:17.803Z,14.86
2019-03-29T11:47:21.311Z,14.91
2019-03-29T11:48:24.749Z,14.99
2019-03-29T11:49:28.183Z,15.02
2019-03-29T11:50:31.692Z,15.13
2019-03-29T11:51:35.203Z,15.10
2019-03-29T11:52:38.809Z,15.23
2019-03-29T11:53:42.313Z,15.32
2019-03-29T11:54:45.775Z,15.36
2019-03-29T11:55:49.209Z,15.38
2019-03-29T11:56:52.651Z,15.57
2019-03-29T11:57:56.132Z,15.78
2019-03-29T11:58:59.699Z,15.82
2019-03-29T12:00:03.372Z,15.82
2019-03-29T12:01:06.805Z,15.94
2019-03-29T12:02:10.428Z,15.95
2019-03-29T12:03:14.503Z,15.94
2019-03-29T12:04:18.022Z,15.81
2019-03-29T12:05:21.460Z,15.92
2019-03-29T12:06:24.983Z,15.97
2019-03-29T12:07:28.507Z,16.12
2019-03-29T12:08:31.965Z,16.19
2019-03-29T12:09:35.403Z,16.15
2019-03-29T12:10:38.989Z,16.22
2019-03-29T12:11:42.414Z,16.36
2019-03-29T12:12:46.030Z,16.43
2019-03-29T12:13:49.464Z,16.63
2019-03-29T12:14:52.973Z,16.80
2019-03-29T12:15:56.481Z,17.11
2019-03-29T12:17:00.025Z,17.20
2019-03-29T12:18:03.549Z,17.39
2019-03-29T12:19:07.142Z,17.68
2019-03-29T12:20:10.643Z,17.93
2019-03-29T12:21:14.151Z,18.25
2019-03-29T12:22:17.586Z,18.49
2019-03-29T12:23:21.043Z,18.48
2019-03-29T12:24:24.550Z,18.74
2019-03-29T12:25:28.065Z,19.06
2019-03-29T12:26:31.502Z,18.56
2019-03-29T12:27:34.956Z,18.21
2019-03-29T12:28:38.403Z,18.11
2019-03-29T12:29:41.851Z,18.09
2019-03-29T12:30:45.920Z,18.19
2019-03-29T12:31:49.355Z,18.22
2019-03-29T12:32:52.804Z,18.31
2019-03-29T12:33:56.239Z,18.48
2019-03-29T12:34:59.679Z,18.36
2019-03-29T12:36:03.185Z,18.68
2019-03-29T12:37:06.624Z,19.08
2019-03-29T12:38:10.185Z,19.55
2019-03-29T12:39:13.597Z,19.83
2019-03-29T12:40:17.099Z,20.30
2019-03-29T12:41:20.569Z,21.02
2019-03-29T12:42:24.089Z,21.40
2019-03-29T12:43:27.552Z,21.30
2019-03-29T12:44:31.101Z,21.85
2019-03-29T12:45:34.630Z,22.15
2019-03-29T12:46:38.147Z,21.94
2019-03-29T12:47:41.663Z,22.09
2019-03-29T12:48:45.204Z,22.38
2019-03-29T12:49:48.656Z,22.54
2019-03-29T12:50:52.307Z,22.55
2019-03-29T12:51:55.741Z,22.65
2019-03-29T12:52:59.179Z,22.96
2019-03-29T12:54:02.699Z,23.18
2019-03-29T12:55:06.667Z,22.48
2019-03-29T12:56:10.260Z,22.02
2019-03-29T12:57:13.839Z,22.08
2019-03-29T12:58:17.299Z,22.71
2019-03-29T12:59:20.826Z,22.87
2019-03-29T13:00:24.352Z,23.48
2019-03-29T13:01:38.603Z,23.51
2019-03-29T13:02:34.718Z,23.40
2019-03-29T13:03:38.574Z,23.87
2019-03-29T13:04:42.028Z,24.10
2019-03-29T13:05:45.464Z,24.63
2019-03-29T13:06:48.909Z,24.45
2019-03-29T13:07:53.274Z,24.26
2019-03-29T13:08:56.775Z,24.54
2019-03-29T13:10:00.416Z,24.26
2019-03-29T13:11:03.932Z,23.79
2019-03-29T13:12:07.430Z,23.25
2019-03-29T13:13:10.871Z,22.89
2019-03-29T13:14:14.382Z,22.83
2019-03-29T13:15:17.890Z,22.95
2019-03-29T13:16:21.324Z,23.00
2019-03-29T13:17:24.881Z,23.42
2019-03-29T13:18:28.656Z,23.61
2019-03-29T13:19:32.188Z,23.82
2019-03-29T13:20:35.615Z,22.98
2019-03-29T13:21:39.065Z,22.88
2019-03-29T13:22:42.480Z,22.20
2019-03-29T13:23:45.916Z,22.53
2019-03-29T13:24:49.436Z,22.74
2019-03-29T13:25:52.945Z,23.47
2019-03-29T13:26:56.383Z,23.51
2019-03-29T13:27:59.833Z,23.43
2019-03-29T13:29:03.331Z,23.15
2019-03-29T13:30:08.594Z,22.68
2019-03-29T13:31:12.870Z,22.71
2019-03-29T13:32:16.324Z,22.52
2019-03-29T13:33:21.191Z,22.97
2019-03-29T13:34:24.664Z,23.45
2019-03-29T13:35:28.101Z,23.93
2019-03-29T13:36:31.609Z,23.99
2019-03-29T13:37:35.174Z,24.14
2019-03-29T13:38:38.678Z,24.68
2019-03-29T13:39:42.306Z,25.35
2019-03-29T13:40:45.735Z,25.60
2019-03-29T13:41:49.165Z,25.73
2019-03-29T13:42:52.597Z,26.01
2019-03-29T13:43:56.025Z,26.55
2019-03-29T13:44:59.541Z,27.28
2019-03-29T13:46:02.972Z,27.54
2019-03-29T13:47:06.410Z,27.54
2019-03-29T13:48:09.849Z,27.77
2019-03-29T13:49:13.294Z,27.60
2019-03-29T13:50:16.888Z,27.10
2019-03-29T13:51:20.324Z,26.57
2019-03-29T13:52:23.772Z,26.48
2019-03-29T13:53:27.214Z,26.48
2019-03-29T13:54:30.657Z,25.63
2019-03-29T13:55:34.095Z,25.58
2019-03-29T13:56:37.538Z,25.71
2019-03-29T13:57:41.043Z,24.89
2019-03-29T13:58:44.479Z,24.86