createdAt,value
2023-02-19T00:01:43.243Z,98845.19
2023-02-19T00:04:18.991Z,98832.50
2023-02-19T00:06:49.002Z,98810.03
2023-02-19T00:09:19.590Z,98858.22
2023-02-19T00:11:48.727Z,98860.25
2023-02-19T00:14:21.289Z,98873.03
2023-02-19T00:16:49.896Z,98868.88
2023-02-19T00:19:21.049Z,98807.38
2023-02-19T00:21:53.154Z,98826.16
2023-02-19T00:24:22.169Z,98873.41
2023-02-19T00:26:50.380Z,98875.19
2023-02-19T00:29:23.050Z,98849.69
2023-02-19T00:31:52.165Z,98886.09
2023-02-19T00:34:20.418Z,98867.03
2023-02-19T00:36:49.239Z,98830.81
2023-02-19T00:39:18.804Z,98891.69
2023-02-19T00:41:47.959Z,98875.41
2023-02-19T00:44:16.436Z,98886.41
2023-02-19T00:46:48.594Z,98873.88
2023-02-19T00:49:21.628Z,98884.28
2023-02-19T00:51:52.648Z,98819.69
2023-02-19T00:54:23.042Z,98880.09
2023-02-19T00:56:51.496Z,98876.63
2023-02-19T00:59:19.742Z,98880.72
2023-02-19T01:01:50.127Z,98875.78
2023-02-19T01:04:19.602Z,98816.69
2023-02-19T01:06:49.164Z,98879.50
2023-02-19T01:09:17.497Z,98812.13
2023-02-19T01:11:45.896Z,98873.16
2023-02-19T01:14:13.963Z,98862.03
2023-02-19T01:16:42.319Z,98863.84
2023-02-19T01:19:10.441Z,98860.38
2023-02-19T01:21:39.901Z,98872.56
2023-02-19T01:24:08.363Z,98857.50
2023-02-19T01:26:36.893Z,98870.78
2023-02-19T01:29:05.258Z,98857.00
2023-02-19T01:31:33.957Z,98854.16
2023-02-19T01:34:05.228Z,98807.72
2023-02-19T01:36:34.605Z,98867.28
2023-02-19T01:39:05.705Z,98871.81
2023-02-19T01:41:39.719Z,98878.88
2023-02-19T01:44:12.285Z,98881.84
2023-02-19T01:46:45.220Z,98870.25
2023-02-19T01:49:29.289Z,98871.09
2023-02-19T01:52:18.692Z,98847.75
2023-02-19T01:54:49.940Z,98815.31
2023-02-19T01:57:23.345Z,98858.41
2023-02-19T01:59:56.214Z,98860.94
2023-02-19T02:02:28.741Z,98843.88
2023-02-19T02:05:00.421Z,98847.41
2023-02-19T02:07:47.454Z,98801.91
2023-02-19T02:10:21.540Z,98853.59
2023-02-19T02:12:52.300Z,98847.28
2023-02-19T02:15:22.455Z,98731.34
2023-02-19T02:18:06.098Z,98695.72
2023-02-19T02:21:11.782Z,98833.66
2023-02-19T02:24:24.074Z,98845.22
2023-02-19T02:27:13.505Z,98832.81
2023-02-19T02:30:24.129Z,98808.53
2023-02-19T02:33:11.692Z,98820.41
2023-02-19T02:35:58.768Z,98818.22
2023-02-19T02:38:34.335Z,98830.94
2023-02-19T02:41:03.558Z,98839.53
2023-02-19T02:43:32.934Z,98832.81
2023-02-19T02:46:01.139Z,98836.19
2023-02-19T02:48:54.194Z,98783.53
2023-02-19T02:51:36.839Z,98836.19
2023-02-19T02:54:41.351Z,98840.69
2023-02-19T02:57:15.270Z,98815.22
2023-02-19T02:59:54.302Z,98770.84
2023-02-19T03:02:28.872Z,98836.75
2023-02-19T03:05:37.421Z,98831.47
2023-02-19T03:08:20.863Z,98836.63
2023-02-19T03:11:25.132Z,98821.94
2023-02-19T03:14:22.427Z,98815.13
2023-02-19T03:17:14.569Z,98816.06
2023-02-19T03:19:54.397Z,98816.06
2023-02-19T03:22:37.071Z,98814.00
2023-02-19T03:26:03.503Z,98811.63
2023-02-19T03:29:04.373Z,98826.09
2023-02-19T03:31:34.005Z,98802.66
2023-02-19T03:34:12.576Z,98818.69
2023-02-19T03:36:48.714Z,98808.75
2023-02-19T03:39:23.011Z,98814.50
2023-02-19T03:42:15.285Z,98804.91
2023-02-19T03:45:21.070Z,98815.31
2023-02-19T03:48:02.088Z,98806.94
2023-02-19T03:50:50.415Z,98788.06
2023-02-19T03:53:42.766Z,98692.84
2023-02-19T03:57:01.403Z,98793.78
2023-02-19T03:59:42.254Z,98806.19
2023-02-19T04:02:29.352Z,98797.50
2023-02-19T04:05:27.322Z,98804.41
2023-02-19T04:08:04.681Z,98711.59
2023-02-19T04:10:40.108Z,98779.44
2023-02-19T04:13:43.875Z,98797.63
2023-02-19T04:16:26.875Z,98800.34
2023-02-19T04:19:04.197Z,98750.97
2023-02-19T04:21:34.009Z,98795.94
2023-02-19T04:24:11.333Z,98798.69
2023-02-19T04:26:40.186Z,98789.22
2023-02-19T04:29:08.291Z,98745.09
2023-02-19T04:31:38.814Z,98802.34
2023-02-19T04:34:06.929Z,98720.91
2023-02-19T04:36:35.028Z,98788.97
2023-02-19T04:39:03.843Z,98806.50
2023-02-19T04:41:31.920Z,98803.25
2023-02-19T04:43:59.884Z,98749.91
2023-02-19T04:46:28.001Z,98798.34
2023-02-19T04:48:56.759Z,98792.38
2023-02-19T04:51:24.983Z,98785.69
2023-02-19T04:53:53.766Z,98773.47
2023-02-19T04:56:21.818Z,98786.84
2023-02-19T04:58:50.034Z,98788.09
2023-02-19T05:01:18.180Z,98765.38
2023-02-19T05:03:46.913Z,98733.53
2023-02-19T05:06:15.487Z,98771.78
2023-02-19T05:08:44.125Z,98771.03
2023-02-19T05:11:13.326Z,98756.59
2023-02-19T05:13:41.515Z,98747.00
2023-02-19T05:16:16.358Z,98781.00
2023-02-19T05:18:46.767Z,98731.47
2023-02-19T05:21:15.784Z,98790.53
2023-02-19T05:23:44.858Z,98775.84
2023-02-19T05:26:19.769Z,98758.50
2023-02-19T05:28:53.470Z,98781.44
2023-02-19T05:31:22.053Z,98781.44
2023-02-19T05:33:52.854Z,98769.50
2023-02-19T05:36:22.482Z,98759.16
2023-02-19T05:38:57.914Z,98762.56
2023-02-19T05:41:29.307Z,98766.03
2023-02-19T05:43:58.323Z,98771.91
2023-02-19T05:46:32.373Z,98769.03
2023-02-19T05:49:01.477Z,98712.84
2023-02-19T05:51:29.631Z,98721.19
2023-02-19T05:53:58.716Z,98766.91
2023-02-19T05:56:37.323Z,98766.22
2023-02-19T05:59:16.615Z,98715.22
2023-02-19T06:01:45.352Z,98734.59
2023-02-19T06:04:14.559Z,98704.91
2023-02-19T06:06:43.704Z,98780.25
2023-02-19T06:09:12.668Z,98773.47
2023-02-19T06:11:40.980Z,98724.31
2023-02-19T06:14:09.170Z,98727.28
2023-02-19T06:16:37.649Z,98782.78
2023-02-19T06:19:06.430Z,98772.50
2023-02-19T06:21:35.870Z,98778.13
2023-02-19T06:24:09.165Z,98782.22
2023-02-19T06:26:38.597Z,98784.13
2023-02-19T06:29:06.564Z,98738.25
2023-02-19T06:31:34.717Z,98722.44
2023-02-19T06:34:05.824Z,98606.72
2023-02-19T06:36:34.210Z,98758.09
2023-02-19T06:39:06.055Z,98715.06
2023-02-19T06:41:34.410Z,98764.56
2023-02-19T06:44:02.538Z,98766.59
2023-02-19T06:46:31.162Z,98750.84
2023-02-19T06:48:59.652Z,98777.34
2023-02-19T06:51:29.796Z,98777.59
2023-02-19T06:53:59.220Z,98775.81
2023-02-19T06:56:40.931Z,98748.38
2023-02-19T06:59:13.285Z,98786.50
2023-02-19T07:01:42.088Z,98637.50
2023-02-19T07:04:10.556Z,98784.84
2023-02-19T07:06:39.119Z,98751.13
2023-02-19T07:09:12.211Z,98801.72
2023-02-19T07:11:40.817Z,98812.59
2023-02-19T07:14:16.438Z,98797.81
2023-02-19T07:16:45.126Z,98806.59
2023-02-19T07:19:14.939Z,98817.00
2023-02-19T07:21:43.431Z,98820.03
2023-02-19T07:24:11.869Z,98804.84
2023-02-19T07:26:39.872Z,98824.09
2023-02-19T07:29:10.146Z,98820.34
2023-02-19T07:31:38.542Z,98793.47
2023-02-19T07:34:08.050Z,98825.66
2023-02-19T07:36:39.844Z,98780.47
2023-02-19T07:39:10.133Z,98816.97
2023-02-19T07:41:38.265Z,98818.44
2023-02-19T07:44:07.676Z,98807.56
2023-02-19T07:46:37.928Z,98806.84
2023-02-19T07:49:07.376Z,98800.41
2023-02-19T07:51:35.806Z,98809.97
2023-02-19T07:54:04.226Z,98800.88
2023-02-19T07:56:32.564Z,98803.84
2023-02-19T07:59:01.392Z,98775.16
2023-02-19T08:01:48.233Z,98797.53
2023-02-19T08:04:17.315Z,98803.41
2023-02-19T08:06:45.831Z,98784.97
2023-02-19T08:09:14.167Z,98800.88
2023-02-19T08:12:01.718Z,98783.88
2023-02-19T08:14:31.352Z,98747.91
2023-02-19T08:16:59.622Z,98807.81
2023-02-19T08:19:28.273Z,98805.19
2023-02-19T08:21:56.473Z,98747.09
2023-02-19T08:24:27.651Z,98805.06
2023-02-19T08:26:56.240Z,98746.59
2023-02-19T08:29:25.154Z,98782.31
2023-02-19T08:31:53.933Z,98734.66
2023-02-19T08:34:22.350Z,98777.16
2023-02-19T08:36:51.277Z,98753.03
2023-02-19T08:39:21.240Z,98775.13
2023-02-19T08:41:49.851Z,98775.97
2023-02-19T08:44:17.869Z,98764.59
2023-02-19T08:46:46.910Z,98719.66
2023-02-19T08:49:16.831Z,98768.03
2023-02-19T08:51:45.053Z,98767.56
2023-02-19T08:54:13.746Z,98757.50
2023-02-19T08:56:42.924Z,98709.16
2023-02-19T08:59:11.167Z,98743.16
2023-02-19T09:01:39.294Z,98721.41
2023-02-19T09:04:08.906Z,98746.25
2023-02-19T09:06:39.816Z,98773.75
2023-02-19T09:09:08.832Z,98768.97
2023-02-19T09:11:40.696Z,98752.22
2023-02-19T09:14:09.629Z,98761.13
2023-02-19T09:16:38.462Z,98767.09
2023-02-19T09:19:06.932Z,98756.59
2023-02-19T09:21:37.953Z,98704.41
2023-02-19T09:24:09.250Z,98755.66
2023-02-19T09:26:38.760Z,98741.44
2023-02-19T09:29:07.132Z,98765.38
2023-02-19T09:31:36.039Z,98660.31
2023-02-19T09:34:05.961Z,98758.16
2023-02-19T09:36:35.772Z,98683.09
2023-02-19T09:39:07.086Z,98747.94
2023-02-19T09:41:46.585Z,98745.31
2023-02-19T09:44:27.999Z,98676.38
2023-02-19T09:46:56.745Z,98743.09
2023-02-19T09:49:38.526Z,98734.94
2023-02-19T09:52:26.892Z,98680.59
2023-02-19T09:54:59.663Z,98681.03
2023-02-19T09:57:30.680Z,98737.94
2023-02-19T10:00:31.815Z,98729.25
2023-02-19T10:03:20.883Z,98727.47
2023-02-19T10:05:49.751Z,98729.72
2023-02-19T10:08:22.646Z,98687.50
2023-02-19T10:10:52.391Z,98724.66
2023-02-19T10:13:29.732Z,98728.41
2023-02-19T10:16:02.844Z,98680.47
2023-02-19T10:18:41.918Z,98711.03
2023-02-19T10:21:28.941Z,98702.81
2023-02-19T10:24:03.283Z,98722.34
2023-02-19T10:26:37.830Z,98698.06
2023-02-19T10:29:07.188Z,98671.44
2023-02-19T10:31:35.874Z,98718.31
2023-02-19T10:34:05.975Z,98683.34
2023-02-19T10:36:41.469Z,98712.78
2023-02-19T10:39:40.285Z,98700.25
2023-02-19T10:42:17.551Z,98630.22
2023-02-19T10:45:03.124Z,98663.44
2023-02-19T10:47:33.322Z,98718.09
2023-02-19T10:50:04.487Z,98675.00
2023-02-19T10:52:37.118Z,98716.94
2023-02-19T10:55:38.582Z,98700.09
2023-02-19T10:58:29.526Z,98709.13
2023-02-19T11:01:22.686Z,98708.16
2023-02-19T11:03:53.951Z,98716.19
2023-02-19T11:06:27.131Z,98656.16
2023-02-19T11:09:00.125Z,98692.28
2023-02-19T11:11:40.342Z,98691.31
2023-02-19T11:14:21.978Z,98701.22
2023-02-19T11:17:04.953Z,98661.97
2023-02-19T11:19:49.355Z,98701.56
2023-02-19T11:22:36.418Z,98708.31
2023-02-19T11:25:10.912Z,98708.91
2023-02-19T11:28:02.796Z,98701.09
2023-02-19T11:30:34.474Z,98714.22
2023-02-19T11:33:22.662Z,98713.22
2023-02-19T11:36:23.902Z,98687.25
2023-02-19T11:38:55.685Z,98706.16
2023-02-19T11:41:46.457Z,98713.97
2023-02-19T11:44:30.711Z,98716.19
2023-02-19T11:47:30.217Z,98704.63
2023-02-19T11:50:47.561Z,98696.22
2023-02-19T11:53:32.436Z,98691.44
2023-02-19T11:56:21.290Z,98696.91
2023-02-19T11:59:22.801Z,98660.13
2023-02-19T12:02:27.970Z,98651.22
2023-02-19T12:05:50.037Z,98649.88
2023-02-19T12:08:58.378Z,98658.19
2023-02-19T12:12:00.231Z,98632.19
2023-02-19T12:14:37.748Z,98627.94
2023-02-19T12:17:16.540Z,98634.81
2023-02-19T12:20:02.797Z,98628.84
2023-02-19T12:22:44.128Z,98639.78
2023-02-19T12:25:48.794Z,98622.06
2023-02-19T12:29:03.714Z,98628.47
2023-02-19T12:31:43.491Z,98626.28
2023-02-19T12:34:48.915Z,98619.72
2023-02-19T12:37:43.637Z,98584.56
2023-02-19T12:40:40.395Z,98603.03
2023-02-19T12:43:14.261Z,98520.25
2023-02-19T12:46:05.187Z,98596.03
2023-02-19T12:48:49.016Z,98563.47
2023-02-19T12:51:45.963Z,98576.88
2023-02-19T12:54:34.707Z,98563.59
2023-02-19T12:57:14.914Z,98592.91
2023-02-19T12:59:56.480Z,98610.00
2023-02-19T13:02:35.788Z,98564.63
2023-02-19T13:05:35.890Z,98624.13
2023-02-19T13:08:14.574Z,98632.47
2023-02-19T13:10:55.336Z,98641.25
2023-02-19T13:13:46.678Z,98616.94
2023-02-19T13:16:24.531Z,98615.34
2023-02-19T13:18:59.724Z,98604.22
2023-02-19T13:21:55.892Z,98592.97
2023-02-19T13:24:35.859Z,98553.84
2023-02-19T13:27:28.791Z,98569.56
2023-02-19T13:30:42.472Z,98632.50
2023-02-19T13:33:59.607Z,98626.13
2023-02-19T13:36:30.377Z,98580.94
2023-02-19T13:39:00.383Z,98637.66
2023-02-19T13:41:34.349Z,98626.66
2023-02-19T13:44:09.116Z,98631.53
2023-02-19T13:46:44.474Z,98640.75
2023-02-19T13:49:33.946Z,98671.88
2023-02-19T13:52:30.071Z,98670.38
2023-02-19T13:55:46.905Z,98678.66
2023-02-19T13:58:33.600Z,98691.41
2023-02-19T14:01:02.779Z,98698.59
2023-02-19T14:03:54.682Z,98671.91
2023-02-19T14:06:23.659Z,98646.06
2023-02-19T14:09:00.690Z,98663.00
2023-02-19T14:11:44.519Z,98702.94
2023-02-19T14:14:45.501Z,98723.56
2023-02-19T14:17:48.201Z,98720.66
2023-02-19T14:20:16.948Z,98708.91
2023-02-19T14:22:49.047Z,98704.69
2023-02-19T14:25:29.442Z,98690.78
2023-02-19T14:28:30.313Z,98703.66
2023-02-19T14:31:11.124Z,98706.78
2023-02-19T14:33:52.992Z,98711.78
2023-02-19T14:36:45.284Z,98645.88
2023-02-19T14:39:19.574Z,98662.50
2023-02-19T14:41:58.023Z,98693.78
2023-02-19T14:44:36.246Z,98695.19
2023-02-19T14:47:15.676Z,98712.66
2023-02-19T14:49:52.002Z,98717.88
2023-02-19T14:52:44.050Z,98733.69
2023-02-19T14:55:32.901Z,98743.75
2023-02-19T14:58:26.764Z,98739.97
2023-02-19T15:00:55.693Z,98746.63
2023-02-19T15:03:35.625Z,98573.31
2023-02-19T15:06:19.259Z,98769.06
2023-02-19T15:08:53.717Z,98760.69
2023-02-19T15:11:28.167Z,98735.19
2023-02-19T15:14:05.170Z,98800.59
2023-02-19T15:16:37.111Z,98809.09
2023-02-19T15:19:09.283Z,98817.13
2023-02-19T15:21:50.108Z,98818.59
2023-02-19T15:24:20.933Z,98813.13
2023-02-19T15:26:54.505Z,98811.34
2023-02-19T15:29:28.924Z,98744.31
2023-02-19T15:32:00.925Z,98800.72
2023-02-19T15:34:32.607Z,98813.03
2023-02-19T15:37:08.590Z,98770.72
2023-02-19T15:39:47.076Z,98813.16
2023-02-19T15:42:40.523Z,98810.28
2023-02-19T15:45:37.978Z,98824.88
2023-02-19T15:48:22.543Z,98820.84
2023-02-19T15:51:05.431Z,98834.72
2023-02-19T15:53:40.934Z,98804.94
2023-02-19T15:56:33.642Z,98850.75
2023-02-19T15:59:12.374Z,98794.44
2023-02-19T16:01:41.612Z,98854.69
2023-02-19T16:04:19.610Z,98853.59
2023-02-19T16:06:59.039Z,98854.31
2023-02-19T16:09:38.379Z,98878.25
2023-02-19T16:12:25.761Z,98852.47
2023-02-19T16:14:54.987Z,98868.50
2023-02-19T16:17:31.576Z,98882.13
2023-02-19T16:20:04.470Z,98891.94
2023-02-19T16:22:43.504Z,98889.41
2023-02-19T16:25:32.300Z,98854.72
2023-02-19T16:28:10.406Z,98915.00
2023-02-19T16:30:42.180Z,98868.56
2023-02-19T16:33:37.732Z,98925.28
2023-02-19T16:36:41.811Z,98913.03
2023-02-19T16:39:12.669Z,98942.81
2023-02-19T16:42:02.454Z,98955.69
2023-02-19T16:44:36.768Z,98959.28
2023-02-19T16:47:24.230Z,98951.94
2023-02-19T16:49:53.901Z,98936.03
2023-02-19T16:52:22.959Z,98960.09
2023-02-19T16:54:51.982Z,98976.59
2023-02-19T16:57:21.675Z,98962.06
2023-02-19T16:59:50.546Z,98785.88
2023-02-19T17:02:24.832Z,98997.72
2023-02-19T17:04:55.929Z,98941.00
2023-02-19T17:07:26.106Z,99002.47
2023-02-19T17:09:55.681Z,98996.91
2023-02-19T17:12:24.634Z,99010.66
2023-02-19T17:14:53.458Z,99022.53
2023-02-19T17:17:22.314Z,99027.38
2023-02-19T17:19:54.096Z,99020.44
2023-02-19T17:22:22.487Z,98989.50
2023-02-19T17:24:51.423Z,98956.13
2023-02-19T17:27:20.359Z,98968.00
2023-02-19T17:29:48.922Z,99025.81
2023-02-19T17:32:17.226Z,98987.84
2023-02-19T17:34:49.931Z,99028.94
2023-02-19T17:37:18.537Z,99034.59
2023-02-19T17:39:49.365Z,99044.28
2023-02-19T17:42:19.163Z,99058.97
2023-02-19T17:44:48.022Z,99062.44
2023-02-19T17:47:19.756Z,99064.13
2023-02-19T17:49:47.986Z,99056.69
2023-02-19T17:52:22.279Z,99060.06
2023-02-19T17:54:50.920Z,99072.63
2023-02-19T17:57:21.549Z,98989.16
2023-02-19T17:59:49.601Z,99079.81
2023-02-19T18:02:23.162Z,99035.31
2023-02-19T18:04:52.364Z,99063.88
2023-02-19T18:07:21.070Z,99069.84
2023-02-19T18:09:50.206Z,99100.28
2023-02-19T18:12:19.172Z,99105.25
2023-02-19T18:14:47.971Z,99126.25
2023-02-19T18:17:16.833Z,99113.22
2023-02-19T18:19:46.140Z,99088.88
2023-02-19T18:22:14.740Z,99119.31
2023-02-19T18:25:01.303Z,99116.41
2023-02-19T18:27:29.630Z,99137.63
2023-02-19T18:29:58.017Z,99085.75
2023-02-19T18:32:26.848Z,99099.97
2023-02-19T18:34:58.611Z,99099.69
2023-02-19T18:37:30.396Z,98964.34
2023-02-19T18:40:00.366Z,99055.53
2023-02-19T18:42:28.935Z,99076.09
2023-02-19T18:44:57.741Z,99082.41
2023-02-19T18:47:26.869Z,99099.72
2023-02-19T18:49:58.356Z,99151.53
2023-02-19T18:52:28.290Z,99129.06
2023-02-19T18:54:57.827Z,99186.00
2023-02-19T18:57:26.796Z,99110.91
2023-02-19T18:59:56.091Z,99171.50
2023-02-19T19:02:25.170Z,99137.38
2023-02-19T19:04:54.671Z,99186.84
2023-02-19T19:07:24.052Z,99149.63
2023-02-19T19:10:00.107Z,99196.47
2023-02-19T19:12:28.850Z,99199.94
2023-02-19T19:14:57.447Z,99167.88
2023-02-19T19:17:26.156Z,99081.25
2023-02-19T19:19:56.785Z,99201.09
2023-02-19T19:22:26.935Z,99196.88
2023-02-19T19:24:55.121Z,99084.19
2023-02-19T19:27:23.647Z,99195.31
2023-02-19T19:29:52.106Z,99204.53
2023-02-19T19:32:20.831Z,99149.13
2023-02-19T19:34:49.628Z,99151.59
2023-02-19T19:37:18.197Z,99184.59
2023-02-19T19:39:46.310Z,99213.41
2023-02-19T19:42:15.824Z,99208.47
2023-02-19T19:44:45.771Z,99211.91
2023-02-19T19:47:15.295Z,99221.19
2023-02-19T19:49:47.979Z,99205.38
2023-02-19T19:52:16.869Z,99221.00
2023-02-19T19:54:45.992Z,99210.47
2023-02-19T19:57:16.524Z,99176.19
2023-02-19T19:59:48.399Z,99229.22
2023-02-19T20:02:17.809Z,99226.16
2023-02-19T20:04:49.285Z,99230.47
2023-02-19T20:07:18.327Z,99232.34
2023-02-19T20:09:50.874Z,99227.50
2023-02-19T20:12:19.519Z,99241.16
2023-02-19T20:14:48.100Z,99198.22
2023-02-19T20:17:18.326Z,99256.03
2023-02-19T20:19:47.214Z,99256.22
2023-02-19T20:22:15.656Z,99272.16
2023-02-19T20:24:44.541Z,99263.84
2023-02-19T20:27:13.175Z,99259.72
2023-02-19T20:29:45.012Z,99268.13
2023-02-19T20:32:15.510Z,99244.84
2023-02-19T20:34:43.873Z,99278.19
2023-02-19T20:37:12.736Z,99280.03
2023-02-19T20:39:41.676Z,99133.38
2023-02-19T20:42:09.998Z,99248.94
2023-02-19T20:44:39.082Z,99286.09
2023-02-19T20:47:07.628Z,99289.31
2023-02-19T20:49:46.095Z,99291.19
2023-02-19T20:52:17.469Z,99231.75
2023-02-19T20:54:50.774Z,99254.47
2023-02-19T20:57:19.738Z,99286.75
2023-02-19T20:59:48.132Z,99284.88
2023-02-19T21:02:28.296Z,99295.66
2023-02-19T21:04:57.736Z,99303.19
2023-02-19T21:07:32.798Z,99300.81
2023-02-19T21:10:03.433Z,99314.59
2023-02-19T21:12:33.060Z,99313.66
2023-02-19T21:15:02.635Z,99314.97
2023-02-19T21:17:34.235Z,99320.13
2023-02-19T21:20:02.785Z,99326.88
2023-02-19T21:22:31.746Z,99330.31
2023-02-19T21:25:00.619Z,99336.31
2023-02-19T21:27:28.853Z,99330.13
2023-02-19T21:29:58.750Z,99318.91
2023-02-19T21:32:27.806Z,99344.91
2023-02-19T21:34:56.340Z,99342.28
2023-02-19T21:37:25.112Z,99348.38
2023-02-19T21:39:57.159Z,99337.44
2023-02-19T21:42:30.973Z,99297.31
2023-02-19T21:44:59.284Z,99359.41
2023-02-19T21:47:29.243Z,99354.25
2023-02-19T21:49:57.618Z,99344.97
2023-02-19T21:52:27.067Z,99368.22
2023-02-19T21:54:55.703Z,99361.06
2023-02-19T21:57:26.323Z,99372.69
2023-02-19T21:59:54.619Z,99361.34
2023-02-19T22:02:22.909Z,99318.00
2023-02-19T22:04:55.986Z,99363.03
2023-02-19T22:07:25.429Z,99376.22
2023-02-19T22:09:56.856Z,99381.72
2023-02-19T22:12:25.280Z,99365.03
2023-02-19T22:14:53.923Z,99301.47
2023-02-19T22:17:22.742Z,99356.56
2023-02-19T22:22:42.713Z,99257.63
2023-02-19T22:25:52.964Z,99350.06
2023-02-19T22:28:22.330Z,99401.28
2023-02-19T22:30:50.805Z,99191.94
2023-02-19T22:33:19.285Z,99387.72
2023-02-19T22:35:47.893Z,99359.91
2023-02-19T22:38:16.001Z,99403.44
2023-02-19T22:40:44.337Z,99376.84
2023-02-19T22:43:17.095Z,99407.47
2023-02-19T22:45:45.488Z,99306.84
2023-02-19T22:48:19.258Z,99417.47
2023-02-19T22:50:53.489Z,99409.22
2023-02-19T22:53:21.750Z,99414.25
2023-02-19T22:55:49.940Z,99397.53
2023-02-19T22:58:18.700Z,99356.53
2023-02-19T23:00:47.221Z,99433.00
2023-02-19T23:03:15.523Z,99420.34
2023-02-19T23:05:44.138Z,99371.91
2023-02-19T23:08:12.444Z,99368.53
2023-02-19T23:10:41.136Z,99437.81
2023-02-19T23:13:09.725Z,99426.75
2023-02-19T23:15:37.948Z,99445.16
2023-02-19T23:18:08.510Z,99433.75
2023-02-19T23:20:38.900Z,99433.34
2023-02-19T23:23:06.938Z,99426.41
2023-02-19T23:25:34.943Z,99424.22
2023-02-19T23:28:03.319Z,99388.28
2023-02-19T23:30:31.831Z,99442.13
2023-02-19T23:32:59.781Z,99437.47
2023-02-19T23:35:28.201Z,99457.00
2023-02-19T23:37:56.653Z,99460.44
2023-02-19T23:40:24.827Z,99459.06
2023-02-19T23:42:53.396Z,99451.06
2023-02-19T23:45:21.595Z,99459.53
2023-02-19T23:47:49.661Z,99395.94
2023-02-19T23:50:18.257Z,99273.00
2023-02-19T23:52:46.306Z,99413.66
2023-02-19T23:55:14.434Z,99460.50
2023-02-19T23:57:44.282Z,99451.47
