createdAt,value
2023-04-21T05:03:21.672Z,0.50
2023-04-21T05:04:21.845Z,0.50
2023-04-21T05:05:22.431Z,0.50
2023-04-21T05:06:21.438Z,0.50
2023-04-21T05:07:21.484Z,0.50
2023-04-21T05:08:22.520Z,0.50
2023-04-21T05:09:21.548Z,0.34
2023-04-21T05:10:21.556Z,0.34
2023-04-21T05:11:21.552Z,0.34
2023-04-21T05:12:22.593Z,0.34
2023-04-21T05:13:22.666Z,0.34
2023-04-21T05:14:22.737Z,0.34
2023-04-21T05:15:22.771Z,0.34
2023-04-21T05:16:21.862Z,0.34
2023-04-21T05:17:21.878Z,0.34
2023-04-21T05:18:22.910Z,0.34
2023-04-21T05:19:21.926Z,0.34
2023-04-21T05:20:22.972Z,0.34
2023-04-21T05:21:22.016Z,0.34
2023-04-21T05:22:23.043Z,0.34
2023-04-21T05:23:23.081Z,0.34
2023-04-21T05:24:23.144Z,0.34
2023-04-21T05:25:23.175Z,0.40
2023-04-21T05:26:23.241Z,0.45
2023-04-21T05:27:22.285Z,0.47
2023-04-21T05:28:23.306Z,0.50
2023-04-21T05:29:23.392Z,0.54
2023-04-21T05:30:23.387Z,0.50
2023-04-21T05:31:22.451Z,0.50
2023-04-21T05:32:22.923Z,0.50
2023-04-21T05:33:23.549Z,0.53
2023-04-21T05:34:23.573Z,0.51
2023-04-21T05:35:23.616Z,0.54
2023-04-21T05:36:23.788Z,0.50
2023-04-21T05:37:23.699Z,0.50
2023-04-21T05:38:23.734Z,0.61
2023-04-21T05:39:22.829Z,0.53
2023-04-21T05:40:23.838Z,0.57
2023-04-21T05:41:23.945Z,0.51
2023-04-21T05:42:23.948Z,0.50
2023-04-21T05:43:23.964Z,0.51
2023-04-21T05:44:23.995Z,0.53
2023-04-21T05:45:24.080Z,0.53
2023-04-21T05:46:23.242Z,0.55
2023-04-21T05:47:23.134Z,0.54
2023-04-21T05:48:24.066Z,0.57
2023-04-21T05:49:24.077Z,0.58
2023-04-21T05:50:24.150Z,0.60
2023-04-21T05:51:23.499Z,0.57
2023-04-21T05:52:23.542Z,0.61
2023-04-21T05:53:24.514Z,0.60
2023-04-21T05:54:24.340Z,0.62
2023-04-21T05:55:23.661Z,0.61
2023-04-21T05:56:23.427Z,0.66
2023-04-21T05:57:24.436Z,0.69
2023-04-21T05:58:23.487Z,0.76
2023-04-21T05:59:23.468Z,0.72
2023-04-21T06:00:23.450Z,0.75
2023-04-21T06:01:24.590Z,0.76
2023-04-21T06:02:23.766Z,0.76
2023-04-21T06:03:24.911Z,0.80
2023-04-21T06:04:24.796Z,0.84
2023-04-21T06:05:24.638Z,0.86
2023-04-21T06:06:24.544Z,0.89
2023-04-21T06:07:24.598Z,0.94
2023-04-21T06:08:23.619Z,0.95
2023-04-21T06:09:24.659Z,0.96
2023-04-21T06:10:24.684Z,0.99
2023-04-21T06:11:23.716Z,0.95
2023-04-21T06:12:24.747Z,0.99
2023-04-21T06:13:24.771Z,0.99
2023-04-21T06:14:24.776Z,1.02
2023-04-21T06:15:24.838Z,1.00
2023-04-21T06:16:24.868Z,0.98
2023-04-21T06:17:23.888Z,1.05
2023-04-21T06:18:25.097Z,1.09
2023-04-21T06:19:23.803Z,1.10
2023-04-21T06:20:24.862Z,1.16
2023-04-21T06:21:24.817Z,1.13
2023-04-21T06:22:24.840Z,1.13
2023-04-21T06:23:23.825Z,1.18
2023-04-21T06:24:23.870Z,1.19
2023-04-21T06:25:24.917Z,1.18
2023-04-21T06:26:23.939Z,1.23
2023-04-21T06:27:24.227Z,1.24
2023-04-21T06:28:25.056Z,1.28
2023-04-21T06:29:24.568Z,1.36
2023-04-21T06:30:25.397Z,1.31
2023-04-21T06:31:25.296Z,1.32
2023-04-21T06:32:24.256Z,1.33
2023-04-21T06:33:25.372Z,1.32
2023-04-21T06:34:24.438Z,1.35
2023-04-21T06:35:25.480Z,1.35
2023-04-21T06:36:24.469Z,1.35
2023-04-21T06:37:24.442Z,1.39
2023-04-21T06:38:24.527Z,1.37
2023-04-21T06:39:24.622Z,1.44
2023-04-21T06:40:24.591Z,1.43
2023-04-21T06:41:24.946Z,1.40
2023-04-21T06:42:25.657Z,1.41
2023-04-21T06:43:24.639Z,1.39
2023-04-21T06:44:25.680Z,1.41
2023-04-21T06:45:25.710Z,1.44
2023-04-21T06:46:24.789Z,1.47
2023-04-21T06:47:26.069Z,1.54
2023-04-21T06:48:24.894Z,1.48
2023-04-21T06:49:25.838Z,1.50
2023-04-21T06:50:25.915Z,1.52
2023-04-21T06:51:25.967Z,1.45
2023-04-21T06:52:24.876Z,1.38
2023-04-21T06:53:26.089Z,1.44
2023-04-21T06:54:24.997Z,1.46
2023-04-21T06:55:26.017Z,1.54
2023-04-21T06:56:25.568Z,1.45
2023-04-21T06:57:26.188Z,1.46
2023-04-21T06:58:26.158Z,1.49
2023-04-21T06:59:26.258Z,1.44
2023-04-21T07:00:25.306Z,1.42
2023-04-21T07:01:26.432Z,1.38
2023-04-21T07:02:26.478Z,1.38
2023-04-21T07:03:26.519Z,1.38
2023-04-21T07:04:26.567Z,1.38
2023-04-21T07:05:25.550Z,1.35
2023-04-21T07:06:25.598Z,1.34
2023-04-21T07:07:26.618Z,1.35
2023-04-21T07:08:25.901Z,1.35
2023-04-21T07:09:26.703Z,1.34
2023-04-21T07:10:26.917Z,1.31
2023-04-21T07:11:25.731Z,1.34
2023-04-21T07:12:25.750Z,1.32
2023-04-21T07:13:25.759Z,1.29
2023-04-21T07:14:25.767Z,1.32
2023-04-21T07:15:26.791Z,1.27
2023-04-21T07:16:26.817Z,1.31
2023-04-21T07:17:26.813Z,1.33
2023-04-21T07:18:26.806Z,1.29
2023-04-21T07:19:26.810Z,1.30
2023-04-21T07:20:26.971Z,1.28
2023-04-21T07:21:26.781Z,1.29
2023-04-21T07:22:25.772Z,1.27
2023-04-21T07:23:25.776Z,1.26
2023-04-21T07:24:25.784Z,1.28
2023-04-21T07:25:25.814Z,1.23
2023-04-21T07:26:26.810Z,1.24
2023-04-21T07:27:26.810Z,1.24
2023-04-21T07:28:25.801Z,1.23
2023-04-21T07:29:26.819Z,1.24
2023-04-21T07:30:26.916Z,1.26
2023-04-21T07:31:26.883Z,1.23
2023-04-21T07:32:26.927Z,1.23
2023-04-21T07:33:26.812Z,1.19
2023-04-21T07:34:25.900Z,1.23
2023-04-21T07:35:26.924Z,1.20
2023-04-21T07:36:25.923Z,1.21
2023-04-21T07:37:26.930Z,1.21
2023-04-21T07:38:26.946Z,1.23
2023-04-21T07:39:27.004Z,1.27
2023-04-21T07:40:27.111Z,1.23
2023-04-21T07:41:27.111Z,1.21
2023-04-21T07:42:27.299Z,1.24
2023-04-21T07:43:27.208Z,1.27
2023-04-21T07:44:27.338Z,1.23
2023-04-21T07:45:26.342Z,1.26
2023-04-21T07:46:27.468Z,1.27
2023-04-21T07:47:27.501Z,1.18
2023-04-21T07:48:27.543Z,1.08
2023-04-21T07:49:26.579Z,1.01
2023-04-21T07:50:26.708Z,1.05
2023-04-21T07:51:27.120Z,0.98
2023-04-21T07:52:27.559Z,0.97
2023-04-21T07:53:27.584Z,0.95
2023-04-21T07:54:27.651Z,0.95
2023-04-21T07:55:27.614Z,0.93
2023-04-21T07:56:27.656Z,0.88
2023-04-21T07:57:27.661Z,0.88
2023-04-21T07:58:26.670Z,0.87
2023-04-21T07:59:27.700Z,0.84
2023-04-21T08:00:27.750Z,0.83
2023-04-21T08:01:26.811Z,0.83
2023-04-21T08:02:26.881Z,0.82
2023-04-21T08:03:27.094Z,0.81
2023-04-21T08:04:26.932Z,0.82
2023-04-21T08:05:31.345Z,0.78
2023-04-21T08:06:28.100Z,0.78
2023-04-21T08:07:27.937Z,0.78
2023-04-21T08:08:28.784Z,0.76
2023-04-21T08:09:26.936Z,0.76
2023-04-21T08:10:27.880Z,0.73
2023-04-21T08:11:27.161Z,0.75
2023-04-21T08:12:26.860Z,0.72
2023-04-21T08:13:27.947Z,0.70
2023-04-21T08:14:27.004Z,0.71
2023-04-21T08:15:26.848Z,0.69
2023-04-21T08:16:26.877Z,0.69
2023-04-21T08:17:28.128Z,0.68
2023-04-21T08:18:26.872Z,0.68
2023-04-21T08:19:26.822Z,0.68
2023-04-21T08:20:27.826Z,0.67
2023-04-21T08:21:29.465Z,0.67
2023-04-21T08:22:26.870Z,0.67
2023-04-21T08:23:27.851Z,0.67
2023-04-21T08:24:27.801Z,0.66
2023-04-21T08:25:27.762Z,0.65
2023-04-21T08:26:26.877Z,0.66
2023-04-21T08:27:27.775Z,0.62
2023-04-21T08:28:27.755Z,0.63
2023-04-21T08:29:26.768Z,0.63
2023-04-21T08:30:27.822Z,0.61
2023-04-21T08:31:27.845Z,0.62
2023-04-21T08:32:26.818Z,0.61
2023-04-21T08:33:26.753Z,0.61
2023-04-21T08:34:28.001Z,0.63
2023-04-21T08:35:26.724Z,0.59
2023-04-21T08:36:29.868Z,0.60
2023-04-21T08:37:27.721Z,0.60
2023-04-21T08:38:26.715Z,0.59
2023-04-21T08:39:27.687Z,0.60
2023-04-21T08:40:27.699Z,0.60
2023-04-21T08:41:27.669Z,0.57
2023-04-21T08:42:27.130Z,0.58
2023-04-21T08:43:26.671Z,0.54
2023-04-21T08:44:27.651Z,0.56
2023-04-21T08:45:27.859Z,0.55
2023-04-21T08:46:27.798Z,0.53
2023-04-21T08:47:27.716Z,0.49
2023-04-21T08:48:26.628Z,0.51
2023-04-21T08:49:26.655Z,0.50
2023-04-21T08:50:27.620Z,0.51
2023-04-21T08:51:26.610Z,0.50
2023-04-21T08:52:26.626Z,0.50
2023-04-21T08:53:26.723Z,0.52
2023-04-21T08:54:29.881Z,0.51
2023-04-21T08:55:27.604Z,0.48
2023-04-21T08:56:27.599Z,0.49
2023-04-21T08:57:27.649Z,0.45
2023-04-21T08:58:27.571Z,0.44
2023-04-21T08:59:27.588Z,0.44
2023-04-21T09:00:26.645Z,0.51
2023-04-21T09:01:26.616Z,0.50
2023-04-21T09:02:26.658Z,0.50
2023-04-21T09:03:26.752Z,0.52
2023-04-21T09:04:28.884Z,0.51
2023-04-21T09:05:27.796Z,0.51
2023-04-21T09:06:27.701Z,0.50
2023-04-21T09:07:27.753Z,0.50
2023-04-21T09:08:26.830Z,0.51
2023-04-21T09:09:26.884Z,0.51
2023-04-21T09:10:27.968Z,0.55
2023-04-21T09:11:27.997Z,0.51
2023-04-21T09:12:28.083Z,0.50
2023-04-21T09:13:28.138Z,0.50
2023-04-21T09:14:28.191Z,0.50
2023-04-21T09:15:28.234Z,0.51
2023-04-21T09:16:28.324Z,0.51
2023-04-21T09:17:28.357Z,0.50
2023-04-21T09:18:28.345Z,0.50
2023-04-21T09:19:28.314Z,0.50
2023-04-21T09:20:28.333Z,0.50
2023-04-21T09:21:30.062Z,0.50
2023-04-21T09:22:27.342Z,0.50
2023-04-21T09:23:28.387Z,0.50
2023-04-21T09:24:28.312Z,0.49
2023-04-21T09:25:28.318Z,0.49
2023-04-21T09:26:28.311Z,0.47
2023-04-21T09:27:28.290Z,0.50
2023-04-21T09:28:28.281Z,0.52
2023-04-21T09:29:28.314Z,0.54
2023-04-21T09:30:28.256Z,0.53
2023-04-21T09:31:28.345Z,0.55
2023-04-21T09:32:28.326Z,0.52
2023-04-21T09:33:30.943Z,0.51
2023-04-21T09:34:28.289Z,0.51
2023-04-21T09:35:28.242Z,0.52
2023-04-21T09:36:28.257Z,0.52
2023-04-21T09:37:28.235Z,0.56
2023-04-21T09:38:28.216Z,0.58
2023-04-21T09:39:42.654Z,0.60
2023-04-21T09:40:28.199Z,0.60
2023-04-21T09:41:28.185Z,0.60
2023-04-21T09:42:28.257Z,0.59
2023-04-21T09:43:28.216Z,0.61
2023-04-21T09:44:28.257Z,0.59
2023-04-21T09:45:36.961Z,0.61
2023-04-21T09:46:28.370Z,0.61
2023-04-21T09:47:28.675Z,0.62
2023-04-21T09:48:28.152Z,0.62
2023-04-21T09:49:28.166Z,0.62
2023-04-21T09:51:01.794Z,0.71
2023-04-21T09:51:37.282Z,0.61
2023-04-21T09:52:28.101Z,0.61
2023-04-21T09:53:28.185Z,0.62
2023-04-21T09:54:29.986Z,0.64
2023-04-21T09:55:28.087Z,0.61
2023-04-21T09:56:28.082Z,0.62
2023-04-21T09:57:28.073Z,0.62
2023-04-21T09:58:27.066Z,0.62
2023-04-21T09:59:28.080Z,0.66
2023-04-21T10:00:28.055Z,0.68
2023-04-21T10:01:27.075Z,0.68
2023-04-21T10:02:28.237Z,0.66
2023-04-21T10:03:28.187Z,0.72
2023-04-21T10:04:27.758Z,0.71
2023-04-21T10:05:27.080Z,0.75
2023-04-21T10:06:28.041Z,0.71
2023-04-21T10:07:28.046Z,0.61
2023-04-21T10:08:28.006Z,0.65
2023-04-21T10:09:27.015Z,0.72
2023-04-21T10:10:27.015Z,0.65
2023-04-21T10:11:27.001Z,0.62
2023-04-21T10:12:26.964Z,0.63
2023-04-21T10:13:27.956Z,0.66
2023-04-21T10:14:27.959Z,0.67
2023-04-21T10:15:27.989Z,0.74
2023-04-21T10:16:28.028Z,0.76
2023-04-21T10:17:27.121Z,0.62
2023-04-21T10:18:26.916Z,0.62
2023-04-21T10:19:27.981Z,0.64
2023-04-21T10:20:27.926Z,0.62
2023-04-21T10:21:27.919Z,0.57
2023-04-21T10:22:26.913Z,0.55
2023-04-21T10:23:27.918Z,0.55
2023-04-21T10:24:27.858Z,0.62
2023-04-21T10:25:28.086Z,0.57
2023-04-21T10:26:27.867Z,0.50
2023-04-21T10:27:27.890Z,0.52
2023-04-21T10:28:27.881Z,0.51
2023-04-21T10:29:26.959Z,0.52
2023-04-21T10:30:28.000Z,0.60
2023-04-21T10:31:28.038Z,0.61
2023-04-21T10:32:28.152Z,0.54
2023-04-21T10:33:27.098Z,0.69
2023-04-21T10:34:27.138Z,0.70
2023-04-21T10:35:28.234Z,0.69
2023-04-21T10:36:27.184Z,0.53
2023-04-21T10:37:28.264Z,0.56
2023-04-21T10:38:27.223Z,0.53
2023-04-21T10:39:28.192Z,0.49
2023-04-21T10:40:42.560Z,0.50
2023-04-21T10:41:28.228Z,0.50
2023-04-21T10:42:28.188Z,0.51
2023-04-21T10:43:28.751Z,0.54
2023-04-21T10:44:27.301Z,0.66
2023-04-21T10:45:28.591Z,0.96
2023-04-21T10:46:28.261Z,1.14
2023-04-21T10:47:27.368Z,1.20
2023-04-21T10:48:27.196Z,1.25
2023-04-21T10:49:27.193Z,1.32
2023-04-21T10:50:28.218Z,1.57
2023-04-21T10:51:28.134Z,1.57
2023-04-21T10:52:28.128Z,1.56
2023-04-21T10:53:27.191Z,1.48
2023-04-21T10:54:27.168Z,1.61
2023-04-21T10:55:28.088Z,1.62
2023-04-21T10:56:27.072Z,1.42
2023-04-21T10:57:28.077Z,1.41
2023-04-21T10:58:27.114Z,1.61
2023-04-21T10:59:27.400Z,1.50
2023-04-21T11:00:28.155Z,2.34
2023-04-21T11:01:27.151Z,1.59
2023-04-21T11:02:28.201Z,1.75
2023-04-21T11:03:28.262Z,1.93
2023-04-21T11:04:28.705Z,2.59
2023-04-21T11:05:28.113Z,2.78
2023-04-21T11:06:28.110Z,3.02
2023-04-21T11:07:27.135Z,2.73
2023-04-21T11:08:28.349Z,2.22
2023-04-21T11:09:28.252Z,2.19
2023-04-21T11:10:27.266Z,1.73
2023-04-21T11:11:28.341Z,1.97
2023-04-21T11:12:27.464Z,2.20
2023-04-21T11:13:28.395Z,1.52
2023-04-21T11:14:27.484Z,2.68
2023-04-21T11:15:27.506Z,2.09
2023-04-21T11:16:28.549Z,1.98
2023-04-21T11:17:27.721Z,2.12
2023-04-21T11:18:28.646Z,1.94
2023-04-21T11:19:27.650Z,2.32
2023-04-21T11:20:27.697Z,1.69
2023-04-21T11:21:28.727Z,1.56
2023-04-21T11:22:28.753Z,1.57
2023-04-21T11:23:28.353Z,2.57
2023-04-21T11:24:27.921Z,2.11
2023-04-21T11:25:28.962Z,2.27
2023-04-21T11:26:28.927Z,2.15
2023-04-21T11:27:28.967Z,1.88
2023-04-21T11:28:27.967Z,1.88
2023-04-21T11:29:27.940Z,7.82
2023-04-21T11:30:27.999Z,3.26
2023-04-21T11:31:29.189Z,3.15
2023-04-21T11:32:29.351Z,2.88
2023-04-21T11:33:28.120Z,2.67
2023-04-21T11:34:28.386Z,2.43
2023-04-21T11:35:28.190Z,2.50
2023-04-21T11:36:29.204Z,2.57
2023-04-21T11:37:29.256Z,2.49
2023-04-21T11:38:29.672Z,2.69
2023-04-21T11:39:29.297Z,2.64
2023-04-21T11:40:29.313Z,2.89
2023-04-21T11:41:28.416Z,2.88
2023-04-21T11:42:28.386Z,2.71
2023-04-21T11:43:29.410Z,2.84
2023-04-21T11:44:28.391Z,2.71
2023-04-21T11:45:29.421Z,2.67
2023-04-21T11:46:29.480Z,2.87
2023-04-21T11:47:29.507Z,2.72
2023-04-21T11:48:28.517Z,2.66
2023-04-21T11:49:28.533Z,2.61
2023-04-21T11:50:28.539Z,2.56
2023-04-21T11:51:28.561Z,2.55
2023-04-21T11:52:29.658Z,2.49
2023-04-21T11:53:29.624Z,2.47
2023-04-21T11:54:28.663Z,2.27
2023-04-21T11:55:29.668Z,2.33
2023-04-21T11:56:29.691Z,2.40
2023-04-21T11:57:29.701Z,2.46
2023-04-21T11:58:29.725Z,2.29
2023-04-21T11:59:28.718Z,2.38
2023-04-21T12:00:28.789Z,2.25
2023-04-21T12:01:29.750Z,2.23
2023-04-21T12:02:28.904Z,2.24
2023-04-21T12:03:29.879Z,2.23
2023-04-21T12:04:29.891Z,2.15
2023-04-21T12:05:28.785Z,2.14
2023-04-21T12:06:29.788Z,2.22
2023-04-21T12:07:28.788Z,2.26
2023-04-21T12:08:28.774Z,2.12
2023-04-21T12:09:28.770Z,2.26
2023-04-21T12:10:28.765Z,2.15
2023-04-21T12:11:29.767Z,2.20
2023-04-21T12:12:28.758Z,2.18
2023-04-21T12:13:28.862Z,2.14
2023-04-21T12:14:28.780Z,2.39
2023-04-21T12:15:28.776Z,2.26
2023-04-21T12:16:29.875Z,2.21
2023-04-21T12:17:28.856Z,2.23
2023-04-21T12:18:29.893Z,2.22
2023-04-21T12:19:29.964Z,2.15
2023-04-21T12:20:30.388Z,2.14
2023-04-21T12:21:29.140Z,2.17
2023-04-21T12:22:30.153Z,2.28
2023-04-21T12:23:29.241Z,2.19
2023-04-21T12:24:29.279Z,2.18
2023-04-21T12:25:29.382Z,2.27
2023-04-21T12:26:29.399Z,2.29
2023-04-21T12:27:30.464Z,2.33
2023-04-21T12:28:30.560Z,2.26
2023-04-21T12:29:30.620Z,2.28
2023-04-21T12:30:30.780Z,2.30
2023-04-21T12:31:30.758Z,2.23
2023-04-21T12:32:29.771Z,2.32
2023-04-21T12:33:30.882Z,2.23
2023-04-21T12:34:29.908Z,2.13
2023-04-21T12:35:30.920Z,2.10
2023-04-21T12:36:30.065Z,2.19
2023-04-21T12:37:31.089Z,2.06
2023-04-21T12:38:30.204Z,2.01
2023-04-21T12:39:31.597Z,1.94
2023-04-21T12:40:31.162Z,1.98
2023-04-21T12:41:30.223Z,1.98
2023-04-21T12:42:31.257Z,2.17
2023-04-21T12:43:31.312Z,2.06
2023-04-21T12:44:30.368Z,2.31
2023-04-21T12:45:31.478Z,2.06
2023-04-21T12:46:30.489Z,2.02
2023-04-21T12:47:30.527Z,2.07
2023-04-21T12:48:30.598Z,2.18
2023-04-21T12:49:31.818Z,2.19
2023-04-21T12:50:31.693Z,2.12
2023-04-21T12:51:31.711Z,2.23
2023-04-21T12:52:31.758Z,1.77
2023-04-21T12:53:31.401Z,2.42
2023-04-21T12:54:31.801Z,2.30
2023-04-21T12:55:30.828Z,1.95
2023-04-21T12:56:30.896Z,1.70
2023-04-21T12:57:31.904Z,1.30
2023-04-21T12:58:31.962Z,1.53
2023-04-21T12:59:31.239Z,1.49
2023-04-21T13:00:32.060Z,2.07
2023-04-21T13:01:32.134Z,1.96
2023-04-21T13:02:31.272Z,1.69
2023-04-21T13:03:32.361Z,1.59
2023-04-21T13:04:32.653Z,1.57
2023-04-21T13:05:32.239Z,1.46
2023-04-21T13:06:31.203Z,1.86
2023-04-21T13:07:32.235Z,1.95
2023-04-21T13:08:31.255Z,1.85
2023-04-21T13:09:32.522Z,2.01
2023-04-21T13:10:31.251Z,1.73
2023-04-21T13:11:31.250Z,1.63
2023-04-21T13:12:31.268Z,1.92
2023-04-21T13:13:32.252Z,2.00
2023-04-21T13:14:32.273Z,1.86
2023-04-21T13:15:32.225Z,1.67
2023-04-21T13:16:32.354Z,1.80
2023-04-21T13:17:32.317Z,1.88
2023-04-21T13:18:31.340Z,1.86
2023-04-21T13:19:32.795Z,1.85
2023-04-21T13:20:32.448Z,1.73
2023-04-21T13:21:32.527Z,1.81
2023-04-21T13:22:31.576Z,1.77
2023-04-21T13:23:32.649Z,1.74
2023-04-21T13:24:32.749Z,1.85
2023-04-21T13:25:32.758Z,1.99
2023-04-21T13:26:32.779Z,2.02
2023-04-21T13:27:32.917Z,1.98
2023-04-21T13:28:31.951Z,2.03
2023-04-21T13:29:33.272Z,2.19
2023-04-21T13:30:32.987Z,2.16
2023-04-21T13:31:32.168Z,2.09
2023-04-21T13:32:33.186Z,2.30
2023-04-21T13:33:32.178Z,2.20
2023-04-21T13:34:32.470Z,2.25
2023-04-21T13:35:33.233Z,2.29
2023-04-21T13:36:33.275Z,2.19
2023-04-21T13:37:32.341Z,2.19
2023-04-21T13:38:32.701Z,2.60
2023-04-21T13:39:32.757Z,1.35
2023-04-21T13:40:33.464Z,0.69
2023-04-21T13:41:33.527Z,0.67
2023-04-21T13:42:33.478Z,0.63
2023-04-21T13:43:32.480Z,0.55
2023-04-21T13:44:32.493Z,0.50
2023-04-21T13:45:32.519Z,0.50
2023-04-21T13:46:32.571Z,0.52
2023-04-21T13:47:33.577Z,0.52
2023-04-21T13:48:33.831Z,0.52
2023-04-21T13:49:33.887Z,0.56
2023-04-21T13:50:32.524Z,0.53
2023-04-21T13:51:32.525Z,0.52
2023-04-21T13:52:32.572Z,0.55
2023-04-21T13:53:33.047Z,6.00
2023-04-21T13:54:32.829Z,1.37
2023-04-21T13:55:32.619Z,0.71
2023-04-21T13:56:32.670Z,0.59
2023-04-21T13:57:33.692Z,0.54
2023-04-21T13:58:32.748Z,0.51
2023-04-21T13:59:33.999Z,0.52
2023-04-21T14:00:32.770Z,0.96
2023-04-21T14:01:32.888Z,0.67
2023-04-21T14:02:33.168Z,0.51
2023-04-21T14:03:34.048Z,0.49
2023-04-21T14:04:34.188Z,0.54
2023-04-21T14:05:34.417Z,0.56
2023-04-21T14:06:33.087Z,0.55
2023-04-21T14:07:33.259Z,0.58
2023-04-21T14:08:34.184Z,0.62
2023-04-21T14:09:33.531Z,0.61
2023-04-21T14:10:33.323Z,0.81
2023-04-21T14:11:34.335Z,0.74
2023-04-21T14:12:34.369Z,0.84
2023-04-21T14:13:39.823Z,0.90
2023-04-21T14:15:33.484Z,0.90
2023-04-21T14:16:33.477Z,0.88
2023-04-21T14:17:34.419Z,0.89
2023-04-21T14:18:34.450Z,1.10
2023-04-21T14:19:34.773Z,1.05
2023-04-21T14:20:33.423Z,0.87
2023-04-21T14:21:34.389Z,0.84
2023-04-21T14:22:33.359Z,0.95
2023-04-21T14:23:33.390Z,1.20
2023-04-21T14:24:34.377Z,1.15
2023-04-21T14:25:34.368Z,1.24
2023-04-21T14:26:34.313Z,0.66
2023-04-21T14:27:34.419Z,0.75
2023-04-21T14:28:33.343Z,0.52
2023-04-21T14:29:34.575Z,0.75
2023-04-21T14:30:34.385Z,0.54
2023-04-21T14:31:34.307Z,0.93
2023-04-21T14:32:33.801Z,0.57
2023-04-21T14:33:34.323Z,0.57
2023-04-21T14:34:34.290Z,0.57
2023-04-21T14:35:34.281Z,0.93
2023-04-21T14:36:34.356Z,1.11
2023-04-21T14:37:33.340Z,0.93
2023-04-21T14:38:34.542Z,2.02
2023-04-21T14:39:33.551Z,1.01
2023-04-21T14:40:33.494Z,1.45
2023-04-21T14:41:33.448Z,1.43
2023-04-21T14:42:33.438Z,0.74
2023-04-21T14:43:34.466Z,0.85
2023-04-21T14:44:34.481Z,1.01
2023-04-21T14:45:34.481Z,1.20
2023-04-21T14:46:33.639Z,1.12
2023-04-21T14:47:33.611Z,1.40
2023-04-21T14:48:34.622Z,1.03
2023-04-21T14:49:34.903Z,0.65
2023-04-21T14:50:33.733Z,0.53
2023-04-21T14:51:34.800Z,0.60
2023-04-21T14:52:34.768Z,0.53
2023-04-21T14:53:34.851Z,0.48
2023-04-21T14:54:33.768Z,0.56
2023-04-21T14:55:34.808Z,0.90
2023-04-21T14:56:34.819Z,1.00
2023-04-21T14:57:33.804Z,1.10
2023-04-21T14:58:33.881Z,1.40
2023-04-21T14:59:34.042Z,1.60
2023-04-21T15:00:35.015Z,1.60
2023-04-21T15:01:35.037Z,2.00
2023-04-21T15:02:35.046Z,1.72
2023-04-21T15:03:34.080Z,1.30
2023-04-21T15:04:34.216Z,1.39
2023-04-21T15:05:35.092Z,1.29
2023-04-21T15:06:34.079Z,1.00
2023-04-21T15:07:35.115Z,1.16
2023-04-21T15:08:35.116Z,1.84
2023-04-21T15:09:34.242Z,1.62
2023-04-21T15:10:34.092Z,1.59
2023-04-21T15:11:34.083Z,1.83
2023-04-21T15:12:36.374Z,1.85
2023-04-21T15:13:35.160Z,1.99
2023-04-21T15:14:34.235Z,2.57
2023-04-21T15:15:35.248Z,2.43
2023-04-21T15:16:35.362Z,2.77
2023-04-21T15:17:34.427Z,2.65
2023-04-21T15:18:34.450Z,3.02
2023-04-21T15:19:35.740Z,3.07
2023-04-21T15:20:44.472Z,3.47
2023-04-21T15:21:35.521Z,3.48
2023-04-21T15:22:35.533Z,3.60
2023-04-21T15:23:34.559Z,3.65
2023-04-21T15:24:34.616Z,3.96
2023-04-21T15:25:34.506Z,4.22
2023-04-21T15:26:35.524Z,4.20
2023-04-21T15:27:34.513Z,4.94
2023-04-21T15:28:35.509Z,5.10
2023-04-21T15:29:34.672Z,5.05
2023-04-21T16:03:59.763Z,0.50
2023-04-21T16:05:00.758Z,0.50
2023-04-21T16:06:00.798Z,0.50
2023-04-21T16:06:59.615Z,0.50
2023-04-21T16:07:59.617Z,0.50
2023-04-21T16:08:59.695Z,0.50
2023-04-21T16:09:59.668Z,0.46
2023-04-21T16:11:00.913Z,0.47
2023-04-21T16:11:59.718Z,0.47
2023-04-21T16:12:59.766Z,0.50
2023-04-21T16:14:00.864Z,0.50
2023-04-21T16:15:09.297Z,0.50
2023-04-21T16:16:00.882Z,0.50
2023-04-21T16:16:59.843Z,0.46
2023-04-21T16:18:00.852Z,0.44
2023-04-21T16:18:59.763Z,0.41
2023-04-21T16:20:01.019Z,0.40
2023-04-21T16:21:00.778Z,0.46
2023-04-21T16:22:00.746Z,0.50
2023-04-21T16:22:59.728Z,0.50
2023-04-21T16:23:59.758Z,0.52
2023-04-21T16:25:00.909Z,0.50
2023-04-21T16:26:00.753Z,0.51
2023-04-21T16:26:59.704Z,0.52
2023-04-21T16:28:00.727Z,0.51
2023-04-21T16:29:00.670Z,0.54
2023-04-21T16:30:00.701Z,0.56
2023-04-21T16:31:00.655Z,0.56
2023-04-21T16:31:59.718Z,0.59
2023-04-21T16:33:00.651Z,0.57
2023-04-21T16:34:00.789Z,0.55
2023-04-21T16:35:00.713Z,0.54
2023-04-21T16:36:00.680Z,0.57
2023-04-21T16:37:00.664Z,0.53
2023-04-21T16:37:59.607Z,0.51
2023-04-21T16:39:00.594Z,0.58
2023-04-21T16:40:00.688Z,0.57
2023-04-21T16:40:59.639Z,0.56
2023-04-21T16:42:00.585Z,0.58
2023-04-21T16:42:59.578Z,0.53
2023-04-21T16:43:59.624Z,0.50
2023-04-21T16:45:00.595Z,0.52
2023-04-21T16:46:00.600Z,0.53
2023-04-21T16:46:59.594Z,0.56
2023-04-21T16:48:00.723Z,0.51
2023-04-21T16:48:59.623Z,0.55
2023-04-21T16:49:59.519Z,0.55
2023-04-21T16:50:59.549Z,0.56
2023-04-21T16:52:00.547Z,0.59
2023-04-21T16:53:00.535Z,0.55
2023-04-21T16:54:00.511Z,0.50
2023-04-21T16:55:00.491Z,0.57
2023-04-21T16:55:59.508Z,0.57
2023-04-21T16:57:00.482Z,0.55
2023-04-21T16:57:59.465Z,0.55
2023-04-21T16:59:00.448Z,0.54
2023-04-21T16:59:59.450Z,0.59
2023-04-21T17:00:59.586Z,0.55
2023-04-21T17:01:59.540Z,0.56
2023-04-21T17:03:00.708Z,0.57
2023-04-21T17:04:00.766Z,0.56
2023-04-21T17:04:59.620Z,0.51
2023-04-21T17:05:59.679Z,0.50
2023-04-21T17:07:00.690Z,0.60
2023-04-21T17:07:59.971Z,0.64
2023-04-21T17:09:00.775Z,0.61
2023-04-21T17:09:59.784Z,0.58
2023-04-21T17:11:01.035Z,0.61
2023-04-21T17:12:00.830Z,0.64
2023-04-21T17:12:59.838Z,0.65
2023-04-21T17:13:59.865Z,0.69
2023-04-21T17:15:00.880Z,0.72
2023-04-21T17:16:01.044Z,0.71
2023-04-21T17:17:01.096Z,0.85
2023-04-21T17:18:00.126Z,0.78
2023-04-21T17:19:01.108Z,0.81
2023-04-21T17:20:00.168Z,0.75
2023-04-21T17:21:00.146Z,0.72
2023-04-21T17:22:01.128Z,0.71
2023-04-21T17:23:00.156Z,0.72
2023-04-21T17:24:01.187Z,0.71
2023-04-21T17:25:00.359Z,0.67
2023-04-21T17:26:01.226Z,0.67
2023-04-21T17:27:01.228Z,0.68
2023-04-21T17:28:00.253Z,0.67
2023-04-21T17:29:00.296Z,0.67
2023-04-21T17:30:00.354Z,0.67
2023-04-21T17:31:14.334Z,0.68
2023-04-21T17:32:01.391Z,0.68
2023-04-21T17:33:15.560Z,0.67
2023-04-21T17:34:01.349Z,0.68
2023-04-21T17:35:01.368Z,0.68
2023-04-21T17:36:03.356Z,0.69
2023-04-21T17:37:00.321Z,0.68
2023-04-21T17:38:01.316Z,0.68
2023-04-21T17:39:01.308Z,0.67
2023-04-21T17:40:02.436Z,0.64
2023-04-21T17:41:00.325Z,0.65
2023-04-21T17:42:00.307Z,0.65
2023-04-21T17:43:01.293Z,0.66
2023-04-21T17:44:01.282Z,0.67
2023-04-21T17:45:00.281Z,0.64
2023-04-21T17:46:01.305Z,0.67
2023-04-21T17:47:00.248Z,0.66
2023-04-21T17:48:00.340Z,0.65
2023-04-21T17:49:00.244Z,0.66
2023-04-21T17:50:00.323Z,0.64
2023-04-21T17:51:01.227Z,0.64
2023-04-21T17:52:00.214Z,0.67
2023-04-21T17:53:01.198Z,0.65
2023-04-21T17:54:01.222Z,0.63
2023-04-21T17:55:00.206Z,0.62
2023-04-21T17:56:00.251Z,0.59
2023-04-21T17:57:01.189Z,0.62
2023-04-21T17:58:00.191Z,0.62
2023-04-21T17:59:01.172Z,0.61
2023-04-21T18:00:01.164Z,0.60
2023-04-21T18:01:01.161Z,0.60
2023-04-21T18:02:01.316Z,0.60
2023-04-21T18:03:01.235Z,0.61
2023-04-21T18:04:01.590Z,0.60
2023-04-21T18:05:01.171Z,0.60
2023-04-21T18:06:01.138Z,0.61
2023-04-21T18:07:01.121Z,0.61
2023-04-21T18:08:01.098Z,0.62
2023-04-21T18:09:01.101Z,0.61
2023-04-21T18:10:01.082Z,0.62
2023-04-21T18:11:01.117Z,0.61
2023-04-21T18:12:00.152Z,0.59
2023-04-21T18:13:01.123Z,0.61
2023-04-21T18:14:01.052Z,0.59
2023-04-21T18:15:01.046Z,0.61
2023-04-21T18:16:01.078Z,0.60
2023-04-21T18:17:01.049Z,0.59
2023-04-21T18:18:00.144Z,0.60
2023-04-21T18:19:01.015Z,0.59
2023-04-21T18:20:01.015Z,0.61
2023-04-21T18:21:01.035Z,0.62
2023-04-21T18:21:59.986Z,0.63
2023-04-21T18:22:59.990Z,0.61
2023-04-21T18:23:59.961Z,0.60
2023-04-21T18:25:00.995Z,0.58
2023-04-21T18:26:00.986Z,0.60
2023-04-21T18:27:00.965Z,0.58
2023-04-21T18:27:59.969Z,0.58
2023-04-21T18:28:59.971Z,0.58
2023-04-21T18:29:59.931Z,0.58
2023-04-21T18:31:01.031Z,0.59
2023-04-21T18:32:00.985Z,0.58
2023-04-21T18:32:59.952Z,0.56
2023-04-21T18:33:59.907Z,0.56
2023-04-21T18:35:00.942Z,0.56
2023-04-21T18:36:01.048Z,0.55
2023-04-21T18:37:00.037Z,0.55
2023-04-21T18:38:00.122Z,0.54
2023-04-21T18:39:01.153Z,0.54
2023-04-21T18:40:00.246Z,0.55
2023-04-21T18:41:01.258Z,0.55
2023-04-21T18:42:00.320Z,0.55
2023-04-21T18:43:01.383Z,0.52
2023-04-21T18:44:00.447Z,0.54
2023-04-21T18:45:03.705Z,0.55
2023-04-21T18:46:01.489Z,0.53
2023-04-21T18:47:00.721Z,0.53
2023-04-21T18:48:00.515Z,0.53
2023-04-21T18:49:00.463Z,0.53
2023-04-21T18:50:00.453Z,0.54
2023-04-21T18:51:00.448Z,0.53
2023-04-21T18:52:01.478Z,0.52
2023-04-21T18:53:27.140Z,0.50
2023-04-21T18:54:28.137Z,0.50
2023-04-21T18:55:27.116Z,0.50
2023-04-21T18:56:27.123Z,0.50