createdAt,value
2022-11-30T00:00:09.852Z,55.30
2022-11-30T00:02:58.351Z,46.10
2022-11-30T00:05:44.906Z,45.70
2022-11-30T00:08:31.350Z,43.27
2022-11-30T00:11:21.050Z,40.23
2022-11-30T00:14:07.438Z,38.60
2022-11-30T00:16:53.512Z,45.43
2022-11-30T00:19:39.839Z,41.83
2022-11-30T00:22:26.006Z,40.97
2022-11-30T00:25:12.620Z,37.77
2022-11-30T00:28:02.679Z,43.67
2022-11-30T00:30:58.423Z,34.70
2022-11-30T00:33:45.386Z,37.10
2022-11-30T00:36:32.047Z,35.70
2022-11-30T00:39:18.203Z,34.77
2022-11-30T00:42:04.917Z,37.03
2022-11-30T00:44:52.700Z,38.63
2022-11-30T00:47:39.092Z,37.87
2022-11-30T00:50:25.329Z,37.27
2022-11-30T00:53:12.095Z,35.03
2022-11-30T00:55:58.421Z,37.43
2022-11-30T00:58:44.979Z,38.00
2022-11-30T01:01:33.025Z,44.87
2022-11-30T01:04:19.612Z,27.87
2022-11-30T01:07:05.852Z,34.53
2022-11-30T01:09:52.132Z,24.97
2022-11-30T01:12:38.444Z,26.33
2022-11-30T01:15:24.835Z,26.87
2022-11-30T01:18:13.352Z,26.10
2022-11-30T01:20:59.787Z,21.00
2022-11-30T01:23:47.003Z,22.87
2022-11-30T01:26:33.643Z,24.57
2022-11-30T01:29:19.876Z,22.40
2022-11-30T01:32:06.972Z,22.03
2022-11-30T01:34:55.660Z,23.07
2022-11-30T01:37:42.040Z,23.50
2022-11-30T01:40:28.203Z,22.70
2022-11-30T01:43:14.886Z,25.03
2022-11-30T01:46:01.647Z,22.43
2022-11-30T01:48:52.592Z,21.70
2022-11-30T01:51:43.693Z,22.43
2022-11-30T01:54:34.759Z,26.37
2022-11-30T01:57:26.255Z,22.00
2022-11-30T02:00:15.074Z,20.77
2022-11-30T02:03:05.742Z,22.83
2022-11-30T02:05:51.815Z,24.43
2022-11-30T02:08:39.779Z,26.47
2022-11-30T02:11:28.863Z,24.93
2022-11-30T02:14:28.666Z,19.97
2022-11-30T02:17:22.003Z,20.10
2022-11-30T02:20:34.416Z,22.20
2022-11-30T02:23:59.959Z,21.60
2022-11-30T02:26:59.175Z,20.73
2022-11-30T02:29:50.553Z,19.73
2022-11-30T02:32:44.464Z,20.00
2022-11-30T02:35:34.444Z,21.40
2022-11-30T02:38:24.741Z,24.70
2022-11-30T02:41:11.391Z,22.03
2022-11-30T02:44:01.028Z,20.80
2022-11-30T02:47:01.758Z,21.57
2022-11-30T02:49:54.815Z,20.77
2022-11-30T02:52:42.284Z,19.53
2022-11-30T02:55:31.911Z,24.43
2022-11-30T02:58:18.906Z,24.37
2022-11-30T03:01:05.523Z,18.53
2022-11-30T03:03:53.539Z,22.00
2022-11-30T03:06:39.790Z,20.03
2022-11-30T03:09:26.082Z,27.27
2022-11-30T03:12:12.297Z,19.97
2022-11-30T03:14:58.618Z,24.40
2022-11-30T03:17:45.073Z,22.57
2022-11-30T03:20:33.347Z,22.47
2022-11-30T03:23:19.584Z,23.17
2022-11-30T03:26:08.037Z,22.13
2022-11-30T03:28:54.693Z,22.63
2022-11-30T03:31:40.866Z,20.97
2022-11-30T03:34:27.666Z,22.10
2022-11-30T03:37:15.420Z,26.47
2022-11-30T03:40:01.642Z,23.33
2022-11-30T03:42:48.106Z,22.83
2022-11-30T03:45:34.368Z,21.70
2022-11-30T03:48:20.948Z,19.50
2022-11-30T03:51:07.400Z,20.20
2022-11-30T03:53:55.072Z,22.53
2022-11-30T03:56:41.298Z,20.97
2022-11-30T03:59:27.548Z,19.53
2022-11-30T04:02:13.913Z,19.77
2022-11-30T04:04:59.940Z,26.47
2022-11-30T04:07:46.230Z,23.10
2022-11-30T04:10:34.872Z,24.67
2022-11-30T04:13:22.467Z,21.63
2022-11-30T04:16:09.458Z,22.07
2022-11-30T04:18:56.206Z,21.97
2022-11-30T04:21:42.695Z,22.27
2022-11-30T04:24:29.108Z,19.60
2022-11-30T04:27:17.131Z,21.77
2022-11-30T04:30:03.464Z,21.63
2022-11-30T04:32:49.712Z,22.50
2022-11-30T04:35:41.603Z,23.43
2022-11-30T04:38:28.791Z,19.20
2022-11-30T04:41:15.358Z,23.47
2022-11-30T04:44:03.063Z,20.00
2022-11-30T04:46:49.334Z,23.67
2022-11-30T04:49:35.779Z,19.50
2022-11-30T04:52:22.059Z,23.17
2022-11-30T04:55:09.072Z,19.77
2022-11-30T04:57:55.733Z,24.27
2022-11-30T05:00:43.479Z,25.07
2022-11-30T05:03:30.027Z,23.87
2022-11-30T05:06:16.616Z,22.93
2022-11-30T05:09:02.820Z,20.07
2022-11-30T05:11:49.542Z,20.80
2022-11-30T05:14:35.687Z,21.67
2022-11-30T05:17:23.482Z,22.13
2022-11-30T05:20:10.555Z,26.20
2022-11-30T05:22:57.129Z,23.57
2022-11-30T05:25:43.689Z,20.57
2022-11-30T05:28:29.903Z,22.87
2022-11-30T05:31:16.396Z,24.37
2022-11-30T05:34:04.360Z,27.93
2022-11-30T05:36:50.596Z,20.77
2022-11-30T05:39:37.367Z,24.87
2022-11-30T05:42:23.772Z,24.70
2022-11-30T05:45:11.161Z,23.93
2022-11-30T05:47:58.766Z,20.37
2022-11-30T05:50:46.344Z,24.43
2022-11-30T05:53:32.644Z,23.80
2022-11-30T05:56:21.291Z,24.07
2022-11-30T05:59:07.987Z,22.03
2022-11-30T06:01:54.628Z,27.60
2022-11-30T06:04:40.813Z,27.20
2022-11-30T06:07:28.736Z,27.90
2022-11-30T06:10:14.964Z,24.90
2022-11-30T06:13:07.583Z,23.70
2022-11-30T06:15:54.097Z,24.33
2022-11-30T06:18:40.911Z,25.00
2022-11-30T06:21:27.131Z,23.37
2022-11-30T06:24:14.987Z,24.00
2022-11-30T06:27:01.563Z,25.97
2022-11-30T06:29:48.000Z,23.07
2022-11-30T06:32:34.227Z,24.13
2022-11-30T06:35:20.797Z,28.13
2022-11-30T06:38:07.252Z,25.47
2022-11-30T06:40:55.403Z,27.17
2022-11-30T06:43:41.904Z,26.63
2022-11-30T06:46:28.163Z,24.43
2022-11-30T06:49:14.335Z,24.63
2022-11-30T06:52:01.725Z,28.47
2022-11-30T06:54:48.176Z,25.87
2022-11-30T06:57:35.974Z,25.67
2022-11-30T07:00:22.679Z,22.00
2022-11-30T07:03:09.387Z,27.77
2022-11-30T07:05:55.670Z,29.07
2022-11-30T07:08:42.823Z,28.87
2022-11-30T07:11:28.980Z,30.33
2022-11-30T07:14:16.910Z,27.23
2022-11-30T07:17:04.576Z,29.20
2022-11-30T07:19:50.840Z,27.60
2022-11-30T07:22:37.013Z,27.10
2022-11-30T07:25:40.686Z,29.53
2022-11-30T07:28:27.440Z,30.40
2022-11-30T07:31:17.034Z,29.00
2022-11-30T07:34:06.700Z,27.37
2022-11-30T07:36:52.927Z,28.47
2022-11-30T07:39:39.315Z,32.03
2022-11-30T07:42:25.993Z,31.67
2022-11-30T07:45:12.584Z,30.70
2022-11-30T07:48:01.207Z,29.97
2022-11-30T07:50:47.927Z,30.63
2022-11-30T07:53:34.519Z,31.13
2022-11-30T07:56:21.851Z,31.67
2022-11-30T07:59:08.813Z,34.67
2022-11-30T08:01:55.424Z,31.53
2022-11-30T08:04:43.382Z,33.70
2022-11-30T08:07:29.786Z,35.53
2022-11-30T08:10:16.110Z,47.40
2022-11-30T08:13:02.387Z,39.63
2022-11-30T08:15:48.747Z,43.93
2022-11-30T08:18:35.277Z,43.97
2022-11-30T08:21:23.291Z,44.37
2022-11-30T08:24:13.412Z,50.17
2022-11-30T08:26:59.976Z,47.83
2022-11-30T08:29:46.300Z,48.03
2022-11-30T08:32:32.827Z,53.43
2022-11-30T08:35:19.185Z,49.53
2022-11-30T08:38:07.080Z,54.27
2022-11-30T08:40:58.124Z,51.03
2022-11-30T08:43:44.752Z,50.93
2022-11-30T08:49:37.307Z,48.57
2022-11-30T08:52:23.646Z,54.53
2022-11-30T08:55:11.857Z,51.27
2022-11-30T08:57:58.361Z,51.83
2022-11-30T09:00:44.727Z,51.70
2022-11-30T09:03:31.151Z,47.90
2022-11-30T09:06:19.323Z,51.50
2022-11-30T09:09:05.547Z,51.83
2022-11-30T09:11:53.792Z,54.43
2022-11-30T09:14:40.356Z,49.80
2022-11-30T09:17:26.990Z,59.97
2022-11-30T09:20:13.875Z,48.27
2022-11-30T09:23:00.819Z,49.77
2022-11-30T09:25:47.210Z,51.63
2022-11-30T09:28:36.567Z,47.17
2022-11-30T09:31:24.687Z,49.83
2022-11-30T09:34:12.846Z,49.57
2022-11-30T09:36:59.163Z,50.67
2022-11-30T09:39:45.500Z,53.00
2022-11-30T09:42:52.331Z,54.13
2022-11-30T09:45:42.577Z,52.23
2022-11-30T09:48:37.797Z,49.57
2022-11-30T09:51:28.369Z,46.43
2022-11-30T09:54:17.995Z,51.40
2022-11-30T09:57:11.878Z,56.23
2022-11-30T09:59:59.856Z,54.27
2022-11-30T10:02:47.824Z,50.77
2022-11-30T10:05:47.710Z,53.30
2022-11-30T10:08:50.682Z,54.50
2022-11-30T10:11:52.856Z,50.17
2022-11-30T10:15:00.510Z,51.80
2022-11-30T10:17:54.932Z,49.33
2022-11-30T10:20:52.882Z,54.53
2022-11-30T10:23:57.117Z,48.03
2022-11-30T10:26:50.374Z,48.87
2022-11-30T10:29:40.760Z,45.23
2022-11-30T10:32:33.379Z,47.93
2022-11-30T10:35:29.902Z,55.93
2022-11-30T10:38:20.619Z,46.63
2022-11-30T10:41:14.500Z,53.33
2022-11-30T10:44:06.131Z,57.67
2022-11-30T10:46:58.757Z,50.47
2022-11-30T10:49:50.011Z,53.73
2022-11-30T10:52:44.768Z,46.43
2022-11-30T10:55:35.612Z,52.93
2022-11-30T10:58:26.176Z,46.90
2022-11-30T11:01:31.527Z,49.37
2022-11-30T11:04:20.315Z,46.50
2022-11-30T11:07:11.007Z,53.10
2022-11-30T11:10:02.388Z,53.03
2022-11-30T11:12:51.729Z,45.43
2022-11-30T11:15:38.205Z,43.33
2022-11-30T11:18:26.952Z,48.13
2022-11-30T11:21:19.273Z,49.33
2022-11-30T11:24:10.903Z,50.60
2022-11-30T11:26:58.845Z,62.67
2022-11-30T11:29:45.421Z,49.27
2022-11-30T11:32:32.725Z,52.67
2022-11-30T11:35:35.007Z,50.73
2022-11-30T11:38:24.539Z,53.27
2022-11-30T11:41:21.128Z,53.27
2022-11-30T11:44:22.272Z,46.97
2022-11-30T11:47:21.404Z,54.13
2022-11-30T11:50:57.857Z,61.33
2022-11-30T11:53:47.623Z,48.40
2022-11-30T11:56:38.690Z,51.93
2022-11-30T11:59:38.940Z,51.60
2022-11-30T12:02:33.487Z,51.83
2022-11-30T12:05:25.388Z,52.07
2022-11-30T12:08:16.867Z,57.17
2022-11-30T12:11:08.568Z,50.40
2022-11-30T12:13:54.856Z,57.10
2022-11-30T12:16:59.808Z,53.63
2022-11-30T12:19:55.416Z,57.67
2022-11-30T12:23:06.290Z,53.97
2022-11-30T12:26:00.280Z,51.87
2022-11-30T12:29:14.121Z,49.00
2022-11-30T12:32:17.595Z,51.20
2022-11-30T12:35:21.065Z,49.53
2022-11-30T12:38:17.696Z,50.43
2022-11-30T12:41:23.835Z,46.20
2022-11-30T12:44:28.841Z,51.10
2022-11-30T12:47:27.599Z,45.90
2022-11-30T12:50:31.639Z,52.00
2022-11-30T12:53:24.935Z,45.90
2022-11-30T12:56:24.577Z,54.70
2022-11-30T12:59:25.223Z,52.27
2022-11-30T13:02:39.040Z,50.17
2022-11-30T13:05:31.599Z,48.77
2022-11-30T13:08:24.247Z,51.00
2022-11-30T13:11:18.159Z,54.07
2022-11-30T13:14:10.823Z,51.03
2022-11-30T13:17:02.265Z,54.03
2022-11-30T13:20:04.269Z,52.10
2022-11-30T13:22:56.332Z,53.97
2022-11-30T13:29:11.828Z,49.50
2022-11-30T13:32:05.302Z,49.73
2022-11-30T13:34:51.606Z,52.17
2022-11-30T13:37:39.363Z,53.50
2022-11-30T13:40:25.759Z,46.27
2022-11-30T13:43:19.140Z,52.57
2022-11-30T13:46:15.816Z,54.57
2022-11-30T13:49:22.114Z,49.53
2022-11-30T13:52:22.765Z,44.70
2022-11-30T13:55:43.536Z,52.77
2022-11-30T13:58:32.334Z,48.10
2022-11-30T14:01:41.462Z,47.20
2022-11-30T14:04:34.100Z,48.30
2022-11-30T14:07:37.543Z,47.23
2022-11-30T14:10:29.381Z,45.80
2022-11-30T14:13:32.663Z,53.00
2022-11-30T14:16:25.390Z,54.93
2022-11-30T14:19:12.291Z,54.43
2022-11-30T14:21:59.609Z,53.53
2022-11-30T14:24:49.529Z,53.17
2022-11-30T14:27:37.550Z,52.20
2022-11-30T14:30:25.488Z,45.03
2022-11-30T14:33:19.462Z,46.57
2022-11-30T14:36:08.695Z,51.90
2022-11-30T14:38:55.397Z,43.57
2022-11-30T14:41:42.430Z,43.33
2022-11-30T14:44:29.343Z,48.87
2022-11-30T14:47:22.764Z,45.97
2022-11-30T14:50:22.935Z,47.83
2022-11-30T14:53:21.963Z,52.80
2022-11-30T14:56:18.555Z,44.03
2022-11-30T14:59:12.224Z,44.27
2022-11-30T15:02:01.135Z,44.70
2022-11-30T15:04:50.431Z,49.27
2022-11-30T15:07:37.955Z,49.10
2022-11-30T15:10:30.287Z,52.40
2022-11-30T15:13:20.295Z,49.10
2022-11-30T15:16:10.841Z,44.70
2022-11-30T15:18:59.874Z,47.83
2022-11-30T15:21:48.578Z,41.33
2022-11-30T15:24:34.860Z,43.80
2022-11-30T15:27:24.195Z,41.30
2022-11-30T15:30:16.904Z,36.73
2022-11-30T15:33:03.861Z,46.87
2022-11-30T15:36:18.711Z,40.43
2022-11-30T15:39:04.978Z,46.43
2022-11-30T15:41:55.195Z,42.70
2022-11-30T15:44:45.221Z,48.03
2022-11-30T15:47:36.702Z,41.33
2022-11-30T15:50:37.396Z,37.10
2022-11-30T15:53:28.107Z,38.87
2022-11-30T15:56:24.532Z,41.67
2022-11-30T15:59:23.170Z,39.17
2022-11-30T16:02:26.724Z,45.93
2022-11-30T16:05:26.872Z,39.40
2022-11-30T16:08:18.708Z,38.50
2022-11-30T16:11:08.106Z,39.23
2022-11-30T16:13:56.102Z,43.90
2022-11-30T16:16:42.934Z,40.30
2022-11-30T16:19:29.325Z,42.13
2022-11-30T16:22:16.935Z,37.87
2022-11-30T16:25:03.303Z,37.00
2022-11-30T16:27:50.512Z,34.70
2022-11-30T16:30:39.237Z,39.03
2022-11-30T16:33:26.651Z,35.67
2022-11-30T16:36:16.652Z,40.07
2022-11-30T16:39:03.354Z,39.73
2022-11-30T16:41:49.862Z,34.10
2022-11-30T16:44:36.416Z,37.03
2022-11-30T16:47:26.428Z,41.27
2022-11-30T16:50:14.087Z,38.97
2022-11-30T16:53:00.492Z,34.97
2022-11-30T16:55:47.043Z,36.67
2022-11-30T16:58:33.227Z,42.03
2022-11-30T17:01:23.277Z,34.37
2022-11-30T17:04:15.724Z,39.87
2022-11-30T17:07:02.958Z,38.97
2022-11-30T17:09:49.943Z,41.37
2022-11-30T17:12:36.651Z,47.27
2022-11-30T17:15:25.279Z,46.57
2022-11-30T17:18:11.907Z,35.43
2022-11-30T17:20:59.471Z,45.50
2022-11-30T17:23:46.163Z,41.10
2022-11-30T17:26:32.497Z,39.03
2022-11-30T17:29:19.163Z,40.07
2022-11-30T17:32:05.881Z,39.33
2022-11-30T17:34:52.400Z,43.33
2022-11-30T17:37:40.031Z,42.53
2022-11-30T17:40:26.730Z,38.73
2022-11-30T17:43:12.974Z,37.57
2022-11-30T17:45:59.307Z,41.00
2022-11-30T17:48:45.789Z,39.97
2022-11-30T17:51:32.264Z,44.13
2022-11-30T17:54:19.864Z,48.83
2022-11-30T17:57:06.388Z,50.00
2022-11-30T17:59:52.577Z,47.93
2022-11-30T18:02:38.796Z,54.93
2022-11-30T18:05:24.954Z,52.83
2022-11-30T18:08:11.210Z,56.87
2022-11-30T18:10:58.872Z,60.67
2022-11-30T18:13:45.583Z,63.73
2022-11-30T18:16:33.980Z,58.50
2022-11-30T18:19:21.837Z,60.57
2022-11-30T18:22:08.024Z,62.57
2022-11-30T18:24:54.631Z,62.07
2022-11-30T18:27:42.499Z,65.20
2022-11-30T18:30:28.755Z,61.40
2022-11-30T18:33:15.171Z,69.67
2022-11-30T18:36:02.755Z,73.10
2022-11-30T18:38:50.570Z,69.63
2022-11-30T18:41:37.815Z,71.77
2022-11-30T18:44:25.291Z,66.70
2022-11-30T18:47:11.732Z,71.13
2022-11-30T18:49:57.907Z,71.63
2022-11-30T18:52:44.533Z,61.07
2022-11-30T18:55:30.978Z,72.90
2022-11-30T18:58:17.380Z,79.53
2022-11-30T19:01:10.087Z,82.10
2022-11-30T19:03:58.508Z,74.60
2022-11-30T19:06:44.951Z,78.07
2022-11-30T19:09:31.751Z,80.70
2022-11-30T19:12:18.271Z,83.03
2022-11-30T19:15:05.725Z,82.77
2022-11-30T19:17:55.239Z,78.73
2022-11-30T19:20:42.771Z,78.47
2022-11-30T19:23:29.179Z,85.33
2022-11-30T19:26:16.210Z,86.33
2022-11-30T19:29:02.879Z,86.40
2022-11-30T19:31:49.588Z,85.20
2022-11-30T19:34:37.253Z,87.10
2022-11-30T19:37:23.873Z,87.27
2022-11-30T19:40:11.034Z,86.20
2022-11-30T19:42:57.664Z,88.37
2022-11-30T19:45:44.174Z,79.87
2022-11-30T19:48:30.858Z,92.60
2022-11-30T19:51:18.888Z,80.80
2022-11-30T19:54:05.663Z,82.30
2022-11-30T19:56:52.084Z,80.60
2022-11-30T19:59:38.189Z,80.73
2022-11-30T20:02:24.492Z,84.40
2022-11-30T20:05:11.183Z,81.27
2022-11-30T20:07:58.792Z,78.37
2022-11-30T20:10:45.155Z,72.27
2022-11-30T20:13:31.649Z,70.93
2022-11-30T20:16:19.891Z,85.37
2022-11-30T20:19:06.337Z,71.90
2022-11-30T20:21:52.668Z,75.23
2022-11-30T20:24:40.283Z,78.80
2022-11-30T20:27:26.443Z,80.03
2022-11-30T20:30:12.908Z,85.97
2022-11-30T20:32:59.179Z,90.77
2022-11-30T20:35:45.408Z,79.87
2022-11-30T20:38:31.716Z,82.97
2022-11-30T20:41:21.283Z,79.70
2022-11-30T20:44:07.724Z,76.63
2022-11-30T20:46:53.914Z,87.90
2022-11-30T20:49:40.401Z,87.30
2022-11-30T20:52:27.146Z,84.77
2022-11-30T20:55:13.499Z,85.63
2022-11-30T20:58:01.707Z,83.03
2022-11-30T21:00:48.162Z,84.60
2022-11-30T21:03:34.424Z,83.37
2022-11-30T21:06:20.881Z,83.27
2022-11-30T21:09:07.245Z,87.50
2022-11-30T21:11:53.849Z,83.17
2022-11-30T21:14:41.725Z,80.93
2022-11-30T21:17:27.932Z,90.77
2022-11-30T21:20:14.263Z,90.27
2022-11-30T21:23:00.643Z,76.67
2022-11-30T21:25:47.079Z,85.07
2022-11-30T21:28:37.991Z,88.47
2022-11-30T21:31:26.488Z,100.47
2022-11-30T21:34:13.550Z,85.67
2022-11-30T21:36:59.732Z,87.23
2022-11-30T21:39:46.284Z,89.20
2022-11-30T21:42:32.574Z,92.43
2022-11-30T21:45:18.733Z,84.50
2022-11-30T21:48:06.710Z,81.97
2022-11-30T21:50:58.984Z,89.70
2022-11-30T21:53:47.334Z,94.73
2022-11-30T21:56:35.739Z,88.40
2022-11-30T21:59:22.459Z,81.23
2022-11-30T22:02:11.986Z,86.37
2022-11-30T22:04:59.877Z,87.57
2022-11-30T22:07:47.036Z,97.10
2022-11-30T22:10:33.356Z,95.03
2022-11-30T22:13:19.756Z,99.87
2022-11-30T22:16:08.234Z,93.17
2022-11-30T22:18:56.063Z,90.17
2022-11-30T22:21:49.821Z,83.77
2022-11-30T22:24:36.701Z,93.57
2022-11-30T22:27:23.028Z,94.93
2022-11-30T22:30:10.216Z,92.90
2022-11-30T22:32:56.470Z,95.73
2022-11-30T22:35:43.184Z,83.43
2022-11-30T22:38:31.532Z,92.87
2022-11-30T22:41:18.459Z,94.20
2022-11-30T22:44:05.325Z,88.43
2022-11-30T22:46:51.780Z,94.40
2022-11-30T22:49:38.472Z,97.33
2022-11-30T22:52:42.241Z,98.10
2022-11-30T22:55:32.819Z,99.77
2022-11-30T22:58:19.219Z,90.53
2022-11-30T23:01:10.505Z,91.53
2022-11-30T23:04:01.453Z,92.80
2022-11-30T23:06:49.339Z,93.97
2022-11-30T23:09:35.674Z,100.97
2022-11-30T23:12:43.237Z,97.03
2022-11-30T23:15:29.423Z,91.87
2022-11-30T23:18:15.822Z,99.53
2022-11-30T23:21:06.776Z,98.93
2022-11-30T23:23:55.247Z,92.17
2022-11-30T23:26:42.321Z,99.60
2022-11-30T23:29:30.119Z,99.40
2022-11-30T23:32:16.676Z,93.60
2022-11-30T23:35:02.974Z,95.33
2022-11-30T23:37:49.502Z,94.50
2022-11-30T23:40:35.699Z,106.53
2022-11-30T23:43:22.230Z,102.77
2022-11-30T23:46:11.540Z,102.30
2022-11-30T23:48:58.099Z,95.47
2022-11-30T23:51:44.503Z,110.23
2022-11-30T23:54:31.006Z,104.53
2022-11-30T23:57:17.277Z,104.40
