createdAt,value
2018-09-01T00:01:33.334Z,66.54
2018-09-01T00:04:02.306Z,65.99
2018-09-01T00:06:31.231Z,65.64
2018-09-01T00:09:04.735Z,65.07
2018-09-01T00:11:33.658Z,65.09
2018-09-01T00:14:02.689Z,65.11
2018-09-01T00:16:31.580Z,65.11
2018-09-01T00:19:00.509Z,65.54
2018-09-01T00:21:29.486Z,66.03
2018-09-01T00:24:00.999Z,66.46
2018-09-01T00:26:30.006Z,67.00
2018-09-01T00:28:58.933Z,67.38
2018-09-01T00:31:27.900Z,67.71
2018-09-01T00:33:56.878Z,67.91
2018-09-01T00:36:25.785Z,67.66
2018-09-01T00:39:00.035Z,67.53
2018-09-01T00:41:28.916Z,67.73
2018-09-01T00:43:57.853Z,68.76
2018-09-01T00:46:26.812Z,68.08
2018-09-01T00:48:55.770Z,68.02
2018-09-01T00:51:24.699Z,68.19
2018-09-01T00:53:53.632Z,68.29
2018-09-01T00:56:22.547Z,68.53
2018-09-01T00:58:51.529Z,68.95
2018-09-01T01:01:20.492Z,68.93
2018-09-01T01:03:49.488Z,68.79
2018-09-01T01:06:18.471Z,68.82
2018-09-01T01:08:47.399Z,68.56
2018-09-01T01:11:17.689Z,68.69
2018-09-01T01:13:46.995Z,68.84
2018-09-01T01:16:16.182Z,69.11
2018-09-01T01:18:45.104Z,69.45
2018-09-01T01:21:14.103Z,69.58
2018-09-01T01:23:43.014Z,69.66
2018-09-01T01:26:11.963Z,69.69
2018-09-01T01:28:41.924Z,69.58
2018-09-01T01:31:10.898Z,69.81
2018-09-01T01:33:39.806Z,69.62
2018-09-01T01:36:08.799Z,69.70
2018-09-01T01:38:37.732Z,70.42
2018-09-01T01:41:06.752Z,70.50
2018-09-01T01:43:35.700Z,70.18
2018-09-01T01:46:04.606Z,70.07
2018-09-01T01:48:33.622Z,70.18
2018-09-01T01:51:02.508Z,70.19
2018-09-01T01:53:31.398Z,70.75
2018-09-01T01:56:00.318Z,71.22
2018-09-01T01:58:29.282Z,70.61
2018-09-01T02:00:58.228Z,70.72
2018-09-01T02:03:27.180Z,70.92
2018-09-01T02:05:56.800Z,70.30
2018-09-01T02:08:25.692Z,70.62
2018-09-01T02:10:54.593Z,71.24
2018-09-01T02:13:23.563Z,72.09
2018-09-01T02:15:52.741Z,70.67
2018-09-01T02:18:21.632Z,69.53
2018-09-01T02:20:50.516Z,69.28
2018-09-01T02:23:19.488Z,69.18
2018-09-01T02:25:48.386Z,68.96
2018-09-01T02:28:17.306Z,69.08
2018-09-01T02:30:46.358Z,69.12
2018-09-01T02:33:15.256Z,69.47
2018-09-01T02:35:44.132Z,69.74
2018-09-01T02:38:13.044Z,70.29
2018-09-01T02:40:41.922Z,70.44
2018-09-01T02:43:10.860Z,70.48
2018-09-01T02:45:39.884Z,70.75
2018-09-01T02:48:08.804Z,70.92
2018-09-01T02:50:37.732Z,71.50
2018-09-01T02:53:06.618Z,71.47
2018-09-01T02:55:35.532Z,70.84
2018-09-01T02:58:04.608Z,70.95
2018-09-01T03:00:37.411Z,71.16
2018-09-01T03:03:06.340Z,71.73
2018-09-01T03:05:35.261Z,71.32
2018-09-01T03:08:04.181Z,71.43
2018-09-01T03:10:33.058Z,71.31
2018-09-01T03:13:01.979Z,71.42
2018-09-01T03:15:30.867Z,71.92
2018-09-01T03:17:59.788Z,71.92
2018-09-01T03:20:28.814Z,72.54
2018-09-01T03:22:57.702Z,72.44
2018-09-01T03:25:26.632Z,72.46
2018-09-01T03:27:55.626Z,72.00
2018-09-01T03:30:24.508Z,71.82
2018-09-01T03:32:53.384Z,72.40
2018-09-01T03:35:22.448Z,72.70
2018-09-01T03:37:51.446Z,73.26
2018-09-01T03:40:20.418Z,73.44
2018-09-01T03:42:49.409Z,72.81
2018-09-01T03:45:18.308Z,73.32
2018-09-01T03:47:47.212Z,73.08
2018-09-01T03:50:16.102Z,72.96
2018-09-01T03:52:44.998Z,73.11
2018-09-01T03:55:13.982Z,72.81
2018-09-01T03:57:42.919Z,73.60
2018-09-01T04:00:11.867Z,73.31
2018-09-01T04:02:40.852Z,74.15
2018-09-01T04:05:09.772Z,74.20
2018-09-01T04:07:38.921Z,74.12
2018-09-01T04:10:07.874Z,74.01
2018-09-01T04:12:36.802Z,74.13
2018-09-01T04:15:06.515Z,73.46
2018-09-01T04:17:35.449Z,73.96
2018-09-01T04:20:04.487Z,74.16
2018-09-01T04:22:33.472Z,73.85
2018-09-01T04:25:02.445Z,73.37
2018-09-01T04:27:31.795Z,74.04
2018-09-01T04:30:00.735Z,74.39
2018-09-01T04:32:29.788Z,75.13
2018-09-01T04:34:58.711Z,75.38
2018-09-01T04:37:27.616Z,75.03
2018-09-01T04:39:56.515Z,74.23
2018-09-01T04:42:25.443Z,73.94
2018-09-01T04:44:54.360Z,73.79
2018-09-01T04:47:23.376Z,74.37
2018-09-01T04:49:52.271Z,73.93
2018-09-01T04:52:21.228Z,74.56
2018-09-01T04:54:50.141Z,74.03
2018-09-01T04:57:19.057Z,73.88
2018-09-01T04:59:48.084Z,73.76
2018-09-01T05:02:17.012Z,73.59
2018-09-01T05:04:47.091Z,73.67
2018-09-01T05:07:16.017Z,73.91
2018-09-01T05:09:44.935Z,74.22
2018-09-01T05:12:15.824Z,73.69
2018-09-01T05:14:44.862Z,73.75
2018-09-01T05:17:13.774Z,74.85
2018-09-01T05:19:42.775Z,74.05
2018-09-01T05:22:11.759Z,74.35
2018-09-01T05:24:40.696Z,74.23
2018-09-01T05:27:09.754Z,74.26
2018-09-01T05:29:38.631Z,74.27
2018-09-01T05:32:07.586Z,73.55
2018-09-01T05:34:36.532Z,74.60
2018-09-01T05:37:05.777Z,74.32
2018-09-01T05:39:34.757Z,74.76
2018-09-01T05:42:03.755Z,74.42
2018-09-01T05:44:32.705Z,74.26
2018-09-01T05:47:01.734Z,74.73
2018-09-01T05:49:30.743Z,75.55
2018-09-01T05:52:00.363Z,75.35
2018-09-01T05:54:29.294Z,75.47
2018-09-01T05:56:58.233Z,74.92
2018-09-01T05:59:27.163Z,74.46
2018-09-01T06:01:56.119Z,73.99
2018-09-01T06:04:25.007Z,74.16
2018-09-01T06:06:54.003Z,73.61
2018-09-01T06:09:22.903Z,73.46
2018-09-01T06:11:51.913Z,73.89
2018-09-01T06:14:20.885Z,74.12
2018-09-01T06:16:49.839Z,73.50
2018-09-01T06:19:19.045Z,74.39
2018-09-01T06:21:47.905Z,73.80
2018-09-01T06:24:16.837Z,73.25
2018-09-01T06:26:45.786Z,73.89
2018-09-01T06:29:16.989Z,74.15
2018-09-01T06:31:50.399Z,74.17
2018-09-01T06:34:19.376Z,74.21
2018-09-01T06:36:48.435Z,73.71
2018-09-01T06:39:17.370Z,73.39
2018-09-01T06:41:46.345Z,72.77
2018-09-01T06:44:15.316Z,72.26
2018-09-01T06:46:44.206Z,72.12
2018-09-01T06:49:13.283Z,72.15
2018-09-01T06:51:42.251Z,71.66
2018-09-01T06:54:11.804Z,71.24
2018-09-01T06:56:40.949Z,70.96
2018-09-01T06:59:09.936Z,70.41
2018-09-01T07:01:40.991Z,69.57
2018-09-01T07:04:09.959Z,69.04
2018-09-01T07:06:38.841Z,68.96
2018-09-01T07:09:08.008Z,68.15
2018-09-01T07:11:37.259Z,66.81
2018-09-01T07:14:06.290Z,65.54
2018-09-01T07:16:35.393Z,64.92
2018-09-01T07:19:04.321Z,64.51
2018-09-01T07:21:33.283Z,63.92
2018-09-01T07:24:02.204Z,63.92
2018-09-01T07:26:31.168Z,63.25
2018-09-01T07:29:00.107Z,61.52
2018-09-01T07:31:29.441Z,60.42
2018-09-01T07:33:58.008Z,60.20
2018-09-01T07:36:26.924Z,60.81
2018-09-01T07:38:55.887Z,60.87
2018-09-01T07:41:24.767Z,59.85
2018-09-01T07:43:53.675Z,58.57
2018-09-01T07:46:22.642Z,58.39
2018-09-01T07:48:51.552Z,58.63
2018-09-01T07:51:20.509Z,57.62
2018-09-01T07:53:49.548Z,57.88
2018-09-01T07:56:18.654Z,57.45
2018-09-01T07:58:47.467Z,57.64
2018-09-01T08:01:16.343Z,57.68
2018-09-01T08:03:45.268Z,58.37
2018-09-01T08:06:14.191Z,57.55
2018-09-01T08:08:43.138Z,56.68
2018-09-01T08:11:12.028Z,56.48
2018-09-01T08:13:40.972Z,57.59
2018-09-01T08:16:10.028Z,56.80
2018-09-01T08:18:38.961Z,56.39
2018-09-01T08:21:07.957Z,55.85
2018-09-01T08:23:36.855Z,56.54
2018-09-01T08:26:06.065Z,56.55
2018-09-01T08:28:34.936Z,56.79
2018-09-01T08:31:04.003Z,57.56
2018-09-01T08:33:32.988Z,57.45
2018-09-01T08:36:01.993Z,56.97
2018-09-01T08:38:30.899Z,55.76
2018-09-01T08:40:59.831Z,55.55
2018-09-01T08:43:28.759Z,56.10
2018-09-01T08:45:58.603Z,54.66
2018-09-01T08:48:27.531Z,54.57
2018-09-01T08:50:56.544Z,55.08
2018-09-01T08:53:26.572Z,55.33
2018-09-01T08:55:57.600Z,54.92
2018-09-01T08:58:26.656Z,54.89
2018-09-01T09:00:55.630Z,54.80
2018-09-01T09:03:24.496Z,55.74
2018-09-01T09:05:53.376Z,55.34
2018-09-01T09:08:22.324Z,55.32
2018-09-01T09:10:51.302Z,55.28
2018-09-01T09:13:20.286Z,54.46
2018-09-01T09:15:49.271Z,55.65
2018-09-01T09:18:19.182Z,55.03
2018-09-01T09:20:48.134Z,54.96
2018-09-01T09:23:17.050Z,55.31
2018-09-01T09:25:45.930Z,54.84
2018-09-01T09:28:14.864Z,54.61
2018-09-01T09:30:43.785Z,54.87
2018-09-01T09:33:12.700Z,54.03
2018-09-01T09:35:41.601Z,54.35
2018-09-01T09:38:10.489Z,53.86
2018-09-01T09:40:39.447Z,53.42
2018-09-01T09:43:08.359Z,53.58
2018-09-01T09:45:37.333Z,53.90
2018-09-01T09:48:06.220Z,54.04
2018-09-01T09:50:35.278Z,53.80
2018-09-01T09:53:04.330Z,54.01
2018-09-01T09:55:33.263Z,53.44
2018-09-01T09:58:02.238Z,53.17
2018-09-01T10:00:36.622Z,53.75
2018-09-01T10:03:05.511Z,53.06
2018-09-01T10:05:34.438Z,53.58
2018-09-01T10:08:03.343Z,52.31
2018-09-01T10:10:32.291Z,52.35
2018-09-01T10:13:01.156Z,53.38
2018-09-01T10:15:30.070Z,54.18
2018-09-01T10:17:58.956Z,52.41
2018-09-01T10:20:27.963Z,53.12
2018-09-01T10:22:56.756Z,52.55
2018-09-01T10:25:28.632Z,50.27
2018-09-01T10:27:57.565Z,49.74
2018-09-01T10:30:26.502Z,49.96
2018-09-01T10:32:55.436Z,49.94
2018-09-01T10:35:24.334Z,51.73
2018-09-01T10:37:53.232Z,50.30
2018-09-01T10:40:22.162Z,50.41
2018-09-01T10:42:51.075Z,49.51
2018-09-01T10:45:26.735Z,49.12
2018-09-01T10:47:55.754Z,47.37
2018-09-01T10:50:24.719Z,47.40
2018-09-01T10:52:53.695Z,47.69
2018-09-01T10:55:22.640Z,48.20
2018-09-01T10:57:51.615Z,49.74
2018-09-01T11:00:21.274Z,50.81
2018-09-01T11:02:51.634Z,49.76
2018-09-01T11:05:21.155Z,50.68
2018-09-01T11:07:50.239Z,49.33
2018-09-01T11:10:20.576Z,48.66
2018-09-01T11:12:49.465Z,48.89
2018-09-01T11:15:18.444Z,47.47
2018-09-01T11:17:47.313Z,47.65
2018-09-01T11:20:16.304Z,47.62
2018-09-01T11:22:45.164Z,46.75
2018-09-01T11:25:14.127Z,48.18
2018-09-01T11:27:43.053Z,49.13
2018-09-01T11:30:12.308Z,48.48
2018-09-01T11:32:41.460Z,47.68
2018-09-01T11:35:10.564Z,48.64
2018-09-01T11:37:39.431Z,48.50
2018-09-01T11:40:08.362Z,47.35
2018-09-01T11:42:37.311Z,47.89
2018-09-01T11:45:06.279Z,47.64
2018-09-01T11:47:35.218Z,45.97
2018-09-01T11:50:04.197Z,45.63
2018-09-01T11:52:33.174Z,46.55
2018-09-01T11:55:03.207Z,45.61
2018-09-01T11:57:32.148Z,45.77
2018-09-01T12:00:01.049Z,45.79
2018-09-01T12:02:30.048Z,43.33
2018-09-01T12:04:58.920Z,44.63
2018-09-01T12:07:27.997Z,45.86
2018-09-01T12:09:57.069Z,45.62
2018-09-01T12:12:26.514Z,45.07
2018-09-01T12:14:55.642Z,45.37
2018-09-01T12:17:24.850Z,46.10
2018-09-01T12:19:54.131Z,45.42
2018-09-01T12:22:23.494Z,44.87
2018-09-01T12:24:52.570Z,44.09
2018-09-01T12:27:21.813Z,43.65
2018-09-01T12:29:50.977Z,43.51
2018-09-01T12:32:20.090Z,43.00
2018-09-01T12:34:49.370Z,44.23
2018-09-01T12:37:18.446Z,44.89
2018-09-01T12:39:47.474Z,44.61
2018-09-01T12:42:16.478Z,44.11
2018-09-01T12:44:45.609Z,43.04
2018-09-01T12:47:14.843Z,42.67
2018-09-01T12:49:44.087Z,43.78
2018-09-01T12:52:13.529Z,43.12
2018-09-01T12:54:43.263Z,42.49
2018-09-01T12:57:12.497Z,42.65
2018-09-01T12:59:41.725Z,43.21
2018-09-01T13:02:10.965Z,41.75
2018-09-01T13:04:40.087Z,42.69
2018-09-01T13:07:09.188Z,42.27
2018-09-01T13:09:38.143Z,42.88
2018-09-01T13:12:07.094Z,41.79
2018-09-01T13:14:35.984Z,40.99
2018-09-01T13:17:05.248Z,41.30
2018-09-01T13:19:34.223Z,42.91
2018-09-01T13:22:03.336Z,42.13
2018-09-01T13:24:32.438Z,41.60
2018-09-01T13:27:01.596Z,40.36
2018-09-01T13:29:32.156Z,40.17
2018-09-01T13:32:01.229Z,40.49
2018-09-01T13:34:30.506Z,40.96
2018-09-01T13:36:59.747Z,40.83
2018-09-01T13:39:28.836Z,41.79
2018-09-01T13:41:57.730Z,41.05
2018-09-01T13:44:26.686Z,41.88
2018-09-01T13:46:55.648Z,41.32
2018-09-01T13:49:24.657Z,42.42
2018-09-01T13:51:53.590Z,41.41
2018-09-01T13:54:22.527Z,40.01
2018-09-01T13:56:51.472Z,40.73
2018-09-01T13:59:20.396Z,41.81
2018-09-01T14:01:50.360Z,40.18
2018-09-01T14:04:19.508Z,40.03
2018-09-01T14:06:48.370Z,39.68
2018-09-01T14:09:17.400Z,40.13
2018-09-01T14:11:46.484Z,40.41
2018-09-01T14:14:15.571Z,42.53
2018-09-01T14:16:44.492Z,39.40
2018-09-01T14:19:13.380Z,41.37
2018-09-01T14:21:42.430Z,42.20
2018-09-01T14:24:11.326Z,41.88
2018-09-01T14:26:40.198Z,42.56
2018-09-01T14:29:09.142Z,41.51
2018-09-01T14:31:38.083Z,41.78
2018-09-01T14:34:07.067Z,41.90
2018-09-01T14:36:36.206Z,41.95
2018-09-01T14:39:07.423Z,41.33
2018-09-01T14:41:36.456Z,41.45
2018-09-01T14:44:05.391Z,41.42
2018-09-01T14:46:34.395Z,41.87
2018-09-01T14:49:03.287Z,42.06
2018-09-01T14:51:32.162Z,41.24
2018-09-01T14:54:01.077Z,39.91
2018-09-01T14:56:29.973Z,39.65
2018-09-01T14:58:58.859Z,39.74
2018-09-01T15:01:27.865Z,40.23
2018-09-01T15:03:56.807Z,39.38
2018-09-01T15:06:25.787Z,39.05
2018-09-01T15:08:54.706Z,39.08
2018-09-01T15:11:23.667Z,39.67
2018-09-01T15:13:52.692Z,39.02
2018-09-01T15:16:21.583Z,39.06
2018-09-01T15:18:50.638Z,39.14
2018-09-01T15:21:19.872Z,39.44
2018-09-01T15:23:48.752Z,38.49
2018-09-01T15:26:17.692Z,38.93
2018-09-01T15:28:46.714Z,38.09
2018-09-01T15:31:15.627Z,38.07
2018-09-01T15:33:44.612Z,38.37
2018-09-01T15:36:13.487Z,38.35
2018-09-01T15:38:42.381Z,38.19
2018-09-01T15:41:11.286Z,38.31
2018-09-01T15:43:40.194Z,39.02
2018-09-01T15:46:09.268Z,37.91
2018-09-01T15:48:39.195Z,38.87
2018-09-01T15:51:08.258Z,38.72
2018-09-01T15:53:37.176Z,39.08
2018-09-01T15:56:07.091Z,38.89
2018-09-01T15:58:36.046Z,38.95
2018-09-01T16:01:05.024Z,38.38
2018-09-01T16:03:34.052Z,39.04
2018-09-01T16:06:03.065Z,39.07
2018-09-01T16:08:31.988Z,39.42
2018-09-01T16:11:00.974Z,39.21
2018-09-01T16:13:29.922Z,39.36
2018-09-01T16:15:58.895Z,39.89
2018-09-01T16:18:27.829Z,40.12
2018-09-01T16:20:56.738Z,39.65
2018-09-01T16:23:25.605Z,40.35
2018-09-01T16:25:54.477Z,39.52
2018-09-01T16:28:23.363Z,39.45
2018-09-01T16:30:52.415Z,39.06
2018-09-01T16:33:21.295Z,39.99
2018-09-01T16:35:50.304Z,39.84
2018-09-01T16:38:19.341Z,39.48
2018-09-01T16:40:48.582Z,39.71
2018-09-01T16:43:17.603Z,40.06
2018-09-01T16:45:46.567Z,39.53
2018-09-01T16:48:15.523Z,40.20
2018-09-01T16:50:44.442Z,40.42
2018-09-01T16:53:13.355Z,39.67
2018-09-01T16:55:42.265Z,40.04
2018-09-01T16:58:11.179Z,40.49
2018-09-01T17:00:40.118Z,41.11
2018-09-01T17:03:08.984Z,40.57
2018-09-01T17:05:37.957Z,41.64
2018-09-01T17:08:06.855Z,41.67
2018-09-01T17:10:35.759Z,42.00
2018-09-01T17:13:04.755Z,42.57
2018-09-01T17:15:33.671Z,42.97
2018-09-01T17:18:02.728Z,42.68
2018-09-01T17:20:31.607Z,42.63
2018-09-01T17:23:00.553Z,42.82
2018-09-01T17:25:29.841Z,42.74
2018-09-01T17:27:58.826Z,42.97
2018-09-01T17:30:28.604Z,42.79
2018-09-01T17:32:57.502Z,43.11
2018-09-01T17:35:26.413Z,42.80
2018-09-01T17:37:55.467Z,42.40
2018-09-01T17:40:24.363Z,42.30
2018-09-01T17:42:53.245Z,42.59
2018-09-01T17:45:22.175Z,42.65
2018-09-01T17:47:51.119Z,43.39
2018-09-01T17:50:20.004Z,43.23
2018-09-01T17:52:50.041Z,43.25
2018-09-01T17:55:18.955Z,43.35
2018-09-01T17:57:47.877Z,43.39
2018-09-01T18:00:16.952Z,43.38
2018-09-01T18:02:45.877Z,44.25
2018-09-01T18:05:14.795Z,43.88
2018-09-01T18:07:43.782Z,44.28
2018-09-01T18:10:12.695Z,44.77
2018-09-01T18:12:41.941Z,44.30
2018-09-01T18:15:10.942Z,44.31
2018-09-01T18:17:40.036Z,44.78
2018-09-01T18:20:09.015Z,44.87
2018-09-01T18:22:37.937Z,44.72
2018-09-01T18:25:06.883Z,45.08
2018-09-01T18:27:35.871Z,45.03
2018-09-01T18:30:05.415Z,45.44
2018-09-01T18:32:34.465Z,46.22
2018-09-01T18:35:03.357Z,47.06
2018-09-01T18:37:32.317Z,47.72
2018-09-01T18:40:01.363Z,47.64
2018-09-01T18:42:30.344Z,47.92
2018-09-01T18:44:59.246Z,48.17
2018-09-01T18:47:28.236Z,48.59
2018-09-01T18:49:57.175Z,49.09
2018-09-01T18:52:26.035Z,49.20
2018-09-01T18:54:55.023Z,49.33
2018-09-01T18:57:23.993Z,50.06
2018-09-01T18:59:52.900Z,50.37
2018-09-01T19:02:21.915Z,50.56
2018-09-01T19:04:50.902Z,50.65
2018-09-01T19:07:19.771Z,50.67
2018-09-01T19:09:48.707Z,50.68
2018-09-01T19:12:17.623Z,51.33
2018-09-01T19:14:46.544Z,51.08
2018-09-01T19:17:15.455Z,51.24
2018-09-01T19:19:44.397Z,51.86
2018-09-01T19:22:13.800Z,51.78
2018-09-01T19:24:42.716Z,51.68
2018-09-01T19:27:11.643Z,51.61
2018-09-01T19:29:41.645Z,52.42
2018-09-01T19:32:10.527Z,52.12
2018-09-01T19:34:39.741Z,51.78
2018-09-01T19:37:08.737Z,51.96
2018-09-01T19:39:37.661Z,51.74
2018-09-01T19:42:06.679Z,51.80
2018-09-01T19:44:35.625Z,52.14
2018-09-01T19:47:04.637Z,52.40
2018-09-01T19:49:33.601Z,52.16
2018-09-01T19:52:02.523Z,52.37
2018-09-01T19:54:31.561Z,52.57
2018-09-01T19:57:00.524Z,52.24
2018-09-01T19:59:29.530Z,52.09
2018-09-01T20:01:58.618Z,52.06
2018-09-01T20:04:27.578Z,52.37
2018-09-01T20:06:56.452Z,52.58
2018-09-01T20:09:25.495Z,52.68
2018-09-01T20:11:54.505Z,52.41
2018-09-01T20:14:23.571Z,52.95
2018-09-01T20:16:53.259Z,52.98
2018-09-01T20:19:22.223Z,53.36
2018-09-01T20:21:51.534Z,52.89
2018-09-01T20:24:20.429Z,53.13
2018-09-01T20:26:49.855Z,53.31
2018-09-01T20:29:18.772Z,53.42
2018-09-01T20:31:47.699Z,53.52
2018-09-01T20:34:16.598Z,53.28
2018-09-01T20:36:45.496Z,53.54
2018-09-01T20:39:14.460Z,53.66
2018-09-01T20:41:43.598Z,54.08
2018-09-01T20:44:12.536Z,54.50
2018-09-01T20:46:41.398Z,54.60
2018-09-01T20:49:10.304Z,54.89
2018-09-01T20:51:39.182Z,54.73
2018-09-01T20:54:08.152Z,54.92
2018-09-01T20:56:37.084Z,55.17
2018-09-01T20:59:06.000Z,55.46
2018-09-01T21:01:34.916Z,55.07
2018-09-01T21:04:03.827Z,55.01
2018-09-01T21:06:32.716Z,55.49
2018-09-01T21:09:03.462Z,54.52
2018-09-01T21:11:32.346Z,54.47
2018-09-01T21:14:01.216Z,54.28
2018-09-01T21:18:59.240Z,54.30
2018-09-01T21:21:28.160Z,54.55
2018-09-01T21:23:57.070Z,54.52
2018-09-01T21:26:26.008Z,54.39
2018-09-01T21:28:56.932Z,54.73
2018-09-01T21:31:25.861Z,55.13
2018-09-01T21:33:54.790Z,55.80
2018-09-01T21:36:24.133Z,55.90
2018-09-01T21:38:53.031Z,55.68
2018-09-01T21:41:21.967Z,55.65
2018-09-01T21:43:51.203Z,55.30
2018-09-01T21:46:20.099Z,55.36
2018-09-01T21:48:49.004Z,55.63
2018-09-01T21:51:18.024Z,56.46
2018-09-01T21:53:46.948Z,56.79
2018-09-01T21:56:15.966Z,57.09
2018-09-01T21:58:45.049Z,57.11
2018-09-01T22:01:19.325Z,56.97
2018-09-01T22:03:48.972Z,57.95
2018-09-01T22:06:18.965Z,58.20
2018-09-01T22:08:48.268Z,57.54
2018-09-01T22:11:19.718Z,57.28
2018-09-01T22:13:48.704Z,57.05
2018-09-01T22:16:17.656Z,57.53
2018-09-01T22:18:46.680Z,57.70
2018-09-01T22:21:15.597Z,57.14
2018-09-01T22:23:44.487Z,56.88
2018-09-01T22:26:14.485Z,57.04
2018-09-01T22:28:43.498Z,56.97
2018-09-01T22:31:12.465Z,56.65
2018-09-01T22:33:41.294Z,56.74
2018-09-01T22:36:11.396Z,56.65
2018-09-01T22:38:40.387Z,56.65
2018-09-01T22:41:09.353Z,56.66
2018-09-01T22:43:38.244Z,57.10
2018-09-01T22:46:07.334Z,57.19
2018-09-01T22:48:36.240Z,57.97
2018-09-01T22:51:05.224Z,57.96
2018-09-01T22:53:34.220Z,58.59
2018-09-01T22:56:03.127Z,59.51
2018-09-01T22:58:32.114Z,58.76
2018-09-01T23:01:01.040Z,59.60
2018-09-01T23:03:29.983Z,59.49
2018-09-01T23:05:58.885Z,60.27
2018-09-01T23:08:28.869Z,60.56
2018-09-01T23:10:57.794Z,60.57
2018-09-01T23:13:26.787Z,61.81
2018-09-01T23:15:55.797Z,60.95
2018-09-01T23:18:24.783Z,61.41
2018-09-01T23:20:53.785Z,62.02
2018-09-01T23:23:22.711Z,62.64
2018-09-01T23:25:51.631Z,62.29
2018-09-01T23:28:20.591Z,62.77
2018-09-01T23:30:49.525Z,62.33
2018-09-01T23:33:18.480Z,62.98
2018-09-01T23:35:47.505Z,63.39
2018-09-01T23:38:16.528Z,63.01
2018-09-01T23:40:45.596Z,62.97
2018-09-01T23:43:14.565Z,62.67
2018-09-01T23:45:43.496Z,62.72
2018-09-01T23:48:12.429Z,63.12
2018-09-01T23:50:41.469Z,62.75
2018-09-01T23:53:10.332Z,62.26
2018-09-01T23:55:39.276Z,62.54
2018-09-01T23:58:08.274Z,62.70
