createdAt,value
2022-12-18T00:00:49.121Z,-6.32
2022-12-18T00:03:16.608Z,-6.37
2022-12-18T00:05:50.837Z,-6.29
2022-12-18T00:08:18.206Z,-6.20
2022-12-18T00:10:45.916Z,-6.13
2022-12-18T00:13:13.237Z,-6.18
2022-12-18T00:15:40.306Z,-6.24
2022-12-18T00:18:07.693Z,-6.29
2022-12-18T00:20:39.094Z,-6.37
2022-12-18T00:23:06.997Z,-6.46
2022-12-18T00:25:35.798Z,-6.34
2022-12-18T00:28:03.729Z,-6.35
2022-12-18T00:30:30.856Z,-6.45
2022-12-18T00:32:58.296Z,-6.44
2022-12-18T00:35:26.056Z,-6.44
2022-12-18T00:37:53.089Z,-6.42
2022-12-18T00:40:20.179Z,-6.43
2022-12-18T00:42:58.900Z,-6.48
2022-12-18T00:45:31.062Z,-6.51
2022-12-18T00:47:57.878Z,-6.52
2022-12-18T00:50:25.650Z,-6.42
2022-12-18T00:52:52.605Z,-6.47
2022-12-18T00:55:19.412Z,-6.26
2022-12-18T00:57:47.827Z,-6.36
2022-12-18T01:00:16.372Z,-6.15
2022-12-18T01:02:43.434Z,-6.20
2022-12-18T01:05:11.695Z,-6.11
2022-12-18T01:07:38.887Z,-6.17
2022-12-18T01:10:06.804Z,-6.21
2022-12-18T01:12:35.722Z,-6.07
2022-12-18T01:15:03.392Z,-6.00
2022-12-18T01:17:30.203Z,-5.99
2022-12-18T01:19:57.171Z,-5.92
2022-12-18T01:22:23.805Z,-5.82
2022-12-18T01:24:50.605Z,-5.82
2022-12-18T01:27:17.365Z,-5.78
2022-12-18T01:29:44.376Z,-5.75
2022-12-18T01:32:10.978Z,-5.73
2022-12-18T01:34:38.275Z,-5.78
2022-12-18T01:37:08.199Z,-5.65
2022-12-18T01:39:35.519Z,-5.57
2022-12-18T01:42:12.288Z,-5.59
2022-12-18T01:44:59.799Z,-5.67
2022-12-18T01:48:07.798Z,-5.59
2022-12-18T01:50:37.483Z,-5.58
2022-12-18T01:53:16.303Z,-5.57
2022-12-18T01:55:54.084Z,-5.56
2022-12-18T01:58:25.242Z,-5.51
2022-12-18T02:00:52.401Z,-5.51
2022-12-18T02:03:20.601Z,-5.47
2022-12-18T02:05:53.245Z,-5.48
2022-12-18T02:08:31.868Z,-5.51
2022-12-18T02:11:19.989Z,-5.55
2022-12-18T02:14:10.146Z,-5.54
2022-12-18T02:16:59.220Z,-5.58
2022-12-18T02:19:51.513Z,-5.60
2022-12-18T02:22:31.200Z,-5.59
2022-12-18T02:25:26.184Z,-5.67
2022-12-18T02:27:53.569Z,-5.70
2022-12-18T02:30:21.769Z,-5.69
2022-12-18T02:32:53.549Z,-5.62
2022-12-18T02:35:25.905Z,-5.62
2022-12-18T02:37:55.119Z,-5.67
2022-12-18T02:40:23.512Z,-5.60
2022-12-18T02:42:50.729Z,-5.65
2022-12-18T02:45:18.845Z,-5.64
2022-12-18T02:47:49.234Z,-5.64
2022-12-18T02:50:42.915Z,-5.61
2022-12-18T02:53:15.386Z,-5.63
2022-12-18T02:55:50.994Z,-5.64
2022-12-18T02:58:39.414Z,-5.69
2022-12-18T03:01:45.852Z,-5.67
2022-12-18T03:04:20.330Z,-5.69
2022-12-18T03:06:50.496Z,-5.75
2022-12-18T03:09:22.967Z,-5.73
2022-12-18T03:12:14.760Z,-5.84
2022-12-18T03:14:42.793Z,-5.80
2022-12-18T03:17:14.981Z,-5.81
2022-12-18T03:19:42.427Z,-5.77
2022-12-18T03:22:09.353Z,-5.79
2022-12-18T03:24:45.594Z,-5.83
2022-12-18T03:27:15.157Z,-5.85
2022-12-18T03:29:46.929Z,-5.85
2022-12-18T03:32:24.748Z,-5.87
2022-12-18T03:34:52.004Z,-5.87
2022-12-18T03:37:21.977Z,-5.81
2022-12-18T03:39:48.676Z,-5.82
2022-12-18T03:42:16.506Z,-5.82
2022-12-18T03:45:10.957Z,-5.94
2022-12-18T03:47:49.483Z,-5.92
2022-12-18T03:50:43.087Z,-5.97
2022-12-18T03:53:51.933Z,-5.91
2022-12-18T03:56:22.669Z,-5.84
2022-12-18T03:58:50.106Z,-5.89
2022-12-18T04:01:24.808Z,-5.95
2022-12-18T04:03:51.910Z,-5.97
2022-12-18T04:06:20.366Z,-6.04
2022-12-18T04:08:47.841Z,-6.00
2022-12-18T04:11:17.866Z,-6.01
2022-12-18T04:13:46.062Z,-5.94
2022-12-18T04:16:21.074Z,-5.94
2022-12-18T04:18:51.536Z,-5.94
2022-12-18T04:21:20.760Z,-5.91
2022-12-18T04:23:49.773Z,-5.91
2022-12-18T04:26:18.144Z,-5.96
2022-12-18T04:28:53.929Z,-5.99
2022-12-18T04:31:21.477Z,-5.94
2022-12-18T04:33:48.220Z,-5.97
2022-12-18T04:36:15.502Z,-5.93
2022-12-18T04:38:43.332Z,-5.93
2022-12-18T04:41:13.717Z,-5.89
2022-12-18T04:43:41.887Z,-5.97
2022-12-18T04:46:09.246Z,-6.03
2022-12-18T04:48:36.855Z,-5.96
2022-12-18T04:51:04.110Z,-5.93
2022-12-18T04:53:30.774Z,-5.98
2022-12-18T04:56:11.928Z,-5.99
2022-12-18T04:58:39.332Z,-5.97
2022-12-18T05:01:06.436Z,-5.94
2022-12-18T05:03:33.100Z,-5.96
2022-12-18T05:05:59.703Z,-6.00
2022-12-18T05:08:26.393Z,-6.02
2022-12-18T05:11:15.012Z,-6.07
2022-12-18T05:13:41.974Z,-6.05
2022-12-18T05:16:09.431Z,-6.00
2022-12-18T05:18:36.197Z,-6.10
2022-12-18T05:21:02.962Z,-6.13
2022-12-18T05:23:29.881Z,-6.07
2022-12-18T05:26:01.532Z,-6.10
2022-12-18T05:28:29.680Z,-6.15
2022-12-18T05:30:58.445Z,-6.16
2022-12-18T05:33:26.969Z,-6.17
2022-12-18T05:35:54.806Z,-6.18
2022-12-18T05:38:22.121Z,-6.17
2022-12-18T05:40:49.582Z,-6.11
2022-12-18T05:43:21.212Z,-6.15
2022-12-18T05:45:48.757Z,-6.14
2022-12-18T05:48:16.407Z,-6.05
2022-12-18T05:50:46.304Z,-6.12
2022-12-18T05:53:18.679Z,-6.12
2022-12-18T05:55:45.413Z,-6.24
2022-12-18T05:58:13.465Z,-6.15
2022-12-18T06:00:44.694Z,-6.16
2022-12-18T06:03:12.688Z,-6.17
2022-12-18T06:05:41.439Z,-6.15
2022-12-18T06:08:08.275Z,-6.27
2022-12-18T06:10:34.996Z,-6.21
2022-12-18T06:13:02.122Z,-6.24
2022-12-18T06:15:28.783Z,-6.22
2022-12-18T06:17:55.378Z,-6.24
2022-12-18T06:20:22.414Z,-6.24
2022-12-18T06:22:48.963Z,-6.28
2022-12-18T06:25:16.717Z,-6.30
2022-12-18T06:27:43.362Z,-6.31
2022-12-18T06:30:11.345Z,-6.31
2022-12-18T06:32:38.137Z,-6.34
2022-12-18T06:35:05.150Z,-6.29
2022-12-18T06:37:32.409Z,-6.36
2022-12-18T06:39:58.973Z,-6.33
2022-12-18T06:42:25.931Z,-6.34
2022-12-18T06:44:52.736Z,-6.36
2022-12-18T06:47:19.716Z,-6.32
2022-12-18T06:49:46.439Z,-6.43
2022-12-18T06:52:13.074Z,-6.37
2022-12-18T06:54:42.370Z,-6.40
2022-12-18T06:57:09.001Z,-6.42
2022-12-18T06:59:35.608Z,-6.41
2022-12-18T07:02:02.258Z,-6.44
2022-12-18T07:04:31.288Z,-6.36
2022-12-18T07:06:58.465Z,-6.43
2022-12-18T07:09:25.424Z,-6.51
2022-12-18T07:11:52.875Z,-6.51
2022-12-18T07:14:19.457Z,-6.49
2022-12-18T07:16:46.094Z,-6.48
2022-12-18T07:19:12.777Z,-6.47
2022-12-18T07:21:39.397Z,-6.58
2022-12-18T07:24:06.657Z,-6.51
2022-12-18T07:26:33.225Z,-6.57
2022-12-18T07:28:59.865Z,-6.50
2022-12-18T07:31:27.340Z,-6.55
2022-12-18T07:33:54.553Z,-6.60
2022-12-18T07:36:21.187Z,-6.59
2022-12-18T07:38:51.203Z,-6.56
2022-12-18T07:41:18.041Z,-6.70
2022-12-18T07:43:44.958Z,-6.60
2022-12-18T07:46:14.808Z,-6.63
2022-12-18T07:48:42.587Z,-6.66
2022-12-18T07:51:11.104Z,-6.63
2022-12-18T07:53:38.071Z,-6.62
2022-12-18T07:58:54.812Z,-6.68
2022-12-18T08:01:21.769Z,-6.68
2022-12-18T08:03:48.606Z,-6.73
2022-12-18T08:06:16.695Z,-6.83
2022-12-18T08:08:44.487Z,-6.81
2022-12-18T08:11:38.703Z,-6.78
2022-12-18T08:38:30.349Z,-6.73
2022-12-18T08:41:04.618Z,-6.64
2022-12-18T08:43:49.950Z,-6.63
2022-12-18T08:46:16.840Z,-6.64
2022-12-18T08:48:43.472Z,-6.54
2022-12-18T08:51:12.862Z,-6.61
2022-12-18T08:53:39.999Z,-6.52
2022-12-18T08:56:08.334Z,-6.55
2022-12-18T08:58:35.267Z,-6.51
2022-12-18T09:01:04.147Z,-6.57
2022-12-18T09:03:31.421Z,-6.53
2022-12-18T09:05:58.341Z,-6.52
2022-12-18T09:08:24.968Z,-6.43
2022-12-18T09:10:52.026Z,-6.49
2022-12-18T09:13:19.988Z,-6.48
2022-12-18T09:15:49.061Z,-6.48
2022-12-18T09:18:16.866Z,-6.39
2022-12-18T09:20:43.573Z,-6.43
2022-12-18T09:23:10.674Z,-6.39
2022-12-18T09:25:37.960Z,-6.35
2022-12-18T09:28:10.329Z,-6.21
2022-12-18T09:30:41.693Z,-6.17
2022-12-18T09:33:12.448Z,-6.14
2022-12-18T09:35:43.861Z,-6.08
2022-12-18T09:38:19.137Z,-6.07
2022-12-18T09:40:51.229Z,-5.97
2022-12-18T09:43:30.429Z,-5.97
2022-12-18T09:46:02.941Z,-5.98
2022-12-18T09:48:33.289Z,-5.97
2022-12-18T09:51:04.710Z,-5.92
2022-12-18T09:53:33.822Z,-5.88
2022-12-18T09:56:01.525Z,-5.84
2022-12-18T09:58:41.677Z,-5.82
2022-12-18T10:01:22.040Z,-5.80
2022-12-18T10:03:48.983Z,-5.76
2022-12-18T10:06:24.215Z,-5.70
2022-12-18T10:09:13.197Z,-5.67
2022-12-18T10:12:00.830Z,-5.63
2022-12-18T10:14:46.217Z,-5.58
2022-12-18T10:17:48.554Z,-5.60
2022-12-18T10:20:42.672Z,-5.53
2022-12-18T10:23:35.656Z,-5.53
2022-12-18T10:26:10.958Z,-5.49
2022-12-18T10:28:40.170Z,-5.40
2022-12-18T10:31:18.179Z,-5.39
2022-12-18T10:33:44.986Z,-5.36
2022-12-18T10:36:12.051Z,-5.30
2022-12-18T10:38:39.191Z,-5.31
2022-12-18T10:41:26.765Z,-5.25
2022-12-18T10:44:15.602Z,-5.21
2022-12-18T10:46:42.392Z,-5.16
2022-12-18T10:49:20.640Z,-5.17
2022-12-18T10:51:47.432Z,-5.11
2022-12-18T10:54:17.865Z,-5.08
2022-12-18T10:56:44.905Z,-5.05
2022-12-18T10:59:15.413Z,-5.01
2022-12-18T11:01:49.900Z,-4.98
2022-12-18T11:04:25.880Z,-4.95
2022-12-18T11:07:09.191Z,-4.93
2022-12-18T11:09:38.107Z,-4.85
2022-12-18T11:12:15.979Z,-4.86
2022-12-18T11:14:46.781Z,-4.82
2022-12-18T11:17:30.154Z,-4.80
2022-12-18T11:20:01.914Z,-4.76
2022-12-18T11:22:29.410Z,-4.77
2022-12-18T11:25:30.910Z,-4.74
2022-12-18T11:27:50.881Z,-4.68
2022-12-18T11:30:20.460Z,-4.65
2022-12-18T11:32:50.064Z,-4.63
2022-12-18T11:35:25.066Z,-4.59
2022-12-18T11:37:58.730Z,-4.57
2022-12-18T11:40:37.846Z,-4.51
2022-12-18T11:43:28.793Z,-4.45
2022-12-18T11:46:16.221Z,-4.43
2022-12-18T11:48:57.319Z,-4.41
2022-12-18T11:51:35.511Z,-4.38
2022-12-18T11:54:11.097Z,-4.30
2022-12-18T11:56:42.454Z,-4.26
2022-12-18T11:59:26.602Z,-4.23
2022-12-18T12:02:11.105Z,-4.18
2022-12-18T12:04:52.892Z,-4.16
2022-12-18T12:07:28.578Z,-4.14
2022-12-18T12:09:57.871Z,-4.13
2022-12-18T12:12:54.801Z,-4.15
2022-12-18T12:15:33.497Z,-4.15
2022-12-18T12:18:29.356Z,-4.16
2022-12-18T12:21:33.738Z,-4.18
2022-12-18T12:24:07.515Z,-4.16
2022-12-18T12:26:53.892Z,-4.16
2022-12-18T12:30:06.901Z,-4.17
2022-12-18T12:32:54.730Z,-4.15
2022-12-18T12:35:44.103Z,-4.11
2022-12-18T12:38:29.830Z,-4.11
2022-12-18T12:41:29.441Z,-4.09
2022-12-18T12:43:58.769Z,-4.03
2022-12-18T12:46:26.104Z,-4.01
2022-12-18T12:49:05.807Z,-4.01
2022-12-18T12:51:36.696Z,-3.99
2022-12-18T12:54:06.816Z,-3.98
2022-12-18T12:56:41.366Z,-3.96
2022-12-18T12:59:19.771Z,-3.93
2022-12-18T13:02:00.276Z,-3.93
2022-12-18T13:04:41.091Z,-3.91
2022-12-18T13:07:16.865Z,-3.88
2022-12-18T13:10:22.003Z,-3.88
2022-12-18T13:13:01.885Z,-3.86
2022-12-18T13:15:50.008Z,-3.82
2022-12-18T13:18:19.789Z,-3.82
2022-12-18T13:20:55.402Z,-3.81
2022-12-18T13:23:26.904Z,-3.79
2022-12-18T13:25:57.303Z,-3.77
2022-12-18T13:28:48.447Z,-3.78
2022-12-18T13:31:16.344Z,-3.74
2022-12-18T13:34:09.464Z,-3.73
2022-12-18T13:36:32.991Z,-3.72
2022-12-18T13:39:17.314Z,-3.71
2022-12-18T13:41:50.258Z,-3.67
2022-12-18T13:44:40.654Z,-3.71
2022-12-18T13:47:32.647Z,-3.71
2022-12-18T13:49:59.426Z,-3.68
2022-12-18T13:52:27.874Z,-3.69
2022-12-18T13:54:56.672Z,-3.69
2022-12-18T13:57:35.395Z,-3.71
2022-12-18T14:00:29.507Z,-3.71
2022-12-18T14:03:00.030Z,-3.70
2022-12-18T14:05:37.738Z,-3.68
2022-12-18T14:08:15.075Z,-3.72
2022-12-18T14:10:50.219Z,-3.67
2022-12-18T14:13:25.502Z,-3.68
2022-12-18T14:15:52.813Z,-3.67
2022-12-18T14:18:25.887Z,-3.67
2022-12-18T14:20:54.384Z,-3.65
2022-12-18T14:23:37.855Z,-3.66
2022-12-18T14:26:19.644Z,-3.68
2022-12-18T14:28:46.430Z,-3.66
2022-12-18T14:31:25.218Z,-3.68
2022-12-18T14:33:52.294Z,-3.67
2022-12-18T14:36:27.516Z,-3.65
2022-12-18T14:38:55.951Z,-3.64
2022-12-18T14:41:23.691Z,-3.64
2022-12-18T14:43:53.120Z,-3.64
2022-12-18T14:46:40.495Z,-3.65
2022-12-18T14:49:32.580Z,-3.66
2022-12-18T14:52:02.993Z,-3.64
2022-12-18T14:54:31.136Z,-3.65
2022-12-18T14:57:06.892Z,-3.66
2022-12-18T14:59:33.930Z,-3.66
2022-12-18T15:02:23.308Z,-3.67
2022-12-18T15:05:12.747Z,-3.70
2022-12-18T15:07:44.117Z,-3.71
2022-12-18T15:10:15.549Z,-3.68
2022-12-18T15:12:47.707Z,-3.68
2022-12-18T15:15:40.393Z,-3.71
2022-12-18T15:18:12.991Z,-3.68
2022-12-18T15:20:52.407Z,-3.69
2022-12-18T15:23:20.927Z,-3.69
2022-12-18T15:25:49.537Z,-3.71
2022-12-18T15:28:40.527Z,-3.73
2022-12-18T15:31:11.003Z,-3.71
2022-12-18T15:33:40.802Z,-3.71
2022-12-18T15:36:13.185Z,-3.69
2022-12-18T15:38:40.343Z,-3.67
2022-12-18T15:41:28.491Z,-3.71
2022-12-18T15:43:55.195Z,-3.68
2022-12-18T15:46:26.165Z,-3.67
2022-12-18T15:49:01.869Z,-3.67
2022-12-18T15:51:34.517Z,-3.72
2022-12-18T15:54:09.249Z,-3.76
2022-12-18T15:56:54.966Z,-3.74
2022-12-18T15:59:22.314Z,-3.76
2022-12-18T16:01:51.151Z,-3.72
2022-12-18T16:04:21.576Z,-3.73
2022-12-18T16:07:14.008Z,-3.77
2022-12-18T16:09:36.877Z,-3.76
2022-12-18T16:12:03.600Z,-3.79
2022-12-18T16:14:30.946Z,-3.82
2022-12-18T16:17:06.789Z,-3.77
2022-12-18T16:19:33.377Z,-3.83
2022-12-18T16:22:00.165Z,-3.83
2022-12-18T16:24:32.068Z,-3.84
2022-12-18T16:27:00.635Z,-3.83
2022-12-18T16:29:29.418Z,-3.82
2022-12-18T16:31:58.016Z,-3.79
2022-12-18T16:34:31.400Z,-3.83
2022-12-18T16:37:06.028Z,-3.85
2022-12-18T16:39:36.775Z,-3.83
2022-12-18T16:42:05.952Z,-3.86
2022-12-18T16:44:34.497Z,-3.82
2022-12-18T16:47:03.359Z,-3.82
2022-12-18T16:49:30.272Z,-3.84
2022-12-18T16:51:57.466Z,-3.81
2022-12-18T16:54:24.671Z,-3.81
2022-12-18T16:56:52.173Z,-3.79
2022-12-18T16:59:19.064Z,-3.78
2022-12-18T17:01:47.496Z,-3.76
2022-12-18T17:04:15.217Z,-3.77
2022-12-18T17:06:43.936Z,-3.77
2022-12-18T17:09:15.915Z,-3.77
2022-12-18T17:11:43.302Z,-3.77
2022-12-18T17:14:20.929Z,-3.76
2022-12-18T17:16:57.764Z,-3.74
2022-12-18T17:19:35.088Z,-3.73
2022-12-18T17:22:02.397Z,-3.71
2022-12-18T17:24:34.556Z,-3.74
2022-12-18T17:27:04.112Z,-3.72
2022-12-18T17:29:31.857Z,-3.71
2022-12-18T17:31:59.709Z,-3.73
2022-12-18T17:34:27.988Z,-3.70
2022-12-18T17:36:55.100Z,-3.70
2022-12-18T17:39:21.899Z,-3.72
2022-12-18T17:41:49.391Z,-3.71
2022-12-18T17:44:16.776Z,-3.74
2022-12-18T17:46:43.654Z,-3.74
2022-12-18T17:49:10.695Z,-3.74
2022-12-18T17:51:37.831Z,-3.77
2022-12-18T17:54:05.338Z,-3.75
2022-12-18T17:56:32.780Z,-3.72
2022-12-18T17:58:59.801Z,-3.74
2022-12-18T18:01:27.221Z,-3.75
2022-12-18T18:03:56.140Z,-3.73
2022-12-18T18:06:23.719Z,-3.77
2022-12-18T18:08:51.416Z,-3.74
2022-12-18T18:11:38.305Z,-3.76
2022-12-18T18:14:17.812Z,-3.84
2022-12-18T18:16:46.786Z,-3.79
2022-12-18T18:19:19.089Z,-3.84
2022-12-18T18:21:47.402Z,-3.79
2022-12-18T18:24:17.136Z,-3.78
2022-12-18T18:26:44.481Z,-3.80
2022-12-18T18:29:22.606Z,-3.79
2022-12-18T18:31:49.833Z,-3.77
2022-12-18T18:34:22.616Z,-3.78
2022-12-18T18:36:49.496Z,-3.76
2022-12-18T18:39:16.294Z,-3.75
2022-12-18T18:41:47.821Z,-3.75
2022-12-18T18:44:16.744Z,-3.78
2022-12-18T18:46:44.026Z,-3.78
2022-12-18T18:49:11.487Z,-3.74
2022-12-18T18:51:40.041Z,-3.76
2022-12-18T18:54:06.869Z,-3.76
2022-12-18T18:57:11.676Z,-3.72
2022-12-18T18:59:30.402Z,-3.73
2022-12-18T19:02:00.705Z,-3.68
2022-12-18T19:04:31.971Z,-3.65
2022-12-18T19:06:58.689Z,-3.72
2022-12-18T19:09:26.239Z,-3.75
2022-12-18T19:12:12.287Z,-3.69
2022-12-18T19:14:38.997Z,-3.73
2022-12-18T19:17:06.907Z,-3.70
2022-12-18T19:19:33.837Z,-3.68
2022-12-18T19:22:00.969Z,-3.69
2022-12-18T19:24:27.841Z,-3.68
2022-12-18T19:26:56.864Z,-3.65
2022-12-18T19:29:25.083Z,-3.68
2022-12-18T19:31:51.846Z,-3.64
2022-12-18T19:34:18.729Z,-3.64
2022-12-18T19:36:45.590Z,-3.63
2022-12-18T19:39:17.012Z,-3.61
2022-12-18T19:41:44.688Z,-3.58
2022-12-18T19:44:13.366Z,-3.61
2022-12-18T19:46:41.937Z,-3.59
2022-12-18T19:49:16.757Z,-3.62
2022-12-18T19:51:47.754Z,-3.58
2022-12-18T19:54:17.757Z,-3.60
2022-12-18T19:56:45.332Z,-3.57
2022-12-18T19:59:12.523Z,-3.57
2022-12-18T20:01:39.321Z,-3.59
2022-12-18T20:04:06.403Z,-3.58
2022-12-18T20:06:35.940Z,-3.57
2022-12-18T20:09:05.397Z,-3.58
2022-12-18T20:11:34.857Z,-3.56
2022-12-18T20:14:09.551Z,-3.52
2022-12-18T20:16:36.272Z,-3.54
2022-12-18T20:19:03.921Z,-3.52
2022-12-18T20:21:30.537Z,-3.51
2022-12-18T20:23:57.176Z,-3.50
2022-12-18T20:26:24.697Z,-3.48
2022-12-18T20:28:51.984Z,-3.51
2022-12-18T20:31:18.663Z,-3.56
2022-12-18T20:33:48.582Z,-3.53
2022-12-18T20:36:22.410Z,-3.53
2022-12-18T20:38:51.017Z,-3.56
2022-12-18T20:41:20.142Z,-3.58
2022-12-18T20:43:47.495Z,-3.53
2022-12-18T20:46:15.748Z,-3.56
2022-12-18T20:48:43.225Z,-3.50
2022-12-18T20:51:12.389Z,-3.53
2022-12-18T20:53:40.818Z,-3.53
2022-12-18T20:56:18.363Z,-3.56
2022-12-18T20:58:49.236Z,-3.50
2022-12-18T21:01:18.779Z,-3.50
2022-12-18T21:03:46.714Z,-3.53
2022-12-18T21:06:14.170Z,-3.53
2022-12-18T21:08:41.177Z,-3.53
2022-12-18T21:11:38.484Z,-3.52
2022-12-18T21:14:13.535Z,-3.51
2022-12-18T21:16:40.521Z,-3.50
2022-12-18T21:19:07.360Z,-3.53
2022-12-18T21:21:38.407Z,-3.54
2022-12-18T21:24:06.236Z,-3.51
2022-12-18T21:26:33.325Z,-3.52
2022-12-18T21:29:02.577Z,-3.54
2022-12-18T21:31:31.681Z,-3.51
2022-12-18T21:34:01.992Z,-3.52
2022-12-18T21:36:30.365Z,-3.50
2022-12-18T21:38:57.991Z,-3.51
2022-12-18T21:41:44.133Z,-3.45
2022-12-18T21:44:13.758Z,-3.46
2022-12-18T21:46:43.133Z,-3.47
2022-12-18T21:49:10.578Z,-3.45
2022-12-18T21:51:37.601Z,-3.44
2022-12-18T21:54:04.524Z,-3.48
2022-12-18T21:56:57.114Z,-3.45
2022-12-18T21:59:31.670Z,-3.41
2022-12-18T22:02:00.908Z,-3.45
2022-12-18T22:04:28.030Z,-3.43
2022-12-18T22:06:55.826Z,-3.41
2022-12-18T22:09:24.151Z,-3.41
2022-12-18T22:11:51.742Z,-3.41
2022-12-18T22:14:18.411Z,-3.45
2022-12-18T22:16:45.197Z,-3.44
2022-12-18T22:19:12.313Z,-3.45
2022-12-18T22:21:42.790Z,-3.47
2022-12-18T22:24:17.825Z,-3.45
2022-12-18T22:26:46.759Z,-3.45
2022-12-18T22:29:34.633Z,-3.50
2022-12-18T22:32:02.423Z,-3.45
2022-12-18T22:34:29.252Z,-3.48
2022-12-18T22:36:56.851Z,-3.42
2022-12-18T22:39:26.561Z,-3.43
2022-12-18T22:41:55.713Z,-3.42
2022-12-18T22:44:22.454Z,-3.40
2022-12-18T22:47:05.410Z,-3.40
2022-12-18T22:49:33.933Z,-3.44
2022-12-18T22:52:03.124Z,-3.40
2022-12-18T22:54:29.842Z,-3.46
2022-12-18T22:56:56.858Z,-3.40
2022-12-18T22:59:23.692Z,-3.38
2022-12-18T23:01:51.660Z,-3.37
2022-12-18T23:04:28.414Z,-3.33
2022-12-18T23:07:05.786Z,-3.31
2022-12-18T23:09:32.875Z,-3.32
2022-12-18T23:11:59.625Z,-3.36
2022-12-18T23:14:26.645Z,-3.37
2022-12-18T23:16:53.490Z,-3.37
2022-12-18T23:19:20.909Z,-3.32
2022-12-18T23:21:50.254Z,-3.28
2022-12-18T23:24:16.865Z,-3.26
2022-12-18T23:26:43.481Z,-3.25
2022-12-18T23:29:10.105Z,-3.22
2022-12-18T23:31:38.524Z,-3.21
2022-12-18T23:34:06.017Z,-3.22
2022-12-18T23:36:35.890Z,-3.23
2022-12-18T23:39:21.602Z,-3.20
2022-12-18T23:41:58.514Z,-3.21
2022-12-18T23:44:25.472Z,-3.19
2022-12-18T23:46:52.731Z,-3.21
2022-12-18T23:49:19.654Z,-3.20
2022-12-18T23:51:46.264Z,-3.19
2022-12-18T23:54:12.807Z,-3.17
2022-12-18T23:56:39.568Z,-3.16
2022-12-18T23:59:06.209Z,-3.20
